createdAt,value
2022-10-19T00:04:38.750Z,1026.4
2022-10-19T00:09:38.735Z,1026.4
2022-10-19T00:14:38.754Z,1026.3
2022-10-19T00:19:38.741Z,1026.4
2022-10-19T00:24:38.799Z,1026.4
2022-10-19T00:29:38.758Z,1026.4
2022-10-19T00:34:38.752Z,1026.5
2022-10-19T00:39:38.827Z,1026.5
2022-10-19T00:44:38.756Z,1026.5
2022-10-19T00:49:38.760Z,1026.5
2022-10-19T00:54:38.747Z,1026.4
2022-10-19T00:59:38.762Z,1026.5
2022-10-19T01:04:38.764Z,1026.4
2022-10-19T01:09:38.779Z,1026.4
2022-10-19T01:14:38.760Z,1026.4
2022-10-19T01:19:38.767Z,1026.5
2022-10-19T01:24:40.665Z,1026.4
2022-10-19T01:29:38.770Z,1026.3
2022-10-19T01:34:38.774Z,1026.2
2022-10-19T01:39:38.758Z,1026.1
2022-10-19T01:44:38.779Z,1026.1
2022-10-19T01:49:38.776Z,1026.1
2022-10-19T01:54:38.772Z,1026.0
2022-10-19T01:59:38.773Z,1026.0
2022-10-19T02:04:38.769Z,1026.0
2022-10-19T02:09:38.768Z,1025.9
2022-10-19T02:14:38.781Z,1025.9
2022-10-19T02:19:38.781Z,1025.9
2022-10-19T02:24:38.797Z,1025.8
2022-10-19T02:29:38.778Z,1025.7
2022-10-19T02:34:38.791Z,1025.7
2022-10-19T02:39:38.775Z,1025.5
2022-10-19T02:44:38.797Z,1025.5
2022-10-19T02:49:38.798Z,1025.5
2022-10-19T02:54:38.784Z,1025.4
2022-10-19T02:59:38.789Z,1025.2
2022-10-19T03:04:38.829Z,1025.1
2022-10-19T03:09:38.792Z,1025.3
2022-10-19T03:14:38.799Z,1025.3
2022-10-19T03:19:38.797Z,1025.3
2022-10-19T03:24:38.795Z,1025.4
2022-10-19T03:29:38.796Z,1025.4
2022-10-19T03:34:38.785Z,1025.5
2022-10-19T03:39:38.780Z,1025.2
2022-10-19T03:44:38.802Z,1025.3
2022-10-19T03:49:40.316Z,1025.1
2022-10-19T03:54:38.784Z,1025.1
2022-10-19T03:59:38.796Z,1025.2
2022-10-19T04:04:38.800Z,1025.1
2022-10-19T04:09:38.806Z,1025.1
2022-10-19T04:14:52.532Z,1025.1
2022-10-19T04:19:38.795Z,1025.1
2022-10-19T04:24:38.808Z,1025.1
2022-10-19T04:29:38.801Z,1025.1
2022-10-19T04:34:40.066Z,1025.1
2022-10-19T04:39:38.807Z,1025.1
2022-10-19T04:44:38.830Z,1025.1
2022-10-19T04:49:38.813Z,1025.1
2022-10-19T04:54:38.825Z,1025.0
2022-10-19T04:59:38.843Z,1024.9
2022-10-19T05:04:41.815Z,1024.8
2022-10-19T05:09:38.816Z,1024.8
2022-10-19T05:14:41.938Z,1024.6
2022-10-19T05:19:38.829Z,1024.5
2022-10-19T05:24:38.809Z,1024.5
2022-10-19T05:29:38.818Z,1024.5
2022-10-19T05:34:38.819Z,1024.4
2022-10-19T05:39:38.823Z,1024.5
2022-10-19T05:49:38.823Z,1024.4
2022-10-19T05:54:38.838Z,1024.3
2022-10-19T05:59:38.809Z,1024.3
2022-10-19T06:04:38.818Z,1024.3
2022-10-19T06:09:38.821Z,1024.3
2022-10-19T06:14:38.858Z,1024.3
2022-10-19T06:19:38.827Z,1024.4
2022-10-19T06:24:38.832Z,1024.4
2022-10-19T06:29:38.830Z,1024.3
2022-10-19T06:34:38.828Z,1024.3
2022-10-19T06:39:38.884Z,1024.2
2022-10-19T06:44:38.822Z,1024.1
2022-10-19T06:49:38.839Z,1024.1
2022-10-19T06:54:38.830Z,1024.2
2022-10-19T06:59:38.835Z,1024.2
2022-10-19T07:04:38.849Z,1024.0
2022-10-19T07:09:38.826Z,1024.0
2022-10-19T07:14:38.844Z,1023.9
2022-10-19T07:19:38.824Z,1024.0
2022-10-19T07:24:38.830Z,1024.0
2022-10-19T07:29:38.841Z,1023.9
2022-10-19T07:34:38.840Z,1023.9
2022-10-19T07:39:38.826Z,1023.9
2022-10-19T07:44:38.848Z,1023.9
2022-10-19T07:49:38.821Z,1023.9
2022-10-19T07:54:38.833Z,1024.0
2022-10-19T07:59:38.831Z,1023.8
2022-10-19T08:05:01.690Z,1023.8
2022-10-19T08:09:52.808Z,1023.7
2022-10-19T08:14:38.850Z,1023.6
2022-10-19T08:19:38.821Z,1023.4
2022-10-19T08:24:38.829Z,1023.5
2022-10-19T08:29:38.842Z,1023.4
2022-10-19T08:34:38.825Z,1023.4
2022-10-19T08:39:38.820Z,1023.4
2022-10-19T08:44:38.832Z,1023.3
2022-10-19T08:49:38.831Z,1023.2
2022-10-19T08:54:38.903Z,1023.2
2022-10-19T08:59:38.844Z,1023.1
2022-10-19T09:04:38.844Z,1023.0
2022-10-19T09:09:38.877Z,1022.9
2022-10-19T09:14:38.937Z,1023.0
2022-10-19T09:19:38.852Z,1023.0
2022-10-19T09:24:38.843Z,1022.9
2022-10-19T09:29:38.883Z,1023.0
2022-10-19T09:34:38.843Z,1022.9
2022-10-19T09:39:39.981Z,1022.9
2022-10-19T09:44:38.857Z,1022.9
2022-10-19T09:49:38.844Z,1022.9
2022-10-19T09:54:38.845Z,1022.8
2022-10-19T09:59:38.840Z,1022.8
2022-10-19T10:04:38.854Z,1022.7
2022-10-19T10:09:38.832Z,1022.9
2022-10-19T10:14:38.839Z,1022.7
2022-10-19T10:19:38.852Z,1022.6
2022-10-19T10:24:38.856Z,1022.7
2022-10-19T10:29:38.842Z,1022.7
2022-10-19T10:39:38.844Z,1022.7
2022-10-19T10:44:38.851Z,1022.6
2022-10-19T10:49:38.849Z,1022.7
2022-10-19T10:54:38.838Z,1022.7
2022-10-19T10:59:41.694Z,1022.6
2022-10-19T11:04:38.866Z,1022.5
2022-10-19T11:09:38.839Z,1022.4
2022-10-19T11:14:38.843Z,1022.4
2022-10-19T11:19:38.843Z,1022.4
2022-10-19T11:24:38.854Z,1022.3
2022-10-19T11:29:38.838Z,1022.3
2022-10-19T11:34:38.848Z,1022.3
2022-10-19T11:39:38.846Z,1022.2
2022-10-19T11:44:38.850Z,1022.3
2022-10-19T11:49:38.817Z,1022.1
2022-10-19T11:54:38.843Z,1022.1
2022-10-19T11:59:38.842Z,1022.0
2022-10-19T12:04:38.861Z,1021.9
2022-10-19T12:09:38.863Z,1021.9
2022-10-19T12:14:38.862Z,1021.7
2022-10-19T12:19:38.891Z,1021.6
2022-10-19T12:24:38.859Z,1021.6
2022-10-19T12:29:38.860Z,1021.5
2022-10-19T12:34:38.863Z,1021.3
2022-10-19T12:39:38.860Z,1021.1
2022-10-19T12:44:38.875Z,1021.1
2022-10-19T12:49:38.851Z,1021.0
2022-10-19T12:54:38.858Z,1020.9
2022-10-19T12:59:38.856Z,1020.9
2022-10-19T13:04:38.871Z,1020.7
2022-10-19T13:09:38.883Z,1020.6
2022-10-19T13:14:38.892Z,1020.3
2022-10-19T13:19:38.862Z,1020.1
2022-10-19T13:24:38.860Z,1020.0
2022-10-19T13:29:39.152Z,1019.9
2022-10-19T13:34:38.855Z,1019.6
2022-10-19T13:39:38.893Z,1019.5
2022-10-19T13:44:38.868Z,1019.5
2022-10-19T13:49:38.872Z,1019.4
2022-10-19T13:54:38.863Z,1019.4
2022-10-19T13:59:38.863Z,1019.4
2022-10-19T14:04:38.931Z,1019.3
2022-10-19T14:09:38.852Z,1019.3
2022-10-19T14:14:38.930Z,1019.2
2022-10-19T14:19:38.876Z,1019.2
2022-10-19T14:24:38.856Z,1019.1
2022-10-19T14:29:38.855Z,1019.0
2022-10-19T14:34:38.885Z,1019.0
2022-10-19T14:39:38.868Z,1019.1
2022-10-19T14:44:38.874Z,1019.0
2022-10-19T14:49:38.868Z,1018.9
2022-10-19T14:54:38.878Z,1018.9
2022-10-19T14:59:38.968Z,1018.9
2022-10-19T15:04:38.878Z,1018.8
2022-10-19T15:09:48.004Z,1018.9
2022-10-19T15:14:38.872Z,1018.8
2022-10-19T15:19:38.885Z,1018.8
2022-10-19T15:24:38.870Z,1018.6
2022-10-19T15:29:38.864Z,1018.5
2022-10-19T15:34:38.877Z,1018.5
2022-10-19T15:39:41.132Z,1018.4
2022-10-19T15:44:38.859Z,1018.3
2022-10-19T15:49:38.870Z,1018.2
2022-10-19T15:54:38.863Z,1018.2
2022-10-19T15:59:38.867Z,1018.1
2022-10-19T16:04:38.873Z,1017.9
2022-10-19T16:09:38.897Z,1017.9
2022-10-19T16:14:38.919Z,1017.7
2022-10-19T16:19:38.856Z,1017.7
2022-10-19T16:24:38.880Z,1017.5
2022-10-19T16:29:38.885Z,1017.5
2022-10-19T16:34:38.869Z,1017.4
2022-10-19T16:39:38.857Z,1017.3
2022-10-19T16:44:38.887Z,1017.3
2022-10-19T16:49:38.871Z,1017.2
2022-10-19T16:54:38.884Z,1017.2
2022-10-19T16:59:38.894Z,1017.3
2022-10-19T17:04:38.864Z,1017.0
2022-10-19T17:09:42.749Z,1017.1
2022-10-19T17:14:38.889Z,1017.1
2022-10-19T17:19:38.883Z,1017.0
2022-10-19T17:24:38.891Z,1016.9
2022-10-19T17:29:38.872Z,1016.9
2022-10-19T17:34:38.874Z,1017.0
2022-10-19T17:39:38.894Z,1016.9
2022-10-19T17:44:38.890Z,1017.0
2022-10-19T17:49:38.884Z,1016.8
2022-10-19T17:54:48.623Z,1016.7
2022-10-19T17:59:52.084Z,1016.6
2022-10-19T18:04:38.871Z,1016.4
2022-10-19T18:09:38.890Z,1016.5
2022-10-19T18:14:38.894Z,1016.4
2022-10-19T18:19:38.877Z,1016.3
2022-10-19T18:24:38.894Z,1016.4
2022-10-19T18:29:38.875Z,1016.5
2022-10-19T18:34:38.891Z,1016.4
2022-10-19T18:39:38.891Z,1016.2
2022-10-19T18:44:38.895Z,1016.3
2022-10-19T18:49:38.882Z,1016.2
2022-10-19T18:54:38.880Z,1016.3
2022-10-19T18:59:38.885Z,1016.2
2022-10-19T19:04:38.890Z,1016.2
2022-10-19T19:09:38.892Z,1016.1
2022-10-19T19:14:38.881Z,1016.0
2022-10-19T19:19:38.875Z,1015.8
2022-10-19T19:24:38.881Z,1015.7
2022-10-19T19:29:38.896Z,1015.8
2022-10-19T19:34:38.875Z,1015.8
2022-10-19T19:39:38.886Z,1015.7
2022-10-19T19:44:38.884Z,1015.7
2022-10-19T19:49:38.875Z,1015.5
2022-10-19T19:54:38.884Z,1015.5
2022-10-19T19:59:38.890Z,1015.3
2022-10-19T20:04:38.884Z,1015.1
2022-10-19T20:09:38.897Z,1014.9
2022-10-19T20:14:38.880Z,1014.9
2022-10-19T20:19:38.895Z,1014.9
2022-10-19T20:24:38.877Z,1014.7
2022-10-19T20:29:38.888Z,1014.7
2022-10-19T20:34:38.884Z,1014.7
2022-10-19T20:39:38.885Z,1014.8
2022-10-19T20:44:38.894Z,1014.7
2022-10-19T20:49:38.898Z,1014.7
2022-10-19T20:54:38.895Z,1014.5
2022-10-19T20:59:38.882Z,1014.5
2022-10-19T21:04:38.914Z,1014.5
2022-10-19T21:09:38.930Z,1014.4
2022-10-19T21:14:38.899Z,1014.2
2022-10-19T21:19:38.887Z,1014.1
2022-10-19T21:24:38.900Z,1014.0
2022-10-19T21:29:38.952Z,1013.9
2022-10-19T21:34:38.894Z,1013.8
2022-10-19T21:39:38.902Z,1013.8
2022-10-19T21:44:38.910Z,1013.7
2022-10-19T21:49:38.896Z,1013.8
2022-10-19T21:54:38.934Z,1013.8
2022-10-19T21:59:38.905Z,1013.7
2022-10-19T22:04:38.909Z,1013.7
2022-10-19T22:09:38.901Z,1013.6
2022-10-19T22:14:38.926Z,1013.5
2022-10-19T22:19:38.907Z,1013.3
2022-10-19T22:24:38.892Z,1013.2
2022-10-19T22:29:38.916Z,1013.1
2022-10-19T22:34:38.898Z,1012.9
2022-10-19T22:39:38.952Z,1012.7
2022-10-19T22:44:38.913Z,1012.7
2022-10-19T22:49:38.898Z,1012.4
2022-10-19T22:54:38.909Z,1012.3
2022-10-19T22:59:38.907Z,1012.2
2022-10-19T23:04:38.907Z,1012.4
2022-10-19T23:09:38.902Z,1012.3
2022-10-19T23:14:38.903Z,1012.1
2022-10-19T23:19:38.902Z,1011.9
2022-10-19T23:24:38.900Z,1011.8
2022-10-19T23:29:38.903Z,1011.8
2022-10-19T23:34:40.251Z,1011.7
2022-10-19T23:39:38.897Z,1011.6
2022-10-19T23:44:38.934Z,1011.6
2022-10-19T23:49:38.932Z,1011.6
2022-10-19T23:54:38.911Z,1011.6
2022-10-19T23:59:38.895Z,1011.7
