createdAt,value
2019-06-07T00:01:20.729Z,16.00
2019-06-07T00:03:49.551Z,16.00
2019-06-07T00:06:23.917Z,15.90
2019-06-07T00:08:48.994Z,15.90
2019-06-07T00:11:20.366Z,15.90
2019-06-07T00:13:48.500Z,15.90
2019-06-07T00:16:22.729Z,15.80
2019-06-07T00:18:48.048Z,15.80
2019-06-07T00:21:20.548Z,15.80
2019-06-07T00:23:50.664Z,15.80
2019-06-07T00:26:21.368Z,15.80
2019-06-07T00:28:50.104Z,15.80
2019-06-07T00:31:24.062Z,15.80
2019-06-07T00:33:51.629Z,15.80
2019-06-07T00:36:23.041Z,15.80
2019-06-07T00:38:51.206Z,15.80
2019-06-07T00:41:22.225Z,15.80
2019-06-07T00:43:50.603Z,15.80
2019-06-07T00:46:21.651Z,15.80
2019-06-07T00:48:50.122Z,15.80
2019-06-07T00:51:19.626Z,15.80
2019-06-07T00:53:49.610Z,15.70
2019-06-07T00:56:20.648Z,15.70
2019-06-07T00:59:09.862Z,15.60
2019-06-07T01:01:22.141Z,15.60
2019-06-07T01:03:50.132Z,15.60
2019-06-07T01:06:21.808Z,15.50
2019-06-07T01:08:49.631Z,15.60
2019-06-07T01:11:21.501Z,15.50
2019-06-07T01:13:49.168Z,15.60
2019-06-07T01:16:18.767Z,15.60
2019-06-07T01:18:51.297Z,15.60
2019-06-07T01:21:28.113Z,15.60
2019-06-07T01:24:10.728Z,15.50
2019-06-07T01:26:26.668Z,15.50
2019-06-07T01:28:54.004Z,15.50
2019-06-07T01:31:27.012Z,15.50
2019-06-07T01:33:53.547Z,15.50
2019-06-07T01:36:24.585Z,15.40
2019-06-07T01:38:52.936Z,15.40
2019-06-07T01:41:28.461Z,15.40
2019-06-07T01:43:57.538Z,15.40
2019-06-07T01:46:26.842Z,15.40
2019-06-07T01:48:55.950Z,15.30
2019-06-07T01:51:27.955Z,15.30
2019-06-07T01:54:46.773Z,15.30
2019-06-07T01:56:29.829Z,15.20
2019-06-07T01:58:58.622Z,15.20
2019-06-07T02:01:34.697Z,15.20
2019-06-07T02:03:58.078Z,15.20
2019-06-07T02:06:29.677Z,15.20
2019-06-07T02:08:57.573Z,15.20
2019-06-07T02:11:28.616Z,15.20
2019-06-07T02:13:56.998Z,15.20
2019-06-07T02:16:30.421Z,15.20
2019-06-07T02:19:02.037Z,15.20
2019-06-07T02:21:30.445Z,15.20
2019-06-07T02:23:57.685Z,15.20
2019-06-07T02:26:30.015Z,15.20
2019-06-07T02:28:57.128Z,15.20
2019-06-07T02:31:38.929Z,15.20
2019-06-07T02:34:02.726Z,15.10
2019-06-07T02:36:39.140Z,15.10
2019-06-07T02:39:02.314Z,15.10
2019-06-07T02:41:39.996Z,15.10
2019-06-07T02:44:09.115Z,15.10
2019-06-07T02:46:46.532Z,15.10
2019-06-07T02:49:08.578Z,15.00
2019-06-07T02:51:41.897Z,15.00
2019-06-07T02:54:11.078Z,15.00
2019-06-07T02:56:56.774Z,15.00
2019-06-07T02:59:10.615Z,15.00
2019-06-07T03:01:42.521Z,15.00
2019-06-07T03:04:10.809Z,14.90
2019-06-07T03:06:43.982Z,14.90
2019-06-07T03:09:12.558Z,14.90
2019-06-07T03:11:43.352Z,14.80
2019-06-07T03:14:13.616Z,14.80
2019-06-07T03:16:45.581Z,14.80
2019-06-07T03:19:19.207Z,14.80
2019-06-07T03:21:51.833Z,14.70
2019-06-07T03:24:23.967Z,14.70
2019-06-07T03:29:24.645Z,14.70
2019-06-07T03:31:53.661Z,14.70
2019-06-07T03:34:22.544Z,14.70
2019-06-07T03:36:51.425Z,14.70
2019-06-07T03:39:20.439Z,14.70
2019-06-07T03:42:05.207Z,14.70
2019-06-07T03:44:19.833Z,14.60
2019-06-07T03:46:48.813Z,14.60
2019-06-07T03:49:17.705Z,14.60
2019-06-07T03:51:46.648Z,14.60
2019-06-07T03:54:15.703Z,14.60
2019-06-07T03:56:44.592Z,14.60
2019-06-07T03:59:13.524Z,14.60
2019-06-07T04:01:42.458Z,14.60
2019-06-07T04:04:11.352Z,14.60
2019-06-07T04:06:42.597Z,14.60
2019-06-07T04:09:10.845Z,14.50
2019-06-07T04:11:40.908Z,14.50
2019-06-07T04:14:09.935Z,14.60
2019-06-07T04:16:44.112Z,14.60
2019-06-07T04:19:09.435Z,14.60
2019-06-07T04:21:42.940Z,14.70
2019-06-07T04:24:12.183Z,14.70
2019-06-07T04:26:43.783Z,14.80
2019-06-07T04:31:43.401Z,14.80
2019-06-07T04:34:12.330Z,14.80
2019-06-07T04:36:56.545Z,14.80
2019-06-07T04:39:13.293Z,14.80
2019-06-07T04:41:43.998Z,14.80
2019-06-07T04:44:13.777Z,14.80
2019-06-07T04:46:45.727Z,14.80
2019-06-07T04:49:17.304Z,14.80
2019-06-07T04:51:45.536Z,14.80
2019-06-07T04:54:14.427Z,14.80
2019-06-07T04:56:44.729Z,13.40
2019-06-07T04:59:41.024Z,14.90
2019-06-07T05:01:44.400Z,14.90
2019-06-07T05:04:13.362Z,14.90
2019-06-07T05:06:42.573Z,14.90
2019-06-07T05:09:11.536Z,14.90
2019-06-07T05:11:45.036Z,15.00
2019-06-07T05:14:14.163Z,15.00
2019-06-07T05:16:44.326Z,15.00
2019-06-07T05:19:14.269Z,15.10
2019-06-07T05:22:02.012Z,15.20
2019-06-07T05:24:13.867Z,15.20
2019-06-07T05:26:43.033Z,15.30
2019-06-07T05:29:12.059Z,15.30
2019-06-07T05:31:45.328Z,15.00
2019-06-07T05:34:14.167Z,15.30
2019-06-07T05:36:45.056Z,15.30
2019-06-07T05:39:14.102Z,15.30
2019-06-07T05:41:44.434Z,15.30
2019-06-07T05:44:15.179Z,15.30
2019-06-07T05:46:47.183Z,15.30
2019-06-07T05:49:14.977Z,15.30
2019-06-07T05:51:47.662Z,15.40
2019-06-07T05:54:16.603Z,15.40
2019-06-07T05:56:45.566Z,15.50
2019-06-07T05:59:14.501Z,15.50
2019-06-07T06:01:53.484Z,15.60
2019-06-07T06:04:14.033Z,15.60
2019-06-07T06:06:45.124Z,15.70
2019-06-07T06:09:14.316Z,15.80
2019-06-07T06:11:58.622Z,15.80
2019-06-07T06:14:14.158Z,15.90
2019-06-07T06:16:45.719Z,16.00
2019-06-07T06:19:13.743Z,16.10
2019-06-07T06:21:46.023Z,16.10
2019-06-07T06:24:13.173Z,16.10
2019-06-07T06:26:48.258Z,16.10
2019-06-07T06:29:12.697Z,16.10
2019-06-07T06:32:27.200Z,16.00
2019-06-07T06:34:12.200Z,16.00
2019-06-07T06:36:44.615Z,16.10
2019-06-07T06:39:11.637Z,16.10
2019-06-07T06:41:54.441Z,16.20
2019-06-07T06:44:13.172Z,16.20
2019-06-07T06:46:46.294Z,16.20
2019-06-07T06:49:12.651Z,16.20
2019-06-07T06:51:53.234Z,16.10
2019-06-07T06:54:39.415Z,16.10
2019-06-07T06:56:52.683Z,16.10
2019-06-07T06:59:37.955Z,16.10
2019-06-07T07:01:52.656Z,16.10
2019-06-07T07:04:21.678Z,16.10
2019-06-07T07:06:53.471Z,16.20
2019-06-07T07:09:23.101Z,16.10
2019-06-07T07:12:09.248Z,16.20
2019-06-07T07:14:22.557Z,16.20
2019-06-07T07:16:54.576Z,16.20
2019-06-07T07:19:22.138Z,16.20
2019-06-07T07:21:54.818Z,16.20
2019-06-07T07:24:22.484Z,16.30
2019-06-07T07:26:53.929Z,16.30
2019-06-07T07:29:22.429Z,16.40
2019-06-07T07:31:55.775Z,16.50
2019-06-07T07:34:33.703Z,16.60
2019-06-07T07:36:59.087Z,16.50
2019-06-07T07:39:23.056Z,16.50
2019-06-07T07:42:13.850Z,16.40
2019-06-07T07:44:22.625Z,16.30
2019-06-07T07:46:54.085Z,16.30
2019-06-07T07:49:22.008Z,16.30
2019-06-07T07:51:56.106Z,16.30
2019-06-07T07:54:21.470Z,16.30
2019-06-07T07:56:51.708Z,16.20
2019-06-07T07:59:40.779Z,16.20
2019-06-07T08:01:55.528Z,16.30
2019-06-07T08:04:39.758Z,16.20
2019-06-07T08:06:54.753Z,16.20
2019-06-07T08:09:23.215Z,16.30
2019-06-07T08:11:54.867Z,16.40
2019-06-07T08:14:22.731Z,16.40
2019-06-07T08:16:51.950Z,16.50
2019-06-07T08:19:21.508Z,16.60
2019-06-07T08:21:50.656Z,16.70
2019-06-07T08:24:19.724Z,16.70
2019-06-07T08:27:10.477Z,16.80
2019-06-07T08:29:19.301Z,16.90
2019-06-07T08:31:48.381Z,16.90
2019-06-07T08:34:17.814Z,16.90
2019-06-07T08:36:46.707Z,16.90
2019-06-07T08:39:15.717Z,16.80
2019-06-07T08:41:59.265Z,16.80
2019-06-07T08:44:23.805Z,16.80
2019-06-07T08:46:47.803Z,16.90
2019-06-07T08:49:16.793Z,17.00
2019-06-07T08:51:45.664Z,17.00
2019-06-07T08:54:22.294Z,17.10
2019-06-07T08:56:45.174Z,17.20
2019-06-07T08:59:14.134Z,17.20
2019-06-07T09:01:42.976Z,17.30
2019-06-07T09:04:11.927Z,17.30
2019-06-07T09:07:02.269Z,17.30
2019-06-07T09:09:11.490Z,17.20
2019-06-07T09:11:40.400Z,17.20
2019-06-07T09:14:10.252Z,17.20
2019-06-07T09:16:39.249Z,17.20
2019-06-07T09:19:11.075Z,17.10
2019-06-07T09:21:39.457Z,17.00
2019-06-07T09:24:11.188Z,16.90
2019-06-07T09:26:38.929Z,16.90
2019-06-07T09:29:11.496Z,16.80
2019-06-07T09:31:51.724Z,16.80
2019-06-07T09:34:13.956Z,16.80
2019-06-07T09:36:39.607Z,16.90
2019-06-07T09:39:12.428Z,16.90
2019-06-07T09:41:47.357Z,16.90
2019-06-07T09:44:23.160Z,17.00
2019-06-07T09:46:40.213Z,17.10
2019-06-07T09:49:18.243Z,17.20
2019-06-07T09:51:39.719Z,17.30
2019-06-07T09:54:11.215Z,17.40
2019-06-07T09:56:39.098Z,17.50
2019-06-07T09:59:12.525Z,17.70
2019-06-07T10:01:38.651Z,17.90
2019-06-07T10:04:11.965Z,18.10
2019-06-07T10:06:38.108Z,18.30
2019-06-07T10:11:38.838Z,18.50
2019-06-07T10:14:08.786Z,18.60
2019-06-07T10:16:46.824Z,18.70
2019-06-07T10:19:09.916Z,18.70
2019-06-07T10:21:39.162Z,18.70
2019-06-07T10:24:08.057Z,18.70
2019-06-07T10:26:37.058Z,18.70
2019-06-07T10:29:07.277Z,18.90
2019-06-07T10:31:36.464Z,19.00
2019-06-07T10:34:06.557Z,19.20
2019-06-07T10:36:35.522Z,19.40
2019-06-07T10:39:06.986Z,19.60
2019-06-07T10:41:35.304Z,19.60
2019-06-07T10:44:05.439Z,19.60
2019-06-07T10:46:34.545Z,19.60
2019-06-07T10:49:03.779Z,19.70
2019-06-07T10:51:32.914Z,19.80
2019-06-07T10:54:10.785Z,20.00
2019-06-07T10:56:32.402Z,20.00
2019-06-07T10:59:01.378Z,19.90
2019-06-07T11:01:31.527Z,20.00
2019-06-07T11:04:00.529Z,20.00
2019-06-07T11:06:29.417Z,20.20
2019-06-07T11:08:58.269Z,20.20
2019-06-07T11:11:27.230Z,19.40
2019-06-07T11:13:56.124Z,20.20
2019-06-07T11:16:25.032Z,20.40
2019-06-07T11:18:54.022Z,20.70
2019-06-07T11:21:22.890Z,20.80
2019-06-07T11:23:51.826Z,21.00
2019-06-07T11:26:20.760Z,21.00
2019-06-07T11:28:49.657Z,21.00
2019-06-07T11:31:18.961Z,21.00
2019-06-07T11:33:48.058Z,21.00
2019-06-07T11:36:16.931Z,21.00
2019-06-07T11:38:45.825Z,20.90
2019-06-07T11:41:15.860Z,20.90
2019-06-07T11:43:44.906Z,20.90
2019-06-07T11:46:15.028Z,20.90
2019-06-07T11:48:44.131Z,20.80
2019-06-07T11:51:13.022Z,20.80
2019-06-07T11:53:41.966Z,20.90
2019-06-07T11:56:11.921Z,20.90
2019-06-07T11:58:41.023Z,20.90
2019-06-07T12:01:11.711Z,21.00
2019-06-07T12:03:40.469Z,21.00
2019-06-07T12:06:10.009Z,21.20
2019-06-07T12:08:38.980Z,21.30
2019-06-07T12:11:08.133Z,21.40
2019-06-07T12:13:37.301Z,21.50
2019-06-07T12:16:06.241Z,21.50
2019-06-07T12:18:35.119Z,21.50
2019-06-07T12:21:04.068Z,21.50
2019-06-07T12:23:32.974Z,21.70
2019-06-07T12:26:01.903Z,21.80
2019-06-07T12:28:30.861Z,21.90
2019-06-07T12:30:59.743Z,22.00
2019-06-07T12:33:28.687Z,22.10
2019-06-07T12:35:57.665Z,22.10
2019-06-07T12:38:26.519Z,22.00
2019-06-07T12:41:04.771Z,21.90
2019-06-07T12:43:33.627Z,21.80
2019-06-07T12:46:02.562Z,21.70
2019-06-07T12:48:31.468Z,21.50
2019-06-07T12:51:00.366Z,21.40
2019-06-07T12:53:29.278Z,21.20
2019-06-07T12:56:00.260Z,21.20
2019-06-07T12:58:34.878Z,21.20
2019-06-07T13:01:02.536Z,21.20
2019-06-07T13:03:31.430Z,21.20
2019-06-07T13:06:00.342Z,21.20
2019-06-07T13:08:29.269Z,21.30
2019-06-07T13:11:14.009Z,21.40
2019-06-07T13:13:30.709Z,21.50
2019-06-07T13:15:59.686Z,21.60
2019-06-07T13:18:28.718Z,21.60
2019-06-07T13:20:57.692Z,21.70
2019-06-07T13:23:26.669Z,21.80
2019-06-07T13:25:55.565Z,21.90
2019-06-07T13:28:24.825Z,21.90
2019-06-07T13:30:56.972Z,21.80
2019-06-07T13:33:31.633Z,21.80
2019-06-07T13:35:56.411Z,21.70
2019-06-07T13:38:25.976Z,21.70
2019-06-07T13:40:55.610Z,21.80
2019-06-07T13:43:25.751Z,21.90
2019-06-07T13:45:54.862Z,21.90
2019-06-07T13:48:23.764Z,21.90
2019-06-07T13:50:53.004Z,21.90
2019-06-07T13:53:22.688Z,21.90
2019-06-07T13:55:51.686Z,21.90
2019-06-07T13:58:21.310Z,21.80
2019-06-07T14:00:54.459Z,21.80
2019-06-07T14:03:28.386Z,21.80
2019-06-07T14:05:53.992Z,21.80
2019-06-07T14:08:23.251Z,22.00
2019-06-07T14:10:56.597Z,22.00
2019-06-07T14:13:25.760Z,22.00
2019-06-07T14:15:54.818Z,22.00
2019-06-07T14:18:24.433Z,22.00
2019-06-07T14:20:53.415Z,21.90
2019-06-07T14:23:41.329Z,21.80
2019-06-07T14:25:53.026Z,21.90
2019-06-07T14:28:24.837Z,21.90
2019-06-07T14:30:52.512Z,21.90
2019-06-07T14:33:23.578Z,21.90
2019-06-07T14:35:52.008Z,21.90
2019-06-07T14:38:20.915Z,21.80
2019-06-07T14:40:52.915Z,21.80
2019-06-07T14:43:23.073Z,21.80
2019-06-07T14:45:52.100Z,21.80
2019-06-07T14:48:21.111Z,21.90
2019-06-07T14:50:49.974Z,21.90
2019-06-07T14:53:18.852Z,21.90
2019-06-07T14:55:47.815Z,21.90
2019-06-07T14:58:16.711Z,21.90
2019-06-07T15:00:45.636Z,21.90
2019-06-07T15:03:14.608Z,22.00
2019-06-07T15:05:43.465Z,22.10
2019-06-07T15:08:12.369Z,22.20
2019-06-07T15:10:41.278Z,22.40
2019-06-07T15:13:10.170Z,22.50
2019-06-07T15:15:39.090Z,22.50
2019-06-07T15:18:08.115Z,22.60
2019-06-07T15:20:38.326Z,22.70
2019-06-07T15:23:07.568Z,22.70
2019-06-07T15:25:36.475Z,22.80
2019-06-07T15:28:05.361Z,22.90
2019-06-07T15:30:35.630Z,23.00
2019-06-07T15:33:04.957Z,23.10
2019-06-07T15:35:36.009Z,23.10
2019-06-07T15:38:04.580Z,23.00
2019-06-07T15:40:35.115Z,23.00
2019-06-07T15:43:04.270Z,23.10
2019-06-07T15:45:33.674Z,23.20
2019-06-07T15:48:02.897Z,23.30
2019-06-07T15:50:32.210Z,23.40
2019-06-07T15:53:01.244Z,23.30
2019-06-07T15:55:31.898Z,23.30
2019-06-07T15:58:00.731Z,23.30
2019-06-07T16:00:31.194Z,23.30
2019-06-07T16:03:00.462Z,23.50
2019-06-07T16:05:29.357Z,23.70
2019-06-07T16:07:58.683Z,23.70
2019-06-07T16:10:27.567Z,23.80
2019-06-07T16:13:00.660Z,23.80
2019-06-07T16:15:27.099Z,24.00
2019-06-07T16:17:56.017Z,24.00
2019-06-07T16:20:24.879Z,24.00
2019-06-07T16:22:53.887Z,24.10
2019-06-07T16:25:22.749Z,24.00
2019-06-07T16:27:51.650Z,24.00
2019-06-07T16:30:20.619Z,24.20
2019-06-07T16:32:49.546Z,24.30
2019-06-07T16:35:18.490Z,24.40
2019-06-07T16:37:51.579Z,24.50
2019-06-07T16:40:18.234Z,24.60
2019-06-07T16:42:47.084Z,24.60
2019-06-07T16:45:16.346Z,24.60
2019-06-07T16:47:47.588Z,24.70
2019-06-07T16:50:15.969Z,24.80
2019-06-07T16:52:46.485Z,24.90
2019-06-07T16:55:15.739Z,25.10
2019-06-07T16:57:45.222Z,25.30
2019-06-07T17:00:16.486Z,25.50
2019-06-07T17:02:47.048Z,25.70
2019-06-07T17:05:16.075Z,25.90
2019-06-07T17:07:46.728Z,26.20
2019-06-07T17:10:15.624Z,26.30
2019-06-07T17:12:44.938Z,26.50
2019-06-07T17:15:15.002Z,26.80
2019-06-07T17:17:45.111Z,26.90
2019-06-07T17:20:15.914Z,27.20
2019-06-07T17:22:45.772Z,27.50
2019-06-07T17:25:16.681Z,27.80
2019-06-07T17:27:46.409Z,28.10
2019-06-07T17:30:16.238Z,28.40
2019-06-07T17:32:55.193Z,28.60
2019-06-07T17:35:16.206Z,28.90
2019-06-07T17:37:46.875Z,29.20
2019-06-07T17:40:16.153Z,29.60
2019-06-07T17:42:45.050Z,29.80
2019-06-07T17:45:15.337Z,30.10
2019-06-07T17:47:45.831Z,30.30
2019-06-07T17:50:15.306Z,30.40
2019-06-07T17:52:44.278Z,30.50
2019-06-07T17:55:13.460Z,30.70
2019-06-07T17:57:42.387Z,30.90
2019-06-07T18:00:28.251Z,31.10
2019-06-07T18:02:46.751Z,31.20
2019-06-07T18:05:16.112Z,31.60
2019-06-07T18:07:47.790Z,31.80
2019-06-07T18:10:19.679Z,32.00
2019-06-07T18:12:48.572Z,32.00
2019-06-07T18:15:20.506Z,32.20
2019-06-07T18:17:50.389Z,32.50
2019-06-07T18:20:19.693Z,32.80
2019-06-07T18:22:49.064Z,32.70
2019-06-07T18:25:18.012Z,32.40
2019-06-07T18:27:47.025Z,31.70
2019-06-07T18:30:16.046Z,31.00
2019-06-07T18:32:44.906Z,30.30
2019-06-07T18:35:13.800Z,29.80
2019-06-07T18:37:42.799Z,29.60
2019-06-07T18:40:11.644Z,29.60
2019-06-07T18:42:40.529Z,29.20
2019-06-07T18:45:10.006Z,28.80
2019-06-07T18:47:38.857Z,28.30
2019-06-07T18:50:08.222Z,27.90
2019-06-07T18:52:38.679Z,27.50
2019-06-07T18:55:09.773Z,27.20
2019-06-07T18:57:38.702Z,27.00
2019-06-07T19:00:09.880Z,26.70
2019-06-07T19:02:39.326Z,26.40
2019-06-07T19:05:09.673Z,26.10
2019-06-07T19:07:38.714Z,25.80
2019-06-07T19:10:09.018Z,25.50
2019-06-07T19:12:38.028Z,25.30
2019-06-07T19:15:08.492Z,25.00
2019-06-07T19:17:37.416Z,24.70
2019-06-07T19:20:07.046Z,24.30
2019-06-07T19:22:36.004Z,24.00
2019-06-07T19:25:07.160Z,23.70
2019-06-07T19:27:36.054Z,23.40
2019-06-07T19:30:07.037Z,23.10
2019-06-07T19:32:35.997Z,22.90
2019-06-07T19:35:06.150Z,22.70
2019-06-07T19:37:34.997Z,22.50
2019-06-07T19:40:05.505Z,22.30
2019-06-07T19:42:34.398Z,22.10
2019-06-07T19:45:28.517Z,21.90
2019-06-07T19:47:34.048Z,21.70
2019-06-07T19:50:03.238Z,21.50
2019-06-07T19:52:32.247Z,21.30
2019-06-07T19:55:05.778Z,21.10
2019-06-07T19:57:31.709Z,20.90
2019-06-07T20:00:02.625Z,20.70
2019-06-07T20:02:31.413Z,20.50
2019-06-07T20:05:04.623Z,20.40
2019-06-07T20:07:30.877Z,20.20
2019-06-07T20:10:00.693Z,20.00
2019-06-07T20:12:29.954Z,19.90
2019-06-07T20:15:25.258Z,19.70
2019-06-07T20:17:32.784Z,19.60
2019-06-07T20:20:02.797Z,19.40
2019-06-07T20:22:32.485Z,19.30
2019-06-07T20:25:03.076Z,19.20
2019-06-07T20:27:32.124Z,19.00
2019-06-07T20:30:02.192Z,18.90
2019-06-07T20:32:31.373Z,18.80
2019-06-07T20:35:01.524Z,18.70
2019-06-07T20:37:30.793Z,18.60
2019-06-07T20:40:07.291Z,18.50
2019-06-07T20:42:30.321Z,18.40
2019-06-07T20:44:59.593Z,18.30
2019-06-07T20:47:28.616Z,18.10
2019-06-07T20:50:02.272Z,18.00
2019-06-07T20:52:31.470Z,18.00
2019-06-07T20:55:00.596Z,17.90
2019-06-07T20:57:29.609Z,17.90
2019-06-07T20:59:58.846Z,17.90
2019-06-07T21:02:27.736Z,17.90
2019-06-07T21:04:56.630Z,17.80
2019-06-07T21:07:25.574Z,17.80
2019-06-07T21:09:54.512Z,17.80
2019-06-07T21:12:23.363Z,17.80
2019-06-07T21:14:52.333Z,17.80
2019-06-07T21:17:21.283Z,17.70
2019-06-07T21:19:50.128Z,17.60
2019-06-07T21:22:19.137Z,17.50
2019-06-07T21:24:48.044Z,17.40
2019-06-07T21:27:16.946Z,17.30
2019-06-07T21:29:46.010Z,17.20
2019-06-07T21:32:14.996Z,17.20
2019-06-07T21:34:43.848Z,17.10
2019-06-07T21:37:12.870Z,17.00
2019-06-07T21:39:41.717Z,16.80
2019-06-07T21:42:22.627Z,16.70
2019-06-07T21:44:51.549Z,16.60
2019-06-07T21:47:20.437Z,16.50
2019-06-07T21:49:49.400Z,16.40
2019-06-07T21:52:23.548Z,16.20
2019-06-07T21:54:52.452Z,16.20
2019-06-07T21:57:21.424Z,16.00
2019-06-07T21:59:50.367Z,15.90
2019-06-07T22:02:19.212Z,15.80
2019-06-07T22:04:48.159Z,15.70
2019-06-07T22:07:17.049Z,15.60
2019-06-07T22:09:46.026Z,15.60
2019-06-07T22:12:14.966Z,15.50
2019-06-07T22:14:43.855Z,15.40
2019-06-07T22:17:12.969Z,15.30
2019-06-07T22:19:41.864Z,15.30
2019-06-07T22:22:11.068Z,15.30
2019-06-07T22:24:40.151Z,15.30
2019-06-07T22:27:09.161Z,15.30
2019-06-07T22:29:38.077Z,15.30
2019-06-07T22:32:06.964Z,15.30
2019-06-07T22:34:35.864Z,15.20
2019-06-07T22:37:07.088Z,15.20
2019-06-07T22:39:35.607Z,15.10
2019-06-07T22:42:04.477Z,15.10
2019-06-07T22:44:33.345Z,15.00
2019-06-07T22:47:02.308Z,15.00
2019-06-07T22:49:31.185Z,14.90
2019-06-07T22:52:08.754Z,14.80
2019-06-07T22:54:30.661Z,14.80
2019-06-07T22:57:03.909Z,14.70
2019-06-07T22:59:32.852Z,14.60
2019-06-07T23:02:01.770Z,14.60
2019-06-07T23:04:30.653Z,14.60
2019-06-07T23:06:59.525Z,14.60
2019-06-07T23:09:28.443Z,14.50
2019-06-07T23:11:57.345Z,14.50
2019-06-07T23:14:26.241Z,14.50
2019-06-07T23:16:56.150Z,14.50
2019-06-07T23:19:25.339Z,14.50
2019-06-07T23:21:56.247Z,14.40
2019-06-07T23:24:25.307Z,14.40
2019-06-07T23:26:54.251Z,14.30
2019-06-07T23:29:23.078Z,14.30
2019-06-07T23:31:52.068Z,14.20
2019-06-07T23:34:21.110Z,14.20
2019-06-07T23:36:49.994Z,14.10
2019-06-07T23:39:20.448Z,14.10
2019-06-07T23:41:49.411Z,14.00
2019-06-07T23:44:19.324Z,13.90
2019-06-07T23:46:48.382Z,13.90
2019-06-07T23:49:17.593Z,13.80
2019-06-07T23:51:46.819Z,13.70
2019-06-07T23:54:15.760Z,13.70
2019-06-07T23:56:44.690Z,13.70
2019-06-07T23:59:14.201Z,13.70
