createdAt,value
2023-04-16T00:01:23.130Z,6.68
2023-04-16T00:03:51.861Z,6.75
2023-04-16T00:06:20.485Z,3.97
2023-04-16T00:08:51.578Z,7.85
2023-04-16T00:11:19.991Z,8.63
2023-04-16T00:13:48.353Z,8.73
2023-04-16T00:16:16.854Z,8.55
2023-04-16T00:18:45.550Z,7.43
2023-04-16T00:21:14.106Z,8.32
2023-04-16T00:23:42.575Z,5.60
2023-04-16T00:26:12.559Z,6.68
2023-04-16T00:28:41.661Z,7.50
2023-04-16T00:31:10.112Z,7.28
2023-04-16T00:33:38.567Z,6.93
2023-04-16T00:36:07.491Z,8.95
2023-04-16T00:38:35.880Z,6.85
2023-04-16T00:41:04.313Z,3.65
2023-04-16T00:43:34.866Z,10.68
2023-04-16T00:46:06.751Z,4.95
2023-04-16T00:48:35.662Z,7.53
2023-04-16T00:51:04.325Z,10.65
2023-04-16T00:53:32.751Z,7.93
2023-04-16T00:56:01.291Z,8.60
2023-04-16T00:58:30.530Z,6.53
2023-04-16T01:01:00.325Z,8.85
2023-04-16T01:03:33.869Z,5.95
2023-04-16T01:06:03.255Z,5.72
2023-04-16T01:08:31.687Z,9.07
2023-04-16T01:11:00.147Z,6.82
2023-04-16T01:13:28.569Z,7.45
2023-04-16T01:15:57.106Z,7.80
2023-04-16T01:18:27.874Z,8.68
2023-04-16T01:20:57.640Z,9.88
2023-04-16T01:23:26.116Z,6.47
2023-04-16T01:25:54.757Z,8.98
2023-04-16T01:28:23.205Z,9.68
2023-04-16T01:30:51.701Z,7.55
2023-04-16T01:33:20.526Z,6.95
2023-04-16T01:35:49.054Z,8.77
2023-04-16T01:38:18.907Z,10.93
2023-04-16T01:40:47.322Z,7.35
2023-04-16T01:43:15.826Z,7.25
2023-04-16T01:45:44.485Z,8.88
2023-04-16T01:48:12.921Z,6.25
2023-04-16T01:50:41.353Z,6.47
2023-04-16T01:53:09.844Z,5.78
2023-04-16T01:55:39.635Z,7.88
2023-04-16T01:58:11.060Z,7.82
2023-04-16T02:00:39.546Z,7.18
2023-04-16T02:03:08.506Z,8.60
2023-04-16T02:05:37.036Z,3.83
2023-04-16T02:08:05.442Z,7.63
2023-04-16T02:10:33.826Z,5.72
2023-04-16T02:13:03.627Z,6.15
2023-04-16T02:15:32.002Z,7.22
2023-04-16T02:18:00.507Z,6.70
2023-04-16T02:20:29.093Z,6.45
2023-04-16T02:22:57.509Z,7.95
2023-04-16T02:25:25.953Z,5.68
2023-04-16T02:27:54.389Z,10.40
2023-04-16T02:30:24.414Z,7.72
2023-04-16T02:32:52.896Z,6.30
2023-04-16T02:35:21.445Z,6.07
2023-04-16T02:37:49.833Z,6.05
2023-04-16T02:40:18.257Z,7.13
2023-04-16T02:42:46.639Z,6.40
2023-04-16T02:45:15.223Z,5.50
2023-04-16T02:47:45.056Z,4.43
2023-04-16T02:50:13.651Z,5.65
2023-04-16T02:52:42.036Z,5.63
2023-04-16T02:55:11.144Z,6.35
2023-04-16T02:57:39.609Z,8.80
2023-04-16T03:00:08.701Z,4.35
2023-04-16T03:02:37.159Z,5.45
2023-04-16T03:05:07.500Z,5.80
2023-04-16T03:07:35.946Z,6.13
2023-04-16T03:10:04.379Z,5.60
2023-04-16T03:12:32.901Z,8.57
2023-04-16T03:15:01.534Z,7.97
2023-04-16T03:17:29.949Z,9.57
2023-04-16T03:19:58.401Z,5.63
2023-04-16T03:22:28.259Z,6.95
2023-04-16T03:24:56.802Z,4.88
2023-04-16T03:27:25.468Z,7.80
2023-04-16T03:29:53.828Z,6.45
2023-04-16T03:32:22.272Z,3.83
2023-04-16T03:34:50.900Z,7.45
2023-04-16T03:37:19.237Z,4.80
2023-04-16T03:39:48.978Z,6.85
2023-04-16T03:42:17.555Z,3.95
2023-04-16T03:44:46.029Z,7.57
2023-04-16T03:47:14.417Z,5.88
2023-04-16T03:49:42.858Z,6.20
2023-04-16T03:52:11.694Z,6.50
2023-04-16T03:54:40.063Z,4.93
2023-04-16T03:57:09.825Z,6.60
2023-04-16T03:59:38.185Z,8.00
2023-04-16T04:02:06.744Z,9.77
2023-04-16T04:04:35.322Z,7.65
2023-04-16T04:07:03.880Z,8.23
2023-04-16T04:09:32.269Z,8.48
2023-04-16T04:12:00.866Z,7.47
2023-04-16T04:14:30.619Z,6.18
2023-04-16T04:16:58.988Z,5.60
2023-04-16T04:19:27.476Z,7.65
2023-04-16T04:21:55.894Z,7.45
2023-04-16T04:24:24.320Z,8.77
2023-04-16T04:26:52.708Z,6.78
2023-04-16T04:29:21.232Z,5.28
2023-04-16T04:31:51.279Z,5.40
2023-04-16T04:34:19.672Z,8.88
2023-04-16T04:36:47.840Z,6.75
2023-04-16T04:39:16.363Z,6.88
2023-04-16T04:41:44.782Z,4.88
2023-04-16T04:44:13.197Z,9.23
2023-04-16T04:46:41.649Z,11.48
2023-04-16T04:49:11.618Z,6.00
2023-04-16T04:51:40.166Z,6.82
2023-04-16T04:54:08.582Z,7.15
2023-04-16T04:56:37.001Z,5.57
2023-04-16T04:59:06.147Z,5.45
2023-04-16T05:01:34.683Z,11.90
2023-04-16T05:04:03.262Z,8.70
2023-04-16T05:06:33.095Z,13.27
2023-04-16T05:09:01.605Z,6.47
2023-04-16T05:11:30.058Z,6.95
2023-04-16T05:13:58.458Z,5.57
2023-04-16T05:16:26.991Z,8.80
2023-04-16T05:18:56.122Z,7.97
2023-04-16T05:21:24.493Z,7.20
2023-04-16T05:23:54.250Z,5.93
2023-04-16T05:26:23.563Z,9.30
2023-04-16T05:28:51.914Z,5.10
2023-04-16T05:31:20.679Z,9.07
2023-04-16T05:33:49.238Z,3.63
2023-04-16T05:36:17.744Z,7.65
2023-04-16T05:38:46.188Z,6.65
2023-04-16T05:41:16.005Z,5.35
2023-04-16T05:43:44.425Z,4.57
2023-04-16T05:46:12.946Z,6.90
2023-04-16T05:48:41.518Z,10.88
2023-04-16T05:51:09.887Z,8.80
2023-04-16T05:53:38.331Z,6.43
2023-04-16T05:56:06.995Z,5.43
2023-04-16T05:58:36.784Z,6.38
2023-04-16T06:01:05.174Z,6.03
2023-04-16T06:03:33.743Z,6.57
2023-04-16T06:06:02.339Z,8.60
2023-04-16T06:08:30.943Z,5.47
2023-04-16T06:10:59.407Z,5.43
2023-04-16T06:13:27.805Z,7.70
2023-04-16T06:15:57.633Z,5.32
2023-04-16T06:18:26.288Z,6.82
2023-04-16T06:20:54.737Z,10.73
2023-04-16T06:23:23.146Z,5.22
2023-04-16T06:25:51.817Z,6.05
2023-04-16T06:28:20.362Z,9.32
2023-04-16T06:30:49.101Z,10.80
2023-04-16T06:33:18.869Z,7.90
2023-04-16T06:35:47.297Z,6.18
2023-04-16T06:38:16.306Z,10.13
2023-04-16T06:40:44.698Z,8.25
2023-04-16T06:43:13.365Z,7.75
2023-04-16T06:45:41.718Z,9.60
2023-04-16T06:48:10.122Z,5.57
2023-04-16T06:50:39.842Z,9.05
2023-04-16T06:53:08.249Z,5.75
2023-04-16T06:55:36.713Z,10.10
2023-04-16T06:58:05.166Z,7.47
2023-04-16T07:00:33.652Z,5.85
2023-04-16T07:03:03.492Z,10.10
2023-04-16T07:05:33.244Z,15.15
2023-04-16T07:08:02.980Z,12.45
2023-04-16T07:10:31.415Z,10.02
2023-04-16T07:13:01.601Z,11.18
2023-04-16T07:15:30.923Z,11.30
2023-04-16T07:17:59.409Z,6.38
2023-04-16T07:20:27.929Z,6.97
2023-04-16T07:22:56.326Z,6.82
2023-04-16T07:25:26.930Z,12.18
2023-04-16T07:27:55.345Z,8.38
2023-04-16T07:30:23.784Z,5.85
2023-04-16T07:32:52.907Z,5.72
2023-04-16T07:35:21.451Z,14.10
2023-04-16T07:37:49.999Z,8.77
2023-04-16T07:40:18.502Z,8.73
2023-04-16T07:42:48.233Z,13.02
2023-04-16T07:45:16.780Z,7.00
2023-04-16T07:47:45.465Z,12.18
2023-04-16T07:50:13.682Z,10.80
2023-04-16T07:52:43.729Z,11.02
2023-04-16T07:55:11.944Z,7.05
2023-04-16T07:57:40.228Z,11.27
2023-04-16T08:00:11.638Z,7.63
2023-04-16T08:02:39.947Z,9.68
2023-04-16T08:05:08.991Z,11.90
2023-04-16T08:07:37.388Z,7.47
2023-04-16T08:10:06.251Z,11.63
2023-04-16T08:12:34.568Z,15.30
2023-04-16T08:15:02.850Z,9.77
2023-04-16T08:17:34.422Z,14.50
2023-04-16T08:20:02.735Z,15.27
2023-04-16T08:22:30.906Z,16.75
2023-04-16T08:24:59.249Z,11.20
2023-04-16T08:27:27.393Z,16.58
2023-04-16T08:29:55.610Z,11.77
2023-04-16T08:32:24.091Z,12.60
2023-04-16T08:34:53.928Z,12.98
2023-04-16T08:37:22.097Z,16.17
2023-04-16T08:39:50.259Z,9.63
2023-04-16T08:42:26.514Z,9.77
2023-04-16T08:44:59.378Z,8.05
2023-04-16T08:47:30.269Z,14.48
2023-04-16T08:50:01.191Z,11.80
2023-04-16T08:52:31.885Z,18.33
2023-04-16T08:55:05.701Z,14.70
2023-04-16T08:57:41.525Z,19.23
2023-04-16T09:00:10.951Z,10.25
2023-04-16T09:02:40.503Z,14.75
2023-04-16T09:05:11.728Z,11.95
2023-04-16T09:07:40.569Z,18.10
2023-04-16T09:10:11.087Z,18.08
2023-04-16T09:12:39.488Z,11.88
2023-04-16T09:15:09.026Z,15.65
2023-04-16T09:17:37.441Z,15.27
2023-04-16T09:20:08.770Z,13.50
2023-04-16T09:22:38.875Z,10.02
2023-04-16T09:25:07.979Z,24.02
2023-04-16T09:27:37.276Z,14.75
2023-04-16T09:30:22.155Z,19.48
2023-04-16T09:32:50.768Z,11.68
2023-04-16T09:35:20.440Z,20.60
2023-04-16T09:37:59.119Z,13.35
2023-04-16T09:40:30.530Z,13.23
2023-04-16T09:43:00.926Z,10.20
2023-04-16T09:45:34.034Z,18.92
2023-04-16T09:48:05.458Z,13.98
2023-04-16T09:50:33.985Z,14.80
2023-04-16T09:53:04.740Z,11.07
2023-04-16T09:55:34.502Z,10.75
2023-04-16T09:58:03.354Z,17.27
2023-04-16T10:00:32.366Z,19.48
2023-04-16T10:03:07.544Z,24.52
2023-04-16T10:08:12.801Z,13.32
2023-04-16T10:10:42.115Z,14.07
2023-04-16T10:13:10.765Z,20.42
2023-04-16T10:15:39.632Z,15.32
2023-04-16T10:18:08.195Z,24.05
2023-04-16T10:20:37.004Z,16.83
2023-04-16T10:23:07.250Z,18.95
2023-04-16T10:25:35.995Z,11.63
2023-04-16T10:28:05.016Z,17.88
2023-04-16T10:30:33.562Z,11.70
2023-04-16T10:33:02.439Z,13.55
2023-04-16T10:35:31.988Z,13.05
2023-04-16T10:38:20.436Z,10.18
2023-04-16T10:40:50.391Z,10.15
2023-04-16T10:43:21.001Z,16.80
2023-04-16T10:45:49.864Z,14.82
2023-04-16T10:48:20.419Z,15.18
2023-04-16T10:50:56.734Z,8.07
2023-04-16T10:53:25.818Z,16.52
2023-04-16T10:56:15.558Z,10.00
2023-04-16T10:58:45.412Z,14.32
2023-04-16T11:01:14.729Z,18.77
2023-04-16T11:03:47.023Z,14.40
2023-04-16T11:06:17.511Z,17.50
2023-04-16T11:08:54.703Z,4.97
2023-04-16T11:11:23.802Z,10.00
2023-04-16T11:13:57.029Z,6.18
2023-04-16T11:16:29.505Z,10.25
2023-04-16T11:18:58.378Z,14.40
2023-04-16T11:21:26.956Z,17.58
2023-04-16T11:23:56.812Z,16.58
2023-04-16T11:26:26.085Z,19.40
2023-04-16T11:28:56.930Z,11.25
2023-04-16T11:31:27.264Z,11.73
2023-04-16T11:33:57.825Z,11.70
2023-04-16T11:36:27.698Z,14.68
2023-04-16T11:39:03.475Z,14.68
2023-04-16T11:44:01.487Z,16.23
2023-04-16T11:46:40.900Z,18.52
2023-04-16T11:49:09.770Z,10.32
2023-04-16T11:51:41.646Z,20.65
2023-04-16T11:54:12.063Z,20.73
2023-04-16T11:56:40.813Z,10.63
2023-04-16T11:59:11.752Z,12.32
2023-04-16T12:01:41.340Z,17.00
2023-04-16T12:04:10.326Z,14.30
2023-04-16T12:06:38.950Z,20.20
2023-04-16T12:09:27.199Z,20.33
2023-04-16T12:11:55.718Z,11.05
2023-04-16T12:14:25.920Z,14.40
2023-04-16T12:16:54.415Z,17.10
2023-04-16T12:19:23.035Z,14.95
2023-04-16T12:21:52.343Z,17.75
2023-04-16T12:24:22.715Z,15.30
2023-04-16T12:26:57.655Z,11.40
2023-04-16T12:29:28.437Z,21.33
2023-04-16T12:31:56.929Z,15.82
2023-04-16T12:34:28.949Z,18.42
2023-04-16T12:37:14.981Z,18.05
2023-04-16T12:39:43.768Z,14.00
2023-04-16T12:42:12.895Z,20.10
2023-04-16T12:44:42.727Z,24.63
2023-04-16T12:47:11.138Z,15.85
2023-04-16T12:49:39.560Z,12.65
2023-04-16T12:52:07.971Z,17.02
2023-04-16T12:54:36.505Z,18.83
2023-04-16T12:57:05.073Z,16.48
2023-04-16T12:59:33.571Z,24.33
2023-04-16T13:02:04.127Z,22.83
2023-04-16T13:04:32.748Z,18.65
2023-04-16T13:07:01.607Z,16.13
2023-04-16T13:09:30.076Z,19.60
2023-04-16T13:11:58.558Z,23.38
2023-04-16T13:14:27.416Z,19.48
2023-04-16T13:16:55.844Z,13.73
2023-04-16T13:19:25.609Z,18.45
2023-04-16T13:21:54.063Z,26.38
2023-04-16T13:24:23.212Z,28.42
2023-04-16T13:26:52.990Z,27.58
2023-04-16T13:29:21.424Z,23.85
2023-04-16T13:31:50.146Z,19.20
2023-04-16T13:34:18.705Z,15.60
2023-04-16T13:36:48.649Z,18.77
2023-04-16T13:39:17.613Z,18.90
2023-04-16T13:41:46.130Z,17.38
2023-04-16T13:44:14.622Z,21.58
2023-04-16T13:46:47.606Z,18.48
2023-04-16T13:49:16.397Z,19.65
2023-04-16T13:51:45.423Z,23.45
2023-04-16T13:54:15.272Z,19.55
2023-04-16T13:56:43.947Z,17.65
2023-04-16T13:59:12.513Z,14.30
2023-04-16T14:01:41.882Z,24.15
2023-04-16T14:04:10.391Z,13.68
2023-04-16T14:06:38.925Z,25.20
2023-04-16T14:09:07.763Z,19.00
2023-04-16T14:11:38.046Z,17.92
2023-04-16T14:14:06.620Z,15.93
2023-04-16T14:16:35.251Z,18.15
2023-04-16T14:19:03.713Z,15.38
2023-04-16T14:21:32.466Z,21.58
2023-04-16T14:24:00.894Z,17.08
2023-04-16T14:26:29.405Z,16.52
2023-04-16T14:28:59.247Z,11.98
2023-04-16T14:31:27.883Z,18.75
2023-04-16T14:33:56.702Z,16.95
2023-04-16T14:36:25.683Z,11.73
2023-04-16T14:38:54.110Z,19.85
2023-04-16T14:41:22.553Z,15.13
2023-04-16T14:43:50.998Z,17.35
2023-04-16T14:46:20.866Z,17.17
2023-04-16T14:48:49.329Z,21.48
2023-04-16T14:51:17.791Z,15.40
2023-04-16T14:53:46.265Z,22.75
2023-04-16T14:56:14.684Z,15.05
2023-04-16T14:58:43.511Z,15.27
2023-04-16T15:01:13.713Z,20.83
2023-04-16T15:03:44.124Z,19.25
2023-04-16T15:06:13.845Z,10.40
2023-04-16T15:08:42.375Z,10.75
2023-04-16T15:11:10.810Z,20.30
2023-04-16T15:13:39.452Z,15.48
2023-04-16T15:16:07.955Z,22.08
2023-04-16T15:18:37.086Z,16.23
2023-04-16T15:21:07.030Z,22.75
2023-04-16T15:23:35.402Z,16.08
2023-04-16T15:26:03.857Z,18.90
2023-04-16T15:28:32.235Z,11.38
2023-04-16T15:31:00.766Z,22.83
2023-04-16T15:33:29.243Z,22.63
2023-04-16T15:35:57.746Z,13.63
2023-04-16T15:38:29.791Z,17.27
2023-04-16T15:41:00.841Z,16.35
2023-04-16T15:43:30.164Z,14.65
2023-04-16T15:45:58.645Z,13.45
2023-04-16T15:48:27.106Z,16.77
2023-04-16T15:50:56.852Z,14.90
2023-04-16T15:53:25.272Z,17.38
2023-04-16T15:55:55.052Z,24.88
2023-04-16T15:58:23.461Z,18.27
2023-04-16T16:00:51.896Z,21.90
2023-04-16T16:03:20.610Z,18.20
2023-04-16T16:05:49.271Z,21.17
2023-04-16T16:08:18.464Z,14.95
2023-04-16T16:10:46.919Z,22.63
2023-04-16T16:13:18.327Z,19.52
2023-04-16T16:15:46.588Z,11.23
2023-04-16T16:18:14.841Z,11.05
2023-04-16T16:20:43.003Z,20.40
2023-04-16T16:23:11.540Z,14.50
2023-04-16T16:25:39.864Z,21.40
2023-04-16T16:28:07.995Z,21.40
2023-04-16T16:30:37.553Z,14.85
2023-04-16T16:33:05.776Z,19.60
2023-04-16T16:35:34.201Z,17.40
2023-04-16T16:38:02.672Z,11.60
2023-04-16T16:40:31.583Z,18.40
2023-04-16T16:42:59.856Z,14.05
2023-04-16T16:45:28.700Z,18.50
2023-04-16T16:47:58.992Z,18.65
2023-04-16T16:50:27.195Z,22.65
2023-04-16T16:52:55.347Z,15.70
2023-04-16T16:55:23.868Z,15.27
2023-04-16T16:57:52.243Z,23.23
2023-04-16T17:00:21.872Z,15.23
2023-04-16T17:02:52.061Z,10.35
2023-04-16T17:05:22.090Z,14.52
2023-04-16T17:07:50.470Z,17.25
2023-04-16T17:10:21.321Z,12.07
2023-04-16T17:12:49.949Z,15.45
2023-04-16T17:15:21.124Z,13.23
2023-04-16T17:17:50.166Z,12.80
2023-04-16T17:20:18.427Z,18.10
2023-04-16T17:22:48.006Z,15.10
2023-04-16T17:25:16.159Z,14.20
2023-04-16T17:27:44.359Z,22.30
2023-04-16T17:30:12.965Z,14.73
2023-04-16T17:32:41.255Z,18.08
2023-04-16T17:35:10.993Z,16.23
2023-04-16T17:37:39.225Z,18.80
2023-04-16T17:40:10.227Z,13.13
2023-04-16T17:42:38.653Z,17.98
2023-04-16T17:45:07.798Z,12.25
2023-04-16T17:47:36.877Z,12.60
2023-04-16T17:50:05.613Z,8.55
2023-04-16T17:52:33.798Z,14.38
2023-04-16T17:55:02.016Z,20.65
2023-04-16T17:57:32.291Z,15.05
2023-04-16T18:00:00.726Z,11.63
2023-04-16T18:02:29.207Z,17.40
2023-04-16T18:04:57.698Z,14.32
2023-04-16T18:07:26.493Z,12.98
2023-04-16T18:09:54.790Z,15.90
2023-04-16T18:12:23.011Z,14.10
2023-04-16T18:14:52.563Z,13.35
2023-04-16T18:17:21.966Z,17.25
2023-04-16T18:19:50.313Z,18.15
2023-04-16T18:22:18.474Z,17.98
2023-04-16T18:24:46.862Z,9.57
2023-04-16T18:27:15.124Z,17.13
2023-04-16T18:29:45.239Z,9.70
2023-04-16T18:32:15.004Z,12.02
2023-04-16T18:34:43.286Z,17.02
2023-04-16T18:37:11.511Z,19.20
2023-04-16T18:39:39.978Z,26.48
2023-04-16T18:42:08.322Z,23.52
2023-04-16T18:44:36.360Z,16.65
2023-04-16T18:47:04.565Z,20.60
2023-04-16T18:49:34.109Z,16.80
2023-04-16T18:52:02.587Z,17.63
2023-04-16T18:54:31.033Z,14.65
2023-04-16T18:57:00.801Z,15.48
2023-04-16T18:59:29.466Z,15.40
2023-04-16T19:01:57.978Z,16.98
2023-04-16T19:04:26.567Z,16.27
2023-04-16T19:06:56.670Z,16.30
2023-04-16T19:09:27.427Z,17.30
2023-04-16T19:11:56.068Z,14.05
2023-04-16T19:14:24.467Z,15.43
2023-04-16T19:16:52.911Z,12.00
2023-04-16T19:19:21.317Z,17.25
2023-04-16T19:21:50.433Z,11.98
2023-04-16T19:24:20.211Z,10.02
2023-04-16T19:26:48.723Z,16.17
2023-04-16T19:29:18.017Z,16.52
2023-04-16T19:31:47.413Z,17.95
2023-04-16T19:34:16.938Z,19.75
2023-04-16T19:36:45.948Z,12.88
2023-04-16T19:39:14.097Z,16.88
2023-04-16T19:41:43.638Z,18.75
2023-04-16T19:44:12.235Z,13.02
2023-04-16T19:46:40.338Z,24.25
2023-04-16T19:49:08.617Z,20.35
2023-04-16T19:51:36.802Z,8.43
2023-04-16T19:54:05.032Z,22.80
2023-04-16T19:56:33.120Z,18.13
2023-04-16T19:59:02.674Z,19.98
2023-04-16T20:01:31.837Z,23.60
2023-04-16T20:04:00.051Z,16.65
2023-04-16T20:06:28.215Z,22.20
2023-04-16T20:08:57.745Z,13.90
2023-04-16T20:11:25.962Z,20.90
2023-04-16T20:13:54.420Z,14.13
2023-04-16T20:16:24.183Z,25.30
2023-04-16T20:18:54.334Z,20.58
2023-04-16T20:21:22.650Z,25.23
2023-04-16T20:23:50.794Z,15.35
2023-04-16T20:26:19.353Z,22.15
2023-04-16T20:28:47.506Z,17.38
2023-04-16T20:31:15.732Z,27.15
2023-04-16T20:33:45.509Z,18.15
2023-04-16T20:36:13.665Z,19.40
2023-04-16T20:38:43.687Z,18.50
2023-04-16T20:41:14.530Z,15.57
2023-04-16T20:43:43.069Z,21.20
2023-04-16T20:46:12.475Z,12.85
2023-04-16T20:48:40.751Z,23.40
2023-04-16T20:51:10.463Z,12.98
2023-04-16T20:53:38.668Z,25.13
2023-04-16T20:56:08.983Z,28.73
2023-04-16T20:58:37.164Z,11.25
2023-04-16T21:01:06.005Z,28.30
2023-04-16T21:03:34.389Z,17.35
2023-04-16T21:06:03.651Z,23.35
2023-04-16T21:08:33.232Z,17.90
2023-04-16T21:11:01.656Z,21.02
2023-04-16T21:13:29.838Z,21.48
2023-04-16T21:15:58.143Z,31.05
2023-04-16T21:18:26.541Z,24.38
2023-04-16T21:20:54.687Z,20.27
2023-04-16T21:23:22.852Z,24.30
2023-04-16T21:25:52.394Z,18.63
2023-04-16T21:28:20.538Z,24.92
2023-04-16T21:30:52.301Z,24.38
2023-04-16T21:33:20.435Z,11.60
2023-04-16T21:35:53.098Z,20.65
2023-04-16T21:38:21.956Z,28.35
2023-04-16T21:40:54.029Z,23.77
2023-04-16T21:43:22.250Z,32.75
2023-04-16T21:45:52.920Z,18.98
2023-04-16T21:48:21.210Z,18.33
2023-04-16T21:50:54.862Z,21.75
2023-04-16T21:53:23.308Z,25.77
2023-04-16T21:55:53.040Z,25.08
2023-04-16T21:58:21.131Z,31.95
2023-04-16T22:00:49.291Z,26.15
2023-04-16T22:03:19.141Z,23.60
2023-04-16T22:05:47.828Z,32.55
2023-04-16T22:08:24.110Z,32.42
2023-04-16T22:10:58.138Z,26.42
2023-04-16T22:13:26.956Z,21.13
2023-04-16T22:15:57.804Z,23.27
2023-04-16T22:18:26.520Z,23.05
2023-04-16T22:20:55.314Z,34.17
2023-04-16T22:23:23.967Z,31.60
2023-04-16T22:25:53.093Z,25.67
2023-04-16T22:28:22.641Z,26.15
2023-04-16T22:30:51.161Z,39.55
2023-04-16T22:33:19.306Z,35.35
2023-04-16T22:35:47.483Z,42.05
2023-04-16T22:38:16.555Z,24.80
2023-04-16T22:40:44.682Z,25.27
2023-04-16T22:43:16.133Z,29.45
2023-04-16T22:45:47.280Z,32.08
2023-04-16T22:48:18.724Z,16.42
2023-04-16T22:50:48.589Z,24.25
2023-04-16T22:53:17.909Z,42.30
2023-04-16T22:55:46.379Z,27.60
2023-04-16T22:58:14.518Z,14.23
2023-04-16T23:00:43.026Z,31.20
2023-04-16T23:03:12.794Z,30.55
2023-04-16T23:05:41.092Z,35.88
2023-04-16T23:08:09.504Z,41.30
2023-04-16T23:10:37.992Z,35.95
2023-04-16T23:13:06.463Z,39.53
2023-04-16T23:15:34.925Z,38.88
2023-04-16T23:18:03.398Z,43.00
2023-04-16T23:20:32.935Z,24.38
2023-04-16T23:23:01.406Z,29.63
2023-04-16T23:25:29.539Z,22.73
2023-04-16T23:27:57.797Z,34.75
2023-04-16T23:30:26.013Z,39.45
2023-04-16T23:32:54.145Z,31.95
2023-04-16T23:35:22.964Z,30.42
2023-04-16T23:37:52.732Z,35.35
2023-04-16T23:40:21.164Z,30.63
2023-04-16T23:42:49.613Z,27.35
2023-04-16T23:45:18.081Z,21.48
2023-04-16T23:47:47.078Z,37.38
2023-04-16T23:50:15.536Z,37.78
2023-04-16T23:52:43.928Z,38.63
2023-04-16T23:55:15.962Z,27.92
2023-04-16T23:57:44.056Z,28.05
