createdAt,value
2022-12-26T00:01:07.332Z,100216.34
2022-12-26T00:03:34.621Z,100217.25
2022-12-26T00:06:01.921Z,100209.56
2022-12-26T00:08:29.075Z,100206.16
2022-12-26T00:10:56.315Z,100204.41
2022-12-26T00:13:39.696Z,100197.59
2022-12-26T00:16:12.912Z,100192.44
2022-12-26T00:18:40.521Z,100183.88
2022-12-26T00:21:09.157Z,100175.41
2022-12-26T00:23:36.912Z,100159.97
2022-12-26T00:26:12.559Z,100149.75
2022-12-26T00:28:40.086Z,100154.84
2022-12-26T00:31:11.056Z,100140.31
2022-12-26T00:33:38.356Z,100135.16
2022-12-26T00:36:13.263Z,100137.72
2022-12-26T00:38:42.135Z,100118.97
2022-12-26T00:41:10.367Z,100110.38
2022-12-26T00:43:37.889Z,100111.25
2022-12-26T00:46:06.247Z,100101.84
2022-12-26T00:48:33.793Z,100093.25
2022-12-26T00:51:01.236Z,100097.59
2022-12-26T00:53:29.020Z,100100.16
2022-12-26T00:55:56.191Z,100113.84
2022-12-26T00:58:24.056Z,100110.44
2022-12-26T01:00:51.991Z,100118.16
2022-12-26T01:03:20.001Z,100113.88
2022-12-26T01:05:49.400Z,100106.19
2022-12-26T01:08:23.342Z,100116.47
2022-12-26T01:10:51.840Z,100095.06
2022-12-26T01:13:18.993Z,100088.25
2022-12-26T01:15:53.487Z,100084.84
2022-12-26T01:18:22.024Z,100078.00
2022-12-26T01:20:49.737Z,100072.91
2022-12-26T01:23:17.592Z,100074.59
2022-12-26T01:26:15.425Z,100088.28
2022-12-26T01:28:32.271Z,100084.03
2022-12-26T01:31:06.796Z,100069.47
2022-12-26T01:33:33.925Z,100056.66
2022-12-26T01:36:01.119Z,100041.28
2022-12-26T01:38:28.980Z,100052.41
2022-12-26T01:41:14.855Z,100013.81
2022-12-26T01:44:03.510Z,100043.88
2022-12-26T01:46:45.578Z,100021.63
2022-12-26T01:49:27.195Z,100023.38
2022-12-26T01:52:01.050Z,100015.69
2022-12-26T01:54:38.289Z,100015.69
2022-12-26T01:57:17.947Z,100014.81
2022-12-26T01:59:47.902Z,99996.00
2022-12-26T02:02:17.097Z,99985.75
2022-12-26T02:05:07.284Z,99994.31
2022-12-26T02:07:38.276Z,99989.19
2022-12-26T02:10:09.730Z,99978.91
2022-12-26T02:12:39.158Z,99963.53
2022-12-26T02:15:11.823Z,99954.97
2022-12-26T02:17:40.195Z,99949.88
2022-12-26T02:20:21.161Z,99939.59
2022-12-26T02:23:06.490Z,99943.03
2022-12-26T02:25:42.697Z,99949.06
2022-12-26T02:28:28.344Z,99940.50
2022-12-26T02:31:01.212Z,99923.44
2022-12-26T02:33:48.775Z,99908.88
2022-12-26T02:36:40.480Z,99916.56
2022-12-26T02:39:43.637Z,99914.84
2022-12-26T02:42:22.931Z,99907.22
2022-12-26T02:45:39.301Z,99890.09
2022-12-26T02:48:20.120Z,99882.41
2022-12-26T02:51:33.752Z,99875.59
2022-12-26T02:54:19.335Z,99878.16
2022-12-26T02:57:12.680Z,99877.31
2022-12-26T03:00:07.084Z,99867.88
2022-12-26T03:02:58.112Z,99871.31
2022-12-26T03:05:52.706Z,99869.63
2022-12-26T03:08:46.752Z,99861.06
2022-12-26T03:11:32.601Z,99879.91
2022-12-26T03:14:26.937Z,99855.94
2022-12-26T03:17:20.042Z,99844.84
2022-12-26T03:20:06.490Z,99840.56
2022-12-26T03:22:42.354Z,99832.03
2022-12-26T03:25:32.181Z,99839.72
2022-12-26T03:27:59.396Z,99835.44
2022-12-26T03:30:44.841Z,99838.84
2022-12-26T03:33:30.724Z,99823.47
2022-12-26T03:35:59.067Z,99830.34
2022-12-26T03:38:51.542Z,99832.03
2022-12-26T03:41:55.287Z,99825.22
2022-12-26T03:44:54.564Z,99821.78
2022-12-26T03:47:52.766Z,99821.78
2022-12-26T03:50:54.748Z,99816.66
2022-12-26T03:53:47.062Z,99819.25
2022-12-26T03:56:55.023Z,99832.06
2022-12-26T03:59:50.445Z,99820.94
2022-12-26T04:02:38.943Z,99838.94
2022-12-26T04:05:27.900Z,99821.84
2022-12-26T04:08:19.259Z,99808.13
2022-12-26T04:11:16.658Z,99820.13
2022-12-26T04:14:24.335Z,99825.31
2022-12-26T04:17:32.354Z,99823.56
2022-12-26T04:20:17.383Z,99813.34
2022-12-26T04:23:12.797Z,99809.06
2022-12-26T04:26:05.987Z,99822.75
2022-12-26T04:28:51.970Z,99809.06
2022-12-26T04:31:49.209Z,99807.34
2022-12-26T04:34:45.225Z,99809.91
2022-12-26T04:37:40.012Z,99806.50
2022-12-26T04:40:30.980Z,99806.50
2022-12-26T04:43:49.191Z,99794.53
2022-12-26T04:46:04.110Z,99779.13
2022-12-26T04:48:49.513Z,99764.56
2022-12-26T04:51:16.578Z,99775.72
2022-12-26T04:53:46.279Z,99782.53
2022-12-26T04:56:15.040Z,99784.25
2022-12-26T04:58:42.131Z,99785.09
2022-12-26T05:01:28.024Z,99778.25
2022-12-26T05:04:13.547Z,99756.84
2022-12-26T05:06:59.106Z,99761.13
2022-12-26T05:09:35.765Z,99753.44
2022-12-26T05:12:05.833Z,99753.41
2022-12-26T05:14:36.124Z,99769.69
2022-12-26T05:17:26.746Z,99763.69
2022-12-26T05:20:12.530Z,99772.25
2022-12-26T05:23:00.653Z,99773.97
2022-12-26T05:25:50.225Z,99757.69
2022-12-26T05:28:36.682Z,99761.97
2022-12-26T05:31:04.884Z,99761.97
2022-12-26T05:33:50.402Z,99755.13
2022-12-26T05:36:20.706Z,99753.41
2022-12-26T05:38:48.545Z,99760.25
2022-12-26T05:41:16.617Z,99757.69
2022-12-26T05:43:44.700Z,99751.69
2022-12-26T05:46:11.896Z,99737.97
2022-12-26T05:48:38.929Z,99733.69
2022-12-26T05:51:06.229Z,99724.28
2022-12-26T05:53:33.704Z,99738.84
2022-12-26T05:56:10.019Z,99739.72
2022-12-26T05:58:37.167Z,99742.25
2022-12-26T06:01:17.767Z,99748.25
2022-12-26T06:03:48.972Z,99748.25
2022-12-26T06:06:17.582Z,99737.13
2022-12-26T06:08:47.373Z,99732.81
2022-12-26T06:11:14.897Z,99732.00
2022-12-26T06:13:42.534Z,99736.25
2022-12-26T06:16:12.463Z,99732.84
2022-12-26T06:18:40.663Z,99744.84
2022-12-26T06:21:17.347Z,99745.69
2022-12-26T06:23:45.351Z,99743.97
2022-12-26T06:26:13.119Z,99736.25
2022-12-26T06:28:42.452Z,99732.84
2022-12-26T06:31:16.367Z,99737.97
2022-12-26T06:33:44.205Z,99733.66
2022-12-26T06:36:17.173Z,99741.38
2022-12-26T06:38:44.555Z,99735.41
2022-12-26T06:41:14.603Z,99733.69
2022-12-26T06:43:41.895Z,99732.81
2022-12-26T06:46:13.574Z,99733.66
2022-12-26T06:48:41.100Z,99731.13
2022-12-26T06:51:20.921Z,99731.97
2022-12-26T06:53:49.747Z,99737.97
2022-12-26T06:56:19.915Z,99732.81
2022-12-26T06:58:47.633Z,99727.66
2022-12-26T07:01:17.584Z,99727.66
2022-12-26T07:03:51.268Z,99731.09
2022-12-26T07:06:21.950Z,99731.94
2022-12-26T07:08:49.768Z,99731.06
2022-12-26T07:11:19.179Z,99731.06
2022-12-26T07:13:46.459Z,99725.06
2022-12-26T07:16:13.911Z,99727.66
2022-12-26T07:18:41.435Z,99727.66
2022-12-26T07:21:10.843Z,99731.03
2022-12-26T07:23:38.197Z,99737.91
2022-12-26T07:26:06.199Z,99736.19
2022-12-26T07:28:33.935Z,99735.31
2022-12-26T07:31:02.208Z,99741.34
2022-12-26T07:33:29.992Z,99736.16
2022-12-26T07:36:01.147Z,99744.75
2022-12-26T07:38:28.292Z,99730.16
2022-12-26T07:40:56.776Z,99733.56
2022-12-26T07:43:25.243Z,99730.13
2022-12-26T07:45:52.971Z,99725.84
2022-12-26T07:48:20.262Z,99718.16
2022-12-26T07:50:49.634Z,99717.25
2022-12-26T07:53:16.737Z,99720.72
2022-12-26T07:55:43.793Z,99724.09
2022-12-26T07:58:10.974Z,99732.69
2022-12-26T08:00:38.052Z,99710.38
2022-12-26T08:03:08.093Z,99713.81
2022-12-26T08:05:35.755Z,99715.53
2022-12-26T08:08:02.903Z,99720.69
2022-12-26T08:10:29.868Z,99722.34
2022-12-26T08:12:56.984Z,99721.50
2022-12-26T08:15:24.024Z,99720.63
2022-12-26T08:17:51.034Z,99720.69
2022-12-26T08:20:18.129Z,99728.34
2022-12-26T08:22:45.199Z,99730.94
2022-12-26T08:25:13.404Z,99734.34
2022-12-26T08:27:44.208Z,99727.53
2022-12-26T08:30:11.599Z,99730.97
2022-12-26T08:32:42.417Z,99735.22
2022-12-26T08:35:11.327Z,99736.06
2022-12-26T08:37:38.365Z,99730.06
2022-12-26T08:40:06.070Z,99734.28
2022-12-26T08:42:34.620Z,99742.75
2022-12-26T08:45:04.248Z,99744.41
2022-12-26T08:47:31.422Z,99752.94
2022-12-26T08:49:58.469Z,99752.06
2022-12-26T08:52:25.548Z,99757.19
2022-12-26T08:54:52.662Z,99758.03
2022-12-26T08:57:19.728Z,99760.59
2022-12-26T08:59:46.885Z,99760.59
2022-12-26T09:02:14.238Z,99749.50
2022-12-26T09:04:41.364Z,99758.06
2022-12-26T09:07:09.455Z,99752.06
2022-12-26T09:09:36.729Z,99751.19
2022-12-26T09:12:03.970Z,99753.75
2022-12-26T09:14:31.122Z,99748.63
2022-12-26T09:16:58.164Z,99746.88
2022-12-26T09:19:29.880Z,99746.88
2022-12-26T09:22:15.467Z,99742.59
2022-12-26T09:24:42.685Z,99721.13
2022-12-26T09:27:10.518Z,99733.97
2022-12-26T09:29:40.662Z,99734.84
2022-12-26T09:32:08.418Z,99745.97
2022-12-26T09:34:35.671Z,99736.50
2022-12-26T09:37:02.703Z,99737.34
2022-12-26T09:39:29.830Z,99740.75
2022-12-26T09:42:21.742Z,99742.47
2022-12-26T09:45:03.857Z,99738.97
2022-12-26T09:47:41.369Z,99741.53
2022-12-26T09:50:15.230Z,99747.50
2022-12-26T09:52:49.213Z,99740.59
2022-12-26T09:55:38.664Z,99752.59
2022-12-26T09:58:28.887Z,99749.16
2022-12-26T10:01:10.382Z,99746.56
2022-12-26T10:03:58.509Z,99749.97
2022-12-26T10:06:26.747Z,99748.19
2022-12-26T10:09:18.685Z,99759.31
2022-12-26T10:11:57.672Z,99755.84
2022-12-26T10:14:31.308Z,99752.34
2022-12-26T10:17:03.492Z,99757.47
2022-12-26T10:19:44.003Z,99756.59
2022-12-26T10:22:22.893Z,99749.66
2022-12-26T10:24:50.597Z,99741.03
2022-12-26T10:27:20.698Z,99739.31
2022-12-26T10:30:04.834Z,99740.13
2022-12-26T10:32:46.714Z,99735.00
2022-12-26T10:35:37.786Z,99734.97
2022-12-26T10:38:12.011Z,99733.28
2022-12-26T10:40:42.838Z,99732.38
2022-12-26T10:43:26.586Z,99733.19
2022-12-26T10:46:15.119Z,99731.47
2022-12-26T10:48:42.471Z,99724.56
2022-12-26T10:51:11.854Z,99722.81
2022-12-26T10:53:43.475Z,99722.81
2022-12-26T10:56:14.922Z,99724.50
2022-12-26T10:58:47.012Z,99729.63
2022-12-26T11:01:30.863Z,99735.66
2022-12-26T11:04:00.205Z,99721.00
2022-12-26T11:06:33.725Z,99724.41
2022-12-26T11:09:01.248Z,99730.44
2022-12-26T11:11:46.287Z,99729.56
2022-12-26T11:14:44.808Z,99725.25
2022-12-26T11:17:51.052Z,99722.69
2022-12-26T11:20:18.244Z,99724.34
2022-12-26T11:22:46.719Z,99708.84
2022-12-26T11:25:19.275Z,99720.91
2022-12-26T11:27:55.147Z,99715.78
2022-12-26T11:30:32.662Z,99714.91
2022-12-26T11:33:29.753Z,99727.81
2022-12-26T11:35:59.856Z,99734.66
2022-12-26T11:38:44.129Z,99731.22
2022-12-26T11:41:34.862Z,99733.81
2022-12-26T11:44:13.308Z,99745.84
2022-12-26T11:46:40.421Z,99747.59
2022-12-26T11:49:20.831Z,99746.78
2022-12-26T11:51:52.807Z,99751.94
2022-12-26T11:54:29.868Z,99754.53
2022-12-26T11:57:18.438Z,99749.38
2022-12-26T11:59:46.626Z,99763.06
2022-12-26T12:02:32.719Z,99758.78
2022-12-26T12:05:27.643Z,99765.66
2022-12-26T12:08:08.597Z,99758.78
2022-12-26T12:10:54.459Z,99766.50
2022-12-26T12:13:49.737Z,99759.66
2022-12-26T12:16:54.243Z,99758.78
2022-12-26T12:19:48.243Z,99755.38
2022-12-26T12:22:30.395Z,99760.50
2022-12-26T12:25:26.560Z,99757.91
2022-12-26T12:28:02.915Z,99763.06
2022-12-26T12:30:51.566Z,99745.91
2022-12-26T12:33:24.892Z,99745.06
2022-12-26T12:36:08.872Z,99747.63
2022-12-26T12:38:41.929Z,99741.63
2022-12-26T12:41:42.613Z,99729.63
2022-12-26T12:44:19.769Z,99731.31
2022-12-26T12:46:54.636Z,99727.00
2022-12-26T12:50:02.552Z,99726.16
2022-12-26T12:52:32.444Z,99721.78
2022-12-26T12:55:26.701Z,99718.38
2022-12-26T12:58:04.820Z,99712.31
2022-12-26T13:00:45.161Z,99716.59
2022-12-26T13:03:12.304Z,99717.47
2022-12-26T13:05:44.893Z,99722.66
2022-12-26T13:08:41.800Z,99714.06
2022-12-26T13:11:22.837Z,99719.22
2022-12-26T13:13:57.084Z,99716.59
2022-12-26T13:16:33.521Z,99717.44
2022-12-26T13:19:06.450Z,99719.16
2022-12-26T13:21:39.100Z,99705.47
2022-12-26T13:24:28.883Z,99719.16
2022-12-26T13:27:14.640Z,99727.72
2022-12-26T13:29:44.790Z,99732.00
2022-12-26T13:32:31.274Z,99726.88
2022-12-26T13:35:00.691Z,99728.56
2022-12-26T13:37:40.074Z,99728.56
2022-12-26T13:40:16.795Z,99722.50
2022-12-26T13:43:28.310Z,99728.47
2022-12-26T13:45:59.902Z,99727.63
2022-12-26T13:48:27.532Z,99729.31
2022-12-26T13:51:00.601Z,99743.06
2022-12-26T13:53:37.464Z,99754.25
2022-12-26T13:56:30.954Z,99756.81
2022-12-26T13:59:14.152Z,99751.66
2022-12-26T14:02:12.245Z,99725.13
2022-12-26T14:04:59.469Z,99734.47
2022-12-26T14:07:50.546Z,99756.88
2022-12-26T14:10:21.253Z,99748.31
2022-12-26T14:13:27.935Z,99750.03
2022-12-26T14:16:04.169Z,99756.94
2022-12-26T14:18:46.142Z,99763.81
2022-12-26T14:21:45.655Z,99767.25
2022-12-26T14:24:12.659Z,99769.88
2022-12-26T14:26:49.681Z,99772.47
2022-12-26T14:29:28.489Z,99768.16
2022-12-26T14:32:25.897Z,99765.63
2022-12-26T14:35:29.795Z,99762.22
2022-12-26T14:38:18.436Z,99763.97
2022-12-26T14:41:37.241Z,99759.69
2022-12-26T14:44:16.889Z,99770.91
2022-12-26T14:46:43.966Z,99768.38
2022-12-26T14:49:35.845Z,99770.13
2022-12-26T14:52:24.646Z,99784.72
2022-12-26T14:54:56.126Z,99779.53
2022-12-26T14:57:42.469Z,99763.22
2022-12-26T15:00:16.546Z,99772.69
2022-12-26T15:02:48.282Z,99777.84
2022-12-26T15:05:22.860Z,99783.84
2022-12-26T15:08:11.211Z,99789.88
2022-12-26T15:10:55.467Z,99783.00
2022-12-26T15:13:43.100Z,99779.53
2022-12-26T15:16:34.200Z,99779.59
2022-12-26T15:19:29.194Z,99789.91
2022-12-26T15:21:59.065Z,99793.34
2022-12-26T15:27:52.925Z,99791.63
2022-12-26T15:30:29.488Z,99782.19
2022-12-26T15:33:05.230Z,99777.88
2022-12-26T15:35:49.959Z,99779.66
2022-12-26T15:38:57.816Z,99800.25
2022-12-26T15:41:40.245Z,99797.69
2022-12-26T15:44:28.943Z,99796.81
2022-12-26T15:47:14.639Z,99795.13
2022-12-26T15:50:43.585Z,99805.47
2022-12-26T15:53:31.046Z,99816.66
2022-12-26T15:56:32.694Z,99827.84
2022-12-26T15:59:30.393Z,99825.25
2022-12-26T16:01:58.610Z,99814.97
2022-12-26T16:05:04.157Z,99810.69
2022-12-26T16:07:39.122Z,99810.69
2022-12-26T16:10:27.821Z,99819.31
2022-12-26T16:13:12.960Z,99829.66
2022-12-26T16:16:00.932Z,99834.00
2022-12-26T16:18:29.144Z,99833.09
2022-12-26T16:21:18.789Z,99828.84
2022-12-26T16:23:48.587Z,99843.44
2022-12-26T16:26:24.204Z,99846.91
2022-12-26T16:28:52.355Z,99848.63
2022-12-26T16:31:26.360Z,99841.81
2022-12-26T16:33:57.101Z,99840.06
2022-12-26T16:36:29.326Z,99846.97
2022-12-26T16:38:56.885Z,99847.84
2022-12-26T16:41:32.873Z,99846.94
2022-12-26T16:44:30.556Z,99855.59
2022-12-26T16:47:02.453Z,99859.03
2022-12-26T16:49:32.211Z,99867.66
2022-12-26T16:52:00.303Z,99870.22
2022-12-26T16:54:42.673Z,99860.78
2022-12-26T16:57:21.215Z,99859.94
2022-12-26T16:59:52.815Z,99860.78
2022-12-26T17:02:45.681Z,99869.38
2022-12-26T17:05:33.124Z,99865.06
2022-12-26T17:08:02.593Z,99859.06
2022-12-26T17:10:37.957Z,99859.06
2022-12-26T17:13:09.315Z,99860.81
2022-12-26T17:15:41.625Z,99860.81
2022-12-26T17:18:50.501Z,99859.97
2022-12-26T17:21:28.449Z,99864.25
2022-12-26T17:24:23.341Z,99865.09
2022-12-26T17:27:12.136Z,99864.25
2022-12-26T17:29:55.532Z,99872.88
2022-12-26T17:32:45.192Z,99870.28
2022-12-26T17:35:12.407Z,99872.88
2022-12-26T17:37:39.824Z,99872.00
2022-12-26T17:40:16.006Z,99869.44
2022-12-26T17:42:49.722Z,99876.28
2022-12-26T17:45:19.769Z,99873.72
2022-12-26T17:47:47.317Z,99859.13
2022-12-26T17:50:14.465Z,99871.09
2022-12-26T17:52:42.674Z,99869.41
2022-12-26T17:55:17.673Z,99859.97
2022-12-26T17:57:44.811Z,99854.84
2022-12-26T18:00:24.044Z,99864.25
2022-12-26T18:02:52.058Z,99860.81
2022-12-26T18:05:20.798Z,99846.28
2022-12-26T18:07:52.981Z,99865.13
2022-12-26T18:10:25.087Z,99865.97
2022-12-26T18:12:53.006Z,99869.41
2022-12-26T18:15:20.476Z,99860.84
2022-12-26T18:17:49.464Z,99868.56
2022-12-26T18:20:26.453Z,99873.72
2022-12-26T18:22:54.031Z,99870.25
2022-12-26T18:25:24.403Z,99863.41
2022-12-26T18:27:51.673Z,99866.84
2022-12-26T18:30:27.675Z,99857.41
2022-12-26T18:32:54.874Z,99851.44
2022-12-26T18:35:23.864Z,99846.28
2022-12-26T18:37:53.019Z,99840.28
2022-12-26T18:40:34.584Z,99848.03
2022-12-26T18:43:02.830Z,99838.63
2022-12-26T18:45:30.726Z,99838.63
2022-12-26T18:47:58.528Z,99844.66
2022-12-26T18:50:26.167Z,99833.53
2022-12-26T18:52:54.027Z,99842.94
2022-12-26T18:55:23.390Z,99855.81
2022-12-26T18:57:50.899Z,99848.97
2022-12-26T19:00:19.092Z,99847.25
2022-12-26T19:02:47.716Z,99840.41
2022-12-26T19:05:20.832Z,99843.00
2022-12-26T19:07:49.523Z,99846.41
2022-12-26T19:10:18.475Z,99852.38
2022-12-26T19:12:45.983Z,99862.69
2022-12-26T19:15:14.604Z,99861.00
2022-12-26T19:17:43.907Z,99859.28
2022-12-26T19:20:22.381Z,99855.88
2022-12-26T19:22:50.730Z,99859.28
2022-12-26T19:25:19.424Z,99854.16
2022-12-26T19:27:48.176Z,99860.97
2022-12-26T19:30:16.409Z,99867.84
2022-12-26T19:32:43.625Z,99855.81
2022-12-26T19:35:11.876Z,99851.50
2022-12-26T19:37:39.905Z,99855.78
2022-12-26T19:40:08.512Z,99853.19
2022-12-26T19:42:37.601Z,99856.63
2022-12-26T19:45:06.172Z,99854.03
2022-12-26T19:47:34.679Z,99858.31
2022-12-26T19:50:03.124Z,99861.78
2022-12-26T19:52:30.288Z,99862.63
2022-12-26T19:54:57.472Z,99860.91
2022-12-26T19:57:24.630Z,99862.63
2022-12-26T19:59:51.762Z,99855.78
2022-12-26T20:02:19.091Z,99864.31
2022-12-26T20:04:46.617Z,99863.50
2022-12-26T20:07:13.779Z,99857.50
2022-12-26T20:09:41.160Z,99854.09
2022-12-26T20:12:08.383Z,99861.78
2022-12-26T20:14:36.042Z,99848.09
2022-12-26T20:17:05.430Z,99854.94
2022-12-26T20:19:33.015Z,99862.69
2022-12-26T20:22:00.139Z,99865.28
2022-12-26T20:24:27.214Z,99867.88
2022-12-26T20:26:54.588Z,99866.16
2022-12-26T20:29:21.708Z,99874.75
2022-12-26T20:31:49.673Z,99869.59
2022-12-26T20:34:16.979Z,99872.16
2022-12-26T20:36:44.448Z,99864.47
2022-12-26T20:39:17.642Z,99876.44
2022-12-26T20:41:45.091Z,99884.19
2022-12-26T20:44:16.671Z,99883.31
2022-12-26T20:46:44.676Z,99873.00
2022-12-26T20:49:12.324Z,99879.91
2022-12-26T20:51:42.049Z,99869.59
2022-12-26T20:54:11.263Z,99879.91
2022-12-26T20:56:39.586Z,99871.31
2022-12-26T20:59:07.100Z,99889.34
2022-12-26T21:01:34.360Z,99888.47
2022-12-26T21:04:01.783Z,99879.91
2022-12-26T21:06:31.677Z,99892.78
2022-12-26T21:08:59.426Z,99888.53
2022-12-26T21:11:32.142Z,99895.34
2022-12-26T21:14:20.841Z,99879.91
2022-12-26T21:16:54.784Z,99889.38
2022-12-26T21:19:24.037Z,99879.97
2022-12-26T21:21:54.111Z,99893.66
2022-12-26T21:24:25.218Z,99895.34
2022-12-26T21:26:53.220Z,99897.09
2022-12-26T21:29:24.916Z,99891.94
2022-12-26T21:31:53.327Z,99891.94
2022-12-26T21:34:22.621Z,99886.78
2022-12-26T21:37:08.922Z,99884.19
2022-12-26T21:39:37.368Z,99885.06
2022-12-26T21:42:06.021Z,99888.47
2022-12-26T21:44:33.490Z,99905.66
2022-12-26T21:47:00.604Z,99909.94
2022-12-26T21:49:27.857Z,99911.66
2022-12-26T21:51:54.925Z,99907.34
2022-12-26T21:54:46.641Z,99907.34
2022-12-26T21:57:16.096Z,99915.94
2022-12-26T21:59:58.771Z,99912.47
2022-12-26T22:02:48.618Z,99912.47
2022-12-26T22:05:17.728Z,99914.22
2022-12-26T22:07:45.292Z,99910.75
2022-12-26T22:10:32.774Z,99923.63
2022-12-26T22:13:01.293Z,99924.50
2022-12-26T22:15:47.140Z,99913.34
2022-12-26T22:18:14.397Z,99917.66
2022-12-26T22:20:41.714Z,99924.50
2022-12-26T22:23:08.793Z,99915.97
2022-12-26T22:25:35.897Z,99915.97
2022-12-26T22:28:03.012Z,99906.56
2022-12-26T22:30:30.128Z,99906.56
2022-12-26T22:32:57.233Z,99915.16
2022-12-26T22:35:24.386Z,99929.75
2022-12-26T22:37:51.542Z,99946.06
2022-12-26T22:40:18.597Z,99952.06
2022-12-26T22:42:45.753Z,99941.81
2022-12-26T22:45:12.930Z,99950.38
2022-12-26T22:47:39.992Z,99962.38
2022-12-26T22:50:07.473Z,99948.66
2022-12-26T22:52:34.586Z,99964.13
2022-12-26T22:55:01.631Z,99958.97
2022-12-26T22:57:28.781Z,99981.28
2022-12-26T23:00:08.470Z,99986.44
2022-12-26T23:02:36.649Z,99979.56
2022-12-26T23:05:04.817Z,99983.00
2022-12-26T23:07:32.631Z,99997.56
2022-12-26T23:10:00.679Z,100010.44
2022-12-26T23:12:43.840Z,100019.91
2022-12-26T23:15:16.677Z,100026.78
2022-12-26T23:18:12.596Z,100031.03
2022-12-26T23:20:58.703Z,100035.31
2022-12-26T23:23:26.302Z,100028.44
2022-12-26T23:25:53.513Z,100036.13
2022-12-26T23:28:39.320Z,100047.28
2022-12-26T23:31:06.461Z,100054.97
2022-12-26T23:33:33.573Z,100047.19
2022-12-26T23:36:00.725Z,100058.34
2022-12-26T23:38:27.867Z,100058.31
2022-12-26T23:40:55.024Z,100065.16
2022-12-26T23:43:22.084Z,100063.41
2022-12-26T23:45:49.198Z,100062.56
2022-12-26T23:48:16.444Z,100066.81
2022-12-26T23:50:43.587Z,100085.66
2022-12-26T23:53:10.724Z,100084.78
2022-12-26T23:55:41.913Z,100095.91
2022-12-26T23:58:09.301Z,100084.72
