createdAt,value
2018-01-11T00:00:00.937Z,39.92
2018-01-11T00:02:29.129Z,90.40
2018-01-11T00:04:57.368Z,39.83
2018-01-11T00:07:26.258Z,40.38
2018-01-11T00:09:55.129Z,45.47
2018-01-11T00:12:23.325Z,39.75
2018-01-11T00:14:51.425Z,37.22
2018-01-11T00:17:19.609Z,38.33
2018-01-11T00:19:47.705Z,37.33
2018-01-11T00:22:16.594Z,26.85
2018-01-11T00:24:45.484Z,30.48
2018-01-11T00:27:14.410Z,28.90
2018-01-11T00:29:43.271Z,18.35
2018-01-11T00:32:12.165Z,23.77
2018-01-11T00:34:41.048Z,22.10
2018-01-11T00:37:09.968Z,18.62
2018-01-11T00:39:38.070Z,19.45
2018-01-11T00:42:06.561Z,21.42
2018-01-11T00:44:34.670Z,18.58
2018-01-11T00:47:03.549Z,24.95
2018-01-11T00:49:32.448Z,18.63
2018-01-11T00:52:00.575Z,18.60
2018-01-11T00:54:28.707Z,19.58
2018-01-11T00:56:56.829Z,20.60
2018-01-11T00:59:24.984Z,29.15
2018-01-11T01:01:53.096Z,24.33
2018-01-11T01:04:22.021Z,25.60
2018-01-11T01:06:50.911Z,23.70
2018-01-11T01:09:19.017Z,23.23
2018-01-11T01:11:47.258Z,22.48
2018-01-11T01:14:16.150Z,24.67
2018-01-11T01:16:44.259Z,25.45
2018-01-11T01:19:12.389Z,21.92
2018-01-11T01:21:40.565Z,20.20
2018-01-11T01:24:08.674Z,27.42
2018-01-11T01:26:36.909Z,21.42
2018-01-11T01:29:05.797Z,20.00
2018-01-11T01:31:33.971Z,21.30
2018-01-11T01:34:02.876Z,18.93
2018-01-11T01:36:31.033Z,23.83
2018-01-11T01:38:59.923Z,20.05
2018-01-11T01:41:28.814Z,19.35
2018-01-11T01:43:56.926Z,19.80
2018-01-11T01:46:25.064Z,24.10
2018-01-11T01:48:53.177Z,22.60
2018-01-11T01:51:21.405Z,19.48
2018-01-11T01:53:50.265Z,21.25
2018-01-11T01:56:19.162Z,20.10
2018-01-11T01:58:48.072Z,30.92
2018-01-11T02:01:16.965Z,45.87
2018-01-11T02:03:45.085Z,40.90
2018-01-11T02:06:13.217Z,37.85
2018-01-11T02:08:41.379Z,33.30
2018-01-11T02:11:10.268Z,36.13
2018-01-11T02:13:38.440Z,32.60
2018-01-11T02:16:07.378Z,29.75
2018-01-11T02:18:35.491Z,25.37
2018-01-11T02:21:03.626Z,24.05
2018-01-11T02:23:31.749Z,36.40
2018-01-11T02:25:59.865Z,32.72
2018-01-11T02:28:27.981Z,32.42
2018-01-11T02:30:56.123Z,32.13
2018-01-11T02:33:25.055Z,28.60
2018-01-11T02:35:53.174Z,36.47
2018-01-11T02:38:21.309Z,25.52
2018-01-11T02:40:49.454Z,25.30
2018-01-11T02:43:17.565Z,24.70
2018-01-11T02:45:45.689Z,19.70
2018-01-11T02:48:14.605Z,21.13
2018-01-11T02:50:42.708Z,26.92
2018-01-11T02:53:10.849Z,20.62
2018-01-11T02:55:38.960Z,20.45
2018-01-11T02:58:07.102Z,18.73
2018-01-11T03:00:35.223Z,23.45
2018-01-11T03:03:04.139Z,19.13
2018-01-11T03:05:32.274Z,19.55
2018-01-11T03:08:00.400Z,18.40
2018-01-11T03:10:28.530Z,19.85
2018-01-11T03:12:56.747Z,19.92
2018-01-11T03:15:25.637Z,20.95
2018-01-11T03:17:53.749Z,20.00
2018-01-11T03:20:21.980Z,17.77
2018-01-11T03:22:50.872Z,19.77
2018-01-11T03:25:18.991Z,19.17
2018-01-11T03:27:47.103Z,17.92
2018-01-11T03:30:15.382Z,20.15
2018-01-11T03:32:43.561Z,23.00
2018-01-11T03:35:12.425Z,20.83
2018-01-11T03:37:41.443Z,19.25
2018-01-11T03:40:10.326Z,19.30
2018-01-11T03:42:38.508Z,20.90
2018-01-11T03:45:07.404Z,22.55
2018-01-11T03:47:35.884Z,18.00
2018-01-11T03:50:03.980Z,20.35
2018-01-11T03:52:32.107Z,21.77
2018-01-11T03:55:00.227Z,20.50
2018-01-11T03:57:28.370Z,22.42
2018-01-11T03:59:56.543Z,20.42
2018-01-11T04:02:24.649Z,21.33
2018-01-11T04:04:52.779Z,20.55
2018-01-11T04:07:20.903Z,19.90
2018-01-11T04:09:49.033Z,18.15
2018-01-11T04:12:17.197Z,17.67
2018-01-11T04:14:46.087Z,20.75
2018-01-11T04:17:14.263Z,19.67
2018-01-11T04:19:43.130Z,17.33
2018-01-11T04:22:11.324Z,19.65
2018-01-11T04:24:40.212Z,17.75
2018-01-11T04:27:08.326Z,18.85
2018-01-11T04:29:36.471Z,19.87
2018-01-11T04:32:04.632Z,16.20
2018-01-11T04:34:33.483Z,19.67
2018-01-11T04:37:02.409Z,20.35
2018-01-11T04:39:30.513Z,17.92
2018-01-11T04:41:58.756Z,15.93
2018-01-11T04:44:27.650Z,20.48
2018-01-11T04:46:55.754Z,17.83
2018-01-11T04:49:24.169Z,19.60
2018-01-11T04:51:53.053Z,20.50
2018-01-11T04:54:21.936Z,17.87
2018-01-11T04:56:50.855Z,19.62
2018-01-11T04:59:18.971Z,17.27
2018-01-11T05:01:47.119Z,16.50
2018-01-11T05:04:15.282Z,19.43
2018-01-11T05:06:44.479Z,18.30
2018-01-11T05:09:13.376Z,20.55
2018-01-11T05:11:41.473Z,18.15
2018-01-11T05:14:09.613Z,19.90
2018-01-11T05:16:37.787Z,17.52
2018-01-11T05:19:06.677Z,19.37
2018-01-11T05:21:34.853Z,18.42
2018-01-11T05:24:02.974Z,16.50
2018-01-11T05:26:31.089Z,17.30
2018-01-11T05:28:59.206Z,19.15
2018-01-11T05:31:27.440Z,18.75
2018-01-11T05:33:56.301Z,18.10
2018-01-11T05:36:25.218Z,19.85
2018-01-11T05:38:53.319Z,18.70
2018-01-11T05:41:21.463Z,18.27
2018-01-11T05:43:49.574Z,15.95
2018-01-11T05:46:17.702Z,18.52
2018-01-11T05:48:45.882Z,20.60
2018-01-11T05:51:14.321Z,19.70
2018-01-11T05:53:43.219Z,18.90
2018-01-11T05:56:12.111Z,17.27
2018-01-11T05:58:40.249Z,15.77
2018-01-11T06:01:08.386Z,19.80
2018-01-11T06:03:36.494Z,17.60
2018-01-11T06:06:04.642Z,17.33
2018-01-11T06:08:32.761Z,24.42
2018-01-11T06:11:00.902Z,17.12
2018-01-11T06:13:29.044Z,20.55
2018-01-11T06:15:57.151Z,18.10
2018-01-11T06:18:26.041Z,20.97
2018-01-11T06:20:54.282Z,17.65
2018-01-11T06:23:22.454Z,17.42
2018-01-11T06:25:51.354Z,17.12
2018-01-11T06:28:19.463Z,20.35
2018-01-11T06:30:47.685Z,21.05
2018-01-11T06:33:16.558Z,21.20
2018-01-11T06:35:44.751Z,23.25
2018-01-11T06:38:13.619Z,30.40
2018-01-11T06:40:41.812Z,18.67
2018-01-11T06:43:10.676Z,22.58
2018-01-11T06:45:39.593Z,23.95
2018-01-11T06:48:08.489Z,20.30
2018-01-11T06:50:36.619Z,24.70
2018-01-11T06:53:05.503Z,19.80
2018-01-11T06:55:33.636Z,25.23
2018-01-11T06:58:01.762Z,21.87
2018-01-11T07:00:31.721Z,24.43
2018-01-11T07:02:59.813Z,23.93
2018-01-11T07:05:29.487Z,22.58
2018-01-11T07:07:58.380Z,30.17
2018-01-11T07:10:26.555Z,31.08
2018-01-11T07:12:55.441Z,29.52
2018-01-11T07:15:24.358Z,33.67
2018-01-11T07:17:52.511Z,53.22
2018-01-11T07:20:20.615Z,40.58
2018-01-11T07:22:48.755Z,41.00
2018-01-11T07:25:16.923Z,43.03
2018-01-11T07:27:45.793Z,31.35
2018-01-11T07:30:13.986Z,28.85
2018-01-11T07:32:42.876Z,26.55
2018-01-11T07:35:11.013Z,24.90
2018-01-11T07:37:40.240Z,23.25
2018-01-11T07:40:08.364Z,25.50
2018-01-11T07:42:36.504Z,27.60
2018-01-11T07:45:04.622Z,24.87
2018-01-11T07:47:33.665Z,25.40
2018-01-11T07:50:01.818Z,23.80
2018-01-11T07:52:30.694Z,23.00
2018-01-11T07:54:58.991Z,22.52
2018-01-11T07:57:27.962Z,22.50
2018-01-11T07:59:56.121Z,26.10
2018-01-11T08:02:26.271Z,26.30
2018-01-11T08:04:54.465Z,27.27
2018-01-11T08:07:23.756Z,24.67
2018-01-11T08:09:51.919Z,27.25
2018-01-11T08:12:20.106Z,22.00
2018-01-11T08:14:48.289Z,18.05
2018-01-11T08:17:16.453Z,21.80
2018-01-11T08:19:44.606Z,21.50
2018-01-11T08:22:13.525Z,25.00
2018-01-11T08:24:41.787Z,21.60
2018-01-11T08:27:09.960Z,23.15
2018-01-11T08:29:38.346Z,18.30
2018-01-11T08:32:06.486Z,19.58
2018-01-11T08:34:37.338Z,21.73
2018-01-11T08:37:05.513Z,19.65
2018-01-11T08:39:33.695Z,19.00
2018-01-11T08:42:01.853Z,17.55
2018-01-11T08:44:30.768Z,22.58
2018-01-11T08:46:59.032Z,20.12
2018-01-11T08:49:27.184Z,20.60
2018-01-11T08:51:56.196Z,17.90
2018-01-11T08:54:24.373Z,19.02
2018-01-11T08:56:52.522Z,17.23
2018-01-11T08:59:21.459Z,16.40
2018-01-11T09:01:49.709Z,16.60
2018-01-11T09:04:18.090Z,14.23
2018-01-11T09:06:46.464Z,17.40
2018-01-11T09:09:14.712Z,17.92
2018-01-11T09:11:43.739Z,16.75
2018-01-11T09:14:11.912Z,15.88
2018-01-11T09:16:40.087Z,17.20
2018-01-11T09:19:08.356Z,16.13
2018-01-11T09:21:36.517Z,18.12
2018-01-11T09:24:04.701Z,15.85
2018-01-11T09:26:32.871Z,16.55
2018-01-11T09:29:01.026Z,15.73
2018-01-11T09:31:30.041Z,15.57
2018-01-11T09:33:58.210Z,13.30
2018-01-11T09:36:26.381Z,13.13
2018-01-11T09:38:54.545Z,16.70
2018-01-11T09:41:22.699Z,21.40
2018-01-11T09:43:51.722Z,16.20
2018-01-11T09:46:19.900Z,16.60
2018-01-11T09:48:48.056Z,19.10
2018-01-11T09:51:16.984Z,17.55
2018-01-11T09:53:45.136Z,14.63
2018-01-11T09:56:13.295Z,15.95
2018-01-11T09:58:41.513Z,17.40
2018-01-11T10:01:09.752Z,16.60
2018-01-11T10:03:38.667Z,18.87
2018-01-11T10:06:06.843Z,22.20
2018-01-11T10:08:35.094Z,20.52
2018-01-11T10:11:03.265Z,22.15
2018-01-11T10:13:31.439Z,26.25
2018-01-11T10:15:59.603Z,22.27
2018-01-11T10:18:27.784Z,22.60
2018-01-11T10:20:56.084Z,20.58
2018-01-11T10:23:24.372Z,19.25
2018-01-11T10:25:52.541Z,21.05
2018-01-11T10:28:20.785Z,17.70
2018-01-11T10:33:59.348Z,21.73
2018-01-11T10:36:28.357Z,19.85
2018-01-11T10:38:57.372Z,19.70
2018-01-11T10:41:25.535Z,18.05
2018-01-11T10:43:53.696Z,19.48
2018-01-11T10:46:22.709Z,20.62
2018-01-11T10:48:50.857Z,19.85
2018-01-11T10:51:19.801Z,19.40
2018-01-11T10:53:47.955Z,18.15
2018-01-11T10:56:16.126Z,15.13
2018-01-11T10:58:44.303Z,18.33
2018-01-11T11:01:18.042Z,22.13
2018-01-11T11:03:47.285Z,17.12
2018-01-11T11:06:15.442Z,18.33
2018-01-11T11:08:44.375Z,18.67
2018-01-11T11:11:12.567Z,17.62
2018-01-11T11:13:40.802Z,20.20
2018-01-11T11:16:09.178Z,16.92
2018-01-11T11:18:37.348Z,21.00
2018-01-11T11:21:05.505Z,16.90
2018-01-11T11:23:34.520Z,17.73
2018-01-11T11:26:02.716Z,19.52
2018-01-11T11:28:30.883Z,17.55
2018-01-11T11:30:59.039Z,20.98
2018-01-11T11:33:27.211Z,20.10
2018-01-11T11:35:55.388Z,22.05
2018-01-11T11:38:23.572Z,19.55
2018-01-11T11:40:51.836Z,26.70
2018-01-11T11:43:20.008Z,19.50
2018-01-11T11:45:48.169Z,19.15
2018-01-11T11:48:16.328Z,25.73
2018-01-11T11:50:45.264Z,23.17
2018-01-11T11:53:13.520Z,25.35
2018-01-11T11:55:41.675Z,22.02
2018-01-11T11:58:09.965Z,25.33
2018-01-11T12:00:38.128Z,21.00
2018-01-11T12:03:06.300Z,30.95
2018-01-11T12:05:34.485Z,29.60
2018-01-11T12:08:02.634Z,29.30
2018-01-11T12:10:31.563Z,27.05
2018-01-11T12:12:59.733Z,30.25
2018-01-11T12:15:27.892Z,29.35
2018-01-11T12:17:56.066Z,29.02
2018-01-11T12:20:24.240Z,31.30
2018-01-11T12:22:52.401Z,28.02
2018-01-11T12:25:20.571Z,30.37
2018-01-11T12:27:48.740Z,28.60
2018-01-11T12:30:17.669Z,33.30
2018-01-11T12:32:45.824Z,28.10
2018-01-11T12:35:13.982Z,26.52
2018-01-11T12:37:42.153Z,27.80
2018-01-11T12:40:10.419Z,29.67
2018-01-11T12:42:39.346Z,31.12
2018-01-11T12:45:07.504Z,29.73
2018-01-11T12:47:35.665Z,37.67
2018-01-11T12:50:03.818Z,33.58
2018-01-11T12:52:32.745Z,30.80
2018-01-11T12:55:00.908Z,38.00
2018-01-11T12:57:29.079Z,30.83
2018-01-11T12:59:58.076Z,37.08
2018-01-11T13:02:26.196Z,40.63
2018-01-11T13:04:54.364Z,32.35
2018-01-11T13:07:22.521Z,36.80
2018-01-11T13:09:50.672Z,43.42
2018-01-11T13:12:18.945Z,42.25
2018-01-11T13:14:47.085Z,35.05
2018-01-11T13:17:16.035Z,46.65
2018-01-11T13:19:44.221Z,44.95
2018-01-11T13:22:12.401Z,45.50
2018-01-11T13:24:40.575Z,43.30
2018-01-11T13:27:08.746Z,49.13
2018-01-11T13:29:36.911Z,46.05
2018-01-11T13:32:05.149Z,44.13
2018-01-11T13:34:33.313Z,42.70
2018-01-11T13:37:01.466Z,41.72
2018-01-11T13:39:30.406Z,35.23
2018-01-11T13:41:58.569Z,38.55
2018-01-11T13:44:26.712Z,47.30
2018-01-11T13:46:55.793Z,48.83
2018-01-11T13:49:24.821Z,40.33
2018-01-11T13:51:53.092Z,38.05
2018-01-11T13:54:21.265Z,39.63
2018-01-11T13:56:49.501Z,47.25
2018-01-11T13:59:17.745Z,41.47
2018-01-11T14:01:45.898Z,40.77
2018-01-11T14:04:14.059Z,40.55
2018-01-11T14:06:42.228Z,52.45
2018-01-11T14:09:10.405Z,41.63
2018-01-11T14:11:38.682Z,39.05
2018-01-11T14:14:06.850Z,41.60
2018-01-11T14:16:35.130Z,37.90
2018-01-11T14:19:03.274Z,42.90
2018-01-11T14:21:32.199Z,35.72
2018-01-11T14:24:00.351Z,39.93
2018-01-11T14:26:29.293Z,48.67
2018-01-11T14:28:57.438Z,43.38
2018-01-11T14:31:25.613Z,45.17
2018-01-11T14:33:53.885Z,40.67
2018-01-11T14:36:22.062Z,44.28
2018-01-11T14:38:50.213Z,42.27
2018-01-11T14:41:19.148Z,36.70
2018-01-11T14:43:47.391Z,45.83
2018-01-11T14:46:15.567Z,47.30
2018-01-11T14:48:43.729Z,39.17
2018-01-11T14:51:11.883Z,45.08
2018-01-11T14:53:40.890Z,45.70
2018-01-11T14:56:10.101Z,46.05
2018-01-11T14:58:38.244Z,42.35
2018-01-11T15:01:06.401Z,43.47
2018-01-11T15:03:34.771Z,38.35
2018-01-11T15:06:02.945Z,43.50
2018-01-11T15:08:31.188Z,39.47
2018-01-11T15:11:00.165Z,40.28
2018-01-11T15:13:28.316Z,36.90
2018-01-11T15:15:57.253Z,44.80
2018-01-11T15:18:25.412Z,38.67
2018-01-11T15:20:53.593Z,42.88
2018-01-11T15:23:21.774Z,47.95
2018-01-11T15:25:49.932Z,38.38
2018-01-11T15:28:18.091Z,45.45
2018-01-11T15:30:46.280Z,44.95
2018-01-11T15:33:14.477Z,48.47
2018-01-11T15:35:42.633Z,46.83
2018-01-11T15:38:10.861Z,40.72
2018-01-11T15:40:39.786Z,41.83
2018-01-11T15:43:07.951Z,68.90
2018-01-11T15:45:36.129Z,57.38
2018-01-11T15:48:04.304Z,55.92
2018-01-11T15:50:32.567Z,55.33
2018-01-11T15:53:00.712Z,46.47
2018-01-11T15:55:28.904Z,45.53
2018-01-11T15:57:57.810Z,44.42
2018-01-11T16:00:26.092Z,41.90
2018-01-11T16:02:54.370Z,41.88
2018-01-11T16:05:23.455Z,46.55
2018-01-11T16:07:51.731Z,41.20
2018-01-11T16:10:19.880Z,39.40
2018-01-11T16:12:48.325Z,39.85
2018-01-11T16:15:16.476Z,38.88
2018-01-11T16:17:44.653Z,36.17
2018-01-11T16:20:12.826Z,49.35
2018-01-11T16:22:40.990Z,44.33
2018-01-11T16:25:09.244Z,46.97
2018-01-11T16:27:37.419Z,37.50
2018-01-11T16:30:05.594Z,43.30
2018-01-11T16:32:33.771Z,45.67
2018-01-11T16:35:02.038Z,38.35
2018-01-11T16:37:30.216Z,43.33
2018-01-11T16:39:58.374Z,44.00
2018-01-11T16:42:26.559Z,37.80
2018-01-11T16:44:54.716Z,38.35
2018-01-11T16:47:22.887Z,36.55
2018-01-11T16:49:51.774Z,38.90
2018-01-11T16:52:19.924Z,44.97
2018-01-11T16:54:48.095Z,39.07
2018-01-11T16:57:16.179Z,36.47
2018-01-11T16:59:44.317Z,40.63
2018-01-11T17:02:12.447Z,31.10
2018-01-11T17:04:40.559Z,33.97
2018-01-11T17:07:08.690Z,29.90
2018-01-11T17:09:36.832Z,31.60
2018-01-11T17:12:05.718Z,26.20
2018-01-11T17:14:34.613Z,26.73
2018-01-11T17:17:03.508Z,26.83
2018-01-11T17:19:31.637Z,22.92
2018-01-11T17:21:59.775Z,23.73
2018-01-11T17:24:28.646Z,22.20
2018-01-11T17:26:57.556Z,25.20
2018-01-11T17:29:25.660Z,25.37
2018-01-11T17:31:53.912Z,21.67
2018-01-11T17:34:22.008Z,18.80
2018-01-11T17:36:50.128Z,24.60
2018-01-11T17:39:18.274Z,25.73
2018-01-11T17:41:46.407Z,17.87
2018-01-11T17:44:14.556Z,25.15
2018-01-11T17:46:42.688Z,23.42
2018-01-11T17:49:11.625Z,23.83
2018-01-11T17:51:39.834Z,23.67
2018-01-11T17:54:08.075Z,23.30
2018-01-11T17:56:36.277Z,24.37
2018-01-11T17:59:04.403Z,24.33
2018-01-11T18:01:32.539Z,22.07
2018-01-11T18:04:00.668Z,26.05
2018-01-11T18:06:28.815Z,24.02
2018-01-11T18:08:57.710Z,24.83
2018-01-11T18:11:25.856Z,20.52
2018-01-11T18:13:54.761Z,18.87
2018-01-11T18:16:23.648Z,25.33
2018-01-11T18:18:52.650Z,25.20
2018-01-11T18:21:21.614Z,26.58
2018-01-11T18:23:49.757Z,31.03
2018-01-11T18:26:17.880Z,24.80
2018-01-11T18:28:46.809Z,30.37
2018-01-11T18:31:14.998Z,25.75
2018-01-11T18:33:43.901Z,22.85
2018-01-11T18:36:12.046Z,31.42
2018-01-11T18:38:40.801Z,30.40
2018-01-11T18:41:09.042Z,30.27
2018-01-11T18:43:37.177Z,27.02
2018-01-11T18:46:05.328Z,30.10
2018-01-11T18:48:34.541Z,31.17
2018-01-11T18:51:03.435Z,31.17
2018-01-11T18:53:31.557Z,30.87
2018-01-11T18:56:00.698Z,32.88
2018-01-11T18:58:29.627Z,32.08
2018-01-11T19:00:57.727Z,38.73
2018-01-11T19:03:26.858Z,34.15
2018-01-11T19:05:54.963Z,33.40
2018-01-11T19:08:23.198Z,41.30
2018-01-11T19:10:52.712Z,37.30
2018-01-11T19:13:21.188Z,45.88
2018-01-11T19:15:49.310Z,37.90
2018-01-11T19:18:17.450Z,42.13
2018-01-11T19:20:45.695Z,58.63
2018-01-11T19:23:13.842Z,47.47
2018-01-11T19:25:42.742Z,44.78
2018-01-11T19:28:11.641Z,54.17
2018-01-11T19:30:39.842Z,42.58
2018-01-11T19:33:08.011Z,37.33
2018-01-11T19:35:36.166Z,45.03
2018-01-11T19:38:04.330Z,37.92
2018-01-11T19:40:32.624Z,36.03
2018-01-11T19:43:00.815Z,44.08
2018-01-11T19:45:28.950Z,41.03
2018-01-11T19:47:57.141Z,39.17
2018-01-11T19:50:25.302Z,44.17
2018-01-11T19:52:54.180Z,41.58
2018-01-11T19:55:23.206Z,43.20
2018-01-11T19:57:51.346Z,45.22
2018-01-11T20:00:20.318Z,45.10
2018-01-11T20:02:48.465Z,44.35
2018-01-11T20:05:16.920Z,46.17
2018-01-11T20:07:45.060Z,42.10
2018-01-11T20:10:13.704Z,53.30
2018-01-11T20:12:43.123Z,42.75
2018-01-11T20:15:11.342Z,41.83
2018-01-11T20:17:39.513Z,42.50
2018-01-11T20:20:07.770Z,35.50
2018-01-11T20:22:40.659Z,44.30
2018-01-11T20:25:09.009Z,43.00
2018-01-11T20:27:37.199Z,45.30
2018-01-11T20:30:06.191Z,41.92
2018-01-11T20:32:34.867Z,47.30
2018-01-11T20:35:03.529Z,44.53
2018-01-11T20:37:31.768Z,47.03
2018-01-11T20:40:00.017Z,49.30
2018-01-11T20:42:28.171Z,44.78
2018-01-11T20:44:57.029Z,48.50
2018-01-11T20:47:25.654Z,47.50
2018-01-11T20:49:53.810Z,44.08
2018-01-11T20:52:22.302Z,44.30
2018-01-11T20:54:51.243Z,44.20
2018-01-11T20:57:19.630Z,59.30
2018-01-11T20:59:48.605Z,49.97
2018-01-11T21:02:18.179Z,50.60
2018-01-11T21:04:47.442Z,44.05
2018-01-11T21:07:15.886Z,47.33
2018-01-11T21:09:44.101Z,43.83
2018-01-11T21:12:12.365Z,49.42
2018-01-11T21:14:40.873Z,48.13
2018-01-11T21:17:09.022Z,50.83
2018-01-11T21:19:37.298Z,42.88
2018-01-11T21:22:05.830Z,52.78
2018-01-11T21:24:33.978Z,49.20
2018-01-11T21:27:02.801Z,56.35
2018-01-11T21:29:30.929Z,51.33
2018-01-11T21:31:59.337Z,56.40
2018-01-11T21:34:27.532Z,58.20
2018-01-11T21:36:56.482Z,51.00
2018-01-11T21:39:24.846Z,52.85
2018-01-11T21:41:52.989Z,53.92
2018-01-11T21:44:21.275Z,44.63
2018-01-11T21:46:49.414Z,49.88
2018-01-11T21:49:18.453Z,44.90
2018-01-11T21:51:46.665Z,46.30
2018-01-11T21:54:14.823Z,49.50
2018-01-11T21:56:42.993Z,43.53
2018-01-11T21:59:11.129Z,47.90
2018-01-11T22:01:39.268Z,51.90
2018-01-11T22:06:30.552Z,47.20
2018-01-11T22:08:58.757Z,49.13
2018-01-11T22:11:26.881Z,40.17
2018-01-11T22:13:55.462Z,46.35
2018-01-11T22:16:24.468Z,49.20
2018-01-11T22:18:52.661Z,47.05
2018-01-11T22:21:20.894Z,45.22
2018-01-11T22:23:49.818Z,50.37
2018-01-11T22:26:17.942Z,41.72
2018-01-11T22:28:46.333Z,40.35
2018-01-11T22:31:15.414Z,36.60
2018-01-11T22:33:43.718Z,46.75
2018-01-11T22:36:13.648Z,44.70
2018-01-11T22:38:41.932Z,45.60
2018-01-11T22:41:10.048Z,46.45
2018-01-11T22:43:38.615Z,43.67
2018-01-11T22:46:08.614Z,44.20
2018-01-11T22:48:36.871Z,42.40
2018-01-11T22:51:05.001Z,49.78
2018-01-11T22:53:33.886Z,48.93
2018-01-11T22:56:02.796Z,43.13
2018-01-11T22:58:31.695Z,48.35
2018-01-11T23:00:59.972Z,40.20
2018-01-11T23:03:28.859Z,46.47
2018-01-11T23:05:57.006Z,38.95
2018-01-11T23:08:25.289Z,36.70
2018-01-11T23:10:54.297Z,38.35
2018-01-11T23:13:23.176Z,35.90
2018-01-11T23:15:51.319Z,38.60
2018-01-11T23:18:19.581Z,33.40
2018-01-11T23:20:47.690Z,36.05
2018-01-11T23:23:15.846Z,27.00
2018-01-11T23:25:44.732Z,35.28
2018-01-11T23:28:13.619Z,37.70
2018-01-11T23:30:41.829Z,37.20
2018-01-11T23:33:10.684Z,38.25
2018-01-11T23:35:39.620Z,32.90
2018-01-11T23:38:07.724Z,39.30
2018-01-11T23:40:35.885Z,33.92
2018-01-11T23:43:04.011Z,37.95
2018-01-11T23:45:32.487Z,37.55
2018-01-11T23:48:00.861Z,33.38
2018-01-11T23:50:28.994Z,37.95
2018-01-11T23:52:57.146Z,32.03
2018-01-11T23:55:25.265Z,36.00
2018-01-11T23:57:54.191Z,34.58
