createdAt,value
2022-12-24T00:01:46.630Z,5.40
2022-12-24T00:04:13.995Z,7.00
2022-12-24T00:06:41.670Z,7.80
2022-12-24T00:09:10.381Z,8.05
2022-12-24T00:11:37.976Z,8.70
2022-12-24T00:14:05.794Z,8.52
2022-12-24T00:16:33.413Z,9.48
2022-12-24T00:19:00.863Z,9.07
2022-12-24T00:21:29.335Z,9.55
2022-12-24T00:23:56.728Z,9.02
2022-12-24T00:26:24.150Z,8.48
2022-12-24T00:28:51.680Z,9.20
2022-12-24T00:31:19.832Z,9.10
2022-12-24T00:33:47.954Z,8.88
2022-12-24T00:36:16.254Z,8.00
2022-12-24T00:38:44.666Z,9.25
2022-12-24T00:43:54.939Z,8.30
2022-12-24T00:46:23.755Z,8.70
2022-12-24T00:48:52.015Z,8.25
2022-12-24T00:51:21.094Z,6.75
2022-12-24T00:53:49.413Z,8.32
2022-12-24T00:56:17.231Z,6.93
2022-12-24T00:58:44.922Z,6.85
2022-12-24T01:01:13.016Z,7.03
2022-12-24T01:03:41.138Z,8.02
2022-12-24T01:06:14.846Z,7.35
2022-12-24T01:08:43.015Z,7.93
2022-12-24T01:14:00.208Z,6.97
2022-12-24T01:16:27.725Z,7.20
2022-12-24T01:18:55.364Z,7.20
2022-12-24T01:21:22.841Z,6.82
2022-12-24T01:23:50.989Z,7.68
2022-12-24T01:26:18.373Z,6.75
2022-12-24T01:28:45.943Z,7.15
2022-12-24T01:31:14.722Z,7.03
2022-12-24T01:33:43.558Z,7.03
2022-12-24T01:41:24.538Z,6.50
2022-12-24T01:43:52.153Z,6.18
2022-12-24T01:46:30.431Z,7.25
2022-12-24T01:49:04.832Z,7.15
2022-12-24T01:51:42.990Z,7.95
2022-12-24T01:54:16.373Z,7.20
2022-12-24T01:56:49.352Z,8.60
2022-12-24T01:59:20.321Z,6.60
2022-12-24T02:01:50.288Z,8.15
2022-12-24T02:04:29.960Z,7.30
2022-12-24T02:06:57.864Z,6.82
2022-12-24T02:09:25.925Z,7.40
2022-12-24T02:11:53.613Z,7.53
2022-12-24T02:14:21.816Z,7.20
2022-12-24T02:16:58.361Z,6.88
2022-12-24T02:20:03.604Z,7.82
2022-12-24T02:22:50.107Z,8.00
2022-12-24T02:25:30.288Z,7.70
2022-12-24T02:27:57.740Z,9.90
2022-12-24T02:30:46.150Z,8.25
2022-12-24T02:33:34.146Z,12.50
2022-12-24T02:36:11.691Z,13.38
2022-12-24T02:38:47.619Z,8.70
2022-12-24T02:42:13.221Z,8.30
2022-12-24T02:45:02.163Z,7.40
2022-12-24T02:47:34.064Z,7.22
2022-12-24T02:50:05.687Z,6.60
2022-12-24T02:52:45.235Z,7.07
2022-12-24T02:55:18.044Z,7.25
2022-12-24T02:58:00.637Z,7.18
2022-12-24T03:00:37.639Z,6.93
2022-12-24T03:03:42.426Z,7.20
2022-12-24T03:06:19.935Z,7.45
2022-12-24T03:09:12.703Z,7.18
2022-12-24T03:11:48.893Z,7.57
2022-12-24T03:14:18.929Z,7.35
2022-12-24T03:16:47.115Z,7.72
2022-12-24T03:19:14.728Z,7.43
2022-12-24T03:21:43.052Z,7.63
2022-12-24T03:24:11.300Z,7.78
2022-12-24T03:26:39.774Z,7.63
2022-12-24T03:31:48.451Z,8.27
2022-12-24T03:34:17.009Z,8.93
2022-12-24T03:36:45.505Z,8.60
2022-12-24T03:41:40.304Z,8.50
2022-12-24T03:44:07.832Z,9.32
2022-12-24T03:46:35.235Z,9.10
2022-12-24T03:49:02.711Z,9.57
2022-12-24T03:51:30.223Z,9.27
2022-12-24T03:53:58.309Z,8.68
2022-12-24T03:56:26.579Z,8.75
2022-12-24T03:58:54.175Z,8.82
2022-12-24T04:01:21.731Z,8.25
2022-12-24T04:06:39.730Z,7.60
2022-12-24T04:09:07.075Z,8.38
2022-12-24T04:11:34.696Z,8.75
2022-12-24T04:14:02.181Z,8.23
2022-12-24T04:16:29.910Z,7.93
2022-12-24T04:18:57.374Z,8.18
2022-12-24T04:21:25.011Z,8.23
2022-12-24T04:23:52.529Z,8.45
2022-12-24T04:26:20.014Z,7.32
2022-12-24T04:28:47.461Z,7.60
2022-12-24T04:31:17.843Z,7.40
2022-12-24T04:33:46.023Z,8.65
2022-12-24T04:36:19.989Z,8.32
2022-12-24T04:38:48.919Z,8.30
2022-12-24T04:41:25.621Z,8.07
2022-12-24T04:43:55.085Z,7.53
2022-12-24T04:46:25.428Z,8.07
2022-12-24T04:48:55.000Z,8.15
2022-12-24T04:51:23.833Z,7.47
2022-12-24T04:53:51.704Z,8.02
2022-12-24T04:56:22.883Z,7.68
2022-12-24T04:58:51.463Z,7.93
2022-12-24T05:01:39.272Z,7.45
2022-12-24T05:04:07.220Z,7.75
2022-12-24T05:06:35.245Z,7.38
2022-12-24T05:09:02.874Z,8.00
2022-12-24T05:11:31.059Z,8.32
2022-12-24T05:13:58.703Z,7.03
2022-12-24T05:16:26.235Z,7.35
2022-12-24T05:18:54.187Z,7.63
2022-12-24T05:21:23.899Z,6.90
2022-12-24T05:26:57.752Z,6.25
2022-12-24T05:29:25.466Z,7.20
2022-12-24T05:31:53.146Z,7.43
2022-12-24T05:34:20.490Z,6.65
2022-12-24T05:39:29.836Z,6.32
2022-12-24T05:41:57.279Z,7.20
2022-12-24T05:44:24.773Z,6.95
2022-12-24T05:46:52.172Z,7.32
2022-12-24T05:49:19.836Z,7.05
2022-12-24T05:51:47.259Z,6.90
2022-12-24T05:54:14.872Z,7.35
2022-12-24T05:56:42.366Z,8.05
2022-12-24T05:59:10.070Z,7.45
2022-12-24T06:01:37.552Z,7.28
2022-12-24T06:04:05.658Z,8.02
2022-12-24T06:06:33.171Z,7.40
2022-12-24T06:09:00.881Z,8.40
2022-12-24T06:11:30.356Z,9.20
2022-12-24T06:13:57.924Z,8.00
2022-12-24T06:16:26.210Z,8.38
2022-12-24T06:18:54.104Z,7.32
2022-12-24T06:21:21.560Z,11.13
2022-12-24T06:23:49.095Z,8.43
2022-12-24T06:26:19.886Z,8.95
2022-12-24T06:28:50.255Z,8.95
2022-12-24T06:31:20.911Z,9.65
2022-12-24T06:33:49.040Z,8.80
2022-12-24T06:36:19.654Z,9.45
2022-12-24T06:38:48.144Z,9.45
2022-12-24T06:41:16.990Z,9.65
2022-12-24T06:43:49.375Z,10.02
2022-12-24T06:46:17.835Z,11.50
2022-12-24T06:51:14.957Z,9.68
2022-12-24T06:56:27.525Z,11.68
2022-12-24T06:58:58.764Z,10.20
2022-12-24T07:01:29.276Z,11.48
2022-12-24T07:03:56.868Z,10.93
2022-12-24T07:06:29.998Z,13.20
2022-12-24T07:08:57.750Z,12.85
2022-12-24T07:11:26.621Z,13.32
2022-12-24T07:13:54.219Z,12.63
2022-12-24T07:16:22.018Z,13.48
2022-12-24T07:18:49.728Z,11.63
2022-12-24T07:21:17.280Z,12.23
2022-12-24T07:23:44.769Z,13.15
2022-12-24T07:26:18.152Z,13.07
2022-12-24T07:28:45.636Z,13.07
2022-12-24T07:31:13.198Z,12.27
2022-12-24T07:33:40.849Z,12.80
2022-12-24T07:36:14.813Z,11.40
2022-12-24T07:38:42.393Z,14.45
2022-12-24T07:41:09.793Z,12.45
2022-12-24T07:43:37.466Z,12.93
2022-12-24T07:46:05.200Z,12.70
2022-12-24T07:48:33.394Z,12.80
2022-12-24T07:51:01.413Z,12.65
2022-12-24T07:53:30.152Z,13.52
2022-12-24T07:55:58.722Z,13.88
2022-12-24T07:58:26.640Z,13.40
2022-12-24T08:01:00.648Z,12.63
2022-12-24T08:03:28.623Z,12.65
2022-12-24T08:05:56.347Z,11.38
2022-12-24T08:08:23.842Z,12.68
2022-12-24T08:10:51.555Z,11.90
2022-12-24T08:13:19.221Z,13.07
2022-12-24T08:15:46.755Z,12.48
2022-12-24T08:18:14.326Z,12.90
2022-12-24T08:20:42.089Z,12.52
2022-12-24T08:23:09.794Z,11.70
2022-12-24T08:25:37.908Z,12.98
2022-12-24T08:28:06.585Z,12.45
2022-12-24T08:33:02.106Z,11.80
2022-12-24T08:35:29.727Z,13.02
2022-12-24T08:37:57.239Z,11.80
2022-12-24T08:40:24.964Z,11.27
2022-12-24T08:42:52.596Z,12.70
2022-12-24T08:45:20.556Z,11.95
2022-12-24T08:47:48.652Z,13.50
2022-12-24T08:50:16.533Z,12.35
2022-12-24T08:52:44.266Z,11.25
2022-12-24T08:55:11.849Z,13.15
2022-12-24T09:00:08.854Z,13.02
2022-12-24T09:02:36.382Z,13.32
2022-12-24T09:05:04.788Z,12.20
2022-12-24T09:07:32.292Z,14.18
2022-12-24T09:10:00.273Z,13.95
2022-12-24T09:12:27.698Z,12.30
2022-12-24T09:15:04.523Z,14.05
2022-12-24T09:17:36.636Z,13.98
2022-12-24T09:20:07.195Z,13.82
2022-12-24T09:22:37.392Z,15.27
2022-12-24T09:25:06.580Z,13.02
2022-12-24T09:27:34.139Z,13.10
2022-12-24T09:30:01.562Z,13.25
2022-12-24T09:32:30.680Z,13.05
2022-12-24T09:34:58.338Z,13.07
2022-12-24T09:37:26.035Z,12.50
2022-12-24T09:39:53.597Z,14.45
2022-12-24T09:42:39.158Z,14.43
2022-12-24T09:45:24.870Z,13.25
2022-12-24T09:47:57.868Z,13.93
2022-12-24T09:50:32.063Z,12.05
2022-12-24T09:53:04.921Z,10.88
2022-12-24T09:55:46.717Z,12.15
2022-12-24T09:58:24.206Z,12.38
2022-12-24T10:00:52.927Z,11.70
2022-12-24T10:03:20.605Z,11.98
2022-12-24T10:05:53.916Z,11.63
2022-12-24T10:08:32.284Z,12.30
2022-12-24T10:11:15.329Z,13.05
2022-12-24T10:14:12.047Z,11.77
2022-12-24T10:19:58.701Z,11.27
2022-12-24T10:22:54.790Z,12.00
2022-12-24T10:25:37.994Z,11.35
2022-12-24T10:28:14.758Z,12.55
2022-12-24T10:30:43.811Z,12.50
2022-12-24T10:33:20.645Z,12.32
2022-12-24T10:35:54.211Z,13.05
2022-12-24T10:38:21.663Z,12.57
2022-12-24T10:40:51.998Z,12.00
2022-12-24T10:43:25.247Z,11.23
2022-12-24T10:46:00.139Z,11.60
2022-12-24T10:51:13.589Z,11.75
2022-12-24T10:53:47.416Z,11.45
2022-12-24T10:56:17.812Z,10.93
2022-12-24T10:58:51.169Z,11.35
2022-12-24T11:01:19.114Z,12.27
2022-12-24T11:04:00.005Z,11.90
2022-12-24T11:06:27.682Z,12.82
2022-12-24T11:09:12.481Z,11.40
2022-12-24T11:14:40.459Z,12.23
2022-12-24T11:17:08.377Z,12.25
2022-12-24T11:19:40.358Z,11.45
2022-12-24T11:22:31.597Z,11.90
2022-12-24T11:25:07.614Z,11.82
2022-12-24T11:27:47.688Z,11.55
2022-12-24T11:30:16.065Z,11.82
2022-12-24T11:32:56.756Z,11.82
2022-12-24T11:35:26.893Z,11.57
2022-12-24T11:38:03.501Z,9.70
2022-12-24T11:40:58.641Z,10.82
2022-12-24T11:43:44.675Z,11.35
2022-12-24T11:46:37.457Z,11.50
2022-12-24T11:52:13.002Z,11.18
2022-12-24T11:55:08.894Z,10.43
2022-12-24T11:57:55.961Z,10.25
2022-12-24T12:00:23.423Z,11.35
2022-12-24T12:05:39.503Z,10.68
2022-12-24T12:08:20.621Z,10.45
2022-12-24T12:10:52.463Z,10.63
2022-12-24T12:13:24.735Z,11.25
2022-12-24T12:15:58.172Z,10.82
2022-12-24T12:18:33.113Z,10.18
2022-12-24T12:21:06.692Z,11.63
2022-12-24T12:23:37.311Z,10.65
2022-12-24T12:26:18.166Z,10.98
2022-12-24T12:28:59.666Z,9.45
2022-12-24T12:31:45.408Z,9.27
2022-12-24T12:34:21.271Z,10.30
2022-12-24T12:36:53.817Z,9.88
2022-12-24T12:39:21.306Z,8.95
2022-12-24T12:45:27.027Z,9.43
2022-12-24T12:48:04.596Z,9.45
2022-12-24T12:50:51.883Z,10.07
2022-12-24T12:54:00.731Z,9.95
2022-12-24T12:56:34.005Z,9.80
2022-12-24T12:59:19.581Z,9.75
2022-12-24T13:02:25.563Z,8.18
2022-12-24T13:04:53.155Z,9.88
2022-12-24T13:07:38.036Z,10.18
2022-12-24T13:13:20.344Z,10.35
2022-12-24T13:16:36.182Z,10.43
2022-12-24T13:19:47.362Z,10.48
2022-12-24T13:22:21.600Z,10.00
2022-12-24T13:24:52.688Z,10.98
2022-12-24T13:27:25.774Z,9.93
2022-12-24T13:30:21.082Z,8.50
2022-12-24T13:32:50.350Z,9.43
2022-12-24T13:35:20.853Z,9.60
2022-12-24T13:37:49.340Z,9.55
2022-12-24T13:40:24.271Z,8.70
2022-12-24T13:43:07.333Z,9.90
2022-12-24T13:45:34.951Z,10.02
2022-12-24T13:48:11.464Z,9.02
2022-12-24T13:50:56.156Z,9.77
2022-12-24T13:53:33.245Z,9.93
2022-12-24T13:56:29.132Z,9.05
2022-12-24T13:59:36.142Z,9.07
2022-12-24T14:02:18.781Z,8.73
2022-12-24T14:04:51.171Z,9.93
2022-12-24T14:07:20.934Z,8.75
2022-12-24T14:09:51.462Z,8.38
2022-12-24T14:12:47.205Z,8.65
2022-12-24T14:15:50.758Z,8.23
2022-12-24T14:18:25.132Z,7.78
2022-12-24T14:20:56.776Z,8.40
2022-12-24T14:23:41.582Z,7.85
2022-12-24T14:26:16.107Z,7.72
2022-12-24T14:28:58.232Z,7.30
2022-12-24T14:31:25.984Z,7.07
2022-12-24T14:34:06.103Z,6.95
2022-12-24T14:36:34.132Z,6.63
2022-12-24T14:39:02.164Z,7.95
2022-12-24T14:41:49.750Z,8.50
2022-12-24T14:47:07.371Z,7.45
2022-12-24T14:53:03.431Z,7.38
2022-12-24T14:55:29.866Z,7.22
2022-12-24T14:58:34.066Z,5.90
2022-12-24T15:01:27.373Z,6.57
2022-12-24T15:04:10.341Z,8.13
2022-12-24T15:06:42.876Z,6.05
2022-12-24T15:09:31.900Z,6.47
2022-12-24T15:12:03.669Z,6.80
2022-12-24T15:14:40.513Z,7.25
2022-12-24T15:19:55.244Z,6.43
2022-12-24T15:22:29.779Z,6.40
2022-12-24T15:24:57.710Z,7.72
2022-12-24T15:27:32.222Z,6.07
2022-12-24T15:30:15.521Z,5.88
2022-12-24T15:32:43.932Z,5.57
2022-12-24T15:35:30.977Z,6.03
2022-12-24T15:37:59.780Z,6.43
2022-12-24T15:43:12.033Z,5.22
2022-12-24T15:45:46.036Z,5.68
2022-12-24T15:48:21.461Z,6.07
2022-12-24T15:50:51.947Z,6.00
2022-12-24T15:56:36.320Z,5.07
2022-12-24T15:59:26.417Z,4.65
2022-12-24T16:01:54.339Z,5.15
2022-12-24T16:04:27.066Z,4.60
2022-12-24T16:06:59.565Z,5.60
2022-12-24T16:09:32.744Z,5.05
2022-12-24T16:12:03.447Z,4.53
2022-12-24T16:14:33.684Z,4.05
2022-12-24T16:22:40.787Z,4.80
2022-12-24T16:25:28.859Z,4.35
2022-12-24T16:28:00.294Z,3.97
2022-12-24T16:30:28.657Z,4.35
2022-12-24T16:32:56.219Z,4.60
2022-12-24T16:35:28.851Z,4.88
2022-12-24T16:37:56.401Z,3.88
2022-12-24T16:40:27.582Z,5.57
2022-12-24T16:43:15.773Z,4.30
2022-12-24T16:48:19.554Z,4.55
2022-12-24T16:50:47.581Z,4.10
2022-12-24T16:53:17.886Z,4.05
2022-12-24T16:58:33.235Z,4.07
2022-12-24T17:01:07.141Z,3.85
2022-12-24T17:06:21.109Z,4.68
2022-12-24T17:08:51.395Z,6.20
2022-12-24T17:11:23.312Z,4.47
2022-12-24T17:13:50.879Z,3.60
2022-12-24T17:16:18.307Z,3.75
2022-12-24T17:18:46.053Z,4.18
2022-12-24T17:21:14.192Z,3.70
2022-12-24T17:26:27.474Z,3.65
2022-12-24T17:28:56.565Z,3.83
2022-12-24T17:31:24.837Z,4.18
2022-12-24T17:33:53.207Z,3.25
2022-12-24T17:36:21.375Z,3.55
2022-12-24T17:38:48.877Z,3.80
2022-12-24T17:41:19.539Z,3.83
2022-12-24T17:43:48.399Z,3.25
2022-12-24T17:46:25.270Z,3.25
2022-12-24T17:48:52.952Z,3.63
2022-12-24T17:51:22.408Z,3.40
2022-12-24T17:53:50.569Z,3.22
2022-12-24T17:59:03.728Z,3.45
2022-12-24T18:01:31.232Z,3.00
2022-12-24T18:04:00.546Z,3.15
2022-12-24T18:06:31.326Z,3.30
2022-12-24T18:11:45.621Z,3.53
2022-12-24T18:22:29.040Z,2.85
2022-12-24T18:24:56.346Z,3.25
2022-12-24T18:27:23.751Z,3.45
2022-12-24T18:29:51.249Z,3.47
2022-12-24T18:32:19.020Z,3.15
2022-12-24T18:34:46.719Z,3.00
2022-12-24T18:39:59.081Z,3.05
2022-12-24T18:42:26.717Z,3.38
2022-12-24T18:44:54.238Z,3.08
2022-12-24T18:50:07.459Z,3.15
2022-12-24T18:52:36.168Z,3.22
2022-12-24T18:57:48.640Z,3.00
2022-12-24T19:00:16.239Z,3.13
2022-12-24T19:02:43.873Z,3.58
2022-12-24T19:05:11.833Z,3.30
2022-12-24T19:10:24.380Z,3.65
2022-12-24T19:12:51.905Z,3.35
2022-12-24T19:15:20.448Z,3.05
2022-12-24T19:17:47.881Z,3.40
2022-12-24T19:23:02.539Z,3.30
2022-12-24T19:25:29.972Z,3.00
2022-12-24T19:27:57.411Z,3.30
2022-12-24T19:33:10.299Z,3.22
2022-12-24T19:35:38.101Z,3.25
2022-12-24T19:38:05.603Z,3.28
2022-12-24T19:40:36.541Z,3.78
2022-12-24T19:43:04.612Z,3.83
2022-12-24T19:45:32.032Z,3.40
2022-12-24T19:47:59.581Z,3.55
2022-12-24T19:50:27.141Z,5.20
2022-12-24T19:52:54.674Z,4.15
2022-12-24T19:55:22.768Z,4.40
2022-12-24T19:57:52.612Z,4.55
2022-12-24T20:00:20.630Z,3.97
2022-12-24T20:02:48.035Z,4.75
2022-12-24T20:08:00.505Z,4.68
2022-12-24T20:13:12.792Z,4.05
2022-12-24T20:15:42.431Z,4.07
2022-12-24T20:18:11.664Z,4.55
2022-12-24T20:20:39.627Z,4.57
2022-12-24T20:23:08.771Z,3.85
2022-12-24T20:25:37.816Z,3.80
2022-12-24T20:28:06.031Z,3.45
2022-12-24T20:30:37.051Z,3.33
2022-12-24T20:33:06.093Z,3.50
2022-12-24T20:35:36.154Z,3.92
2022-12-24T20:38:03.665Z,3.35
2022-12-24T20:40:31.084Z,3.10
2022-12-24T20:42:58.721Z,3.28
2022-12-24T20:45:26.511Z,2.58
2022-12-24T20:50:41.519Z,3.08
2022-12-24T20:55:54.554Z,2.70
2022-12-24T20:58:22.058Z,2.72
2022-12-24T21:00:50.269Z,2.92
2022-12-24T21:03:18.561Z,2.70
2022-12-24T21:05:47.789Z,2.65
2022-12-24T21:08:16.203Z,3.13
2022-12-24T21:13:10.875Z,2.92
2022-12-24T21:15:40.434Z,2.92
2022-12-24T21:20:56.703Z,3.08
2022-12-24T21:23:24.212Z,2.67
2022-12-24T21:26:03.207Z,3.00
2022-12-24T21:28:31.686Z,3.03
2022-12-24T21:30:59.381Z,2.80
2022-12-24T21:33:27.228Z,2.60
2022-12-24T21:35:59.174Z,3.05
2022-12-24T21:38:27.330Z,3.13
2022-12-24T21:41:07.323Z,2.72
2022-12-24T21:46:25.413Z,2.83
2022-12-24T21:49:12.789Z,3.00
2022-12-24T21:51:41.614Z,2.90
2022-12-24T21:54:24.130Z,3.33
2022-12-24T21:57:11.987Z,2.88
2022-12-24T22:02:30.643Z,3.00
2022-12-24T22:08:22.000Z,2.75
2022-12-24T22:14:04.726Z,2.63
2022-12-24T22:16:32.265Z,2.83
2022-12-24T22:18:59.716Z,2.85
2022-12-24T22:21:27.088Z,2.55
2022-12-24T22:23:56.057Z,2.58
2022-12-24T22:26:23.423Z,2.85
2022-12-24T22:28:50.998Z,2.88
2022-12-24T22:31:26.110Z,2.67
2022-12-24T22:33:54.170Z,2.55
2022-12-24T22:36:21.607Z,3.10
2022-12-24T22:38:49.188Z,2.92
2022-12-24T22:41:16.997Z,2.70
2022-12-24T22:43:45.042Z,3.03
2022-12-24T22:48:58.925Z,2.65
2022-12-24T22:54:19.833Z,2.45
2022-12-24T22:56:47.982Z,2.63
2022-12-24T22:59:15.813Z,2.60
2022-12-24T23:01:45.748Z,2.70
2022-12-24T23:04:14.418Z,2.33
2022-12-24T23:06:42.381Z,3.10
2022-12-24T23:11:53.965Z,2.65
2022-12-24T23:14:40.970Z,2.70
2022-12-24T23:17:09.176Z,2.47
2022-12-24T23:19:36.991Z,2.65
2022-12-24T23:22:06.467Z,2.00
2022-12-24T23:24:35.495Z,2.50
2022-12-24T23:27:03.177Z,2.58
2022-12-24T23:29:32.358Z,2.90
2022-12-24T23:32:00.172Z,2.75
2022-12-24T23:34:27.731Z,2.75
2022-12-24T23:36:55.518Z,2.42
2022-12-24T23:39:23.080Z,2.70
2022-12-24T23:41:50.538Z,2.60
2022-12-24T23:44:17.959Z,2.28
2022-12-24T23:49:30.411Z,2.58
2022-12-24T23:54:42.906Z,3.60
2022-12-24T23:57:10.535Z,2.58
2022-12-24T23:59:38.047Z,2.80
