createdAt,value
2018-04-01T00:00:38.012Z,99.90
2018-04-01T00:03:05.062Z,99.90
2018-04-01T00:05:32.864Z,99.90
2018-04-01T00:08:00.892Z,99.90
2018-04-01T00:10:28.005Z,99.90
2018-04-01T00:12:55.020Z,99.90
2018-04-01T00:15:22.090Z,99.90
2018-04-01T00:17:49.984Z,99.90
2018-04-01T00:20:17.028Z,99.90
2018-04-01T00:22:44.786Z,99.90
2018-04-01T00:25:11.840Z,99.90
2018-04-01T00:27:40.642Z,99.90
2018-04-01T00:30:08.610Z,99.90
2018-04-01T00:32:37.579Z,99.90
2018-04-01T00:35:05.397Z,99.90
2018-04-01T00:37:32.453Z,99.90
2018-04-01T00:39:59.471Z,99.90
2018-04-01T00:42:27.256Z,99.90
2018-04-01T00:44:54.300Z,99.90
2018-04-01T00:47:22.244Z,99.90
2018-04-01T00:49:50.308Z,99.90
2018-04-01T00:52:17.914Z,99.90
2018-04-01T00:54:44.997Z,99.90
2018-04-01T00:57:12.147Z,99.90
2018-04-01T00:59:39.152Z,99.90
2018-04-01T01:02:06.178Z,99.90
2018-04-01T01:04:33.179Z,99.90
2018-04-01T01:07:00.962Z,99.90
2018-04-01T01:09:27.986Z,99.90
2018-04-01T01:11:55.792Z,99.90
2018-04-01T01:14:22.783Z,99.90
2018-04-01T01:16:49.849Z,99.90
2018-04-01T01:19:17.764Z,99.90
2018-04-01T01:21:44.859Z,99.90
2018-04-01T01:24:12.830Z,99.90
2018-04-01T01:26:39.868Z,99.90
2018-04-01T01:29:07.809Z,99.90
2018-04-01T01:31:34.908Z,99.90
2018-04-01T01:34:01.936Z,99.60
2018-04-01T01:36:28.933Z,99.10
2018-04-01T01:38:55.955Z,97.80
2018-04-01T01:41:23.087Z,97.40
2018-04-01T01:43:50.164Z,97.90
2018-04-01T01:46:17.152Z,98.00
2018-04-01T01:48:44.144Z,97.90
2018-04-01T01:51:11.188Z,97.10
2018-04-01T01:53:38.190Z,97.30
2018-04-01T01:56:06.152Z,97.20
2018-04-01T01:58:33.147Z,97.10
2018-04-01T02:01:00.925Z,97.80
2018-04-01T02:03:27.959Z,97.70
2018-04-01T02:05:56.883Z,98.40
2018-04-01T02:08:23.962Z,99.20
2018-04-01T02:10:51.000Z,99.90
2018-04-01T02:13:18.069Z,99.90
2018-04-01T02:15:45.061Z,99.90
2018-04-01T02:18:12.165Z,99.90
2018-04-01T02:20:40.102Z,99.90
2018-04-01T02:23:07.912Z,99.90
2018-04-01T02:25:35.891Z,99.90
2018-04-01T02:28:02.956Z,99.90
2018-04-01T02:30:30.946Z,99.90
2018-04-01T02:32:58.901Z,99.90
2018-04-01T02:35:25.948Z,99.90
2018-04-01T02:37:53.877Z,99.90
2018-04-01T02:40:20.913Z,99.90
2018-04-01T02:42:49.722Z,99.90
2018-04-01T02:45:17.491Z,99.90
2018-04-01T02:47:44.557Z,99.90
2018-04-01T02:50:12.526Z,99.90
2018-04-01T02:52:39.539Z,99.90
2018-04-01T02:55:06.602Z,99.90
2018-04-01T02:57:34.564Z,99.90
2018-04-01T03:00:01.615Z,99.90
2018-04-01T03:02:28.636Z,99.90
2018-04-01T03:04:55.676Z,99.90
2018-04-01T03:07:22.696Z,99.90
2018-04-01T03:09:51.433Z,99.90
2018-04-01T03:12:18.446Z,99.90
2018-04-01T03:14:46.295Z,99.90
2018-04-01T03:17:13.485Z,99.90
2018-04-01T03:19:40.577Z,99.30
2018-04-01T03:22:08.537Z,99.50
2018-04-01T03:24:35.563Z,99.50
2018-04-01T03:27:04.260Z,99.80
2018-04-01T03:29:31.307Z,99.80
2018-04-01T03:31:58.311Z,99.90
2018-04-01T03:34:25.374Z,99.90
2018-04-01T03:36:54.364Z,99.60
2018-04-01T03:39:21.398Z,99.50
2018-04-01T03:41:48.411Z,99.20
2018-04-01T03:44:18.184Z,99.10
2018-04-01T03:46:45.194Z,99.10
2018-04-01T03:49:13.123Z,99.80
2018-04-01T03:51:42.118Z,99.50
2018-04-01T03:54:10.110Z,99.30
2018-04-01T03:56:38.053Z,99.40
2018-04-01T03:59:05.071Z,98.80
2018-04-01T04:01:32.180Z,98.80
2018-04-01T04:03:59.189Z,98.70
2018-04-01T04:06:27.136Z,98.80
2018-04-01T04:08:55.074Z,98.70
2018-04-01T04:11:22.522Z,98.70
2018-04-01T04:13:49.540Z,98.30
2018-04-01T04:16:16.566Z,98.30
2018-04-01T04:18:43.609Z,99.10
2018-04-01T04:21:10.657Z,99.00
2018-04-01T04:23:37.699Z,99.80
2018-04-01T04:26:04.746Z,99.90
2018-04-01T04:28:33.735Z,99.80
2018-04-01T04:31:00.730Z,99.40
2018-04-01T04:33:29.454Z,99.40
2018-04-01T04:35:56.452Z,99.40
2018-04-01T04:38:24.255Z,98.40
2018-04-01T04:40:51.248Z,98.30
2018-04-01T04:43:18.297Z,99.60
2018-04-01T04:45:45.343Z,97.80
2018-04-01T04:48:12.365Z,97.30
2018-04-01T04:50:40.382Z,96.60
2018-04-01T04:53:07.414Z,97.30
2018-04-01T04:55:34.482Z,96.90
2018-04-01T04:58:01.644Z,97.10
2018-04-01T05:00:28.750Z,97.10
2018-04-01T05:02:57.456Z,97.90
2018-04-01T05:05:24.473Z,97.90
2018-04-01T05:07:52.759Z,98.70
2018-04-01T05:10:19.819Z,99.00
2018-04-01T05:12:46.992Z,97.80
2018-04-01T05:15:14.031Z,98.20
2018-04-01T05:17:41.818Z,98.40
2018-04-01T05:20:10.802Z,98.30
2018-04-01T05:22:38.616Z,98.70
2018-04-01T05:25:05.706Z,98.70
2018-04-01T05:27:33.637Z,98.30
2018-04-01T05:30:00.654Z,98.00
2018-04-01T05:32:27.707Z,98.90
2018-04-01T05:34:55.259Z,98.10
2018-04-01T05:37:22.334Z,98.10
2018-04-01T05:39:50.251Z,98.40
2018-04-01T05:42:17.299Z,98.30
2018-04-01T05:44:44.447Z,98.60
2018-04-01T05:47:11.486Z,97.90
2018-04-01T05:49:43.854Z,98.50
2018-04-01T05:52:11.005Z,98.30
2018-04-01T05:54:38.025Z,97.80
2018-04-01T05:57:06.283Z,98.70
2018-04-01T05:59:43.471Z,98.60
2018-04-01T06:02:10.516Z,97.80
2018-04-01T06:04:37.538Z,98.00
2018-04-01T06:07:04.608Z,98.10
2018-04-01T06:09:33.584Z,97.00
2018-04-01T06:12:01.512Z,98.00
2018-04-01T06:14:29.360Z,97.80
2018-04-01T06:16:56.411Z,97.60
2018-04-01T06:19:23.415Z,96.70
2018-04-01T06:21:52.400Z,96.80
2018-04-01T06:24:20.174Z,96.40
2018-04-01T06:26:47.173Z,96.40
2018-04-01T06:29:14.220Z,96.50
2018-04-01T06:31:41.263Z,96.30
2018-04-01T06:34:09.577Z,96.80
2018-04-01T06:36:37.553Z,96.60
2018-04-01T06:39:04.598Z,96.00
2018-04-01T06:41:31.644Z,96.20
2018-04-01T06:43:59.198Z,96.20
2018-04-01T06:46:26.224Z,96.10
2018-04-01T06:48:53.237Z,96.10
2018-04-01T06:51:20.288Z,95.30
2018-04-01T06:53:48.280Z,95.80
2018-04-01T06:56:16.043Z,95.30
2018-04-01T06:58:43.144Z,95.30
2018-04-01T07:01:10.202Z,95.30
2018-04-01T07:03:38.176Z,95.30
2018-04-01T07:06:05.195Z,95.30
2018-04-01T07:08:32.297Z,94.80
2018-04-01T07:11:03.161Z,94.70
2018-04-01T07:13:30.956Z,96.30
2018-04-01T07:15:58.939Z,96.20
2018-04-01T07:18:29.850Z,96.90
2018-04-01T07:20:57.659Z,97.20
2018-04-01T07:23:27.687Z,97.10
2018-04-01T07:25:54.760Z,96.70
2018-04-01T07:28:21.784Z,97.10
2018-04-01T07:30:48.831Z,98.30
2018-04-01T07:33:15.874Z,96.50
2018-04-01T07:35:42.902Z,98.50
2018-04-01T07:38:10.845Z,99.90
2018-04-01T07:40:38.771Z,99.90
2018-04-01T07:43:07.717Z,99.90
2018-04-01T07:45:35.692Z,99.90
2018-04-01T07:48:02.722Z,99.90
2018-04-01T07:50:29.726Z,99.90
2018-04-01T07:52:57.528Z,97.60
2018-04-01T07:55:25.486Z,97.30
2018-04-01T07:57:53.297Z,98.30
2018-04-01T08:00:22.271Z,98.40
2018-04-01T08:02:50.187Z,96.50
2018-04-01T08:05:21.951Z,96.30
2018-04-01T08:07:49.933Z,95.70
2018-04-01T08:10:17.891Z,94.50
2018-04-01T08:12:44.920Z,93.60
2018-04-01T08:15:12.865Z,93.60
2018-04-01T08:17:40.662Z,91.70
2018-04-01T08:20:07.746Z,91.80
2018-04-01T08:22:34.813Z,92.10
2018-04-01T08:25:01.873Z,91.50
2018-04-01T08:27:29.832Z,90.60
2018-04-01T08:29:56.878Z,92.80
2018-04-01T08:32:24.878Z,92.00
2018-04-01T08:34:53.595Z,90.80
2018-04-01T08:37:20.634Z,90.70
2018-04-01T08:39:48.429Z,91.00
2018-04-01T08:42:15.444Z,91.00
2018-04-01T08:44:42.445Z,90.10
2018-04-01T08:47:09.511Z,90.90
2018-04-01T08:49:36.541Z,91.00
2018-04-01T08:52:03.882Z,90.80
2018-04-01T08:54:30.918Z,89.70
2018-04-01T08:56:58.728Z,87.60
2018-04-01T08:59:26.799Z,87.30
2018-04-01T09:01:53.703Z,86.90
2018-04-01T09:04:20.729Z,86.70
2018-04-01T09:06:47.775Z,86.70
2018-04-01T09:09:16.548Z,84.70
2018-04-01T09:11:43.629Z,84.90
2018-04-01T09:14:11.612Z,84.50
2018-04-01T09:16:38.734Z,83.40
2018-04-01T09:19:06.718Z,86.10
2018-04-01T09:21:33.710Z,84.50
2018-04-01T09:24:00.758Z,88.00
2018-04-01T09:26:28.792Z,90.10
2018-04-01T09:28:56.789Z,86.60
2018-04-01T09:31:23.794Z,85.70
2018-04-01T09:33:51.757Z,87.90
2018-04-01T09:36:19.552Z,84.70
2018-04-01T09:38:46.575Z,84.60
2018-04-01T09:41:14.372Z,85.20
2018-04-01T09:43:42.303Z,85.40
2018-04-01T09:46:09.324Z,86.20
2018-04-01T09:48:36.364Z,89.00
2018-04-01T09:51:03.445Z,85.20
2018-04-01T09:53:30.477Z,86.90
2018-04-01T09:55:57.484Z,88.90
2018-04-01T09:58:25.289Z,91.40
2018-04-01T10:00:59.350Z,91.40
2018-04-01T10:03:27.823Z,91.10
2018-04-01T10:05:55.357Z,90.10
2018-04-01T10:08:23.796Z,91.00
2018-04-01T10:10:51.323Z,90.60
2018-04-01T10:13:18.863Z,90.20
2018-04-01T10:15:46.358Z,91.20
2018-04-01T10:18:14.835Z,90.40
2018-04-01T10:20:42.337Z,89.70
2018-04-01T10:23:09.866Z,87.80
2018-04-01T10:25:37.392Z,87.60
2018-04-01T10:28:04.943Z,87.30
2018-04-01T10:30:32.721Z,90.80
2018-04-01T10:33:00.217Z,92.60
2018-04-01T10:35:27.738Z,94.90
2018-04-01T10:37:56.078Z,96.90
2018-04-01T10:40:23.611Z,96.90
2018-04-01T10:42:51.947Z,99.60
2018-04-01T10:45:19.510Z,99.60
2018-04-01T10:47:47.009Z,99.00
2018-04-01T10:50:14.567Z,98.90
2018-04-01T10:52:42.188Z,98.30
2018-04-01T10:55:09.193Z,97.40
2018-04-01T10:57:41.122Z,97.20
2018-04-01T11:00:08.146Z,96.90
2018-04-01T11:02:38.950Z,97.30
2018-04-01T11:05:06.019Z,97.50
2018-04-01T11:07:33.068Z,96.80
2018-04-01T11:10:00.073Z,97.30
2018-04-01T11:12:29.651Z,98.00
2018-04-01T11:14:57.624Z,99.80
2018-04-01T11:17:28.583Z,99.90
2018-04-01T11:19:56.630Z,97.70
2018-04-01T11:22:23.743Z,97.20
2018-04-01T11:24:51.536Z,94.50
2018-04-01T11:27:18.686Z,94.50
2018-04-01T11:29:45.699Z,94.20
2018-04-01T11:32:22.886Z,95.50
2018-04-01T11:34:49.901Z,92.10
2018-04-01T11:37:18.886Z,93.10
2018-04-01T11:39:45.945Z,90.10
2018-04-01T11:42:13.906Z,88.20
2018-04-01T11:44:40.922Z,89.60
2018-04-01T11:47:08.851Z,90.70
2018-04-01T11:49:35.890Z,85.00
2018-04-01T11:52:02.952Z,90.50
2018-04-01T11:54:30.071Z,92.10
2018-04-01T11:56:58.783Z,92.20
2018-04-01T11:59:25.846Z,92.80
2018-04-01T12:01:52.982Z,90.90
2018-04-01T12:04:20.968Z,90.40
2018-04-01T12:06:48.978Z,90.40
2018-04-01T12:09:16.962Z,91.30
2018-04-01T12:11:44.958Z,90.60
2018-04-01T12:14:12.208Z,91.60
2018-04-01T12:16:39.433Z,90.50
2018-04-01T12:19:06.489Z,91.50
2018-04-01T12:21:33.550Z,89.80
2018-04-01T12:24:00.558Z,88.20
2018-04-01T12:26:29.900Z,90.20
2018-04-01T12:28:56.975Z,86.10
2018-04-01T12:31:24.066Z,85.10
2018-04-01T12:33:53.919Z,85.10
2018-04-01T12:36:28.643Z,82.90
2018-04-01T12:38:55.705Z,82.90
2018-04-01T12:41:22.773Z,83.10
2018-04-01T12:43:50.751Z,84.00
2018-04-01T12:46:17.766Z,82.80
2018-04-01T12:48:44.770Z,84.20
2018-04-01T12:51:11.938Z,85.10
2018-04-01T12:53:40.932Z,94.40
2018-04-01T12:56:08.748Z,99.90
2018-04-01T12:58:36.713Z,99.90
2018-04-01T13:01:03.775Z,99.90
2018-04-01T13:03:31.704Z,97.30
2018-04-01T13:05:59.472Z,95.70
2018-04-01T13:08:31.166Z,95.10
2018-04-01T13:10:58.214Z,95.20
2018-04-01T13:13:25.599Z,97.30
2018-04-01T13:15:52.630Z,96.60
2018-04-01T13:18:19.760Z,95.50
2018-04-01T13:20:46.810Z,94.50
2018-04-01T13:23:14.582Z,94.10
2018-04-01T13:25:41.704Z,94.10
2018-04-01T13:28:08.748Z,92.40
2018-04-01T13:30:37.755Z,90.70
2018-04-01T13:33:05.705Z,91.30
2018-04-01T13:35:32.739Z,91.50
2018-04-01T13:37:59.854Z,90.20
2018-04-01T13:40:27.659Z,85.00
2018-04-01T13:42:54.731Z,85.00
2018-04-01T13:45:21.766Z,82.30
2018-04-01T13:47:49.642Z,86.10
2018-04-01T13:50:16.701Z,85.80
2018-04-01T13:52:43.731Z,86.90
2018-04-01T13:55:10.784Z,88.30
2018-04-01T13:57:37.856Z,88.60
2018-04-01T14:00:05.829Z,86.40
2018-04-01T14:02:32.841Z,86.80
2018-04-01T14:05:00.634Z,84.00
2018-04-01T14:07:27.654Z,84.10
2018-04-01T14:09:55.450Z,85.00
2018-04-01T14:12:47.125Z,85.00
2018-04-01T14:15:14.145Z,85.00
2018-04-01T14:17:43.671Z,83.10
2018-04-01T14:20:11.648Z,85.70
2018-04-01T14:22:38.655Z,87.70
2018-04-01T14:25:06.650Z,90.70
2018-04-01T14:27:33.685Z,91.10
2018-04-01T14:30:01.724Z,90.90
2018-04-01T14:32:31.477Z,90.70
2018-04-01T14:34:58.531Z,90.70
2018-04-01T14:37:25.605Z,91.40
2018-04-01T14:39:53.603Z,90.60
2018-04-01T14:42:20.611Z,89.60
2018-04-01T14:44:47.664Z,84.90
2018-04-01T14:47:15.599Z,84.90
2018-04-01T14:49:42.659Z,86.50
2018-04-01T14:52:09.670Z,85.10
2018-04-01T14:54:36.724Z,85.80
2018-04-01T14:57:04.791Z,85.10
2018-04-01T14:59:31.819Z,85.20
2018-04-01T15:01:58.860Z,82.80
2018-04-01T15:04:27.599Z,79.70
2018-04-01T15:06:55.555Z,79.60
2018-04-01T15:09:22.591Z,81.80
2018-04-01T15:11:50.540Z,81.70
2018-04-01T15:14:18.434Z,80.60
2018-04-01T15:16:45.469Z,80.60
2018-04-01T15:19:13.263Z,83.40
2018-04-01T15:21:41.208Z,83.20
2018-04-01T15:24:08.239Z,82.10
2018-04-01T15:26:35.991Z,81.70
2018-04-01T15:29:03.947Z,81.10
2018-04-01T15:31:31.337Z,85.20
2018-04-01T15:33:59.165Z,95.30
2018-04-01T15:36:28.115Z,95.30
2018-04-01T15:38:55.237Z,96.20
2018-04-01T15:41:22.265Z,97.70
2018-04-01T15:43:49.263Z,99.20
2018-04-01T15:46:18.243Z,99.40
2018-04-01T15:48:45.430Z,99.90
2018-04-01T15:51:13.541Z,99.90
2018-04-01T15:53:40.586Z,99.00
2018-04-01T15:56:08.377Z,98.20
2018-04-01T15:58:35.462Z,98.20
2018-04-01T16:01:02.466Z,98.00
2018-04-01T16:03:29.552Z,98.20
2018-04-01T16:05:57.486Z,96.70
2018-04-01T16:08:26.508Z,96.30
2018-04-01T16:10:53.706Z,97.40
2018-04-01T16:13:20.746Z,95.70
2018-04-01T16:15:48.658Z,95.60
2018-04-01T16:18:17.490Z,93.70
2018-04-01T16:20:44.523Z,93.60
2018-04-01T16:23:14.231Z,93.20
2018-04-01T16:25:41.271Z,92.90
2018-04-01T16:28:09.103Z,93.70
2018-04-01T16:30:37.086Z,93.70
2018-04-01T16:33:04.197Z,94.00
2018-04-01T16:35:31.393Z,94.10
2018-04-01T16:37:59.364Z,93.90
2018-04-01T16:40:26.478Z,93.70
2018-04-01T16:42:54.454Z,94.50
2018-04-01T16:45:23.452Z,94.10
2018-04-01T16:47:51.409Z,94.10
2018-04-01T16:50:19.213Z,94.50
2018-04-01T16:52:46.233Z,94.50
2018-04-01T16:55:14.045Z,95.00
2018-04-01T16:57:41.106Z,95.00
2018-04-01T17:00:08.161Z,95.60
2018-04-01T17:02:35.209Z,93.70
2018-04-01T17:05:02.247Z,93.30
2018-04-01T17:07:29.242Z,93.40
2018-04-01T17:09:56.279Z,95.40
2018-04-01T17:12:24.281Z,95.30
2018-04-01T17:14:52.095Z,95.70
2018-04-01T17:17:19.135Z,95.60
2018-04-01T17:19:46.204Z,95.30
2018-04-01T17:22:13.368Z,94.50
2018-04-01T17:24:40.414Z,95.20
2018-04-01T17:27:07.454Z,94.70
2018-04-01T17:29:38.404Z,95.30
2018-04-01T17:32:06.369Z,94.60
2018-04-01T17:34:36.401Z,94.50
2018-04-01T17:37:03.432Z,93.90
2018-04-01T17:39:31.399Z,93.00
2018-04-01T17:41:59.162Z,92.60
2018-04-01T17:44:26.956Z,92.60
2018-04-01T17:46:53.982Z,92.60
2018-04-01T17:49:25.556Z,92.50
2018-04-01T17:51:52.577Z,92.50
2018-04-01T17:54:19.639Z,92.30
2018-04-01T17:56:48.364Z,91.50
2018-04-01T17:59:16.330Z,91.60
2018-04-01T18:01:44.388Z,91.60
2018-04-01T18:04:12.199Z,91.40
2018-04-01T18:06:41.176Z,91.30
2018-04-01T18:09:10.194Z,91.80
2018-04-01T18:11:39.159Z,91.70
2018-04-01T18:14:07.101Z,92.00
2018-04-01T18:16:34.133Z,91.70
2018-04-01T18:19:01.205Z,92.10
2018-04-01T18:21:31.319Z,92.80
2018-04-01T18:23:58.376Z,93.00
2018-04-01T18:26:25.424Z,92.80
2018-04-01T18:28:54.362Z,92.70
2018-04-01T18:31:21.402Z,93.60
2018-04-01T18:33:50.124Z,92.70
2018-04-01T18:36:17.137Z,92.70
2018-04-01T18:38:47.424Z,92.70
2018-04-01T18:41:15.358Z,91.80
2018-04-01T18:43:43.776Z,91.80
2018-04-01T18:46:11.772Z,91.80
2018-04-01T18:48:38.821Z,92.20
2018-04-01T18:51:07.774Z,92.00
2018-04-01T18:53:34.768Z,91.70
2018-04-01T18:56:01.769Z,91.70
2018-04-01T18:58:29.593Z,92.00
2018-04-01T19:00:57.149Z,92.00
2018-04-01T19:03:24.122Z,91.40
2018-04-01T19:05:51.141Z,91.30
2018-04-01T19:08:18.286Z,91.30
2018-04-01T19:10:45.338Z,91.60
2018-04-01T19:13:12.374Z,92.80
2018-04-01T19:15:39.409Z,92.00
2018-04-01T19:18:06.983Z,91.50
2018-04-01T19:20:37.092Z,91.80
2018-04-01T19:23:05.418Z,91.90
2018-04-01T19:25:34.804Z,91.90
2018-04-01T19:28:02.418Z,91.90
2018-04-01T19:30:29.974Z,92.30
2018-04-01T19:32:58.434Z,92.00
2018-04-01T19:35:25.955Z,92.40
2018-04-01T19:37:53.517Z,91.60
2018-04-01T19:40:21.061Z,91.90
2018-04-01T19:42:49.401Z,91.60
2018-04-01T19:45:18.674Z,91.40
2018-04-01T19:47:46.411Z,91.10
2018-04-01T19:53:25.157Z,91.60
2018-04-01T19:55:54.753Z,91.30
2018-04-01T19:58:22.341Z,91.80
2018-04-01T20:00:56.447Z,90.90
2018-04-01T20:03:25.256Z,91.00
2018-04-01T20:05:53.026Z,91.10
2018-04-01T20:08:21.947Z,91.10
2018-04-01T20:10:49.506Z,91.30
2018-04-01T20:13:19.856Z,91.00
2018-04-01T20:15:47.394Z,91.00
2018-04-01T20:18:14.976Z,92.00
2018-04-01T20:20:42.492Z,92.10
2018-04-01T20:23:11.909Z,92.40
2018-04-01T20:25:41.091Z,92.70
2018-04-01T20:28:09.545Z,92.70
2018-04-01T20:30:38.044Z,93.90
2018-04-01T20:33:08.523Z,94.10
2018-04-01T20:35:36.038Z,93.80
2018-04-01T20:38:03.565Z,94.00
2018-04-01T20:40:31.065Z,94.90
2018-04-01T20:42:58.706Z,94.60
2018-04-01T20:45:26.941Z,94.40
2018-04-01T20:47:54.692Z,94.20
2018-04-01T20:50:22.360Z,94.30
2018-04-01T20:53:09.446Z,94.40
2018-04-01T20:55:37.054Z,94.40
2018-04-01T21:01:04.845Z,95.00
2018-04-01T21:03:35.061Z,96.40
2018-04-01T21:06:02.593Z,96.40
2018-04-01T21:08:31.100Z,96.40
2018-04-01T21:10:59.568Z,97.10
2018-04-01T21:13:27.076Z,97.60
2018-04-01T21:15:54.692Z,97.90
2018-04-01T21:18:23.165Z,98.20
2018-04-01T21:20:50.653Z,98.10
2018-04-01T21:23:36.046Z,97.70
2018-04-01T21:26:05.496Z,97.60
2018-04-01T21:28:34.948Z,97.00
2018-04-01T21:31:03.187Z,98.10
2018-04-01T21:33:33.390Z,97.10
2018-04-01T21:36:00.914Z,97.80
2018-04-01T21:38:28.444Z,99.10
2018-04-01T21:40:56.463Z,97.90
2018-04-01T21:43:23.989Z,98.40
2018-04-01T21:45:52.423Z,98.70
2018-04-01T21:48:20.758Z,99.20
2018-04-01T21:50:48.662Z,99.20
2018-04-01T21:53:16.158Z,99.90
2018-04-01T21:55:45.036Z,99.50
2018-04-01T21:58:13.338Z,99.40
2018-04-01T22:00:42.827Z,99.40
2018-04-01T22:03:29.797Z,99.20
2018-04-01T22:05:57.343Z,99.30
2018-04-01T22:08:24.909Z,99.30
2018-04-01T22:13:36.646Z,99.50
2018-04-01T22:16:04.192Z,99.80
2018-04-01T22:18:31.708Z,99.60
2018-04-01T22:20:59.261Z,99.90
2018-04-01T22:23:27.593Z,99.90
2018-04-01T22:25:55.091Z,99.90
2018-04-01T22:28:23.479Z,99.50
2018-04-01T22:30:51.091Z,99.60
2018-04-01T22:33:18.620Z,99.90
2018-04-01T22:35:46.870Z,98.90
2018-04-01T22:38:15.312Z,98.90
2018-04-01T22:40:43.043Z,99.40
2018-04-01T22:43:11.542Z,99.60
2018-04-01T22:45:39.056Z,99.70
2018-04-01T22:48:25.413Z,99.90
2018-04-01T22:50:52.893Z,99.60
2018-04-01T22:53:20.412Z,99.90
2018-04-01T22:55:49.923Z,99.80
2018-04-01T23:01:15.670Z,99.10
2018-04-01T23:03:46.178Z,99.20
2018-04-01T23:06:13.677Z,99.10
2018-04-01T23:08:41.301Z,98.80
2018-04-01T23:11:08.799Z,98.60
2018-04-01T23:13:37.065Z,98.10
2018-04-01T23:16:04.601Z,98.10
2018-04-01T23:18:49.974Z,99.40
2018-04-01T23:21:17.476Z,98.20
2018-04-01T23:23:45.754Z,97.50
2018-04-01T23:26:15.216Z,97.50
2018-04-01T23:28:43.673Z,97.50
2018-04-01T23:31:12.189Z,96.70
2018-04-01T23:33:39.729Z,96.70
2018-04-01T23:36:07.349Z,96.60
2018-04-01T23:38:34.888Z,96.40
2018-04-01T23:41:04.393Z,96.20
2018-04-01T23:43:31.912Z,96.80
2018-04-01T23:45:59.438Z,96.30
2018-04-01T23:48:26.974Z,96.40
2018-04-01T23:50:55.313Z,96.20
2018-04-01T23:53:23.451Z,96.20
2018-04-01T23:55:51.045Z,96.50
2018-04-01T23:58:18.639Z,97.30
