createdAt,value
2024-03-02T00:01:21.016Z,79.68
2024-03-02T00:06:22.716Z,79.62
2024-03-02T00:11:24.334Z,79.54
2024-03-02T00:16:31.957Z,79.64
2024-03-02T00:21:33.777Z,79.57
2024-03-02T00:26:35.447Z,79.49
2024-03-02T00:31:36.946Z,79.41
2024-03-02T00:36:38.414Z,79.65
2024-03-02T00:41:43.107Z,79.49
2024-03-02T00:46:44.704Z,79.59
2024-03-02T00:51:51.264Z,79.74
2024-03-02T00:56:55.711Z,79.33
2024-03-02T01:01:57.680Z,79.53
2024-03-02T01:06:59.281Z,79.62
2024-03-02T01:12:01.081Z,79.77
2024-03-02T01:17:04.961Z,79.69
2024-03-02T01:22:06.512Z,79.91
2024-03-02T01:27:08.391Z,80.15
2024-03-02T01:32:09.917Z,80.20
2024-03-02T01:37:11.541Z,80.14
2024-03-02T01:42:13.479Z,80.42
2024-03-02T01:47:15.332Z,80.44
2024-03-02T01:52:16.810Z,80.51
2024-03-02T01:57:18.882Z,80.47
2024-03-02T02:02:20.719Z,80.49
2024-03-02T02:07:22.508Z,80.64
2024-03-02T02:12:24.283Z,80.60
2024-03-02T02:17:25.966Z,80.77
2024-03-02T02:22:27.773Z,80.98
2024-03-02T02:27:29.623Z,80.87
2024-03-02T02:32:31.510Z,81.12
2024-03-02T02:37:33.120Z,81.23
2024-03-02T02:42:34.653Z,81.29
2024-03-02T02:47:36.192Z,81.22
2024-03-02T02:52:41.147Z,81.36
2024-03-02T02:57:43.874Z,81.29
2024-03-02T03:02:49.578Z,81.59
2024-03-02T03:07:51.778Z,81.53
2024-03-02T03:12:53.736Z,81.46
2024-03-02T03:17:55.500Z,81.57
2024-03-02T03:23:00.679Z,81.57
2024-03-02T03:28:02.418Z,81.56
2024-03-02T03:33:06.659Z,81.41
2024-03-02T03:38:08.455Z,81.55
2024-03-02T03:43:10.062Z,81.57
2024-03-02T03:48:12.049Z,81.72
2024-03-02T03:53:15.056Z,81.77
2024-03-02T03:58:20.044Z,81.59
2024-03-02T04:03:23.678Z,81.82
2024-03-02T04:08:25.668Z,81.78
2024-03-02T04:13:27.214Z,81.68
2024-03-02T04:18:28.798Z,81.92
2024-03-02T04:23:30.526Z,81.77
2024-03-02T04:28:32.054Z,81.92
2024-03-02T04:33:33.726Z,81.97
2024-03-02T04:38:35.112Z,82.06
2024-03-02T04:43:36.514Z,81.94
2024-03-02T04:48:38.078Z,81.99
2024-03-02T04:53:39.680Z,82.08
2024-03-02T04:58:41.059Z,82.10
2024-03-02T05:03:42.519Z,81.94
2024-03-02T05:08:45.366Z,82.08
2024-03-02T05:13:47.076Z,81.93
2024-03-02T05:18:49.206Z,82.17
2024-03-02T05:23:50.710Z,82.09
2024-03-02T05:28:52.486Z,82.19
2024-03-02T05:33:57.739Z,82.05
2024-03-02T05:39:00.090Z,82.39
2024-03-02T05:44:02.128Z,82.42
2024-03-02T05:49:04.349Z,82.55
2024-03-02T05:54:06.406Z,82.55
2024-03-02T05:59:14.292Z,82.54
2024-03-02T06:04:16.168Z,82.57
2024-03-02T06:09:18.645Z,82.53
2024-03-02T06:14:20.291Z,82.52
2024-03-02T06:19:22.270Z,82.68
2024-03-02T06:24:23.908Z,82.81
2024-03-02T06:29:25.533Z,82.84
2024-03-02T06:34:27.207Z,83.01
2024-03-02T06:39:28.840Z,82.85
2024-03-02T06:44:30.549Z,82.97
2024-03-02T06:49:32.382Z,83.14
2024-03-02T06:54:35.253Z,82.99
2024-03-02T06:59:36.818Z,82.99
2024-03-02T07:04:58.350Z,82.96
2024-03-02T07:09:59.793Z,83.02
2024-03-02T07:15:04.828Z,82.96
2024-03-02T07:20:07.283Z,82.92
2024-03-02T07:25:08.805Z,82.85
2024-03-02T07:30:11.906Z,82.83
2024-03-02T07:35:14.569Z,82.57
2024-03-02T07:40:36.085Z,82.51
2024-03-02T07:45:37.702Z,81.82
2024-03-02T07:50:39.632Z,81.66
2024-03-02T07:55:41.658Z,81.22
2024-03-02T08:00:43.598Z,80.99
2024-03-02T08:05:45.347Z,81.16
2024-03-02T08:10:47.471Z,81.04
2024-03-02T08:15:49.216Z,81.18
2024-03-02T08:20:50.949Z,81.21
2024-03-02T08:25:52.676Z,81.20
2024-03-02T08:30:54.196Z,81.41
2024-03-02T08:35:57.244Z,81.19
2024-03-02T08:41:18.577Z,81.25
2024-03-02T08:46:20.307Z,81.45
2024-03-02T08:51:21.884Z,81.29
2024-03-02T08:56:24.222Z,81.17
2024-03-02T09:01:26.096Z,81.17
2024-03-02T09:06:27.938Z,80.84
2024-03-02T09:11:29.696Z,80.60
2024-03-02T09:16:51.646Z,80.61
2024-03-02T09:22:13.513Z,80.24
2024-03-02T09:27:35.324Z,79.75
2024-03-02T09:33:17.533Z,79.91
2024-03-02T09:38:19.888Z,79.82
2024-03-02T09:43:22.051Z,79.77
2024-03-02T09:48:43.923Z,79.78
2024-03-02T09:53:46.093Z,79.60
2024-03-02T09:58:47.928Z,79.49
2024-03-02T10:03:52.008Z,79.48
2024-03-02T10:08:58.519Z,79.27
2024-03-02T10:14:11.655Z,79.17
2024-03-02T10:19:24.727Z,78.94
2024-03-02T10:24:26.300Z,79.18
2024-03-02T10:29:30.345Z,79.16
2024-03-02T10:34:31.923Z,78.53
2024-03-02T10:39:36.235Z,78.88
2024-03-02T10:44:38.678Z,78.87
2024-03-02T10:49:43.799Z,78.34
2024-03-02T10:54:45.542Z,77.69
2024-03-02T10:59:53.468Z,77.21
2024-03-02T11:04:55.718Z,77.09
2024-03-02T11:10:08.984Z,76.84
2024-03-02T11:15:13.645Z,76.43
2024-03-02T11:20:15.949Z,76.60
2024-03-02T11:25:28.451Z,76.38
2024-03-02T11:30:32.802Z,76.21
2024-03-02T11:35:48.290Z,76.40
2024-03-02T11:40:50.065Z,75.80
2024-03-02T11:45:58.999Z,76.19
2024-03-02T11:51:01.318Z,75.88
2024-03-02T11:56:22.806Z,75.54
2024-03-02T12:01:24.607Z,75.58
2024-03-02T12:06:27.021Z,75.73
2024-03-02T12:11:28.811Z,76.03
2024-03-02T12:16:30.275Z,76.03
2024-03-02T12:21:52.213Z,75.88
2024-03-02T12:26:54.399Z,75.96
2024-03-02T12:31:56.031Z,76.07
2024-03-02T12:36:57.557Z,76.11
2024-03-02T12:41:59.187Z,76.30
2024-03-02T12:47:20.591Z,76.37
2024-03-02T12:52:23.005Z,76.70
2024-03-02T12:57:31.014Z,76.95
2024-03-02T13:02:35.682Z,76.82
2024-03-02T13:07:38.788Z,76.85
2024-03-02T13:12:40.560Z,76.98
2024-03-02T13:17:42.727Z,77.03
2024-03-02T13:22:47.663Z,76.76
2024-03-02T13:27:49.640Z,76.99
2024-03-02T13:32:51.605Z,77.12
2024-03-02T13:37:53.329Z,77.30
2024-03-02T13:42:55.324Z,77.24
2024-03-02T13:47:57.242Z,77.11
2024-03-02T13:53:19.111Z,77.13
2024-03-02T13:58:21.481Z,77.38
2024-03-02T14:03:24.184Z,77.48
2024-03-02T14:08:26.996Z,77.44
2024-03-02T14:13:29.740Z,77.36
2024-03-02T14:18:32.060Z,77.28
2024-03-02T14:23:53.999Z,77.44
2024-03-02T14:29:15.511Z,77.32
2024-03-02T14:34:38.489Z,78.02
2024-03-02T14:40:01.984Z,78.03
2024-03-02T14:45:23.920Z,78.04
2024-03-02T14:50:26.386Z,78.37
2024-03-02T14:55:47.935Z,78.26
2024-03-02T15:01:09.528Z,78.74
2024-03-02T15:06:11.084Z,78.82
2024-03-02T15:11:13.071Z,78.75
2024-03-02T15:16:14.744Z,78.90
2024-03-02T15:21:16.104Z,79.28
2024-03-02T15:26:17.996Z,79.58
2024-03-02T15:31:19.533Z,79.27
2024-03-02T15:36:21.206Z,79.67
2024-03-02T15:41:22.717Z,79.69
2024-03-02T15:46:24.094Z,80.06
2024-03-02T15:51:25.715Z,80.10
2024-03-02T15:56:27.125Z,79.90
2024-03-02T16:01:30.795Z,80.00
2024-03-02T16:06:32.705Z,80.28
2024-03-02T16:11:36.581Z,80.39
2024-03-02T16:16:38.338Z,80.63
2024-03-02T16:21:39.846Z,80.56
2024-03-02T16:26:41.351Z,80.77
2024-03-02T16:31:42.830Z,80.75
2024-03-02T16:36:44.270Z,80.95
2024-03-02T16:41:47.182Z,81.33
2024-03-02T16:46:49.799Z,81.38
2024-03-02T16:51:51.300Z,81.64
2024-03-02T16:56:52.777Z,81.91
2024-03-02T17:01:54.960Z,81.76
2024-03-02T17:06:56.713Z,81.82
2024-03-02T17:11:58.431Z,81.81
2024-03-02T17:17:00.140Z,81.85
2024-03-02T17:22:01.639Z,81.81
2024-03-02T17:27:03.376Z,81.65
2024-03-02T17:32:04.866Z,81.74
2024-03-02T17:37:26.328Z,81.63
2024-03-02T17:42:29.603Z,81.65
2024-03-02T17:47:31.869Z,81.61
2024-03-02T17:52:33.299Z,81.56
2024-03-02T17:57:34.762Z,81.47
2024-03-02T18:02:36.686Z,81.51
2024-03-02T18:07:38.995Z,81.73
2024-03-02T18:12:40.667Z,81.63
2024-03-02T18:17:42.126Z,81.72
2024-03-02T18:42:43.354Z,81.65
2024-03-02T18:47:45.163Z,81.58
2024-03-02T18:52:47.705Z,81.74
2024-03-02T18:57:49.109Z,81.72
2024-03-02T19:02:50.536Z,81.48
2024-03-02T19:07:52.103Z,81.51
2024-03-02T19:12:53.540Z,81.68
2024-03-02T19:17:55.001Z,81.88
2024-03-02T19:22:56.867Z,81.81
2024-03-02T19:28:18.247Z,81.83
2024-03-02T19:33:39.596Z,82.07
2024-03-02T19:39:01.030Z,82.00
2024-03-02T19:44:22.521Z,81.80
2024-03-02T19:49:44.894Z,81.70
2024-03-02T19:55:06.526Z,81.64
2024-03-02T20:00:29.197Z,81.43
2024-03-02T20:05:50.836Z,81.36
2024-03-02T20:11:15.567Z,81.43
2024-03-02T20:16:37.102Z,81.47
2024-03-02T20:21:38.610Z,81.42
2024-03-02T20:26:40.312Z,81.60
2024-03-02T20:31:42.240Z,81.74
2024-03-02T20:36:45.331Z,81.83
2024-03-02T20:41:48.147Z,81.77
2024-03-02T20:46:49.632Z,81.88
2024-03-02T20:51:51.142Z,82.18
2024-03-02T20:56:53.029Z,82.00
2024-03-02T21:01:54.551Z,82.09
2024-03-02T21:06:56.430Z,82.14
2024-03-02T21:11:58.070Z,82.23
2024-03-02T21:16:59.546Z,82.31
2024-03-02T21:22:01.794Z,82.28
2024-03-02T21:27:03.721Z,82.13
2024-03-02T21:32:05.912Z,82.29
2024-03-02T21:37:07.304Z,82.35
2024-03-02T21:42:09.205Z,82.42
2024-03-02T21:47:10.603Z,82.46
2024-03-02T21:52:12.240Z,82.60
2024-03-02T21:57:20.144Z,82.49
2024-03-02T22:02:21.692Z,82.61
2024-03-02T22:07:23.186Z,82.53
2024-03-02T22:12:24.573Z,82.65
2024-03-02T22:17:28.496Z,82.73
2024-03-02T22:22:30.112Z,82.72
2024-03-02T22:27:33.601Z,82.64
2024-03-02T22:32:35.450Z,82.64
2024-03-02T22:37:37.094Z,82.70
2024-03-02T22:42:38.598Z,82.55
2024-03-02T22:47:40.095Z,82.74
2024-03-02T22:52:41.474Z,82.63
2024-03-02T22:57:43.030Z,82.71
2024-03-02T23:02:44.686Z,82.69
2024-03-02T23:07:46.280Z,82.56
2024-03-02T23:12:47.934Z,82.39
2024-03-02T23:17:49.434Z,82.51
2024-03-02T23:22:51.145Z,82.50
2024-03-02T23:27:52.683Z,82.46
2024-03-02T23:32:54.731Z,82.60
2024-03-02T23:37:56.358Z,82.55
2024-03-02T23:42:57.877Z,82.50
2024-03-02T23:47:59.391Z,82.43
2024-03-02T23:53:00.872Z,82.51
2024-03-02T23:58:02.887Z,82.46
