createdAt,value
2023-05-16T00:03:08.016Z,45.67
2023-05-16T00:08:10.474Z,45.86
2023-05-16T00:13:14.014Z,45.84
2023-05-16T00:18:17.124Z,45.89
2023-05-16T00:23:19.407Z,46.10
2023-05-16T00:28:21.864Z,46.29
2023-05-16T00:33:24.111Z,46.29
2023-05-16T00:38:26.676Z,46.61
2023-05-16T00:43:28.854Z,46.72
2023-05-16T00:48:31.212Z,47.49
2023-05-16T00:53:33.473Z,47.48
2023-05-16T00:58:37.260Z,47.67
2023-05-16T01:03:39.908Z,48.39
2023-05-16T01:08:42.322Z,48.60
2023-05-16T01:14:05.961Z,48.30
2023-05-16T01:19:29.519Z,48.12
2023-05-16T01:24:44.223Z,48.18
2023-05-16T01:29:46.550Z,48.53
2023-05-16T01:34:49.315Z,48.52
2023-05-16T01:40:10.254Z,48.40
2023-05-16T01:45:27.407Z,48.59
2023-05-16T01:50:35.037Z,49.00
2023-05-16T01:55:47.114Z,48.95
2023-05-16T02:00:49.458Z,49.20
2023-05-16T02:05:51.718Z,49.57
2023-05-16T02:10:54.042Z,50.11
2023-05-16T02:15:56.311Z,49.99
2023-05-16T02:20:58.485Z,50.08
2023-05-16T02:26:00.675Z,51.48
2023-05-16T02:31:02.968Z,51.25
2023-05-16T02:36:05.468Z,50.71
2023-05-16T02:41:07.679Z,50.71
2023-05-16T02:46:33.312Z,50.91
2023-05-16T02:51:35.761Z,51.08
2023-05-16T02:56:38.114Z,51.07
2023-05-16T03:01:40.531Z,51.24
2023-05-16T03:06:42.887Z,51.78
2023-05-16T03:11:45.133Z,51.73
2023-05-16T03:16:47.711Z,50.86
2023-05-16T03:21:49.909Z,50.47
2023-05-16T03:26:52.535Z,50.18
2023-05-16T03:31:55.381Z,50.17
2023-05-16T03:36:57.898Z,50.13
2023-05-16T03:42:00.237Z,50.24
2023-05-16T03:47:02.504Z,50.15
2023-05-16T03:52:07.622Z,50.40
2023-05-16T03:57:09.950Z,50.15
2023-05-16T04:02:12.262Z,50.30
2023-05-16T04:07:14.617Z,50.06
2023-05-16T04:12:17.007Z,50.31
2023-05-16T04:17:19.262Z,50.68
2023-05-16T04:22:24.425Z,54.53
2023-05-16T04:27:27.304Z,55.12
2023-05-16T04:32:29.673Z,54.23
2023-05-16T04:37:32.204Z,55.20
2023-05-16T04:42:34.489Z,55.45
2023-05-16T04:47:37.182Z,55.39
2023-05-16T04:52:39.418Z,54.55
2023-05-16T04:57:41.626Z,53.55
2023-05-16T05:02:44.434Z,53.05
2023-05-16T05:07:46.929Z,53.70
2023-05-16T05:12:49.182Z,53.17
2023-05-16T05:17:51.561Z,52.55
2023-05-16T05:22:53.884Z,52.22
2023-05-16T05:27:56.199Z,52.05
2023-05-16T05:32:58.634Z,52.77
2023-05-16T05:38:00.919Z,53.25
2023-05-16T05:43:03.188Z,55.57
2023-05-16T05:48:06.057Z,55.01
2023-05-16T05:53:08.413Z,54.75
2023-05-16T05:58:11.221Z,54.32
2023-05-16T06:03:14.885Z,53.78
2023-05-16T06:08:17.118Z,53.42
2023-05-16T06:13:19.294Z,53.10
2023-05-16T06:18:22.239Z,53.22
2023-05-16T06:23:24.569Z,53.06
2023-05-16T06:28:26.816Z,53.04
2023-05-16T06:33:29.076Z,52.80
2023-05-16T06:38:31.612Z,52.70
2023-05-16T06:43:33.855Z,52.88
2023-05-16T06:48:36.188Z,52.92
2023-05-16T06:53:38.489Z,52.49
2023-05-16T06:58:40.869Z,52.63
2023-05-16T07:03:43.227Z,52.69
2023-05-16T07:08:45.763Z,52.95
2023-05-16T07:13:48.230Z,54.03
2023-05-16T07:18:50.629Z,53.76
2023-05-16T07:23:53.158Z,53.57
2023-05-16T07:28:55.876Z,52.85
2023-05-16T07:33:58.685Z,52.44
2023-05-16T07:39:01.222Z,52.26
2023-05-16T07:44:03.591Z,51.82
2023-05-16T07:49:05.904Z,51.58
2023-05-16T07:54:08.165Z,50.96
2023-05-16T07:59:10.760Z,50.80
2023-05-16T08:04:12.981Z,51.00
2023-05-16T08:09:15.237Z,50.75
2023-05-16T08:14:17.712Z,50.18
2023-05-16T08:19:20.101Z,50.29
2023-05-16T08:24:22.459Z,50.03
2023-05-16T08:29:24.946Z,49.11
2023-05-16T08:34:27.218Z,49.07
2023-05-16T08:39:31.122Z,48.82
2023-05-16T08:44:34.889Z,48.58
2023-05-16T08:49:40.030Z,47.91
2023-05-16T08:54:42.770Z,47.99
2023-05-16T08:59:46.053Z,47.87
2023-05-16T09:04:49.163Z,48.03
2023-05-16T09:09:55.152Z,49.30
2023-05-16T09:14:58.669Z,48.96
2023-05-16T09:20:01.987Z,48.81
2023-05-16T09:25:06.927Z,48.89
2023-05-16T09:30:11.608Z,48.90
2023-05-16T09:35:27.283Z,48.63
2023-05-16T09:40:45.009Z,48.01
2023-05-16T09:45:48.650Z,47.98
2023-05-16T09:50:55.587Z,48.24
2023-05-16T09:56:05.447Z,48.17
2023-05-16T10:01:09.297Z,49.04
2023-05-16T10:06:13.060Z,49.20
2023-05-16T10:11:16.873Z,49.94
2023-05-16T10:16:22.039Z,50.88
2023-05-16T10:21:28.900Z,51.71
2023-05-16T10:26:33.106Z,51.67
2023-05-16T10:31:36.553Z,51.50
2023-05-16T10:36:40.204Z,51.53
2023-05-16T10:41:43.376Z,51.79
2023-05-16T10:46:48.610Z,53.24
2023-05-16T10:52:10.747Z,52.48
2023-05-16T10:57:23.250Z,53.91
2023-05-16T11:02:33.337Z,53.16
2023-05-16T11:07:39.530Z,53.17
2023-05-16T11:12:52.819Z,52.88
2023-05-16T11:18:09.172Z,53.14
2023-05-16T11:23:17.413Z,52.79
2023-05-16T11:28:20.428Z,52.61
2023-05-16T11:33:23.443Z,52.54
2023-05-16T11:38:25.984Z,53.19
2023-05-16T11:43:28.223Z,59.05
2023-05-16T11:48:36.271Z,59.23
2023-05-16T11:53:40.092Z,56.15
2023-05-16T11:58:43.095Z,55.51
2023-05-16T12:03:45.732Z,57.11
2023-05-16T12:08:52.190Z,58.72
2023-05-16T12:13:54.618Z,57.25
2023-05-16T12:18:56.940Z,56.15
2023-05-16T12:23:59.648Z,54.36
2023-05-16T12:29:04.462Z,53.45
2023-05-16T12:34:16.394Z,53.19
2023-05-16T12:39:18.658Z,52.86
2023-05-16T12:44:20.965Z,53.08
2023-05-16T12:49:23.480Z,52.91
2023-05-16T12:54:25.950Z,52.09
2023-05-16T12:59:29.674Z,51.73
2023-05-16T13:04:32.170Z,51.44
2023-05-16T13:09:34.554Z,50.88
2023-05-16T13:14:36.925Z,50.74
2023-05-16T13:19:39.440Z,51.32
2023-05-16T13:24:41.916Z,51.47
2023-05-16T13:29:44.724Z,51.70
2023-05-16T13:34:47.084Z,51.16
2023-05-16T13:39:49.369Z,50.80
2023-05-16T13:44:52.016Z,50.51
2023-05-16T13:49:54.344Z,49.94
2023-05-16T13:54:56.655Z,49.44
2023-05-16T14:00:24.662Z,48.92
2023-05-16T14:05:21.492Z,48.63
2023-05-16T14:10:23.830Z,48.14
2023-05-16T14:15:26.274Z,48.10
2023-05-16T14:20:28.966Z,47.82
2023-05-16T14:25:34.368Z,47.78
2023-05-16T14:30:37.791Z,47.89
2023-05-16T14:35:41.531Z,47.95
2023-05-16T14:40:43.866Z,47.95
2023-05-16T14:45:46.202Z,48.15
2023-05-16T14:50:48.543Z,47.96
2023-05-16T14:55:50.780Z,48.47
2023-05-16T15:00:53.023Z,48.55
2023-05-16T15:05:55.580Z,48.58
2023-05-16T15:10:57.843Z,48.17
2023-05-16T15:16:00.380Z,48.28
2023-05-16T15:21:02.656Z,48.64
2023-05-16T15:26:05.401Z,48.91
2023-05-16T15:31:07.680Z,48.73
2023-05-16T15:36:09.965Z,48.47
2023-05-16T15:46:17.721Z,48.54
2023-05-16T15:51:20.264Z,48.99
2023-05-16T15:56:22.644Z,49.17
2023-05-16T16:01:24.978Z,48.34
2023-05-16T16:06:27.459Z,47.87
2023-05-16T16:11:30.023Z,47.89
2023-05-16T16:16:32.795Z,47.61
2023-05-16T16:21:35.333Z,47.62
2023-05-16T16:26:38.375Z,47.19
2023-05-16T16:31:41.456Z,46.84
2023-05-16T16:36:43.882Z,46.80
2023-05-16T16:41:46.540Z,46.96
2023-05-16T16:46:49.102Z,46.97
2023-05-16T16:51:51.465Z,47.04
2023-05-16T16:56:53.776Z,47.09
2023-05-16T17:01:56.163Z,47.56
2023-05-16T17:06:58.373Z,47.75
2023-05-16T17:12:08.103Z,47.86
2023-05-16T17:17:10.553Z,47.92
2023-05-16T17:22:13.964Z,48.07
2023-05-16T17:27:16.315Z,48.17
2023-05-16T17:32:20.551Z,48.54
2023-05-16T17:37:23.034Z,48.82
2023-05-16T17:42:25.355Z,48.87
2023-05-16T17:47:27.681Z,49.00
2023-05-16T17:52:29.984Z,49.13
2023-05-16T17:57:32.250Z,49.44
2023-05-16T18:02:36.695Z,49.34
2023-05-16T18:07:40.555Z,49.51
2023-05-16T18:12:43.394Z,49.67
2023-05-16T18:17:45.867Z,49.85
2023-05-16T18:22:48.348Z,50.03
2023-05-16T18:27:50.754Z,49.83
2023-05-16T18:32:53.123Z,50.26
2023-05-16T18:37:55.416Z,50.37
2023-05-16T18:42:58.799Z,50.30
2023-05-16T18:48:01.344Z,50.77
2023-05-16T18:53:03.799Z,50.93
2023-05-16T18:58:06.039Z,51.10
2023-05-16T19:03:10.121Z,51.54
2023-05-16T19:08:12.435Z,52.00
2023-05-16T19:13:14.738Z,52.63
2023-05-16T19:18:18.327Z,52.86
2023-05-16T19:23:21.076Z,53.57
2023-05-16T19:28:24.994Z,53.80
2023-05-16T19:33:27.273Z,54.50
2023-05-16T19:38:29.684Z,54.53
2023-05-16T19:43:31.984Z,54.70
2023-05-16T19:48:34.421Z,54.95
2023-05-16T19:53:36.816Z,54.93
2023-05-16T19:58:39.277Z,55.09
2023-05-16T20:03:42.033Z,55.67
2023-05-16T20:08:44.462Z,56.11
2023-05-16T20:13:46.901Z,56.24
2023-05-16T20:18:49.218Z,56.28
2023-05-16T20:23:51.731Z,56.56
2023-05-16T20:28:54.057Z,56.94
2023-05-16T20:33:56.443Z,56.97
2023-05-16T20:38:58.786Z,56.88
2023-05-16T20:44:01.141Z,56.88
2023-05-16T20:49:03.624Z,56.75
2023-05-16T20:54:05.968Z,56.77
2023-05-16T20:59:08.267Z,56.85
2023-05-16T21:04:10.741Z,56.63
2023-05-16T21:09:13.038Z,56.64
2023-05-16T21:14:15.392Z,56.70
2023-05-16T21:19:17.789Z,56.85
2023-05-16T21:24:20.114Z,57.21
2023-05-16T21:29:22.468Z,57.00
2023-05-16T21:34:24.812Z,57.23
2023-05-16T21:39:27.315Z,57.65
2023-05-16T21:44:31.997Z,57.95
2023-05-16T21:49:35.917Z,58.03
2023-05-16T21:54:38.181Z,58.15
2023-05-16T21:59:40.541Z,58.29
2023-05-16T22:04:42.848Z,58.76
2023-05-16T22:09:45.485Z,59.70
2023-05-16T22:14:47.875Z,59.56
2023-05-16T22:19:50.231Z,61.28
2023-05-16T22:24:52.581Z,60.35
2023-05-16T22:29:54.852Z,60.38
2023-05-16T22:34:57.647Z,59.86
2023-05-16T22:39:59.997Z,59.71
2023-05-16T22:45:02.235Z,59.35
2023-05-16T22:50:04.837Z,59.43
2023-05-16T22:55:08.431Z,61.22
2023-05-16T23:00:11.090Z,60.59
2023-05-16T23:05:13.344Z,60.28
2023-05-16T23:10:15.566Z,61.77
2023-05-16T23:15:17.802Z,60.67
2023-05-16T23:20:20.241Z,60.39
2023-05-16T23:25:22.695Z,60.19
2023-05-16T23:30:25.309Z,60.08
2023-05-16T23:35:27.647Z,59.76
2023-05-16T23:40:30.100Z,59.83
2023-05-16T23:45:32.344Z,59.58
2023-05-16T23:50:34.637Z,59.30
2023-05-16T23:55:36.895Z,59.10
