createdAt,value
2022-09-22T00:01:20.645Z,99406.63
2022-09-22T00:04:27.215Z,99406.56
2022-09-22T00:07:33.083Z,99410.33
2022-09-22T00:10:39.027Z,99408.35
2022-09-22T00:13:46.721Z,99405.91
2022-09-22T00:16:54.715Z,99407.47
2022-09-22T00:20:00.606Z,99405.45
2022-09-22T00:23:06.492Z,99402.80
2022-09-22T00:26:14.591Z,99404.05
2022-09-22T00:29:21.021Z,99411.38
2022-09-22T00:32:26.951Z,99408.71
2022-09-22T00:35:32.817Z,99408.20
2022-09-22T00:38:40.763Z,99408.69
2022-09-22T00:41:48.442Z,99409.73
2022-09-22T00:44:54.361Z,99411.11
2022-09-22T00:48:00.262Z,99406.60
2022-09-22T00:51:10.710Z,99405.74
2022-09-22T00:54:20.344Z,99403.76
2022-09-22T00:57:29.738Z,99403.34
2022-09-22T01:00:36.004Z,99406.30
2022-09-22T01:03:42.972Z,99406.09
2022-09-22T01:06:49.178Z,99403.85
2022-09-22T01:09:55.638Z,99403.14
2022-09-22T01:13:14.238Z,99402.14
2022-09-22T01:16:32.866Z,99401.91
2022-09-22T01:20:09.435Z,99408.55
2022-09-22T01:23:40.369Z,99406.88
2022-09-22T01:27:21.521Z,99407.73
2022-09-22T01:30:31.182Z,99409.63
2022-09-22T01:33:46.066Z,99409.56
2022-09-22T01:36:58.446Z,99410.55
2022-09-22T01:40:10.669Z,99407.63
2022-09-22T01:43:23.396Z,99405.91
2022-09-22T01:46:34.376Z,99398.73
2022-09-22T01:49:45.409Z,99398.36
2022-09-22T01:52:53.417Z,99397.21
2022-09-22T01:56:03.001Z,99397.53
2022-09-22T01:59:13.061Z,99397.77
2022-09-22T02:02:25.220Z,99401.05
2022-09-22T02:05:35.181Z,99396.72
2022-09-22T02:08:46.954Z,99396.61
2022-09-22T02:11:53.301Z,99399.27
2022-09-22T02:14:59.498Z,99396.09
2022-09-22T02:18:07.158Z,99395.70
2022-09-22T02:21:14.027Z,99393.70
2022-09-22T02:24:35.158Z,99392.23
2022-09-22T02:27:42.222Z,99395.13
2022-09-22T02:31:10.920Z,99396.45
2022-09-22T02:34:18.153Z,99396.86
2022-09-22T02:37:30.893Z,99397.83
2022-09-22T02:40:47.071Z,99397.91
2022-09-22T02:43:58.802Z,99395.61
2022-09-22T02:47:10.318Z,99396.89
2022-09-22T02:50:20.007Z,99391.30
2022-09-22T02:53:25.889Z,99392.86
2022-09-22T02:56:32.054Z,99393.09
2022-09-22T02:59:38.013Z,99392.40
2022-09-22T03:02:43.910Z,99392.32
2022-09-22T03:05:49.783Z,99393.35
2022-09-22T03:08:55.646Z,99395.76
2022-09-22T03:12:01.644Z,99399.39
2022-09-22T03:15:09.681Z,99399.05
2022-09-22T03:18:16.062Z,99398.42
2022-09-22T03:21:21.953Z,99400.25
2022-09-22T03:24:28.374Z,99397.27
2022-09-22T03:27:34.266Z,99398.76
2022-09-22T03:30:40.654Z,99399.36
2022-09-22T03:33:50.604Z,99399.95
2022-09-22T03:36:58.735Z,99396.17
2022-09-22T03:40:05.937Z,99396.79
2022-09-22T03:43:16.440Z,99397.94
2022-09-22T03:46:22.734Z,99395.90
2022-09-22T03:49:28.943Z,99399.67
2022-09-22T03:52:34.927Z,99400.38
2022-09-22T03:55:40.766Z,99399.29
2022-09-22T03:58:46.690Z,99398.55
2022-09-22T04:01:56.040Z,99396.30
2022-09-22T04:05:03.922Z,99393.17
2022-09-22T04:08:09.817Z,99390.79
2022-09-22T04:11:15.719Z,99390.05
2022-09-22T04:14:21.616Z,99395.81
2022-09-22T04:17:27.494Z,99397.78
2022-09-22T04:20:33.366Z,99395.74
2022-09-22T04:23:39.751Z,99396.70
2022-09-22T04:27:08.182Z,99399.95
2022-09-22T04:30:14.198Z,99401.14
2022-09-22T04:33:20.357Z,99400.84
2022-09-22T04:36:24.553Z,99404.67
2022-09-22T04:39:30.502Z,99405.17
2022-09-22T04:42:36.373Z,99404.60
2022-09-22T04:45:45.269Z,99406.33
2022-09-22T04:48:51.206Z,99408.82
2022-09-22T04:51:57.309Z,99410.75
2022-09-22T04:55:03.189Z,99412.24
2022-09-22T04:58:10.314Z,99410.51
2022-09-22T05:01:16.255Z,99410.27
2022-09-22T05:04:22.141Z,99412.41
2022-09-22T05:07:28.494Z,99413.27
2022-09-22T05:10:35.641Z,99406.84
2022-09-22T05:13:41.945Z,99404.63
2022-09-22T05:16:47.849Z,99408.57
2022-09-22T05:19:56.017Z,99411.88
2022-09-22T05:23:01.948Z,99417.67
2022-09-22T05:26:08.011Z,99416.67
2022-09-22T05:29:13.933Z,99420.10
2022-09-22T05:32:19.778Z,99419.91
2022-09-22T05:35:27.502Z,99416.64
2022-09-22T05:38:33.356Z,99419.30
2022-09-22T05:41:39.305Z,99419.93
2022-09-22T05:44:45.173Z,99422.65
2022-09-22T05:47:51.079Z,99428.93
2022-09-22T05:50:56.954Z,99428.66
2022-09-22T05:54:02.864Z,99429.84
2022-09-22T05:57:08.745Z,99434.60
2022-09-22T06:00:15.976Z,99433.63
2022-09-22T06:03:21.829Z,99440.70
2022-09-22T06:06:27.769Z,99440.16
2022-09-22T06:09:33.958Z,99443.88
2022-09-22T06:12:38.202Z,99446.13
2022-09-22T06:15:48.799Z,99448.11
2022-09-22T06:18:54.652Z,99448.17
2022-09-22T06:22:01.406Z,99451.58
2022-09-22T06:25:09.313Z,99453.15
2022-09-22T06:28:16.287Z,99453.11
2022-09-22T06:31:22.222Z,99456.91
2022-09-22T06:34:28.394Z,99458.05
2022-09-22T06:37:36.075Z,99461.77
2022-09-22T06:40:42.665Z,99464.77
2022-09-22T06:43:50.891Z,99464.14
2022-09-22T06:46:56.777Z,99464.95
2022-09-22T06:50:05.701Z,99468.44
2022-09-22T06:53:13.987Z,99470.48
2022-09-22T06:56:20.426Z,99470.20
2022-09-22T06:59:26.784Z,99473.44
2022-09-22T07:02:32.636Z,99474.76
2022-09-22T07:05:39.183Z,99471.13
2022-09-22T07:08:46.016Z,99470.18
2022-09-22T07:11:51.921Z,99471.86
2022-09-22T07:14:58.233Z,99467.66
2022-09-22T07:18:02.441Z,99470.73
2022-09-22T07:21:10.190Z,99472.34
2022-09-22T07:24:16.102Z,99473.22
2022-09-22T07:27:26.476Z,99474.54
2022-09-22T07:30:32.354Z,99478.30
2022-09-22T07:33:39.649Z,99481.84
2022-09-22T07:36:45.532Z,99480.98
2022-09-22T07:39:51.413Z,99482.59
2022-09-22T07:42:57.308Z,99480.48
2022-09-22T07:46:03.964Z,99474.14
2022-09-22T07:49:09.861Z,99476.11
2022-09-22T07:52:16.195Z,99478.37
2022-09-22T07:55:22.434Z,99474.66
2022-09-22T07:58:28.307Z,99475.30
2022-09-22T08:01:34.767Z,99478.11
2022-09-22T08:04:41.222Z,99478.10
2022-09-22T08:07:47.175Z,99475.89
2022-09-22T08:10:53.084Z,99480.67
2022-09-22T08:14:00.958Z,99479.23
2022-09-22T08:17:13.059Z,99478.63
2022-09-22T08:20:20.249Z,99479.17
2022-09-22T08:23:26.130Z,99479.92
2022-09-22T08:26:31.990Z,99480.48
2022-09-22T08:29:37.881Z,99479.35
2022-09-22T08:32:43.851Z,99476.02
2022-09-22T08:35:57.570Z,99476.36
2022-09-22T08:39:04.238Z,99470.73
2022-09-22T08:42:18.531Z,99474.00
2022-09-22T08:45:31.175Z,99477.03
2022-09-22T08:48:55.030Z,99477.08
2022-09-22T08:52:06.512Z,99474.83
2022-09-22T08:55:21.134Z,99473.41
2022-09-22T08:58:42.969Z,99481.42
2022-09-22T09:02:02.573Z,99486.20
2022-09-22T09:05:33.098Z,99483.77
2022-09-22T09:09:05.362Z,99472.50
2022-09-22T09:12:29.934Z,99468.11
2022-09-22T09:15:55.922Z,99468.11
2022-09-22T09:19:07.911Z,99469.30
2022-09-22T09:22:25.118Z,99467.38
2022-09-22T09:25:38.435Z,99467.90
2022-09-22T09:28:49.421Z,99469.58
2022-09-22T09:31:58.665Z,99468.65
2022-09-22T09:35:06.479Z,99467.55
2022-09-22T09:38:16.182Z,99470.36
2022-09-22T09:41:24.917Z,99468.44
2022-09-22T09:44:33.416Z,99468.57
2022-09-22T09:48:02.145Z,99467.86
2022-09-22T09:51:11.906Z,99467.92
2022-09-22T09:54:19.265Z,99469.35
2022-09-22T09:57:28.649Z,99467.81
2022-09-22T10:00:36.657Z,99464.52
2022-09-22T10:03:54.766Z,99463.30
2022-09-22T10:07:14.615Z,99461.02
2022-09-22T10:10:35.902Z,99458.77
2022-09-22T10:13:43.393Z,99454.55
2022-09-22T10:16:54.868Z,99453.79
2022-09-22T10:20:23.071Z,99449.85
2022-09-22T10:23:32.746Z,99449.05
2022-09-22T10:26:39.016Z,99448.31
2022-09-22T10:29:44.949Z,99448.80
2022-09-22T10:33:07.526Z,99449.97
2022-09-22T10:36:14.188Z,99452.36
2022-09-22T10:39:21.443Z,99455.62
2022-09-22T10:42:35.023Z,99460.63
2022-09-22T10:45:55.358Z,99461.78
2022-09-22T10:49:12.630Z,99458.70
2022-09-22T10:52:26.426Z,99461.14
2022-09-22T10:55:37.090Z,99464.11
2022-09-22T10:59:11.920Z,99455.17
2022-09-22T11:02:35.890Z,99452.33
2022-09-22T11:06:08.015Z,99454.05
2022-09-22T11:09:46.901Z,99453.77
2022-09-22T11:13:01.881Z,99452.48
2022-09-22T11:16:34.591Z,99451.21
2022-09-22T11:19:58.825Z,99449.20
2022-09-22T11:23:30.381Z,99447.48
2022-09-22T11:26:47.395Z,99440.52
2022-09-22T11:30:20.805Z,99439.13
2022-09-22T11:33:49.709Z,99439.23
2022-09-22T11:36:58.676Z,99435.97
2022-09-22T11:40:20.749Z,99437.39
2022-09-22T11:43:44.485Z,99435.04
2022-09-22T11:47:08.205Z,99434.77
2022-09-22T11:50:50.312Z,99432.62
2022-09-22T11:54:08.677Z,99435.02
2022-09-22T11:57:19.413Z,99433.36
2022-09-22T12:00:25.653Z,99434.28
2022-09-22T12:03:37.584Z,99431.22
2022-09-22T12:06:50.596Z,99432.06
2022-09-22T12:10:01.861Z,99436.55
2022-09-22T12:13:13.205Z,99434.66
2022-09-22T12:16:24.489Z,99432.98
2022-09-22T12:19:39.990Z,99429.55
2022-09-22T12:23:14.545Z,99432.38
2022-09-22T12:26:31.303Z,99429.80
2022-09-22T12:29:38.906Z,99429.11
2022-09-22T12:32:46.330Z,99421.20
2022-09-22T12:35:58.067Z,99418.57
2022-09-22T12:39:17.420Z,99422.79
2022-09-22T12:42:28.427Z,99419.44
2022-09-22T12:45:37.233Z,99417.54
2022-09-22T12:48:47.518Z,99415.56
2022-09-22T12:51:53.486Z,99414.74
2022-09-22T12:55:19.313Z,99413.34
2022-09-22T12:58:45.035Z,99413.61
2022-09-22T13:02:09.298Z,99414.86
2022-09-22T13:05:46.368Z,99421.03
2022-09-22T13:09:21.646Z,99414.81
2022-09-22T13:12:29.298Z,99415.06
2022-09-22T13:15:59.708Z,99412.47
2022-09-22T13:19:09.967Z,99410.02
2022-09-22T13:22:20.802Z,99409.04
2022-09-22T13:25:29.190Z,99406.61
2022-09-22T13:28:35.085Z,99400.25
2022-09-22T13:31:45.926Z,99399.92
2022-09-22T13:34:51.770Z,99397.53
2022-09-22T13:38:00.103Z,99392.27
2022-09-22T13:41:12.272Z,99394.13
2022-09-22T13:44:26.069Z,99381.67
2022-09-22T13:47:32.614Z,99380.50
2022-09-22T13:50:48.422Z,99378.90
2022-09-22T13:53:54.086Z,99375.30
2022-09-22T13:57:00.756Z,99378.75
2022-09-22T14:00:09.938Z,99377.63
2022-09-22T14:03:21.784Z,99379.25
2022-09-22T14:06:32.050Z,99372.16
2022-09-22T14:09:40.313Z,99368.56
2022-09-22T14:12:46.177Z,99363.76
2022-09-22T14:15:52.086Z,99360.91
2022-09-22T14:19:04.691Z,99360.83
2022-09-22T14:22:19.095Z,99365.35
2022-09-22T14:25:25.470Z,99364.21
2022-09-22T14:28:36.849Z,99364.34
2022-09-22T14:31:45.592Z,99368.24
2022-09-22T14:34:54.242Z,99373.77
2022-09-22T14:38:12.970Z,99373.78
2022-09-22T14:41:27.617Z,99371.32
2022-09-22T14:44:44.900Z,99369.92
2022-09-22T14:48:21.485Z,99367.60
2022-09-22T14:51:28.735Z,99368.23
2022-09-22T14:54:36.193Z,99366.57
2022-09-22T14:57:48.762Z,99363.44
2022-09-22T15:01:15.463Z,99365.52
2022-09-22T15:04:24.183Z,99366.70
2022-09-22T15:07:32.098Z,99369.84
2022-09-22T15:10:39.892Z,99366.45
2022-09-22T15:13:47.666Z,99372.36
2022-09-22T15:17:13.569Z,99368.36
2022-09-22T15:20:19.694Z,99370.52
2022-09-22T15:23:27.191Z,99368.00
2022-09-22T15:26:34.251Z,99370.07
2022-09-22T15:29:40.270Z,99374.59
2022-09-22T15:32:47.959Z,99376.55
2022-09-22T15:35:57.814Z,99381.05
2022-09-22T15:39:08.192Z,99385.52
2022-09-22T15:42:14.261Z,99381.19
2022-09-22T15:45:23.095Z,99383.08
2022-09-22T15:48:34.046Z,99382.94
2022-09-22T15:51:40.238Z,99381.33
2022-09-22T15:54:47.862Z,99385.65
2022-09-22T15:58:07.408Z,99390.42
2022-09-22T16:01:14.662Z,99394.08
2022-09-22T16:04:20.950Z,99397.23
2022-09-22T16:07:26.969Z,99397.59
2022-09-22T16:10:33.199Z,99394.83
2022-09-22T16:13:38.163Z,99385.91
2022-09-22T16:16:44.078Z,99381.70
2022-09-22T16:19:50.002Z,99386.84
2022-09-22T16:22:55.903Z,99388.09
2022-09-22T16:26:01.910Z,99389.95
2022-09-22T16:29:08.910Z,99387.05
2022-09-22T16:32:14.792Z,99385.40
2022-09-22T16:35:20.718Z,99392.41
2022-09-22T16:38:26.642Z,99394.39
2022-09-22T16:41:33.713Z,99394.23
2022-09-22T16:44:39.705Z,99394.42
2022-09-22T16:47:45.734Z,99389.30
2022-09-22T16:50:54.678Z,99386.39
2022-09-22T16:54:00.750Z,99386.69
2022-09-22T16:57:07.027Z,99388.66
2022-09-22T17:00:13.022Z,99387.23
2022-09-22T17:03:19.114Z,99382.80
2022-09-22T17:06:26.545Z,99382.02
2022-09-22T17:09:32.952Z,99384.11
2022-09-22T17:12:38.845Z,99386.18
2022-09-22T17:15:44.861Z,99389.81
2022-09-22T17:18:53.616Z,99396.41
2022-09-22T17:21:59.863Z,99397.23
2022-09-22T17:25:04.074Z,99405.45
2022-09-22T17:28:09.929Z,99403.63
2022-09-22T17:31:16.683Z,99405.22
2022-09-22T17:34:22.894Z,99405.54
2022-09-22T17:37:27.177Z,99408.57
2022-09-22T17:40:33.055Z,99408.55
2022-09-22T17:43:40.723Z,99415.58
2022-09-22T17:47:00.414Z,99415.47
2022-09-22T17:50:36.085Z,99422.02
2022-09-22T17:53:59.698Z,99422.80
2022-09-22T17:57:06.555Z,99423.86
2022-09-22T18:00:15.373Z,99420.70
2022-09-22T18:03:21.234Z,99423.02
2022-09-22T18:06:27.177Z,99425.98
2022-09-22T18:09:33.124Z,99429.13
2022-09-22T18:12:39.626Z,99427.52
2022-09-22T18:15:45.817Z,99431.60
2022-09-22T18:18:52.025Z,99434.27
2022-09-22T18:21:58.201Z,99433.98
2022-09-22T18:25:04.158Z,99433.70
2022-09-22T18:28:10.027Z,99434.08
2022-09-22T18:31:17.504Z,99436.75
2022-09-22T18:34:23.558Z,99436.02
2022-09-22T18:37:29.705Z,99438.48
2022-09-22T18:40:34.179Z,99435.80
2022-09-22T18:43:42.047Z,99438.71
2022-09-22T18:46:48.640Z,99438.02
2022-09-22T18:49:54.858Z,99440.57
2022-09-22T18:52:59.077Z,99435.60
2022-09-22T18:56:12.931Z,99433.70
2022-09-22T18:59:20.769Z,99430.64
2022-09-22T19:02:26.882Z,99429.55
2022-09-22T19:05:31.216Z,99428.56
2022-09-22T19:08:37.071Z,99428.73
2022-09-22T19:11:43.417Z,99428.84
2022-09-22T19:14:50.208Z,99428.20
2022-09-22T19:17:56.070Z,99429.14
2022-09-22T19:21:04.090Z,99427.40
2022-09-22T19:24:10.672Z,99427.45
2022-09-22T19:27:19.206Z,99428.80
2022-09-22T19:30:28.583Z,99430.16
2022-09-22T19:33:37.219Z,99429.51
2022-09-22T19:36:43.690Z,99429.91
2022-09-22T19:39:50.458Z,99428.60
2022-09-22T19:42:57.000Z,99430.77
2022-09-22T19:46:03.488Z,99432.17
2022-09-22T19:49:09.429Z,99432.56
2022-09-22T19:52:15.328Z,99435.02
2022-09-22T19:55:21.691Z,99434.41
2022-09-22T19:58:27.942Z,99436.82
2022-09-22T20:01:33.035Z,99438.56
2022-09-22T20:04:39.299Z,99435.26
2022-09-22T20:07:45.524Z,99438.20
2022-09-22T20:10:58.391Z,99436.44
2022-09-22T20:14:25.559Z,99435.50
2022-09-22T20:17:31.861Z,99433.38
2022-09-22T20:20:38.210Z,99425.30
2022-09-22T20:23:44.099Z,99424.77
2022-09-22T20:26:50.546Z,99420.34
2022-09-22T20:29:57.854Z,99419.11
2022-09-22T20:33:04.019Z,99417.77
2022-09-22T20:36:13.541Z,99413.33
2022-09-22T20:39:19.398Z,99415.33
2022-09-22T20:42:25.753Z,99414.98
2022-09-22T20:45:31.710Z,99415.32
2022-09-22T20:48:37.659Z,99419.13
2022-09-22T20:51:43.833Z,99417.39
2022-09-22T20:54:49.768Z,99417.48
2022-09-22T20:57:55.947Z,99415.34
2022-09-22T21:01:03.054Z,99414.34
2022-09-22T21:04:11.864Z,99423.18
2022-09-22T21:07:21.745Z,99424.74
2022-09-22T21:10:37.980Z,99422.36
2022-09-22T21:13:44.211Z,99425.28
2022-09-22T21:16:51.673Z,99422.27
2022-09-22T21:19:58.438Z,99426.44
2022-09-22T21:23:04.367Z,99436.48
2022-09-22T21:26:10.693Z,99439.52
2022-09-22T21:29:14.909Z,99439.02
2022-09-22T21:32:20.806Z,99443.80
2022-09-22T21:35:26.712Z,99443.66
2022-09-22T21:38:33.022Z,99431.27
2022-09-22T21:41:37.461Z,99420.91
2022-09-22T21:44:43.353Z,99415.48
2022-09-22T21:47:52.559Z,99413.70
2022-09-22T21:51:03.386Z,99415.34
2022-09-22T21:54:12.300Z,99413.97
2022-09-22T21:57:18.130Z,99412.86
2022-09-22T22:00:48.117Z,99408.89
2022-09-22T22:03:52.401Z,99407.95
2022-09-22T22:06:59.598Z,99408.18
2022-09-22T22:10:05.825Z,99408.55
2022-09-22T22:13:13.350Z,99407.46
2022-09-22T22:16:20.151Z,99408.85
2022-09-22T22:19:27.170Z,99405.21
2022-09-22T22:22:33.387Z,99400.94
2022-09-22T22:25:40.186Z,99398.91
2022-09-22T22:28:47.003Z,99398.39
2022-09-22T22:31:53.667Z,99395.64
2022-09-22T22:34:59.559Z,99400.12
2022-09-22T22:38:05.433Z,99398.80
2022-09-22T22:41:13.732Z,99397.20
2022-09-22T22:44:19.658Z,99394.71
2022-09-22T22:47:25.732Z,99392.33
2022-09-22T22:50:31.950Z,99393.75
2022-09-22T22:53:38.161Z,99385.92
2022-09-22T22:56:45.050Z,99381.18
2022-09-22T22:59:53.726Z,99380.02
2022-09-22T23:02:59.630Z,99380.23
2022-09-22T23:06:05.634Z,99375.35
2022-09-22T23:09:15.251Z,99373.33
2022-09-22T23:12:21.119Z,99373.48
2022-09-22T23:15:27.286Z,99370.23
2022-09-22T23:18:35.218Z,99364.88
2022-09-22T23:21:40.644Z,99365.55
2022-09-22T23:24:46.031Z,99366.27
2022-09-22T23:27:51.851Z,99361.73
2022-09-22T23:31:03.063Z,99366.74
2022-09-22T23:34:08.503Z,99365.10
2022-09-22T23:37:13.884Z,99364.41
2022-09-22T23:40:19.475Z,99365.44
2022-09-22T23:43:26.117Z,99362.05
2022-09-22T23:46:31.951Z,99362.83
2022-09-22T23:49:37.424Z,99359.23
2022-09-22T23:52:42.785Z,99355.31
2022-09-22T23:55:48.145Z,99357.45
2022-09-22T23:58:54.264Z,99358.53
