createdAt,value
2017-04-07T00:00:13.112Z,22.76
2017-04-07T00:01:24.339Z,22.77
2017-04-07T00:01:52.609Z,22.71
2017-04-07T00:02:20.893Z,22.74
2017-04-07T00:02:49.282Z,22.68
2017-04-07T00:03:17.539Z,22.7
2017-04-07T00:03:45.827Z,22.78
2017-04-07T00:04:14.115Z,22.73
2017-04-07T00:04:42.505Z,22.7
2017-04-07T00:05:10.855Z,22.67
2017-04-07T00:05:39.127Z,22.7
2017-04-07T00:06:07.496Z,22.66
2017-04-07T00:07:18.913Z,22.73
2017-04-07T00:07:47.276Z,22.66
2017-04-07T00:08:15.467Z,22.67
2017-04-07T00:08:43.625Z,22.7
2017-04-07T00:09:11.878Z,22.67
2017-04-07T00:09:40.155Z,22.68
2017-04-07T00:10:08.520Z,22.67
2017-04-07T00:10:36.814Z,22.73
2017-04-07T00:11:05.173Z,22.71
2017-04-07T00:11:33.506Z,22.66
2017-04-07T00:12:01.598Z,22.64
2017-04-07T00:13:13.023Z,22.7
2017-04-07T00:13:41.005Z,22.62
2017-04-07T00:14:09.392Z,22.68
2017-04-07T00:14:37.769Z,22.73
2017-04-07T00:15:05.931Z,22.68
2017-04-07T00:15:34.117Z,22.67
2017-04-07T00:16:02.308Z,22.78
2017-04-07T00:16:30.693Z,22.76
2017-04-07T00:16:59.061Z,22.7
2017-04-07T00:17:27.502Z,22.64
2017-04-07T00:17:55.875Z,22.68
2017-04-07T00:19:07.326Z,22.67
2017-04-07T00:19:35.690Z,22.76
2017-04-07T00:20:04.074Z,22.71
2017-04-07T00:20:32.443Z,22.73
2017-04-07T00:21:00.612Z,22.67
2017-04-07T00:21:28.898Z,22.8
2017-04-07T00:21:57.283Z,22.81
2017-04-07T00:22:25.501Z,22.67
2017-04-07T00:22:53.851Z,22.8
2017-04-07T00:23:22.180Z,22.73
2017-04-07T00:23:50.461Z,22.71
2017-04-07T00:25:01.785Z,22.78
2017-04-07T00:25:29.950Z,22.77
2017-04-07T00:25:58.337Z,22.73
2017-04-07T00:26:26.610Z,22.78
2017-04-07T00:26:54.957Z,22.83
2017-04-07T00:27:23.238Z,22.76
2017-04-07T00:27:51.519Z,22.8
2017-04-07T00:28:19.813Z,22.85
2017-04-07T00:28:48.070Z,22.74
2017-04-07T00:29:16.423Z,22.8
2017-04-07T00:29:44.799Z,22.78
2017-04-07T00:30:56.124Z,22.86
2017-04-07T00:31:24.383Z,22.83
2017-04-07T00:31:52.767Z,22.8
2017-04-07T00:32:21.020Z,22.71
2017-04-07T00:32:49.276Z,22.74
2017-04-07T00:33:17.465Z,22.74
2017-04-07T00:33:45.643Z,22.73
2017-04-07T00:34:13.843Z,22.77
2017-04-07T00:34:42.199Z,22.77
2017-04-07T00:35:10.432Z,22.71
2017-04-07T00:35:38.809Z,22.7
2017-04-07T00:36:50.218Z,22.67
2017-04-07T00:37:18.384Z,22.66
2017-04-07T00:37:46.768Z,22.68
2017-04-07T00:38:15.139Z,22.62
2017-04-07T00:38:43.488Z,22.58
2017-04-07T00:39:11.578Z,22.66
2017-04-07T00:39:39.859Z,22.64
2017-04-07T00:40:08.248Z,22.71
2017-04-07T00:40:36.612Z,22.62
2017-04-07T00:41:04.943Z,22.64
2017-04-07T00:41:33.228Z,22.66
2017-04-07T00:42:44.644Z,22.68
2017-04-07T00:43:12.814Z,22.66
2017-04-07T00:43:41.198Z,22.74
2017-04-07T00:44:09.561Z,22.77
2017-04-07T00:44:37.817Z,22.7
2017-04-07T00:45:06.096Z,22.73
2017-04-07T00:45:34.270Z,22.7
2017-04-07T00:46:02.564Z,22.74
2017-04-07T00:46:30.822Z,22.83
2017-04-07T00:46:59.162Z,22.76
2017-04-07T00:47:27.541Z,22.77
2017-04-07T00:48:38.957Z,22.8
2017-04-07T00:49:07.310Z,22.77
2017-04-07T00:49:35.594Z,22.8
2017-04-07T00:50:03.734Z,22.77
2017-04-07T00:50:31.899Z,22.81
2017-04-07T00:51:00.175Z,22.77
2017-04-07T00:51:28.458Z,22.83
2017-04-07T00:51:56.847Z,22.81
2017-04-07T00:52:25.016Z,22.8
2017-04-07T00:52:53.410Z,22.78
2017-04-07T00:53:21.790Z,22.81
2017-04-07T00:54:33.215Z,22.78
2017-04-07T00:55:01.569Z,22.8
2017-04-07T00:55:29.854Z,22.74
2017-04-07T00:55:58.137Z,22.71
2017-04-07T00:56:26.490Z,22.71
2017-04-07T00:56:54.867Z,22.8
2017-04-07T00:57:23.147Z,22.77
2017-04-07T00:57:51.533Z,22.8
2017-04-07T00:58:19.792Z,22.78
2017-04-07T00:58:48.013Z,22.76
2017-04-07T00:59:16.394Z,22.76
2017-04-07T01:00:27.721Z,22.83
2017-04-07T01:00:56.072Z,22.78
2017-04-07T01:01:24.363Z,22.78
2017-04-07T01:01:52.747Z,22.8
2017-04-07T01:02:20.909Z,22.66
2017-04-07T01:02:49.193Z,22.81
2017-04-07T01:03:17.476Z,22.78
2017-04-07T01:03:45.690Z,22.76
2017-04-07T01:04:13.859Z,22.77
2017-04-07T01:04:42.307Z,22.77
2017-04-07T01:05:10.596Z,22.78
2017-04-07T01:06:21.930Z,22.76
2017-04-07T01:06:50.280Z,22.73
2017-04-07T01:07:18.570Z,22.66
2017-04-07T01:07:46.941Z,22.71
2017-04-07T01:08:15.104Z,22.71
2017-04-07T01:08:43.297Z,22.66
2017-04-07T01:09:11.666Z,22.71
2017-04-07T01:09:40.049Z,22.68
2017-04-07T01:10:08.320Z,22.68
2017-04-07T01:10:36.660Z,22.7
2017-04-07T01:11:04.942Z,22.64
2017-04-07T01:12:16.359Z,22.59
2017-04-07T01:12:44.708Z,22.7
2017-04-07T01:13:13.002Z,22.64
2017-04-07T01:13:41.169Z,22.7
2017-04-07T01:14:09.521Z,22.7
2017-04-07T01:14:37.707Z,22.7
2017-04-07T01:15:05.983Z,22.66
2017-04-07T01:15:34.271Z,22.68
2017-04-07T01:16:02.530Z,22.76
2017-04-07T01:16:30.970Z,22.67
2017-04-07T01:16:59.339Z,22.61
2017-04-07T01:18:10.574Z,22.7
2017-04-07T01:18:38.924Z,22.73
2017-04-07T01:19:07.306Z,22.62
2017-04-07T01:19:35.687Z,22.64
2017-04-07T01:20:04.034Z,22.59
2017-04-07T01:20:32.222Z,22.7
2017-04-07T01:21:00.498Z,22.59
2017-04-07T01:21:28.790Z,22.71
2017-04-07T01:21:57.145Z,22.61
2017-04-07T01:22:25.567Z,22.67
2017-04-07T01:22:53.848Z,22.62
2017-04-07T01:24:05.173Z,22.55
2017-04-07T01:24:33.431Z,22.53
2017-04-07T01:25:01.816Z,22.53
2017-04-07T01:25:29.956Z,22.58
2017-04-07T01:25:58.305Z,22.62
2017-04-07T01:26:26.491Z,22.51
2017-04-07T01:26:54.858Z,22.53
2017-04-07T01:27:23.155Z,22.43
2017-04-07T01:27:51.419Z,22.36
2017-04-07T01:28:19.752Z,22.31
2017-04-07T01:28:48.123Z,22.19
2017-04-07T01:29:59.443Z,22.11
2017-04-07T01:30:27.512Z,22.01
2017-04-07T01:30:55.896Z,21.98
2017-04-07T01:31:24.101Z,21.96
2017-04-07T01:31:52.166Z,21.91
2017-04-07T01:32:20.438Z,21.77
2017-04-07T01:32:48.804Z,21.69
2017-04-07T01:33:17.091Z,21.73
2017-04-07T01:33:45.449Z,21.71
2017-04-07T01:34:13.875Z,21.75
2017-04-07T01:34:42.247Z,21.69
2017-04-07T01:35:53.774Z,21.67
2017-04-07T01:36:21.938Z,21.56
2017-04-07T01:36:50.321Z,21.51
2017-04-07T01:37:18.512Z,21.56
2017-04-07T01:37:46.767Z,21.6
2017-04-07T01:38:15.048Z,21.44
2017-04-07T01:38:43.318Z,21.48
2017-04-07T01:39:11.616Z,21.48
2017-04-07T01:39:39.872Z,21.45
2017-04-07T01:40:08.217Z,21.37
2017-04-07T01:40:36.402Z,21.4
2017-04-07T01:41:47.817Z,21.3
2017-04-07T01:42:16.167Z,21.25
2017-04-07T01:42:44.552Z,21.29
2017-04-07T01:43:12.933Z,21.22
2017-04-07T01:43:41.197Z,21.28
2017-04-07T01:44:09.386Z,21.23
2017-04-07T01:44:37.750Z,21.26
2017-04-07T01:45:06.040Z,21.18
2017-04-07T01:45:34.297Z,21.2
2017-04-07T01:46:02.432Z,21.18
2017-04-07T01:46:30.712Z,21.16
2017-04-07T01:47:42.123Z,21.29
2017-04-07T01:48:10.387Z,21.29
2017-04-07T01:48:38.682Z,21.29
2017-04-07T01:49:06.963Z,21.3
2017-04-07T01:49:35.213Z,21.34
2017-04-07T01:50:03.585Z,21.28
2017-04-07T01:50:31.861Z,21.34
2017-04-07T01:51:00.248Z,21.28
2017-04-07T01:51:28.503Z,21.3
2017-04-07T01:51:56.835Z,21.28
2017-04-07T01:52:25.206Z,21.23
2017-04-07T01:53:36.534Z,21.04
2017-04-07T01:54:04.789Z,20.95
2017-04-07T01:54:33.083Z,21.04
2017-04-07T01:55:01.354Z,21.03
2017-04-07T01:55:29.702Z,21
2017-04-07T01:55:57.983Z,20.92
2017-04-07T01:56:26.165Z,21
2017-04-07T01:56:54.557Z,20.98
2017-04-07T01:57:22.631Z,20.92
2017-04-07T01:57:50.992Z,21.03
2017-04-07T01:58:19.282Z,21.04
2017-04-07T01:59:30.608Z,20.98
2017-04-07T01:59:58.867Z,21.07
2017-04-07T02:00:27.241Z,21.03
2017-04-07T02:00:55.542Z,21.1
2017-04-07T02:01:23.791Z,21.13
2017-04-07T02:01:52.074Z,21.16
2017-04-07T02:02:20.347Z,21.2
2017-04-07T02:02:48.449Z,21.13
2017-04-07T02:03:16.708Z,21.2
2017-04-07T02:03:45.058Z,21.25
2017-04-07T02:04:13.428Z,21.11
2017-04-07T02:05:24.758Z,21.29
2017-04-07T02:05:53.026Z,21.19
2017-04-07T02:06:21.409Z,21.23
2017-04-07T02:06:49.787Z,21.26
2017-04-07T02:07:18.045Z,21.18
2017-04-07T02:07:46.330Z,21.14
2017-04-07T02:08:14.696Z,21.18
2017-04-07T02:08:42.993Z,21.16
2017-04-07T02:09:11.163Z,21.14
2017-04-07T02:09:39.578Z,21.03
2017-04-07T02:10:07.855Z,21.01
2017-04-07T02:11:19.176Z,21
2017-04-07T02:11:47.525Z,20.97
2017-04-07T02:12:15.907Z,20.98
2017-04-07T02:12:44.097Z,21.07
2017-04-07T02:13:12.450Z,20.93
2017-04-07T02:13:40.827Z,21.07
2017-04-07T02:14:09.202Z,21.07
2017-04-07T02:14:37.403Z,21.07
2017-04-07T02:15:05.755Z,21.04
2017-04-07T02:15:34.070Z,21
2017-04-07T02:16:02.445Z,20.97
2017-04-07T02:17:13.674Z,21.03
2017-04-07T02:17:42.025Z,21.03
2017-04-07T02:18:10.314Z,20.88
2017-04-07T02:18:38.595Z,20.89
2017-04-07T02:19:06.941Z,20.89
2017-04-07T02:19:35.220Z,20.86
2017-04-07T02:20:03.583Z,20.86
2017-04-07T02:20:31.693Z,21.03
2017-04-07T02:20:59.952Z,20.92
2017-04-07T02:21:28.282Z,20.85
2017-04-07T02:21:56.467Z,20.9
2017-04-07T02:23:07.603Z,20.89
2017-04-07T02:23:35.863Z,20.89
2017-04-07T02:24:04.064Z,20.85
2017-04-07T02:24:32.366Z,20.88
2017-04-07T02:25:00.430Z,20.82
2017-04-07T02:25:28.705Z,20.85
2017-04-07T02:25:57.067Z,20.77
2017-04-07T02:26:25.367Z,20.8
2017-04-07T02:26:53.623Z,20.65
2017-04-07T02:27:22.672Z,20.67
2017-04-07T02:27:51.045Z,20.56
2017-04-07T02:29:02.452Z,20.49
2017-04-07T02:29:30.959Z,20.39
2017-04-07T02:29:59.150Z,20.44
2017-04-07T02:30:27.422Z,20.42
2017-04-07T02:30:55.488Z,20.37
2017-04-07T02:31:23.858Z,20.39
2017-04-07T02:31:51.945Z,20.48
2017-04-07T02:32:20.138Z,20.48
2017-04-07T02:32:48.305Z,20.49
2017-04-07T02:33:16.752Z,20.52
2017-04-07T02:33:45.124Z,20.49
2017-04-07T02:34:56.537Z,20.5
2017-04-07T02:35:24.792Z,20.48
2017-04-07T02:35:53.171Z,20.36
2017-04-07T02:36:21.424Z,20.42
2017-04-07T02:36:49.768Z,20.46
2017-04-07T02:37:18.040Z,20.44
2017-04-07T02:37:46.311Z,20.32
2017-04-07T02:38:14.598Z,20.26
2017-04-07T02:38:42.760Z,20.34
2017-04-07T02:39:11.193Z,20.29
2017-04-07T02:39:39.473Z,20.32
2017-04-07T02:40:50.889Z,20.18
2017-04-07T02:41:19.147Z,20.19
2017-04-07T02:41:47.349Z,20.15
2017-04-07T02:42:15.643Z,20.17
2017-04-07T02:42:43.898Z,20.18
2017-04-07T02:43:12.079Z,20.15
2017-04-07T02:43:40.445Z,20.14
2017-04-07T02:44:08.744Z,20.08
2017-04-07T02:44:37.001Z,20.09
2017-04-07T02:45:05.307Z,20.02
2017-04-07T02:45:33.675Z,20.14
2017-04-07T02:46:44.905Z,20.18
2017-04-07T02:47:13.255Z,20.14
2017-04-07T02:47:41.446Z,20.18
2017-04-07T02:48:09.826Z,20.15
2017-04-07T02:48:38.072Z,20.15
2017-04-07T02:49:06.444Z,20.09
2017-04-07T02:49:34.717Z,20.18
2017-04-07T02:50:02.914Z,20.15
2017-04-07T02:50:31.079Z,20
2017-04-07T02:50:59.294Z,20.09
2017-04-07T02:51:27.668Z,20.08
2017-04-07T02:52:38.895Z,20.05
2017-04-07T02:53:07.158Z,20.11
2017-04-07T02:53:35.445Z,20.12
2017-04-07T02:54:03.799Z,20.04
2017-04-07T02:54:32.153Z,20.09
2017-04-07T02:55:00.526Z,20.05
2017-04-07T02:55:28.704Z,20.12
2017-04-07T02:55:57.092Z,20.04
2017-04-07T02:56:25.357Z,20.12
2017-04-07T02:56:53.796Z,20.09
2017-04-07T02:57:22.169Z,20.11
2017-04-07T02:58:33.496Z,20.18
2017-04-07T02:59:01.599Z,20.09
2017-04-07T02:59:29.988Z,20.05
2017-04-07T02:59:58.371Z,20.12
2017-04-07T03:00:26.629Z,20.02
2017-04-07T03:00:54.906Z,20.08
2017-04-07T03:01:23.275Z,20.08
2017-04-07T03:01:51.567Z,20.08
2017-04-07T03:02:19.920Z,20.04
2017-04-07T03:02:48.181Z,20.07
2017-04-07T03:03:16.551Z,20.14
2017-04-07T03:04:27.964Z,20.18
2017-04-07T03:04:56.317Z,20.19
2017-04-07T03:05:24.629Z,20.14
2017-04-07T03:05:52.728Z,20.23
2017-04-07T03:06:21.085Z,20.14
2017-04-07T03:06:49.275Z,20.17
2017-04-07T03:07:17.553Z,20.17
2017-04-07T03:07:45.935Z,20.22
2017-04-07T03:08:14.104Z,20.15
2017-04-07T03:08:42.315Z,20.25
2017-04-07T03:09:10.496Z,20.26
2017-04-07T03:10:21.911Z,20.29
2017-04-07T03:10:50.169Z,20.33
2017-04-07T03:11:18.370Z,20.32
2017-04-07T03:11:46.575Z,20.33
2017-04-07T03:12:14.833Z,20.33
2017-04-07T03:12:43.202Z,20.32
2017-04-07T03:13:11.298Z,20.3
2017-04-07T03:13:39.680Z,20.26
2017-04-07T03:14:07.943Z,20.33
2017-04-07T03:14:36.140Z,20.33
2017-04-07T03:15:04.327Z,20.33
2017-04-07T03:16:15.648Z,20.34
2017-04-07T03:16:43.997Z,20.3
2017-04-07T03:17:12.381Z,20.34
2017-04-07T03:17:40.746Z,20.3
2017-04-07T03:18:09.091Z,20.32
2017-04-07T03:18:37.276Z,20.23
2017-04-07T03:19:05.643Z,20.23
2017-04-07T03:19:34.137Z,20.25
2017-04-07T03:20:02.399Z,20.22
2017-04-07T03:20:30.835Z,20.18
2017-04-07T03:20:59.116Z,20.23
2017-04-07T03:22:10.531Z,20.22
2017-04-07T03:22:38.791Z,20.17
2017-04-07T03:23:07.168Z,20.14
2017-04-07T03:23:35.267Z,20.15
2017-04-07T03:24:03.518Z,20.17
2017-04-07T03:24:31.890Z,20.18
2017-04-07T03:24:59.976Z,20.19
2017-04-07T03:25:28.364Z,20.18
2017-04-07T03:25:56.716Z,20.12
2017-04-07T03:26:24.906Z,20.15
2017-04-07T03:26:53.188Z,20.18
2017-04-07T03:28:04.510Z,20.14
2017-04-07T03:28:32.677Z,20.14
2017-04-07T03:29:01.058Z,20.17
2017-04-07T03:29:29.003Z,20.17
2017-04-07T03:29:57.257Z,20.17
2017-04-07T03:30:25.346Z,20.15
2017-04-07T03:30:53.713Z,20.17
2017-04-07T03:31:22.097Z,20.15
2017-04-07T03:31:50.354Z,20.23
2017-04-07T03:32:18.625Z,20.14
2017-04-07T03:32:46.928Z,20.22
2017-04-07T03:33:58.249Z,20.19
2017-04-07T03:34:26.507Z,20.19
2017-04-07T03:34:54.885Z,20.22
2017-04-07T03:35:23.105Z,20.26
2017-04-07T03:35:51.265Z,20.19
2017-04-07T03:36:19.541Z,20.23
2017-04-07T03:36:47.825Z,20.25
2017-04-07T03:37:16.214Z,20.17
2017-04-07T03:37:44.470Z,20.18
2017-04-07T03:38:12.662Z,20.25
2017-04-07T03:38:41.037Z,20.17
2017-04-07T03:39:52.454Z,20.19
2017-04-07T03:40:20.618Z,20.12
2017-04-07T03:40:49.001Z,20.11
2017-04-07T03:41:17.123Z,20.12
2017-04-07T03:41:45.468Z,20.08
2017-04-07T03:42:13.836Z,20.14
2017-04-07T03:42:42.203Z,20.18
2017-04-07T03:43:10.499Z,20.11
2017-04-07T03:43:38.753Z,20.18
2017-04-07T03:44:07.029Z,20.14
2017-04-07T03:44:35.399Z,20.17
2017-04-07T03:45:46.631Z,20.09
2017-04-07T03:46:14.981Z,20.05
2017-04-07T03:46:43.356Z,20.04
2017-04-07T03:47:11.487Z,20.02
2017-04-07T03:47:39.645Z,20.07
2017-04-07T03:48:07.922Z,20.04
2017-04-07T03:48:36.197Z,20
2017-04-07T03:49:04.493Z,20.04
2017-04-07T03:49:32.837Z,20.02
2017-04-07T03:50:01.213Z,19.97
2017-04-07T03:50:29.395Z,20.07
2017-04-07T03:51:40.808Z,20.05
2017-04-07T03:52:09.070Z,20.05
2017-04-07T03:52:37.449Z,20.09
2017-04-07T03:53:05.759Z,20.15
2017-04-07T03:53:34.108Z,20.18
2017-04-07T03:54:02.293Z,20.19
2017-04-07T03:54:30.572Z,20.19
2017-04-07T03:54:58.869Z,20.19
2017-04-07T03:55:27.224Z,20.23
2017-04-07T03:55:55.501Z,20.23
2017-04-07T03:56:23.875Z,20.22
2017-04-07T03:57:35.290Z,20.19
2017-04-07T03:58:03.459Z,20.25
2017-04-07T03:58:31.840Z,20.23
2017-04-07T03:59:00.151Z,20.25
2017-04-07T03:59:28.413Z,20.25
2017-04-07T03:59:56.503Z,20.3
2017-04-07T04:00:24.881Z,20.22
2017-04-07T04:00:53.263Z,20.19
2017-04-07T04:01:21.621Z,20.29
2017-04-07T04:01:49.901Z,20.19
2017-04-07T04:02:18.269Z,20.29
2017-04-07T04:03:29.590Z,20.3
2017-04-07T04:03:57.759Z,20.32
2017-04-07T04:04:26.049Z,20.32
2017-04-07T04:04:54.363Z,20.3
2017-04-07T04:05:22.520Z,20.23
2017-04-07T04:05:50.611Z,20.18
2017-04-07T04:06:18.784Z,20.17
2017-04-07T04:06:47.168Z,20.26
2017-04-07T04:07:15.430Z,20.18
2017-04-07T04:07:43.803Z,20.17
2017-04-07T04:08:12.175Z,20.17
2017-04-07T04:09:23.310Z,20.04
2017-04-07T04:09:51.658Z,20.08
2017-04-07T04:10:20.031Z,20
2017-04-07T04:10:48.157Z,19.96
2017-04-07T04:11:16.411Z,19.97
2017-04-07T04:11:44.690Z,19.97
2017-04-07T04:12:12.956Z,19.92
2017-04-07T04:12:41.157Z,19.9
2017-04-07T04:13:09.515Z,19.99
2017-04-07T04:13:37.700Z,19.94
2017-04-07T04:14:06.071Z,19.93
2017-04-07T04:15:17.288Z,19.94
2017-04-07T04:15:45.550Z,19.89
2017-04-07T04:16:13.928Z,19.89
2017-04-07T04:16:42.056Z,19.86
2017-04-07T04:17:10.305Z,19.9
2017-04-07T04:17:38.516Z,19.87
2017-04-07T04:18:06.760Z,19.96
2017-04-07T04:18:35.140Z,19.94
2017-04-07T04:19:03.402Z,19.96
2017-04-07T04:19:31.680Z,19.86
2017-04-07T04:19:59.862Z,19.86
2017-04-07T04:21:11.186Z,19.9
2017-04-07T04:21:39.535Z,19.93
2017-04-07T04:22:07.917Z,19.92
2017-04-07T04:22:36.136Z,19.96
2017-04-07T04:23:04.485Z,20.02
2017-04-07T04:23:32.670Z,20.08
2017-04-07T04:24:01.041Z,20
2017-04-07T04:24:29.331Z,20.09
2017-04-07T04:24:57.686Z,20.08
2017-04-07T04:25:26.060Z,20.07
2017-04-07T04:25:54.431Z,20.15
2017-04-07T04:27:05.845Z,20.07
2017-04-07T04:27:34.013Z,20.07
2017-04-07T04:28:02.396Z,20.12
2017-04-07T04:28:30.617Z,20.11
2017-04-07T04:28:58.965Z,20.12
2017-04-07T04:29:27.149Z,20.17
2017-04-07T04:29:55.510Z,20.18
2017-04-07T04:30:23.805Z,20.05
2017-04-07T04:30:52.153Z,20.11
2017-04-07T04:31:20.436Z,20.05
2017-04-07T04:31:48.718Z,20
2017-04-07T04:33:00.041Z,19.94
2017-04-07T04:33:28.109Z,19.94
2017-04-07T04:33:56.495Z,19.96
2017-04-07T04:34:24.616Z,19.97
2017-04-07T04:34:52.962Z,19.99
2017-04-07T04:35:21.146Z,19.94
2017-04-07T04:35:49.515Z,20.02
2017-04-07T04:36:17.711Z,20
2017-04-07T04:36:45.977Z,20.02
2017-04-07T04:37:14.172Z,20
2017-04-07T04:37:42.546Z,20.05
2017-04-07T04:38:53.956Z,20.07
2017-04-07T04:39:22.122Z,20.12
2017-04-07T04:39:50.414Z,20.18
2017-04-07T04:40:18.448Z,20.17
2017-04-07T04:40:46.707Z,20.23
2017-04-07T04:41:14.799Z,20.12
2017-04-07T04:41:42.980Z,20.11
2017-04-07T04:42:11.276Z,20.23
2017-04-07T04:42:39.436Z,20.19
2017-04-07T04:43:07.711Z,20.11
2017-04-07T04:43:36.082Z,20.19
2017-04-07T04:44:47.310Z,20.23
2017-04-07T04:45:15.475Z,20.14
2017-04-07T04:45:43.862Z,20.08
2017-04-07T04:46:12.081Z,20.02
2017-04-07T04:46:40.333Z,20.02
2017-04-07T04:47:08.609Z,20.04
2017-04-07T04:47:36.882Z,20
2017-04-07T04:48:05.175Z,19.96
2017-04-07T04:48:33.526Z,19.93
2017-04-07T04:49:01.802Z,19.89
2017-04-07T04:49:30.179Z,19.87
2017-04-07T04:50:41.602Z,19.82
2017-04-07T04:51:09.857Z,19.89
2017-04-07T04:51:38.235Z,19.87
2017-04-07T04:52:06.456Z,19.89
2017-04-07T04:52:34.712Z,19.86
2017-04-07T04:53:02.893Z,19.79
2017-04-07T04:53:31.261Z,19.79
2017-04-07T04:53:59.646Z,19.81
2017-04-07T04:54:27.997Z,19.84
2017-04-07T04:54:56.181Z,19.86
2017-04-07T04:55:24.276Z,19.86
2017-04-07T04:56:35.592Z,19.79
2017-04-07T04:57:03.945Z,19.84
2017-04-07T04:57:32.333Z,19.78
2017-04-07T04:58:00.369Z,19.86
2017-04-07T04:58:28.622Z,19.86
2017-04-07T04:58:56.908Z,19.89
2017-04-07T04:59:25.091Z,19.86
2017-04-07T04:59:53.378Z,19.89
2017-04-07T05:00:21.642Z,19.86
2017-04-07T05:00:50.013Z,19.9
2017-04-07T05:01:18.207Z,19.92
2017-04-07T05:02:29.602Z,20.02
2017-04-07T05:02:57.977Z,20.12
2017-04-07T05:03:26.272Z,20.09
2017-04-07T05:03:54.590Z,20.09
2017-04-07T05:04:22.935Z,20.04
2017-04-07T05:04:51.226Z,20.11
2017-04-07T05:05:19.591Z,20.05
2017-04-07T05:05:47.869Z,20.14
2017-04-07T05:06:16.135Z,20.19
2017-04-07T05:06:44.322Z,20.18
2017-04-07T05:07:12.706Z,20.09
2017-04-07T05:08:24.124Z,20.23
2017-04-07T05:08:52.416Z,20.14
2017-04-07T05:09:20.803Z,20.17
2017-04-07T05:09:49.117Z,20.15
2017-04-07T05:10:17.365Z,20.12
2017-04-07T05:10:45.653Z,20.22
2017-04-07T05:11:13.925Z,20.18
2017-04-07T05:11:42.210Z,20.22
2017-04-07T05:12:10.568Z,20.22
2017-04-07T05:12:38.750Z,20.23
2017-04-07T05:13:07.038Z,20.25
2017-04-07T05:14:18.334Z,20.18
2017-04-07T05:14:46.528Z,20.15
2017-04-07T05:15:14.912Z,20.12
2017-04-07T05:15:43.230Z,20.02
2017-04-07T05:16:11.571Z,19.94
2017-04-07T05:16:39.955Z,19.93
2017-04-07T05:17:08.138Z,19.96
2017-04-07T05:17:36.422Z,19.9
2017-04-07T05:18:04.779Z,19.78
2017-04-07T05:18:33.055Z,19.78
2017-04-07T05:19:01.434Z,19.86
2017-04-07T05:20:12.822Z,19.84
2017-04-07T05:20:41.197Z,19.81
2017-04-07T05:21:09.584Z,19.84
2017-04-07T05:21:37.895Z,19.81
2017-04-07T05:22:06.145Z,19.82
2017-04-07T05:22:34.525Z,19.86
2017-04-07T05:23:02.894Z,19.86
2017-04-07T05:23:31.172Z,19.82
2017-04-07T05:23:59.340Z,19.87
2017-04-07T05:24:27.518Z,19.81
2017-04-07T05:24:55.896Z,19.82
2017-04-07T05:26:07.100Z,19.89
2017-04-07T05:26:35.199Z,19.97
2017-04-07T05:27:03.578Z,19.93
2017-04-07T05:27:31.828Z,19.97
2017-04-07T05:28:00.051Z,20.02
2017-04-07T05:28:28.435Z,20
2017-04-07T05:28:56.705Z,20.04
2017-04-07T05:29:25.083Z,19.94
2017-04-07T05:29:53.443Z,19.94
2017-04-07T05:30:21.626Z,19.93
2017-04-07T05:30:50.007Z,19.94
2017-04-07T05:32:01.207Z,19.96
2017-04-07T05:32:29.486Z,19.97
2017-04-07T05:32:57.873Z,19.93
2017-04-07T05:33:26.006Z,19.92
2017-04-07T05:33:54.344Z,20
2017-04-07T05:34:22.718Z,19.86
2017-04-07T05:34:50.895Z,19.94
2017-04-07T05:35:19.087Z,19.93
2017-04-07T05:35:47.364Z,19.96
2017-04-07T05:36:15.640Z,19.97
2017-04-07T05:36:44.018Z,19.92
2017-04-07T05:37:55.406Z,20
2017-04-07T05:38:23.779Z,20.04
2017-04-07T05:38:52.159Z,20.04
2017-04-07T05:39:20.193Z,20.12
2017-04-07T05:39:48.536Z,20.12
2017-04-07T05:40:16.823Z,20.08
2017-04-07T05:40:45.100Z,20.11
2017-04-07T05:41:13.477Z,20.12
2017-04-07T05:41:41.751Z,20.09
2017-04-07T05:42:10.023Z,20.07
2017-04-07T05:42:38.213Z,19.99
2017-04-07T05:43:49.598Z,20.04
2017-04-07T05:44:17.875Z,19.99
2017-04-07T05:44:46.170Z,19.94
2017-04-07T05:45:14.299Z,19.96
2017-04-07T05:45:42.641Z,19.96
2017-04-07T05:46:10.930Z,19.97
2017-04-07T05:46:39.295Z,19.93
2017-04-07T05:47:07.488Z,19.99
2017-04-07T05:47:35.753Z,19.94
2017-04-07T05:48:04.120Z,19.89
2017-04-07T05:48:32.405Z,19.93
2017-04-07T05:49:43.605Z,19.93
2017-04-07T05:50:11.982Z,19.87
2017-04-07T05:50:40.361Z,19.86
2017-04-07T05:51:08.673Z,19.93
2017-04-07T05:51:37.014Z,19.94
2017-04-07T05:52:05.108Z,19.93
2017-04-07T05:52:33.283Z,19.89
2017-04-07T05:53:01.578Z,19.97
2017-04-07T05:53:29.938Z,19.9
2017-04-07T05:53:58.123Z,19.79
2017-04-07T05:54:26.407Z,19.9
2017-04-07T05:55:37.704Z,19.81
2017-04-07T05:56:06.080Z,19.84
2017-04-07T05:56:34.463Z,19.81
2017-04-07T05:57:02.682Z,19.9
2017-04-07T05:57:31.025Z,19.86
2017-04-07T05:57:59.314Z,19.93
2017-04-07T05:58:27.677Z,19.84
2017-04-07T05:58:55.965Z,19.81
2017-04-07T05:59:24.233Z,19.81
2017-04-07T05:59:52.505Z,19.9
2017-04-07T06:00:20.698Z,19.89
2017-04-07T06:01:31.903Z,19.9
2017-04-07T06:02:00.277Z,19.9
2017-04-07T06:02:28.664Z,19.94
2017-04-07T06:02:56.975Z,19.93
2017-04-07T06:03:25.322Z,19.84
2017-04-07T06:03:53.607Z,19.92
2017-04-07T06:04:21.875Z,20
2017-04-07T06:04:50.163Z,19.97
2017-04-07T06:05:18.429Z,19.9
2017-04-07T06:05:46.800Z,19.97
2017-04-07T06:06:15.116Z,19.89
2017-04-07T06:07:26.478Z,19.86
2017-04-07T06:07:54.763Z,19.96
2017-04-07T06:08:23.152Z,19.9
2017-04-07T06:08:51.371Z,19.89
2017-04-07T06:09:19.714Z,20
2017-04-07T06:09:48.000Z,19.93
2017-04-07T06:10:16.367Z,19.99
2017-04-07T06:10:44.745Z,19.99
2017-04-07T06:11:13.012Z,19.94
2017-04-07T06:11:41.288Z,19.94
2017-04-07T06:12:09.669Z,20.04
2017-04-07T06:13:20.874Z,20.02
2017-04-07T06:13:49.250Z,20.04
2017-04-07T06:14:17.635Z,20.12
2017-04-07T06:14:45.856Z,20
2017-04-07T06:15:14.207Z,20.05
2017-04-07T06:15:42.404Z,20.04
2017-04-07T06:16:10.769Z,20.07
2017-04-07T06:16:39.149Z,20.05
2017-04-07T06:17:07.322Z,20.05
2017-04-07T06:17:35.602Z,20.05
2017-04-07T06:18:03.889Z,20.05
2017-04-07T06:19:15.097Z,20.08
2017-04-07T06:19:43.473Z,20.09
2017-04-07T06:20:11.854Z,20.09
2017-04-07T06:20:40.171Z,20.12
2017-04-07T06:21:08.514Z,20.14
2017-04-07T06:21:36.804Z,20.12
2017-04-07T06:22:05.080Z,20.18
2017-04-07T06:22:33.275Z,20.11
2017-04-07T06:23:01.633Z,20.14
2017-04-07T06:23:30.001Z,20.15
2017-04-07T06:23:58.291Z,20.17
2017-04-07T06:25:09.501Z,20.23
2017-04-07T06:25:37.783Z,20.14
2017-04-07T06:26:06.170Z,20.15
2017-04-07T06:26:34.393Z,20.14
2017-04-07T06:27:02.731Z,20.17
2017-04-07T06:27:31.023Z,20.15
2017-04-07T06:27:59.393Z,20.11
2017-04-07T06:28:27.676Z,20.02
2017-04-07T06:28:56.036Z,20.14
2017-04-07T06:29:24.404Z,20.04
2017-04-07T06:29:52.786Z,20.15
2017-04-07T06:31:04.175Z,20.07
2017-04-07T06:31:32.551Z,20.11
2017-04-07T06:32:00.935Z,20.11
2017-04-07T06:32:29.160Z,20.12
2017-04-07T06:32:57.414Z,20.11
2017-04-07T06:33:25.619Z,20.05
2017-04-07T06:33:53.985Z,20.08
2017-04-07T06:34:22.270Z,20
2017-04-07T06:34:50.537Z,20.04
2017-04-07T06:35:18.908Z,20.05
2017-04-07T06:35:47.291Z,19.92
2017-04-07T06:36:58.680Z,19.96
2017-04-07T06:37:27.055Z,19.94
2017-04-07T06:37:55.440Z,19.97
2017-04-07T06:38:23.573Z,19.96
2017-04-07T06:38:51.913Z,19.9
2017-04-07T06:39:20.296Z,19.92
2017-04-07T06:39:48.658Z,19.89
2017-04-07T06:40:16.942Z,19.89
2017-04-07T06:40:45.307Z,19.84
2017-04-07T06:41:13.676Z,19.9
2017-04-07T06:41:42.062Z,19.9
2017-04-07T06:42:53.453Z,19.9
2017-04-07T06:43:21.823Z,19.94
2017-04-07T06:43:50.214Z,19.79
2017-04-07T06:44:18.530Z,19.78
2017-04-07T06:44:46.875Z,19.9
2017-04-07T06:45:15.163Z,19.87
2017-04-07T06:45:43.528Z,19.94
2017-04-07T06:46:11.817Z,19.92
2017-04-07T06:46:39.993Z,19.89
2017-04-07T06:47:08.362Z,19.86
2017-04-07T06:47:36.649Z,19.96
2017-04-07T06:48:47.943Z,19.94
2017-04-07T06:49:16.315Z,19.87
2017-04-07T06:49:44.696Z,19.84
2017-04-07T06:50:13.019Z,19.81
2017-04-07T06:50:41.366Z,19.81
2017-04-07T06:51:09.742Z,19.79
2017-04-07T06:51:38.018Z,19.92
2017-04-07T06:52:06.399Z,19.89
2017-04-07T06:52:34.572Z,19.82
2017-04-07T06:53:02.758Z,19.87
2017-04-07T06:53:31.137Z,19.79
2017-04-07T06:54:42.342Z,19.89
2017-04-07T06:55:10.716Z,19.82
2017-04-07T06:55:39.102Z,19.82
2017-04-07T06:56:07.323Z,19.84
2017-04-07T06:56:35.666Z,19.89
2017-04-07T06:57:03.959Z,19.9