createdAt,value
2017-12-16T00:00:00.964Z,998.26
2017-12-16T00:01:00.975Z,998.29
2017-12-16T00:02:00.988Z,998.30
2017-12-16T00:03:01.016Z,998.27
2017-12-16T00:04:01.054Z,998.29
2017-12-16T00:05:01.054Z,998.29
2017-12-16T00:06:01.080Z,998.27
2017-12-16T00:07:01.099Z,998.28
2017-12-16T00:08:01.120Z,998.31
2017-12-16T00:09:01.131Z,998.35
2017-12-16T00:10:01.152Z,998.32
2017-12-16T00:11:01.170Z,998.37
2017-12-16T00:12:01.195Z,998.35
2017-12-16T00:13:01.206Z,998.35
2017-12-16T00:14:01.232Z,998.41
2017-12-16T00:15:01.259Z,998.39
2017-12-16T00:16:01.286Z,998.41
2017-12-16T00:17:01.286Z,998.45
2017-12-16T00:18:01.341Z,998.44
2017-12-16T00:19:01.323Z,998.42
2017-12-16T00:20:01.347Z,998.42
2017-12-16T00:21:01.362Z,998.42
2017-12-16T00:22:01.397Z,998.42
2017-12-16T00:23:01.407Z,998.45
2017-12-16T00:24:01.431Z,998.45
2017-12-16T00:25:01.448Z,998.47
2017-12-16T00:26:01.461Z,998.45
2017-12-16T00:27:01.477Z,998.43
2017-12-16T00:28:01.586Z,998.46
2017-12-16T00:29:01.518Z,998.48
2017-12-16T00:30:01.546Z,998.45
2017-12-16T00:31:01.568Z,998.49
2017-12-16T00:32:01.578Z,998.47
2017-12-16T00:33:01.615Z,998.50
2017-12-16T00:34:01.621Z,998.48
2017-12-16T00:35:01.641Z,998.49
2017-12-16T00:36:01.665Z,998.51
2017-12-16T00:37:01.678Z,998.51
2017-12-16T00:38:01.697Z,998.55
2017-12-16T00:39:01.726Z,998.53
2017-12-16T00:40:01.736Z,998.57
2017-12-16T00:41:01.760Z,998.58
2017-12-16T00:42:01.781Z,998.56
2017-12-16T00:43:01.796Z,998.60
2017-12-16T00:44:01.821Z,998.61
2017-12-16T00:45:01.841Z,998.62
2017-12-16T00:46:01.875Z,998.60
2017-12-16T00:47:01.889Z,998.62
2017-12-16T00:48:01.892Z,998.64
2017-12-16T00:49:01.920Z,998.62
2017-12-16T00:50:01.948Z,998.62
2017-12-16T00:51:01.958Z,998.63
2017-12-16T00:52:01.984Z,998.65
2017-12-16T00:53:02.000Z,998.59
2017-12-16T00:54:02.024Z,998.62
2017-12-16T00:55:02.047Z,998.63
2017-12-16T00:56:02.054Z,998.63
2017-12-16T00:57:02.082Z,998.65
2017-12-16T00:58:02.095Z,998.63
2017-12-16T00:59:02.113Z,998.64
2017-12-16T01:00:02.131Z,998.60
2017-12-16T01:01:02.151Z,998.60
2017-12-16T01:02:02.174Z,998.58
2017-12-16T01:03:02.196Z,998.55
2017-12-16T01:04:02.209Z,998.55
2017-12-16T01:05:02.229Z,998.53
2017-12-16T01:06:02.251Z,998.54
2017-12-16T01:07:02.269Z,998.56
2017-12-16T01:08:02.295Z,998.58
2017-12-16T01:09:02.306Z,998.57
2017-12-16T01:10:02.340Z,998.58
2017-12-16T01:11:02.353Z,998.62
2017-12-16T01:12:02.370Z,998.60
2017-12-16T01:13:02.388Z,998.60
2017-12-16T01:14:02.411Z,998.60
2017-12-16T01:15:02.423Z,998.64
2017-12-16T01:16:02.446Z,998.63
2017-12-16T01:17:02.468Z,998.60
2017-12-16T01:18:02.491Z,998.65
2017-12-16T01:19:02.504Z,998.66
2017-12-16T01:20:02.523Z,998.69
2017-12-16T01:21:02.547Z,998.69
2017-12-16T01:22:02.558Z,998.71
2017-12-16T01:23:02.594Z,998.69
2017-12-16T01:24:02.611Z,998.73
2017-12-16T01:25:02.620Z,998.73
2017-12-16T01:26:02.652Z,998.78
2017-12-16T01:27:02.664Z,998.76
2017-12-16T01:28:02.681Z,998.78
2017-12-16T01:29:02.698Z,998.78
2017-12-16T01:30:02.720Z,998.78
2017-12-16T01:31:02.738Z,998.76
2017-12-16T01:32:02.762Z,998.79
2017-12-16T01:33:02.776Z,998.76
2017-12-16T01:34:02.795Z,998.77
2017-12-16T01:35:02.813Z,998.77
2017-12-16T01:36:02.832Z,998.76
2017-12-16T01:37:02.856Z,998.76
2017-12-16T01:38:02.874Z,998.77
2017-12-16T01:39:02.899Z,998.78
2017-12-16T01:40:02.922Z,998.77
2017-12-16T01:41:02.936Z,998.74
2017-12-16T01:42:03.013Z,998.77
2017-12-16T01:43:02.968Z,998.73
2017-12-16T01:44:02.987Z,998.76
2017-12-16T01:45:03.008Z,998.74
2017-12-16T01:46:03.026Z,998.80
2017-12-16T01:47:03.047Z,998.82
2017-12-16T01:48:03.069Z,998.78
2017-12-16T01:49:03.098Z,998.82
2017-12-16T01:50:03.113Z,998.82
2017-12-16T01:51:03.142Z,998.82
2017-12-16T01:52:03.145Z,998.84
2017-12-16T01:53:03.170Z,998.80
2017-12-16T01:54:03.184Z,998.77
2017-12-16T01:55:03.202Z,998.81
2017-12-16T01:56:03.220Z,998.82
2017-12-16T01:57:03.247Z,998.85
2017-12-16T01:58:03.263Z,998.87
2017-12-16T01:59:03.283Z,998.91
2017-12-16T02:00:03.299Z,998.92
2017-12-16T02:01:03.327Z,998.94
2017-12-16T02:02:03.409Z,998.95
2017-12-16T02:03:03.359Z,998.99
2017-12-16T02:04:03.383Z,999.00
2017-12-16T02:05:03.429Z,998.98
2017-12-16T02:06:03.416Z,999.02
2017-12-16T02:07:03.441Z,999.04
2017-12-16T02:08:03.466Z,999.03
2017-12-16T02:09:03.473Z,999.01
2017-12-16T02:10:03.499Z,999.02
2017-12-16T02:11:03.514Z,999.03
2017-12-16T02:12:03.547Z,999.05
2017-12-16T02:13:03.564Z,999.01
2017-12-16T02:14:03.571Z,998.99
2017-12-16T02:15:03.601Z,999.02
2017-12-16T02:16:03.614Z,998.99
2017-12-16T02:17:03.647Z,999.00
2017-12-16T02:18:03.660Z,998.98
2017-12-16T02:19:03.671Z,999.00
2017-12-16T02:20:03.690Z,998.98
2017-12-16T02:21:03.710Z,999.01
2017-12-16T02:22:03.732Z,999.04
2017-12-16T02:23:03.766Z,999.07
2017-12-16T02:24:03.768Z,999.04
2017-12-16T02:25:03.788Z,999.03
2017-12-16T02:26:03.814Z,999.01
2017-12-16T02:27:03.828Z,999.02
2017-12-16T02:28:03.853Z,999.04
2017-12-16T02:29:03.866Z,999.02
2017-12-16T02:30:03.905Z,999.02
2017-12-16T02:31:03.907Z,999.04
2017-12-16T02:32:03.927Z,999.01
2017-12-16T02:33:03.945Z,999.02
2017-12-16T02:34:03.972Z,999.03
2017-12-16T02:35:03.987Z,999.01
2017-12-16T02:36:04.001Z,998.98
2017-12-16T02:37:04.060Z,998.98
2017-12-16T02:38:04.042Z,998.98
2017-12-16T02:39:04.075Z,999.00
2017-12-16T02:40:04.088Z,998.99
2017-12-16T02:41:04.104Z,998.98
2017-12-16T02:42:04.124Z,999.03
2017-12-16T02:43:04.140Z,999.03
2017-12-16T02:44:04.176Z,999.03
2017-12-16T02:45:04.188Z,999.01
2017-12-16T02:46:04.199Z,999.07
2017-12-16T02:47:04.223Z,999.05
2017-12-16T02:48:04.249Z,999.08
2017-12-16T02:49:04.256Z,999.05
2017-12-16T02:50:04.284Z,999.00
2017-12-16T02:51:04.298Z,999.06
2017-12-16T02:52:04.316Z,999.00
2017-12-16T02:53:04.349Z,999.01
2017-12-16T02:54:04.361Z,999.03
2017-12-16T02:55:04.380Z,999.01
2017-12-16T02:56:04.401Z,999.04
2017-12-16T02:57:04.415Z,999.01
2017-12-16T02:58:04.442Z,999.06
2017-12-16T02:59:04.458Z,999.04
2017-12-16T03:00:04.478Z,999.02
2017-12-16T03:01:04.497Z,999.03
2017-12-16T03:02:04.526Z,999.07
2017-12-16T03:03:04.544Z,999.04
2017-12-16T03:04:04.559Z,999.03
2017-12-16T03:05:04.577Z,999.05
2017-12-16T03:06:04.595Z,999.05
2017-12-16T03:07:04.626Z,999.05
2017-12-16T03:08:04.634Z,999.08
2017-12-16T03:09:04.654Z,999.10
2017-12-16T03:10:04.676Z,999.06
2017-12-16T03:11:04.692Z,999.08
2017-12-16T03:12:04.715Z,999.05
2017-12-16T03:13:04.733Z,999.09
2017-12-16T03:14:04.750Z,999.06
2017-12-16T03:15:04.776Z,999.07
2017-12-16T03:16:04.793Z,999.09
2017-12-16T03:17:04.807Z,999.07
2017-12-16T03:18:04.833Z,999.10
2017-12-16T03:19:04.846Z,999.04
2017-12-16T03:20:04.865Z,999.07
2017-12-16T03:21:04.891Z,999.07
2017-12-16T03:22:04.903Z,999.08
2017-12-16T03:23:04.926Z,999.03
2017-12-16T03:24:04.945Z,999.04
2017-12-16T03:25:04.963Z,999.04
2017-12-16T03:26:04.991Z,999.08
2017-12-16T03:27:05.004Z,999.04
2017-12-16T03:28:05.024Z,999.06
2017-12-16T03:29:05.058Z,999.05
2017-12-16T03:30:05.075Z,999.01
2017-12-16T03:31:05.940Z,999.02
2017-12-16T03:32:05.106Z,999.03
2017-12-16T03:33:05.132Z,999.01
2017-12-16T03:34:05.141Z,999.01
2017-12-16T03:35:05.157Z,999.01
2017-12-16T03:36:05.179Z,998.96
2017-12-16T03:37:05.200Z,999.02
2017-12-16T03:38:05.217Z,999.06
2017-12-16T03:39:05.240Z,999.09
2017-12-16T03:40:05.264Z,999.09
2017-12-16T03:41:05.276Z,999.10
2017-12-16T03:42:05.422Z,999.09
2017-12-16T03:43:05.318Z,999.09
2017-12-16T03:44:05.422Z,999.11
2017-12-16T03:45:05.355Z,999.12
2017-12-16T03:46:05.376Z,999.10
2017-12-16T03:47:05.395Z,999.11
2017-12-16T03:48:05.415Z,999.13
2017-12-16T03:49:05.435Z,999.15
2017-12-16T03:50:05.455Z,999.16
2017-12-16T03:51:05.476Z,999.17
2017-12-16T03:52:05.491Z,999.13
2017-12-16T03:53:05.526Z,999.15
2017-12-16T03:54:05.534Z,999.18
2017-12-16T03:55:05.616Z,999.10
2017-12-16T03:56:05.569Z,999.12
2017-12-16T03:57:05.702Z,999.12
2017-12-16T03:58:05.612Z,999.11
2017-12-16T03:59:05.644Z,999.16
2017-12-16T04:00:05.650Z,999.08
2017-12-16T04:01:05.668Z,999.10
2017-12-16T04:02:05.717Z,999.09
2017-12-16T04:03:05.709Z,999.10
2017-12-16T04:04:05.723Z,999.09
2017-12-16T04:05:05.748Z,999.12
2017-12-16T04:06:05.768Z,999.14
2017-12-16T04:07:05.785Z,999.19
2017-12-16T04:08:05.814Z,999.16
2017-12-16T04:09:05.824Z,999.17
2017-12-16T04:10:05.878Z,999.15
2017-12-16T04:11:05.866Z,999.18
2017-12-16T04:12:05.883Z,999.16
2017-12-16T04:13:05.914Z,999.17
2017-12-16T04:14:05.923Z,999.18
2017-12-16T04:15:05.949Z,999.20
2017-12-16T04:16:05.961Z,999.20
2017-12-16T04:17:05.983Z,999.17
2017-12-16T04:18:06.001Z,999.13
2017-12-16T04:19:06.023Z,999.15
2017-12-16T04:20:06.045Z,999.10
2017-12-16T04:21:06.058Z,999.12
2017-12-16T04:22:06.080Z,999.13
2017-12-16T04:23:06.103Z,999.10
2017-12-16T04:24:06.122Z,999.09
2017-12-16T04:25:06.138Z,999.11
2017-12-16T04:26:06.156Z,999.08
2017-12-16T04:27:06.183Z,999.14
2017-12-16T04:28:06.196Z,999.19
2017-12-16T04:29:06.217Z,999.18
2017-12-16T04:30:06.239Z,999.17
2017-12-16T04:31:06.260Z,999.18
2017-12-16T04:32:06.281Z,999.17
2017-12-16T04:33:06.293Z,999.16
2017-12-16T04:34:06.317Z,999.11
2017-12-16T04:35:06.352Z,999.12
2017-12-16T04:36:06.353Z,999.13
2017-12-16T04:37:06.372Z,999.16
2017-12-16T04:38:06.393Z,999.17
2017-12-16T04:39:06.415Z,999.18
2017-12-16T04:40:06.434Z,999.19
2017-12-16T04:41:06.452Z,999.20
2017-12-16T04:42:06.471Z,999.18
2017-12-16T04:43:06.503Z,999.23
2017-12-16T04:44:06.512Z,999.21
2017-12-16T04:45:06.529Z,999.20
2017-12-16T04:46:06.554Z,999.19
2017-12-16T04:47:06.569Z,999.20
2017-12-16T04:48:06.599Z,999.22
2017-12-16T04:49:06.646Z,999.19
2017-12-16T04:50:06.625Z,999.17
2017-12-16T04:51:06.662Z,999.20
2017-12-16T04:52:06.667Z,999.19
2017-12-16T04:53:06.688Z,999.18
2017-12-16T04:54:06.712Z,999.17
2017-12-16T04:55:06.728Z,999.20
2017-12-16T04:56:06.751Z,999.20
2017-12-16T04:57:06.770Z,999.21
2017-12-16T04:58:06.782Z,999.21
2017-12-16T04:59:06.809Z,999.21
2017-12-16T05:00:06.826Z,999.19
2017-12-16T05:01:06.841Z,999.20
2017-12-16T05:02:06.864Z,999.20
2017-12-16T05:03:06.881Z,999.21
2017-12-16T05:04:06.904Z,999.18
2017-12-16T05:05:06.917Z,999.19
2017-12-16T05:06:06.940Z,999.21
2017-12-16T05:07:06.958Z,999.23
2017-12-16T05:08:06.982Z,999.25
2017-12-16T05:09:07.002Z,999.22
2017-12-16T05:10:07.021Z,999.19
2017-12-16T05:11:07.131Z,999.20
2017-12-16T05:12:07.068Z,999.18
2017-12-16T05:13:07.085Z,999.21
2017-12-16T05:14:07.100Z,999.19
2017-12-16T05:15:07.114Z,999.18
2017-12-16T05:16:07.134Z,999.26
2017-12-16T05:17:07.160Z,999.28
2017-12-16T05:18:07.175Z,999.26
2017-12-16T05:19:07.197Z,999.27
2017-12-16T05:20:07.210Z,999.32
2017-12-16T05:21:07.232Z,999.25
2017-12-16T05:22:07.254Z,999.29
2017-12-16T05:23:07.279Z,999.27
2017-12-16T05:24:07.306Z,999.28
2017-12-16T05:25:07.310Z,999.30
2017-12-16T05:26:07.357Z,999.26
2017-12-16T05:27:07.357Z,999.26
2017-12-16T05:28:07.374Z,999.28
2017-12-16T05:29:07.398Z,999.28
2017-12-16T05:30:07.416Z,999.27
2017-12-16T05:31:07.432Z,999.27
2017-12-16T05:32:07.443Z,999.27
2017-12-16T05:33:07.470Z,999.28
2017-12-16T05:34:07.486Z,999.33
2017-12-16T05:35:07.506Z,999.35
2017-12-16T05:36:07.528Z,999.38
2017-12-16T05:37:07.563Z,999.38
2017-12-16T05:38:07.566Z,999.38
2017-12-16T05:39:07.586Z,999.40
2017-12-16T05:40:07.601Z,999.44
2017-12-16T05:41:07.626Z,999.46
2017-12-16T05:42:07.639Z,999.43
2017-12-16T05:43:07.660Z,999.49
2017-12-16T05:44:07.684Z,999.54
2017-12-16T05:45:07.701Z,999.49
2017-12-16T05:46:07.720Z,999.52
2017-12-16T05:47:07.735Z,999.53
2017-12-16T05:48:07.764Z,999.54
2017-12-16T05:49:07.788Z,999.56
2017-12-16T05:50:08.442Z,999.56
2017-12-16T05:51:07.818Z,999.57
2017-12-16T05:52:07.835Z,999.59
2017-12-16T05:53:07.860Z,999.57
2017-12-16T05:54:07.875Z,999.59
2017-12-16T05:55:07.896Z,999.62
2017-12-16T05:56:07.913Z,999.59
2017-12-16T05:57:07.935Z,999.63
2017-12-16T05:58:07.980Z,999.64
2017-12-16T05:59:07.972Z,999.64
2017-12-16T06:00:07.990Z,999.62
2017-12-16T06:01:08.015Z,999.63
2017-12-16T06:02:08.031Z,999.63
2017-12-16T06:03:08.050Z,999.60
2017-12-16T06:04:08.070Z,999.57
2017-12-16T06:05:08.089Z,999.61
2017-12-16T06:06:08.114Z,999.61
2017-12-16T06:07:08.130Z,999.59
2017-12-16T06:08:08.148Z,999.62
2017-12-16T06:09:08.173Z,999.61
2017-12-16T06:10:08.188Z,999.61
2017-12-16T06:11:08.207Z,999.60
2017-12-16T06:12:08.225Z,999.61
2017-12-16T06:13:08.244Z,999.58
2017-12-16T06:14:08.265Z,999.63
2017-12-16T06:15:08.284Z,999.58
2017-12-16T06:16:08.312Z,999.62
2017-12-16T06:17:08.320Z,999.67
2017-12-16T06:18:08.342Z,999.63
2017-12-16T06:19:08.361Z,999.68
2017-12-16T06:20:08.387Z,999.66
2017-12-16T06:21:08.403Z,999.67
2017-12-16T06:22:08.418Z,999.68
2017-12-16T06:23:08.446Z,999.71
2017-12-16T06:24:08.457Z,999.68
2017-12-16T06:25:08.475Z,999.65
2017-12-16T06:26:08.497Z,999.61
2017-12-16T06:27:08.518Z,999.66
2017-12-16T06:28:08.546Z,999.66
2017-12-16T06:29:08.555Z,999.62
2017-12-16T06:30:08.576Z,999.62
2017-12-16T06:31:08.589Z,999.65
2017-12-16T06:32:08.611Z,999.63
2017-12-16T06:33:08.635Z,999.64
2017-12-16T06:34:08.654Z,999.65
2017-12-16T06:35:08.673Z,999.63
2017-12-16T06:36:08.689Z,999.69
2017-12-16T06:37:08.714Z,999.69
2017-12-16T06:38:08.730Z,999.71
2017-12-16T06:39:08.743Z,999.71
2017-12-16T06:40:08.769Z,999.77
2017-12-16T06:41:08.782Z,999.73
2017-12-16T06:42:08.816Z,999.76
2017-12-16T06:43:08.833Z,999.76
2017-12-16T06:44:08.850Z,999.77
2017-12-16T06:45:08.872Z,999.78
2017-12-16T06:46:08.885Z,999.77
2017-12-16T06:47:08.907Z,999.80
2017-12-16T06:48:08.924Z,999.83
2017-12-16T06:49:08.939Z,999.80
2017-12-16T06:50:08.961Z,999.85
2017-12-16T06:51:08.982Z,999.84
2017-12-16T06:52:09.007Z,999.88
2017-12-16T06:53:09.071Z,999.86
2017-12-16T06:54:09.044Z,999.83
2017-12-16T06:55:09.060Z,999.83
2017-12-16T06:56:09.075Z,999.88
2017-12-16T06:57:09.096Z,999.88
2017-12-16T06:58:09.116Z,999.87
2017-12-16T06:59:09.147Z,999.91
2017-12-16T07:00:09.155Z,999.92
2017-12-16T07:01:09.179Z,999.95
2017-12-16T07:02:09.199Z,999.94
2017-12-16T07:03:09.212Z,999.98
2017-12-16T07:04:09.245Z,1000.00
2017-12-16T07:05:09.256Z,1000.01
2017-12-16T07:06:09.275Z,1000.03
2017-12-16T07:07:09.307Z,1000.03
2017-12-16T07:08:09.308Z,1000.09
2017-12-16T07:09:09.329Z,1000.07
2017-12-16T07:10:09.364Z,1000.06
2017-12-16T07:11:09.368Z,1000.09
2017-12-16T07:12:09.388Z,1000.08
2017-12-16T07:13:09.414Z,1000.09
2017-12-16T07:14:09.431Z,1000.11
2017-12-16T07:15:09.464Z,1000.12
2017-12-16T07:16:09.468Z,1000.16
2017-12-16T07:17:09.488Z,1000.17
2017-12-16T07:18:09.508Z,1000.20
2017-12-16T07:19:10.447Z,1000.22
2017-12-16T07:20:09.549Z,1000.21
2017-12-16T07:21:09.588Z,1000.20
2017-12-16T07:22:09.584Z,1000.20
2017-12-16T07:23:09.608Z,1000.19
2017-12-16T07:24:09.629Z,1000.22
2017-12-16T07:25:09.645Z,1000.29
2017-12-16T07:26:09.674Z,1000.25
2017-12-16T07:27:09.688Z,1000.27
2017-12-16T07:28:09.702Z,1000.34
2017-12-16T07:29:09.730Z,1000.31
2017-12-16T07:30:09.749Z,1000.35
2017-12-16T07:31:09.763Z,1000.30
2017-12-16T07:32:09.787Z,1000.37
2017-12-16T07:33:09.806Z,1000.35
2017-12-16T07:34:09.880Z,1000.37
2017-12-16T07:35:09.839Z,1000.37
2017-12-16T07:36:09.862Z,1000.37
2017-12-16T07:37:09.890Z,1000.37
2017-12-16T07:38:09.905Z,1000.41
2017-12-16T07:39:09.922Z,1000.43
2017-12-16T07:40:09.951Z,1000.44
2017-12-16T07:41:09.969Z,1000.45
2017-12-16T07:42:09.976Z,1000.45
2017-12-16T07:43:10.007Z,1000.46
2017-12-16T07:44:10.019Z,1000.50
2017-12-16T07:45:10.035Z,1000.46
2017-12-16T07:46:10.063Z,1000.44
2017-12-16T07:47:10.073Z,1000.48
2017-12-16T07:48:10.092Z,1000.44
2017-12-16T07:49:10.130Z,1000.43
2017-12-16T07:50:10.132Z,1000.48
2017-12-16T07:51:10.149Z,1000.45
2017-12-16T07:52:10.173Z,1000.42
2017-12-16T07:53:10.201Z,1000.47
2017-12-16T07:54:10.216Z,1000.48
2017-12-16T07:55:10.240Z,1000.50
2017-12-16T07:56:10.251Z,1000.52
2017-12-16T07:57:10.273Z,1000.55
2017-12-16T07:58:10.290Z,1000.54
2017-12-16T07:59:10.306Z,1000.51
2017-12-16T08:00:10.328Z,1000.55
2017-12-16T08:01:10.354Z,1000.56
2017-12-16T08:02:10.369Z,1000.57
2017-12-16T08:03:10.395Z,1000.57
2017-12-16T08:04:10.405Z,1000.59
2017-12-16T08:05:10.424Z,1000.56
2017-12-16T08:06:10.445Z,1000.55
2017-12-16T08:07:10.474Z,1000.57
2017-12-16T08:08:10.486Z,1000.58
2017-12-16T08:09:10.502Z,1000.59
2017-12-16T08:10:10.529Z,1000.58
2017-12-16T08:11:10.541Z,1000.59
2017-12-16T08:12:10.558Z,1000.60
2017-12-16T08:13:10.578Z,1000.63
2017-12-16T08:14:10.608Z,1000.64
2017-12-16T08:15:10.623Z,1000.66
2017-12-16T08:16:10.637Z,1000.69
2017-12-16T08:17:10.663Z,1000.70
2017-12-16T08:18:10.678Z,1000.72
2017-12-16T08:19:10.709Z,1000.73
2017-12-16T08:20:10.719Z,1000.73
2017-12-16T08:21:10.735Z,1000.77
2017-12-16T08:22:10.758Z,1000.81
2017-12-16T08:23:10.777Z,1000.84
2017-12-16T08:24:10.793Z,1000.87
2017-12-16T08:25:10.819Z,1000.85
2017-12-16T08:26:10.835Z,1000.87
2017-12-16T08:27:10.854Z,1000.93
2017-12-16T08:28:10.873Z,1000.94
2017-12-16T08:29:10.892Z,1000.97
2017-12-16T08:30:10.934Z,1000.96
2017-12-16T08:31:10.937Z,1001.00
2017-12-16T08:32:10.950Z,1001.00
2017-12-16T08:33:10.986Z,1001.05
2017-12-16T08:34:10.991Z,1001.07
2017-12-16T08:35:11.020Z,1001.14
2017-12-16T08:36:11.034Z,1001.13
2017-12-16T08:37:11.047Z,1001.16
2017-12-16T08:38:11.070Z,1001.11
2017-12-16T08:39:11.087Z,1001.16
2017-12-16T08:40:11.109Z,1001.20
2017-12-16T08:41:11.137Z,1001.25
2017-12-16T08:42:11.152Z,1001.25
2017-12-16T08:43:11.171Z,1001.25
2017-12-16T08:44:11.201Z,1001.27
2017-12-16T08:45:11.208Z,1001.27
2017-12-16T08:46:11.224Z,1001.31
2017-12-16T08:47:11.249Z,1001.32
2017-12-16T08:48:11.288Z,1001.33
2017-12-16T08:49:11.293Z,1001.32
2017-12-16T08:50:11.310Z,1001.34
2017-12-16T08:51:11.327Z,1001.35
2017-12-16T08:52:11.354Z,1001.39
2017-12-16T08:53:11.370Z,1001.45
2017-12-16T08:54:11.399Z,1001.40
2017-12-16T08:55:11.403Z,1001.44
2017-12-16T08:56:11.429Z,1001.43
2017-12-16T08:57:11.457Z,1001.51
2017-12-16T08:58:11.470Z,1001.47
2017-12-16T08:59:11.528Z,1001.49
2017-12-16T09:00:11.510Z,1001.50
2017-12-16T09:01:11.552Z,1001.52
2017-12-16T09:02:11.552Z,1001.52
2017-12-16T09:03:11.573Z,1001.57
2017-12-16T09:04:11.582Z,1001.57
2017-12-16T09:05:11.625Z,1001.55
2017-12-16T09:06:11.627Z,1001.59
2017-12-16T09:07:11.656Z,1001.57
2017-12-16T09:08:11.665Z,1001.58
2017-12-16T09:09:11.680Z,1001.63
2017-12-16T09:10:11.712Z,1001.63
2017-12-16T09:11:11.735Z,1001.67
2017-12-16T09:12:11.748Z,1001.65
2017-12-16T09:13:11.761Z,1001.63
2017-12-16T09:14:11.787Z,1001.66
2017-12-16T09:15:11.803Z,1001.65
2017-12-16T09:16:11.830Z,1001.72
2017-12-16T09:17:11.839Z,1001.65
2017-12-16T09:18:11.865Z,1001.67
2017-12-16T09:19:11.894Z,1001.64
2017-12-16T09:20:11.902Z,1001.68
2017-12-16T09:21:11.916Z,1001.69
2017-12-16T09:22:11.937Z,1001.73
2017-12-16T09:23:11.967Z,1001.73
2017-12-16T09:24:11.976Z,1001.66
2017-12-16T09:25:12.003Z,1001.69
2017-12-16T09:26:12.034Z,1001.68
2017-12-16T09:27:12.063Z,1001.75
2017-12-16T09:28:12.058Z,1001.76
2017-12-16T09:29:12.072Z,1001.74
2017-12-16T09:30:12.101Z,1001.75
2017-12-16T09:31:12.118Z,1001.75
2017-12-16T09:32:12.142Z,1001.73
2017-12-16T09:33:12.168Z,1001.75
2017-12-16T09:34:12.178Z,1001.77
2017-12-16T09:35:12.208Z,1001.83
2017-12-16T09:36:12.214Z,1001.81
2017-12-16T09:37:12.242Z,1001.82
2017-12-16T09:38:12.269Z,1001.78
2017-12-16T09:39:12.283Z,1001.79
2017-12-16T09:40:12.301Z,1001.82
2017-12-16T09:41:12.324Z,1001.83
2017-12-16T09:42:12.329Z,1001.81
2017-12-16T09:43:12.355Z,1001.81
2017-12-16T09:44:12.371Z,1001.78
2017-12-16T09:45:12.441Z,1001.78
2017-12-16T09:46:12.417Z,1001.78
2017-12-16T09:47:12.432Z,1001.78
2017-12-16T09:48:12.454Z,1001.75
2017-12-16T09:49:12.470Z,1001.75
2017-12-16T09:50:12.490Z,1001.74
2017-12-16T09:51:12.510Z,1001.76
2017-12-16T09:52:12.537Z,1001.74
2017-12-16T09:53:12.550Z,1001.76
2017-12-16T09:54:12.580Z,1001.73
2017-12-16T09:55:12.598Z,1001.72
2017-12-16T09:56:12.612Z,1001.67
2017-12-16T09:57:12.634Z,1001.71
2017-12-16T09:58:12.647Z,1001.74
2017-12-16T09:59:12.665Z,1001.74
2017-12-16T10:00:12.688Z,1001.73
2017-12-16T10:01:12.717Z,1001.73
2017-12-16T10:02:12.777Z,1001.72
2017-12-16T10:03:12.751Z,1001.75
2017-12-16T10:04:12.771Z,1001.73
2017-12-16T10:05:12.798Z,1001.71
2017-12-16T10:06:12.814Z,1001.72
2017-12-16T10:07:12.830Z,1001.71
2017-12-16T10:08:12.854Z,1001.67
2017-12-16T10:09:12.866Z,1001.67
2017-12-16T10:10:12.889Z,1001.72
2017-12-16T10:11:12.909Z,1001.70
2017-12-16T10:12:12.943Z,1001.75
2017-12-16T10:13:12.949Z,1001.66
2017-12-16T10:14:12.968Z,1001.68
2017-12-16T10:15:12.994Z,1001.66
2017-12-16T10:16:13.006Z,1001.73
2017-12-16T10:17:13.030Z,1001.70
2017-12-16T10:18:13.045Z,1001.75
2017-12-16T10:19:13.075Z,1001.71
2017-12-16T10:20:13.080Z,1001.71
2017-12-16T10:21:13.108Z,1001.67
2017-12-16T10:22:13.125Z,1001.69
2017-12-16T10:23:13.151Z,1001.71
2017-12-16T10:24:13.167Z,1001.74
2017-12-16T10:25:13.182Z,1001.74
2017-12-16T10:26:13.205Z,1001.76
2017-12-16T10:27:13.233Z,1001.72
2017-12-16T10:28:13.250Z,1001.69
2017-12-16T10:29:13.260Z,1001.69
2017-12-16T10:30:13.295Z,1001.74
2017-12-16T10:31:13.303Z,1001.70
2017-12-16T10:32:13.330Z,1001.68
2017-12-16T10:33:13.346Z,1001.66
2017-12-16T10:34:13.384Z,1001.68
2017-12-16T10:35:13.381Z,1001.68
2017-12-16T10:36:13.407Z,1001.67
2017-12-16T10:37:13.418Z,1001.67
2017-12-16T10:38:13.446Z,1001.70
2017-12-16T10:39:13.469Z,1001.71
2017-12-16T10:40:13.480Z,1001.73
2017-12-16T10:41:13.502Z,1001.70
2017-12-16T10:42:13.514Z,1001.74
2017-12-16T10:43:13.555Z,1001.74
2017-12-16T10:44:13.551Z,1001.75
2017-12-16T10:45:13.575Z,1001.79
2017-12-16T10:46:13.611Z,1001.76
2017-12-16T10:47:13.618Z,1001.74
2017-12-16T10:48:13.671Z,1001.75
2017-12-16T10:49:13.663Z,1001.79
2017-12-16T10:50:13.686Z,1001.83
2017-12-16T10:51:13.699Z,1001.81
2017-12-16T10:52:13.715Z,1001.83
2017-12-16T10:53:13.753Z,1001.88
2017-12-16T10:54:14.458Z,1001.89
2017-12-16T10:55:13.778Z,1001.90
2017-12-16T10:56:13.796Z,1001.91
2017-12-16T10:57:13.814Z,1001.93
2017-12-16T10:58:13.840Z,1001.94
2017-12-16T10:59:13.867Z,1001.98
2017-12-16T11:00:13.868Z,1002.00
2017-12-16T11:01:13.895Z,1002.03
2017-12-16T11:02:13.918Z,1001.99
2017-12-16T11:03:13.937Z,1002.00
2017-12-16T11:04:13.951Z,1002.00
2017-12-16T11:05:13.999Z,1002.05
2017-12-16T11:06:14.001Z,1002.03
2017-12-16T11:07:14.016Z,1002.08
2017-12-16T11:08:14.029Z,1002.10
2017-12-16T11:09:14.048Z,1002.12
2017-12-16T11:10:14.072Z,1002.13
2017-12-16T11:11:14.098Z,1002.12
2017-12-16T11:12:14.173Z,1002.13
2017-12-16T11:13:14.130Z,1002.12
2017-12-16T11:14:14.162Z,1002.12
2017-12-16T11:15:14.170Z,1002.11
2017-12-16T11:16:14.238Z,1002.12
2017-12-16T11:17:14.212Z,1002.19
2017-12-16T11:18:14.232Z,1002.13
2017-12-16T11:19:14.245Z,1002.16
2017-12-16T11:20:14.271Z,1002.16
2017-12-16T11:21:14.292Z,1002.16
2017-12-16T11:22:14.306Z,1002.13
2017-12-16T11:23:14.341Z,1002.16
2017-12-16T11:24:14.343Z,1002.20
2017-12-16T11:25:14.367Z,1002.20
2017-12-16T11:26:14.423Z,1002.22
2017-12-16T11:27:14.450Z,1002.25
2017-12-16T11:28:14.497Z,1002.31
2017-12-16T11:29:14.472Z,1002.27
2017-12-16T11:30:14.504Z,1002.28
2017-12-16T11:31:14.511Z,1002.25
2017-12-16T11:32:14.507Z,1002.24
2017-12-16T11:33:14.640Z,1002.26
2017-12-16T11:34:14.565Z,1002.27
2017-12-16T11:35:14.577Z,1002.28
2017-12-16T11:36:14.600Z,1002.28
2017-12-16T11:37:14.679Z,1002.29
2017-12-16T11:38:14.627Z,1002.31
2017-12-16T11:39:14.641Z,1002.30
2017-12-16T11:40:14.744Z,1002.29
2017-12-16T11:41:14.694Z,1002.31
2017-12-16T11:42:14.710Z,1002.32
2017-12-16T11:43:14.757Z,1002.26
2017-12-16T11:44:14.748Z,1002.31
2017-12-16T11:45:14.775Z,1002.31
2017-12-16T11:46:14.780Z,1002.35
2017-12-16T11:47:14.799Z,1002.33
2017-12-16T11:48:14.828Z,1002.36
2017-12-16T11:49:14.836Z,1002.35
2017-12-16T11:50:14.866Z,1002.35
2017-12-16T11:51:14.902Z,1002.38
2017-12-16T11:52:14.931Z,1002.37
2017-12-16T11:53:14.919Z,1002.39
2017-12-16T11:54:14.940Z,1002.39
2017-12-16T11:55:14.954Z,1002.43
2017-12-16T11:56:14.971Z,1002.41
2017-12-16T11:57:14.997Z,1002.42
2017-12-16T11:58:15.013Z,1002.42
2017-12-16T11:59:15.051Z,1002.43
2017-12-16T12:00:15.050Z,1002.41
2017-12-16T12:01:15.083Z,1002.42
2017-12-16T12:02:15.120Z,1002.44
2017-12-16T12:03:15.116Z,1002.41
2017-12-16T12:04:15.135Z,1002.40
2017-12-16T12:05:15.148Z,1002.41
2017-12-16T12:06:15.172Z,1002.39
2017-12-16T12:07:15.274Z,1002.40
2017-12-16T12:08:15.232Z,1002.42
2017-12-16T12:09:15.252Z,1002.41
2017-12-16T12:10:15.284Z,1002.44
2017-12-16T12:11:15.268Z,1002.45
2017-12-16T12:12:15.321Z,1002.44
2017-12-16T12:13:15.335Z,1002.46
2017-12-16T12:14:15.347Z,1002.42
2017-12-16T12:15:15.344Z,1002.46
2017-12-16T12:16:15.379Z,1002.45
2017-12-16T12:17:15.381Z,1002.49
2017-12-16T12:18:15.401Z,1002.46