createdAt,value
2019-02-27T00:01:31.426Z,19.37
2019-02-27T00:04:02.359Z,14.40
2019-02-27T00:06:31.970Z,15.17
2019-02-27T00:09:01.369Z,14.43
2019-02-27T00:11:30.836Z,15.40
2019-02-27T00:14:00.246Z,17.63
2019-02-27T00:16:29.671Z,13.30
2019-02-27T00:18:59.394Z,15.97
2019-02-27T00:21:28.933Z,11.60
2019-02-27T00:23:58.363Z,10.20
2019-02-27T00:26:36.083Z,9.63
2019-02-27T00:29:05.524Z,14.00
2019-02-27T00:31:34.982Z,8.93
2019-02-27T00:34:04.391Z,11.57
2019-02-27T00:36:33.877Z,10.87
2019-02-27T00:39:03.344Z,11.97
2019-02-27T00:41:32.804Z,10.00
2019-02-27T00:44:02.219Z,9.93
2019-02-27T00:46:31.656Z,10.97
2019-02-27T00:49:01.098Z,13.40
2019-02-27T00:51:30.560Z,10.03
2019-02-27T00:53:59.968Z,9.70
2019-02-27T00:56:29.402Z,12.73
2019-02-27T00:59:00.195Z,9.93
2019-02-27T01:01:29.891Z,8.10
2019-02-27T01:04:02.257Z,9.60
2019-02-27T01:06:30.463Z,9.97
2019-02-27T01:09:01.362Z,13.43
2019-02-27T01:11:30.878Z,14.33
2019-02-27T01:14:03.723Z,7.40
2019-02-27T01:16:31.505Z,9.67
2019-02-27T01:19:04.364Z,10.43
2019-02-27T01:21:32.138Z,12.27
2019-02-27T01:24:01.532Z,9.07
2019-02-27T01:26:31.597Z,11.80
2019-02-27T01:29:01.099Z,10.67
2019-02-27T01:31:30.519Z,10.77
2019-02-27T01:33:59.934Z,9.70
2019-02-27T01:36:29.393Z,8.67
2019-02-27T01:38:58.822Z,9.30
2019-02-27T01:41:28.266Z,14.00
2019-02-27T01:43:57.671Z,15.27
2019-02-27T01:46:27.856Z,8.57
2019-02-27T01:48:57.805Z,8.80
2019-02-27T01:51:28.253Z,9.97
2019-02-27T01:53:58.265Z,7.60
2019-02-27T01:56:29.081Z,7.17
2019-02-27T01:58:58.750Z,11.90
2019-02-27T02:01:30.300Z,12.73
2019-02-27T02:03:59.264Z,17.10
2019-02-27T02:06:32.011Z,21.70
2019-02-27T02:09:29.509Z,18.20
2019-02-27T02:12:00.442Z,14.10
2019-02-27T02:15:02.818Z,12.90
2019-02-27T02:20:45.353Z,11.57
2019-02-27T02:23:47.902Z,9.67
2019-02-27T02:26:57.941Z,10.73
2019-02-27T02:30:29.311Z,12.50
2019-02-27T02:33:14.869Z,11.07
2019-02-27T02:36:14.862Z,8.60
2019-02-27T02:39:27.421Z,9.00
2019-02-27T02:42:25.518Z,11.67
2019-02-27T02:45:33.193Z,8.23
2019-02-27T02:48:20.304Z,8.07
2019-02-27T02:51:48.987Z,6.00
2019-02-27T02:55:12.173Z,11.30
2019-02-27T02:58:07.773Z,7.33
2019-02-27T03:01:00.733Z,8.63
2019-02-27T03:04:12.483Z,6.23
2019-02-27T03:07:36.919Z,7.67
2019-02-27T03:10:49.325Z,7.80
2019-02-27T03:13:55.967Z,11.80
2019-02-27T03:16:51.799Z,7.40
2019-02-27T03:19:43.350Z,7.67
2019-02-27T03:22:41.614Z,6.60
2019-02-27T03:25:56.266Z,8.27
2019-02-27T03:28:40.953Z,6.47
2019-02-27T03:31:19.237Z,7.60
2019-02-27T03:34:48.037Z,8.53
2019-02-27T03:37:50.015Z,11.87
2019-02-27T03:40:48.132Z,5.77
2019-02-27T03:44:26.164Z,9.80
2019-02-27T03:47:32.865Z,7.03
2019-02-27T03:50:49.413Z,7.20
2019-02-27T03:53:47.213Z,9.80
2019-02-27T03:56:53.976Z,6.33
2019-02-27T04:00:06.819Z,10.43
2019-02-27T04:03:17.106Z,11.30
2019-02-27T04:06:21.341Z,7.63
2019-02-27T04:09:01.964Z,8.07
2019-02-27T04:11:31.383Z,7.53
2019-02-27T04:14:04.855Z,6.67
2019-02-27T04:16:32.614Z,7.37
2019-02-27T04:19:04.496Z,5.70
2019-02-27T04:21:33.183Z,7.73
2019-02-27T04:24:02.586Z,9.27
2019-02-27T04:26:32.104Z,10.10
2019-02-27T04:29:04.486Z,8.70
2019-02-27T04:31:32.663Z,9.70
2019-02-27T04:34:02.089Z,6.80
2019-02-27T04:36:31.545Z,13.10
2019-02-27T04:39:02.505Z,6.20
2019-02-27T04:41:32.162Z,5.83
2019-02-27T04:44:05.361Z,15.43
2019-02-27T04:46:32.723Z,8.93
2019-02-27T04:49:04.845Z,8.17
2019-02-27T04:51:33.265Z,6.43
2019-02-27T04:54:06.290Z,7.50
2019-02-27T04:56:33.815Z,5.37
2019-02-27T04:59:03.257Z,5.97
2019-02-27T05:01:36.352Z,8.67
2019-02-27T05:04:03.873Z,5.40
2019-02-27T05:06:33.310Z,7.50
2019-02-27T05:09:03.082Z,7.77
2019-02-27T05:11:32.557Z,6.67
2019-02-27T05:14:02.026Z,7.17
2019-02-27T05:16:31.460Z,8.60
2019-02-27T05:19:03.892Z,8.53
2019-02-27T05:21:32.023Z,7.23
2019-02-27T05:24:01.467Z,6.40
2019-02-27T05:26:30.902Z,9.97
2019-02-27T05:29:00.351Z,7.90
2019-02-27T05:31:29.784Z,5.90
2019-02-27T05:33:59.253Z,9.63
2019-02-27T05:36:31.541Z,4.50
2019-02-27T05:38:59.828Z,9.23
2019-02-27T05:41:32.934Z,4.93
2019-02-27T05:44:00.592Z,4.77
2019-02-27T05:46:30.005Z,7.37
2019-02-27T05:48:59.462Z,5.10
2019-02-27T05:51:30.597Z,5.70
2019-02-27T05:54:00.109Z,8.87
2019-02-27T05:56:29.545Z,5.90
2019-02-27T05:58:59.042Z,7.40
2019-02-27T06:01:28.495Z,5.93
2019-02-27T06:03:57.985Z,9.40
2019-02-27T06:06:27.454Z,8.60
2019-02-27T06:08:56.929Z,19.57
2019-02-27T06:11:27.136Z,14.40
2019-02-27T06:13:57.453Z,8.43
2019-02-27T06:16:26.961Z,15.27
2019-02-27T06:18:56.985Z,12.63
2019-02-27T06:21:26.477Z,15.40
2019-02-27T06:23:56.148Z,11.87
2019-02-27T06:26:25.607Z,13.67
2019-02-27T06:28:55.117Z,10.50
2019-02-27T06:31:24.576Z,10.83
2019-02-27T06:33:54.039Z,12.93
2019-02-27T06:36:23.523Z,19.70
2019-02-27T06:38:53.011Z,11.33
2019-02-27T06:41:22.438Z,12.13
2019-02-27T06:43:52.027Z,8.57
2019-02-27T06:46:21.518Z,11.33
2019-02-27T06:48:50.974Z,7.53
2019-02-27T06:51:20.408Z,12.10
2019-02-27T06:53:49.869Z,8.93
2019-02-27T06:56:20.198Z,13.80
2019-02-27T06:58:50.089Z,15.07
2019-02-27T07:01:20.094Z,24.13
2019-02-27T07:03:49.639Z,21.07
2019-02-27T07:06:21.269Z,12.57
2019-02-27T07:08:50.436Z,25.50
2019-02-27T07:11:19.953Z,11.00
2019-02-27T07:13:49.393Z,12.93
2019-02-27T07:16:20.489Z,15.07
2019-02-27T07:18:49.958Z,11.20
2019-02-27T07:21:19.416Z,10.67
2019-02-27T07:23:48.878Z,8.73
2019-02-27T07:26:18.622Z,12.27
2019-02-27T07:28:48.090Z,38.40
2019-02-27T07:31:18.394Z,24.33
2019-02-27T07:33:47.985Z,14.03
2019-02-27T07:36:17.424Z,49.50
2019-02-27T07:38:46.910Z,23.47
2019-02-27T07:41:20.038Z,16.20
2019-02-27T07:43:47.568Z,10.03
2019-02-27T07:46:17.135Z,8.50
2019-02-27T07:48:46.657Z,11.00
2019-02-27T07:51:16.093Z,36.53
2019-02-27T07:53:45.707Z,8.13
2019-02-27T07:56:15.328Z,11.53
2019-02-27T07:58:44.708Z,7.73
2019-02-27T08:01:14.170Z,15.50
2019-02-27T08:03:45.608Z,15.80
2019-02-27T08:06:14.745Z,11.67
2019-02-27T08:08:44.176Z,10.57
2019-02-27T08:11:14.237Z,33.33
2019-02-27T08:13:43.790Z,8.70
2019-02-27T08:16:13.265Z,17.20
2019-02-27T08:18:42.785Z,13.50
2019-02-27T08:21:13.375Z,11.13
2019-02-27T08:23:42.827Z,14.07
2019-02-27T08:26:12.505Z,13.27
2019-02-27T08:28:41.963Z,13.17
2019-02-27T08:31:11.407Z,15.93
2019-02-27T08:33:40.849Z,28.63
2019-02-27T08:36:10.325Z,13.47
2019-02-27T08:38:41.227Z,15.07
2019-02-27T08:41:10.811Z,12.43
2019-02-27T08:43:41.286Z,11.67
2019-02-27T08:46:11.446Z,10.70
2019-02-27T08:48:40.961Z,10.77
2019-02-27T08:51:10.436Z,17.27
2019-02-27T08:53:39.946Z,10.93
2019-02-27T08:56:09.916Z,14.23
2019-02-27T08:58:40.486Z,18.90
2019-02-27T09:01:11.614Z,17.53
2019-02-27T09:03:41.175Z,13.20
2019-02-27T09:06:10.660Z,11.27
2019-02-27T09:08:43.042Z,22.43
2019-02-27T09:11:11.504Z,14.00
2019-02-27T09:13:40.948Z,10.20
2019-02-27T09:16:10.413Z,14.60
2019-02-27T09:18:39.847Z,13.93
2019-02-27T09:21:09.318Z,16.33
2019-02-27T09:23:38.784Z,16.33
2019-02-27T09:26:08.253Z,12.83
2019-02-27T09:28:37.709Z,15.23
2019-02-27T09:31:07.223Z,13.57
2019-02-27T09:33:39.059Z,15.93
2019-02-27T09:36:07.987Z,16.40
2019-02-27T09:38:38.861Z,15.20
2019-02-27T09:41:12.124Z,15.07
2019-02-27T09:43:39.811Z,10.27
2019-02-27T09:46:09.481Z,17.57
2019-02-27T09:48:38.946Z,15.37
2019-02-27T09:51:08.407Z,13.23
2019-02-27T09:53:37.880Z,22.97
2019-02-27T09:56:07.359Z,15.27
2019-02-27T09:58:36.830Z,11.50
2019-02-27T10:01:17.568Z,12.30
2019-02-27T10:03:47.172Z,13.10
2019-02-27T10:06:16.588Z,17.30
2019-02-27T10:08:47.117Z,14.20
2019-02-27T10:11:19.001Z,14.83
2019-02-27T10:13:47.802Z,11.63
2019-02-27T10:16:17.278Z,14.93
2019-02-27T10:18:48.073Z,13.60
2019-02-27T10:21:17.528Z,10.93
2019-02-27T10:23:48.066Z,15.90
2019-02-27T10:26:19.416Z,12.67
2019-02-27T10:28:48.736Z,14.40
2019-02-27T10:31:18.316Z,11.43
2019-02-27T10:33:47.816Z,12.57
2019-02-27T10:36:17.297Z,14.10
2019-02-27T10:38:46.750Z,11.27
2019-02-27T10:41:16.245Z,12.80
2019-02-27T10:43:45.753Z,10.37
2019-02-27T10:46:15.222Z,11.63
2019-02-27T10:48:46.958Z,11.20
2019-02-27T10:51:15.837Z,14.23
2019-02-27T10:53:45.581Z,9.37
2019-02-27T10:56:15.044Z,9.13
2019-02-27T10:58:45.032Z,13.80
2019-02-27T11:01:15.850Z,10.73
2019-02-27T11:03:45.411Z,13.60
2019-02-27T11:06:14.842Z,12.10
2019-02-27T11:08:44.294Z,12.07
2019-02-27T11:11:16.390Z,9.23
2019-02-27T11:13:44.949Z,9.53
2019-02-27T11:16:36.521Z,9.73
2019-02-27T11:19:06.031Z,9.70
2019-02-27T11:21:35.467Z,7.90
2019-02-27T11:24:04.917Z,9.90
2019-02-27T11:26:34.350Z,9.50
2019-02-27T11:29:03.964Z,10.63
2019-02-27T11:31:33.620Z,15.80
2019-02-27T11:34:05.113Z,8.47
2019-02-27T11:36:34.957Z,8.73
2019-02-27T11:39:06.196Z,14.40
2019-02-27T11:41:35.630Z,11.37
2019-02-27T11:44:05.381Z,11.37
2019-02-27T11:46:35.117Z,8.57
2019-02-27T11:49:05.951Z,8.07
2019-02-27T11:51:35.472Z,8.60
2019-02-27T11:54:08.262Z,9.83
2019-02-27T11:56:36.459Z,8.30
2019-02-27T11:59:05.939Z,11.43
2019-02-27T12:01:35.365Z,9.37
2019-02-27T12:04:04.927Z,13.87
2019-02-27T12:06:34.389Z,13.00
2019-02-27T12:09:04.364Z,9.30
2019-02-27T12:11:33.797Z,12.03
2019-02-27T12:14:03.251Z,7.70
2019-02-27T12:16:33.376Z,12.83
2019-02-27T12:19:02.932Z,9.53
2019-02-27T12:21:32.337Z,9.07
2019-02-27T12:24:01.819Z,11.43
2019-02-27T12:26:31.258Z,8.90
2019-02-27T12:29:00.721Z,17.97
2019-02-27T12:31:30.148Z,7.30
2019-02-27T12:34:02.327Z,8.10
2019-02-27T12:36:30.703Z,14.30
2019-02-27T12:39:00.169Z,11.47
2019-02-27T12:41:30.027Z,10.97
2019-02-27T12:44:00.892Z,22.83
2019-02-27T12:46:31.863Z,10.63
2019-02-27T12:49:02.867Z,7.97
2019-02-27T12:51:32.305Z,9.27
2019-02-27T12:54:01.763Z,6.37
2019-02-27T12:56:31.198Z,9.07
2019-02-27T12:59:00.690Z,12.53
2019-02-27T13:01:30.133Z,9.10
2019-02-27T13:03:59.607Z,7.77
2019-02-27T13:06:29.052Z,10.30
2019-02-27T13:08:59.989Z,9.23
2019-02-27T13:11:29.515Z,11.87
2019-02-27T13:13:59.694Z,16.30
2019-02-27T13:16:29.833Z,11.50
2019-02-27T13:18:59.322Z,10.10
2019-02-27T13:21:28.796Z,10.07
2019-02-27T13:23:58.252Z,10.70
2019-02-27T13:26:27.782Z,11.03
2019-02-27T13:28:57.317Z,11.43
2019-02-27T13:31:28.550Z,10.30
2019-02-27T13:33:58.078Z,11.40
2019-02-27T13:36:27.518Z,11.30
2019-02-27T13:38:56.983Z,11.50
2019-02-27T13:41:27.906Z,9.70
2019-02-27T13:43:58.174Z,13.87
2019-02-27T13:46:28.485Z,13.50
2019-02-27T13:48:57.973Z,12.30
2019-02-27T13:51:27.491Z,10.07
2019-02-27T13:54:00.174Z,11.13
2019-02-27T13:56:28.190Z,11.87
2019-02-27T13:58:57.670Z,10.30
2019-02-27T14:01:28.594Z,11.83
2019-02-27T14:03:58.329Z,11.90
2019-02-27T14:06:27.806Z,9.43
2019-02-27T14:08:57.455Z,12.77
2019-02-27T14:11:26.917Z,8.73
2019-02-27T14:13:56.375Z,12.03
2019-02-27T14:16:25.838Z,10.97
2019-02-27T14:18:55.290Z,10.43
2019-02-27T14:21:24.753Z,8.20
2019-02-27T14:23:54.196Z,8.33
2019-02-27T14:26:25.556Z,9.77
2019-02-27T14:28:55.780Z,11.87
2019-02-27T14:31:25.468Z,13.03
2019-02-27T14:33:55.066Z,9.03
2019-02-27T14:36:24.613Z,8.40
2019-02-27T14:38:56.515Z,16.03
2019-02-27T14:41:25.277Z,10.50
2019-02-27T14:43:57.685Z,8.60
2019-02-27T14:46:25.905Z,11.13
2019-02-27T14:48:55.340Z,6.70
2019-02-27T14:51:24.932Z,6.73
2019-02-27T14:53:55.780Z,10.87
2019-02-27T14:56:25.450Z,7.80
2019-02-27T14:58:56.587Z,9.53
2019-02-27T15:01:27.012Z,8.00
2019-02-27T15:03:56.682Z,7.20
2019-02-27T15:06:26.135Z,9.57
2019-02-27T15:08:58.120Z,12.80
2019-02-27T15:11:26.672Z,9.43
2019-02-27T15:13:56.125Z,10.23
2019-02-27T15:16:25.586Z,8.10
2019-02-27T15:18:55.861Z,16.90
2019-02-27T15:21:25.422Z,9.53
2019-02-27T15:23:54.868Z,12.17
2019-02-27T15:26:24.386Z,10.20
2019-02-27T15:28:53.822Z,10.20
2019-02-27T15:31:23.273Z,7.90
2019-02-27T15:33:54.035Z,10.13
2019-02-27T15:36:23.489Z,6.50
2019-02-27T15:38:52.962Z,11.53
2019-02-27T15:41:22.418Z,11.73
2019-02-27T15:43:59.704Z,10.43
2019-02-27T15:46:22.978Z,6.00
2019-02-27T15:48:52.414Z,5.00
2019-02-27T15:51:21.969Z,6.10
2019-02-27T15:53:51.420Z,6.10
2019-02-27T15:56:20.881Z,6.00
2019-02-27T15:58:50.312Z,5.70
2019-02-27T16:01:19.768Z,9.13
2019-02-27T16:03:49.246Z,7.13
2019-02-27T16:06:18.728Z,8.07
2019-02-27T16:08:48.161Z,6.03
2019-02-27T16:11:17.684Z,6.83
2019-02-27T16:13:47.121Z,6.17
2019-02-27T16:16:22.479Z,5.27
2019-02-27T16:18:49.413Z,9.73
2019-02-27T16:21:20.945Z,6.60
2019-02-27T16:23:50.027Z,8.20
2019-02-27T16:26:19.493Z,7.10
2019-02-27T16:28:49.597Z,6.80
2019-02-27T16:31:19.089Z,5.90
2019-02-27T16:33:48.523Z,7.27
2019-02-27T16:36:17.976Z,6.80
2019-02-27T16:38:47.518Z,9.17
2019-02-27T16:41:17.158Z,11.97
2019-02-27T16:43:48.192Z,12.90
2019-02-27T16:46:17.744Z,21.07
2019-02-27T16:48:47.216Z,14.33
2019-02-27T16:51:16.666Z,13.40
2019-02-27T16:53:46.237Z,11.33
2019-02-27T16:56:15.684Z,11.90
2019-02-27T16:58:45.153Z,10.27
2019-02-27T17:01:15.694Z,20.97
2019-02-27T17:03:52.560Z,26.20
2019-02-27T17:06:18.260Z,18.97
2019-02-27T17:08:47.401Z,41.23
2019-02-27T17:11:16.854Z,25.00
2019-02-27T17:13:46.928Z,40.50
2019-02-27T17:16:19.041Z,52.87
2019-02-27T17:18:48.496Z,59.57
2019-02-27T17:21:22.009Z,70.93
2019-02-27T17:23:49.120Z,49.10
2019-02-27T17:26:18.584Z,76.77
2019-02-27T17:28:48.602Z,74.17
2019-02-27T17:31:19.151Z,64.07
2019-02-27T17:33:48.706Z,68.90
2019-02-27T17:36:18.151Z,58.60
2019-02-27T17:38:49.879Z,59.60
2019-02-27T17:41:18.740Z,56.60
2019-02-27T17:43:51.342Z,177.17
2019-02-27T17:46:20.749Z,127.37
2019-02-27T17:48:50.391Z,63.30
2019-02-27T17:51:19.854Z,52.80
2019-02-27T17:53:49.326Z,45.47
2019-02-27T17:56:18.760Z,55.33
2019-02-27T17:58:48.245Z,131.90
2019-02-27T18:01:24.898Z,93.53
2019-02-27T18:03:51.063Z,65.47
2019-02-27T18:06:20.541Z,103.10
2019-02-27T18:08:52.340Z,116.70
2019-02-27T18:11:21.122Z,94.43
2019-02-27T18:13:50.585Z,110.97
2019-02-27T18:16:20.138Z,87.00
2019-02-27T18:18:49.614Z,93.30
2019-02-27T18:21:19.178Z,85.53
2019-02-27T18:23:48.681Z,92.97
2019-02-27T18:26:18.144Z,52.33
2019-02-27T18:28:47.740Z,45.20
2019-02-27T18:31:17.190Z,51.43
2019-02-27T18:33:49.422Z,38.10
2019-02-27T18:36:17.843Z,31.37
2019-02-27T18:38:49.253Z,59.20
2019-02-27T18:41:18.407Z,48.10
2019-02-27T18:43:47.896Z,45.63
2019-02-27T18:46:17.320Z,23.47
2019-02-27T18:48:46.793Z,21.77
2019-02-27T18:51:16.244Z,27.13
2019-02-27T18:53:48.324Z,31.80
2019-02-27T18:56:16.812Z,20.60
2019-02-27T18:58:46.258Z,18.60
2019-02-27T19:01:15.826Z,14.23
2019-02-27T19:03:45.709Z,13.83
2019-02-27T19:06:15.187Z,18.20
2019-02-27T19:08:44.645Z,23.50
2019-02-27T19:11:16.067Z,14.33
2019-02-27T19:13:45.321Z,17.30
2019-02-27T19:16:17.489Z,16.50
2019-02-27T19:18:45.949Z,12.07
2019-02-27T19:21:15.441Z,27.50
2019-02-27T19:23:44.875Z,17.73
2019-02-27T19:26:14.347Z,55.20
2019-02-27T19:28:43.793Z,37.50
2019-02-27T19:31:16.407Z,29.03
2019-02-27T19:33:44.342Z,39.90
2019-02-27T19:36:19.190Z,28.00
2019-02-27T19:38:47.664Z,40.83
2019-02-27T19:41:16.010Z,30.70
2019-02-27T19:43:45.451Z,42.03
2019-02-27T19:46:14.929Z,28.13
2019-02-27T19:48:44.497Z,21.90
2019-02-27T19:51:13.973Z,24.43
2019-02-27T19:53:43.459Z,24.47
2019-02-27T19:56:12.955Z,36.03
2019-02-27T19:58:42.407Z,32.70
2019-02-27T20:01:12.003Z,22.93
2019-02-27T20:03:41.520Z,23.80
2019-02-27T20:06:10.963Z,23.60
2019-02-27T20:08:45.424Z,21.80
2019-02-27T20:11:12.617Z,29.23
2019-02-27T20:13:42.067Z,25.00
2019-02-27T20:16:13.101Z,31.97
2019-02-27T20:18:43.594Z,30.33
2019-02-27T20:21:13.685Z,24.47
2019-02-27T20:23:43.177Z,23.40
2019-02-27T20:26:20.108Z,25.07
2019-02-27T20:28:48.193Z,31.80
2019-02-27T20:31:20.822Z,18.53
2019-02-27T20:33:48.849Z,26.20
2019-02-27T20:36:18.339Z,29.17
2019-02-27T20:38:50.840Z,22.10
2019-02-27T20:41:19.288Z,16.67
2019-02-27T20:43:48.723Z,22.17
2019-02-27T20:46:18.173Z,30.67
2019-02-27T20:48:47.630Z,27.83
2019-02-27T20:51:17.102Z,41.43
2019-02-27T20:53:46.598Z,30.93
2019-02-27T20:56:16.067Z,29.77
2019-02-27T20:58:51.153Z,35.07
2019-02-27T21:01:16.966Z,29.03
2019-02-27T21:03:46.540Z,29.43
2019-02-27T21:06:16.206Z,35.93
2019-02-27T21:08:45.671Z,26.80
2019-02-27T21:11:15.214Z,28.00
2019-02-27T21:13:49.390Z,25.53
2019-02-27T21:16:15.928Z,25.20
2019-02-27T21:18:45.393Z,19.27
2019-02-27T21:21:16.947Z,16.40
2019-02-27T21:23:45.929Z,20.77
2019-02-27T21:26:15.353Z,20.13
2019-02-27T21:28:44.834Z,11.20
2019-02-27T21:31:14.283Z,17.90
2019-02-27T21:33:45.640Z,21.53
2019-02-27T21:36:14.914Z,11.57
2019-02-27T21:38:47.554Z,12.83
2019-02-27T21:41:15.467Z,26.17
2019-02-27T21:43:44.927Z,42.93
2019-02-27T21:46:14.353Z,38.53
2019-02-27T21:48:44.479Z,29.10
2019-02-27T21:51:14.501Z,13.90
2019-02-27T21:53:44.064Z,14.60
2019-02-27T21:56:15.156Z,12.63
2019-02-27T21:58:44.629Z,12.90
2019-02-27T22:01:14.039Z,10.77
2019-02-27T22:03:43.529Z,11.57
2019-02-27T22:06:12.998Z,12.53
2019-02-27T22:08:42.474Z,9.10
2019-02-27T22:11:11.909Z,9.80
2019-02-27T22:13:42.257Z,10.80
2019-02-27T22:16:12.448Z,10.50
2019-02-27T22:18:46.739Z,17.77
2019-02-27T22:21:14.272Z,13.63
2019-02-27T22:23:44.837Z,17.30
2019-02-27T22:26:14.989Z,16.20
2019-02-27T22:28:44.513Z,17.70
2019-02-27T22:31:13.957Z,12.80
2019-02-27T22:33:43.424Z,11.43
2019-02-27T22:36:13.584Z,11.67
2019-02-27T22:38:43.082Z,18.47
2019-02-27T22:41:12.508Z,17.90
2019-02-27T22:43:41.972Z,19.97
2019-02-27T22:46:13.607Z,12.60
2019-02-27T22:48:42.543Z,12.07
2019-02-27T22:51:13.897Z,15.73
2019-02-27T22:53:43.346Z,13.13
2019-02-27T22:56:15.774Z,8.87
2019-02-27T22:58:43.956Z,10.80
2019-02-27T23:01:27.533Z,11.57
2019-02-27T23:04:05.240Z,10.30
2019-02-27T23:06:34.941Z,26.10
2019-02-27T23:09:05.727Z,22.80
2019-02-27T23:11:36.647Z,13.03
2019-02-27T23:14:07.194Z,16.67
2019-02-27T23:16:38.100Z,20.47
2019-02-27T23:19:07.657Z,14.33
2019-02-27T23:21:37.292Z,14.90
2019-02-27T23:24:07.128Z,15.10
2019-02-27T23:26:37.875Z,18.97
2019-02-27T23:29:07.426Z,19.23
2019-02-27T23:31:36.909Z,24.70
2019-02-27T23:34:07.856Z,28.40
2019-02-27T23:36:37.641Z,17.77
2019-02-27T23:39:09.526Z,23.90
2019-02-27T23:41:38.985Z,19.50
2019-02-27T23:44:08.422Z,20.57
2019-02-27T23:46:37.880Z,19.20
2019-02-27T23:49:07.437Z,17.67
2019-02-27T23:51:37.024Z,13.43
2019-02-27T23:54:06.456Z,14.53
2019-02-27T23:56:35.914Z,21.43
2019-02-27T23:59:05.345Z,18.60
