createdAt,value
2022-09-04T00:00:11.182Z,19.50
2022-09-04T00:03:18.678Z,19.50
2022-09-04T00:05:57.267Z,19.40
2022-09-04T00:08:49.086Z,19.30
2022-09-04T00:11:41.949Z,19.30
2022-09-04T00:14:33.893Z,19.20
2022-09-04T00:17:06.520Z,19.20
2022-09-04T00:19:56.337Z,19.20
2022-09-04T00:23:00.417Z,19.10
2022-09-04T00:25:39.226Z,19.00
2022-09-04T00:28:41.693Z,19.00
2022-09-04T00:31:29.041Z,19.00
2022-09-04T00:34:46.219Z,18.90
2022-09-04T00:37:21.356Z,18.90
2022-09-04T00:40:31.454Z,18.90
2022-09-04T00:43:19.024Z,18.80
2022-09-04T00:46:25.179Z,18.80
2022-09-04T00:49:08.199Z,18.70
2022-09-04T00:52:02.650Z,18.60
2022-09-04T00:54:47.763Z,18.60
2022-09-04T00:58:00.778Z,18.60
2022-09-04T01:00:29.173Z,18.50
2022-09-04T01:03:08.095Z,18.70
2022-09-04T01:06:02.803Z,18.50
2022-09-04T01:09:16.144Z,18.40
2022-09-04T01:12:25.963Z,18.30
2022-09-04T01:15:15.461Z,18.30
2022-09-04T01:18:04.529Z,18.30
2022-09-04T01:20:53.938Z,18.20
2022-09-04T01:24:16.841Z,18.20
2022-09-04T01:27:10.121Z,18.20
2022-09-04T01:30:12.361Z,18.20
2022-09-04T01:32:57.274Z,18.10
2022-09-04T01:35:50.793Z,18.10
2022-09-04T01:38:54.303Z,18.10
2022-09-04T01:41:44.261Z,18.10
2022-09-04T01:44:13.308Z,18.10
2022-09-04T01:46:50.045Z,18.10
2022-09-04T01:49:44.456Z,18.10
2022-09-04T01:52:48.155Z,18.10
2022-09-04T01:55:44.931Z,18.10
2022-09-04T01:58:22.876Z,18.10
2022-09-04T02:01:25.324Z,18.10
2022-09-04T02:04:43.543Z,18.10
2022-09-04T02:07:32.401Z,18.10
2022-09-04T02:10:39.089Z,18.10
2022-09-04T02:13:40.358Z,18.10
2022-09-04T02:16:15.054Z,18.10
2022-09-04T02:19:23.769Z,18.00
2022-09-04T02:22:44.563Z,18.00
2022-09-04T02:25:28.355Z,18.00
2022-09-04T02:28:19.680Z,18.00
2022-09-04T02:30:59.927Z,18.30
2022-09-04T02:33:59.297Z,17.90
2022-09-04T02:36:50.367Z,17.90
2022-09-04T02:39:31.086Z,17.90
2022-09-04T02:42:12.666Z,17.90
2022-09-04T02:45:19.874Z,17.90
2022-09-04T02:48:23.823Z,17.90
2022-09-04T02:51:14.051Z,17.90
2022-09-04T02:54:00.386Z,17.90
2022-09-04T02:56:53.350Z,17.90
2022-09-04T02:59:53.987Z,17.90
2022-09-04T03:02:39.453Z,17.90
2022-09-04T03:05:19.352Z,18.00
2022-09-04T03:08:00.480Z,17.90
2022-09-04T03:10:56.285Z,18.00
2022-09-04T03:13:40.127Z,18.00
2022-09-04T03:16:24.340Z,18.00
2022-09-04T03:19:32.396Z,18.00
2022-09-04T03:22:52.213Z,18.00
2022-09-04T03:25:59.713Z,18.00
2022-09-04T03:28:52.713Z,18.00
2022-09-04T03:31:55.326Z,18.00
2022-09-04T03:35:09.559Z,18.00
2022-09-04T03:37:59.317Z,18.00
2022-09-04T03:40:43.229Z,18.00
2022-09-04T03:43:40.539Z,17.90
2022-09-04T03:46:57.011Z,17.90
2022-09-04T03:49:50.265Z,17.90
2022-09-04T03:52:59.452Z,17.80
2022-09-04T03:55:57.460Z,17.80
2022-09-04T03:59:08.164Z,17.80
2022-09-04T04:02:42.383Z,17.70
2022-09-04T04:05:26.031Z,17.70
2022-09-04T04:08:04.841Z,17.60
2022-09-04T04:11:24.562Z,17.60
2022-09-04T04:14:39.094Z,17.50
2022-09-04T04:17:50.624Z,17.40
2022-09-04T04:21:05.142Z,17.40
2022-09-04T04:24:14.792Z,17.30
2022-09-04T04:26:54.114Z,17.20
2022-09-04T04:29:55.255Z,17.20
2022-09-04T04:32:55.631Z,17.10
2022-09-04T04:35:36.784Z,17.10
2022-09-04T04:38:20.651Z,17.00
2022-09-04T04:41:22.296Z,16.90
2022-09-04T04:44:07.940Z,16.90
2022-09-04T04:47:27.641Z,16.90
2022-09-04T04:50:08.474Z,16.80
2022-09-04T04:52:49.786Z,16.80
2022-09-04T04:55:31.328Z,16.70
2022-09-04T04:58:14.844Z,16.70
2022-09-04T05:00:58.500Z,16.70
2022-09-04T05:03:53.965Z,16.60
2022-09-04T05:06:35.956Z,16.60
2022-09-04T05:09:25.970Z,16.60
2022-09-04T05:12:04.479Z,16.60
2022-09-04T05:14:58.535Z,16.60
2022-09-04T05:17:34.581Z,16.60
2022-09-04T05:20:27.442Z,16.60
2022-09-04T05:23:22.079Z,16.60
2022-09-04T05:26:23.712Z,16.60
2022-09-04T05:29:17.092Z,16.70
2022-09-04T05:31:55.939Z,16.70
2022-09-04T05:34:57.365Z,16.70
2022-09-04T05:37:56.026Z,16.70
2022-09-04T05:41:06.395Z,16.80
2022-09-04T05:44:26.996Z,17.00
2022-09-04T05:47:37.798Z,16.90
2022-09-04T05:50:40.963Z,16.90
2022-09-04T05:53:23.486Z,17.00
2022-09-04T05:56:05.537Z,17.10
2022-09-04T05:59:07.564Z,17.10
2022-09-04T06:02:22.082Z,17.20
2022-09-04T06:05:32.164Z,17.30
2022-09-04T06:08:28.496Z,17.40
2022-09-04T06:11:23.611Z,17.50
2022-09-04T06:14:34.658Z,17.60
2022-09-04T06:18:02.371Z,17.70
2022-09-04T06:20:47.910Z,17.80
2022-09-04T06:23:32.260Z,18.00
2022-09-04T06:26:33.022Z,18.00
2022-09-04T06:29:18.615Z,18.20
2022-09-04T06:32:28.424Z,18.30
2022-09-04T06:35:24.802Z,18.50
2022-09-04T06:38:16.858Z,18.60
2022-09-04T06:40:56.154Z,18.80
2022-09-04T06:43:48.816Z,18.90
2022-09-04T06:46:31.164Z,19.00
2022-09-04T06:49:48.621Z,19.00
2022-09-04T06:53:03.976Z,19.10
2022-09-04T06:56:07.978Z,19.20
2022-09-04T06:59:01.389Z,19.30
2022-09-04T07:01:47.776Z,19.40
2022-09-04T07:04:45.890Z,19.50
2022-09-04T07:08:00.263Z,19.70
2022-09-04T07:10:38.569Z,19.90
2022-09-04T07:13:35.706Z,20.10
2022-09-04T07:16:38.853Z,20.30
2022-09-04T07:19:43.120Z,20.50
2022-09-04T07:22:47.003Z,20.80
2022-09-04T07:26:00.625Z,21.10
2022-09-04T07:29:07.136Z,21.40
2022-09-04T07:32:08.382Z,21.70
2022-09-04T07:34:51.379Z,22.10
2022-09-04T07:37:25.222Z,22.50
2022-09-04T07:40:17.242Z,22.80
2022-09-04T07:43:10.073Z,23.10
2022-09-04T07:45:47.304Z,23.50
2022-09-04T07:48:50.458Z,23.90
2022-09-04T07:51:23.727Z,24.40
2022-09-04T07:54:22.559Z,24.80
2022-09-04T07:57:23.333Z,25.30
2022-09-04T08:00:15.540Z,25.70
2022-09-04T08:03:13.735Z,26.30
2022-09-04T08:06:14.766Z,26.70
2022-09-04T08:09:37.296Z,27.30
2022-09-04T08:12:42.649Z,27.70
2022-09-04T08:15:42.732Z,28.20
2022-09-04T08:18:30.643Z,28.60
2022-09-04T08:21:19.379Z,29.10
2022-09-04T08:24:02.043Z,29.50
2022-09-04T08:27:24.778Z,29.80
2022-09-04T08:30:08.132Z,30.20
2022-09-04T08:33:01.447Z,30.60
2022-09-04T08:35:53.686Z,30.90
2022-09-04T08:38:58.034Z,31.20
2022-09-04T08:42:05.844Z,31.60
2022-09-04T08:45:28.739Z,32.00
2022-09-04T08:48:30.749Z,32.50
2022-09-04T08:51:22.404Z,32.90
2022-09-04T08:54:26.341Z,33.20
2022-09-04T08:57:05.113Z,33.50
2022-09-04T09:00:22.081Z,33.90
2022-09-04T09:03:14.225Z,34.20
2022-09-04T09:06:06.650Z,34.50
2022-09-04T09:09:05.950Z,34.80
2022-09-04T09:12:17.051Z,35.10
2022-09-04T09:15:31.377Z,35.40
2022-09-04T09:18:35.934Z,35.90
2022-09-04T09:21:49.181Z,36.30
2022-09-04T09:25:23.886Z,36.70
2022-09-04T09:28:28.005Z,37.10
2022-09-04T09:31:51.302Z,37.50
2022-09-04T09:34:58.155Z,37.90
2022-09-04T09:38:00.026Z,38.20
2022-09-04T09:41:00.634Z,38.60
2022-09-04T09:43:46.542Z,38.90
2022-09-04T09:46:55.132Z,39.30
2022-09-04T09:49:51.504Z,39.60
2022-09-04T09:52:57.876Z,39.80
2022-09-04T09:56:01.331Z,39.90
2022-09-04T09:59:21.662Z,40.20
2022-09-04T10:02:43.065Z,40.50
2022-09-04T10:05:54.675Z,40.60
2022-09-04T10:09:04.966Z,40.80
2022-09-04T10:11:57.274Z,41.10
2022-09-04T10:15:08.114Z,41.40
2022-09-04T10:18:35.936Z,41.70
2022-09-04T10:21:47.634Z,41.90
2022-09-04T10:24:50.272Z,42.10
2022-09-04T10:27:50.523Z,42.30
2022-09-04T10:30:23.854Z,42.50
2022-09-04T10:33:22.427Z,42.70
2022-09-04T10:36:25.800Z,42.80
2022-09-04T10:39:29.344Z,42.90
2022-09-04T10:42:04.436Z,43.10
2022-09-04T10:44:55.631Z,43.30
2022-09-04T10:48:17.924Z,43.60
2022-09-04T10:51:08.314Z,44.10
2022-09-04T10:54:14.374Z,44.60
2022-09-04T10:57:09.322Z,44.90
2022-09-04T11:00:11.427Z,45.30
2022-09-04T11:03:07.546Z,45.70
2022-09-04T11:06:16.482Z,46.10
2022-09-04T11:09:06.793Z,46.40
2022-09-04T11:11:52.810Z,46.90
2022-09-04T11:14:54.357Z,47.10
2022-09-04T11:17:56.280Z,47.40
2022-09-04T11:20:53.133Z,47.60
2022-09-04T11:24:03.754Z,47.70
2022-09-04T11:27:08.360Z,47.80
2022-09-04T11:30:13.321Z,47.80
2022-09-04T11:33:07.113Z,47.80
2022-09-04T11:36:24.908Z,47.90
2022-09-04T11:39:14.947Z,48.00
2022-09-04T11:42:08.471Z,48.10
2022-09-04T11:45:03.937Z,48.00
2022-09-04T11:48:05.739Z,48.00
2022-09-04T11:51:04.324Z,48.00
2022-09-04T11:54:15.276Z,48.10
2022-09-04T11:57:02.754Z,48.10
2022-09-04T11:59:50.055Z,48.10
2022-09-04T12:02:45.424Z,48.20
2022-09-04T12:05:54.261Z,48.20
2022-09-04T12:08:52.714Z,48.40
2022-09-04T12:11:37.753Z,48.40
2022-09-04T12:14:15.360Z,48.60
2022-09-04T12:17:23.636Z,48.70
2022-09-04T12:20:24.015Z,48.60
2022-09-04T12:23:48.591Z,48.40
2022-09-04T12:26:27.756Z,48.30
2022-09-04T12:29:26.945Z,48.20
2022-09-04T12:32:07.407Z,48.20
2022-09-04T12:34:54.433Z,48.30
2022-09-04T12:37:36.433Z,48.40
2022-09-04T12:40:34.524Z,48.40
2022-09-04T12:43:24.298Z,48.10
2022-09-04T12:46:28.281Z,47.90
2022-09-04T12:49:28.737Z,47.50
2022-09-04T12:52:08.070Z,47.10
2022-09-04T12:54:55.273Z,46.70
2022-09-04T12:57:47.669Z,46.30
2022-09-04T13:00:19.370Z,45.90
2022-09-04T13:03:01.592Z,45.30
2022-09-04T13:06:04.362Z,45.00
2022-09-04T13:08:47.079Z,44.80
2022-09-04T13:12:11.073Z,44.80
2022-09-04T13:15:19.274Z,45.00
2022-09-04T13:18:16.882Z,45.20
2022-09-04T13:21:10.522Z,45.30
2022-09-04T13:23:57.163Z,45.40
2022-09-04T13:27:02.778Z,45.60
2022-09-04T13:30:05.583Z,45.90
2022-09-04T13:32:35.581Z,46.00
2022-09-04T13:35:19.530Z,46.20
2022-09-04T13:38:27.049Z,46.20
2022-09-04T13:41:22.418Z,46.30
2022-09-04T13:44:12.739Z,46.40
2022-09-04T13:47:08.917Z,46.40
2022-09-04T13:49:44.498Z,46.30
2022-09-04T13:52:30.192Z,46.20
2022-09-04T13:55:09.828Z,46.10
2022-09-04T13:57:53.186Z,46.00
2022-09-04T14:00:21.574Z,46.00
2022-09-04T14:02:56.534Z,46.00
2022-09-04T14:05:26.190Z,45.90
2022-09-04T14:08:05.299Z,45.70
2022-09-04T14:11:05.081Z,45.40
2022-09-04T14:13:53.883Z,45.10
2022-09-04T14:16:23.732Z,45.00
2022-09-04T14:19:15.674Z,44.90
2022-09-04T14:22:33.571Z,44.50
2022-09-04T14:25:40.856Z,44.10
2022-09-04T14:28:34.693Z,43.70
2022-09-04T14:31:14.341Z,43.60
2022-09-04T14:33:56.988Z,43.50
2022-09-04T14:36:56.290Z,43.50
2022-09-04T14:39:36.393Z,43.50
2022-09-04T14:42:18.304Z,43.20
2022-09-04T14:45:48.337Z,42.90
2022-09-04T14:48:17.732Z,42.60
2022-09-04T14:50:55.673Z,42.20
2022-09-04T14:53:35.487Z,41.70
2022-09-04T14:56:16.574Z,41.40
2022-09-04T14:59:25.521Z,41.10
2022-09-04T15:02:29.434Z,40.90
2022-09-04T15:05:17.342Z,40.80
2022-09-04T15:07:44.166Z,40.80
2022-09-04T15:10:37.634Z,40.80
2022-09-04T15:13:29.176Z,40.70
2022-09-04T15:16:29.493Z,40.70
2022-09-04T15:19:08.850Z,40.60
2022-09-04T15:22:06.709Z,40.50
2022-09-04T15:24:49.005Z,40.40
2022-09-04T15:27:31.050Z,40.30
2022-09-04T15:30:16.307Z,40.20
2022-09-04T15:32:44.933Z,39.80
2022-09-04T15:35:23.678Z,39.90
2022-09-04T15:38:05.041Z,39.70
2022-09-04T15:40:59.631Z,39.60
2022-09-04T15:43:31.551Z,39.40
2022-09-04T15:46:26.712Z,39.10
2022-09-04T15:49:18.785Z,39.00
2022-09-04T15:52:24.130Z,38.80
2022-09-04T15:55:27.959Z,38.60
2022-09-04T15:58:24.242Z,38.30
2022-09-04T16:01:06.669Z,38.00
2022-09-04T16:03:54.956Z,37.70
2022-09-04T16:06:37.172Z,37.40
2022-09-04T16:09:34.178Z,37.20
2022-09-04T16:12:17.399Z,36.90
2022-09-04T16:14:54.285Z,36.60
2022-09-04T16:17:27.270Z,36.40
2022-09-04T16:20:26.240Z,36.10
2022-09-04T16:22:58.328Z,35.80
2022-09-04T16:25:31.069Z,35.60
2022-09-04T16:28:23.311Z,35.30
2022-09-04T16:31:03.202Z,35.10
2022-09-04T16:33:45.783Z,34.80
2022-09-04T16:36:40.299Z,34.60
2022-09-04T16:39:47.202Z,34.30
2022-09-04T16:42:29.157Z,34.00
2022-09-04T16:45:17.257Z,33.80
2022-09-04T16:48:33.386Z,33.40
2022-09-04T16:51:39.401Z,33.00
2022-09-04T16:54:29.149Z,32.70
2022-09-04T16:57:30.022Z,32.30
2022-09-04T17:00:09.545Z,31.80
2022-09-04T17:02:53.662Z,31.40
2022-09-04T17:05:49.815Z,31.10
2022-09-04T17:08:33.787Z,30.70
2022-09-04T17:11:41.712Z,30.30
2022-09-04T17:14:31.129Z,30.00
2022-09-04T17:17:30.550Z,29.60
2022-09-04T17:20:03.522Z,29.30
2022-09-04T17:28:41.583Z,29.00
2022-09-04T17:29:00.734Z,28.70
2022-09-04T17:29:14.605Z,28.50
2022-09-04T17:31:52.991Z,28.20
2022-09-04T17:40:36.758Z,27.60
2022-09-04T17:40:37.044Z,27.90
2022-09-04T17:41:36.214Z,27.40
2022-09-04T17:44:40.461Z,27.10
2022-09-04T17:47:32.613Z,26.90
2022-09-04T17:50:01.779Z,26.70
2022-09-04T17:52:34.083Z,26.50
2022-09-04T17:55:11.522Z,26.30
2022-09-04T17:57:59.551Z,26.10
2022-09-04T18:01:14.159Z,25.90
2022-09-04T18:04:20.922Z,25.70
2022-09-04T18:08:07.648Z,25.50
2022-09-04T18:10:57.940Z,25.40
2022-09-04T18:13:41.539Z,25.10
2022-09-04T18:17:11.134Z,25.00
2022-09-04T18:19:52.149Z,24.80
2022-09-04T18:23:01.769Z,24.60
2022-09-04T18:25:42.952Z,24.50
2022-09-04T18:28:28.513Z,24.20
2022-09-04T18:37:10.101Z,24.20
2022-09-04T18:37:26.902Z,24.00
2022-09-04T18:38:10.619Z,23.90
2022-09-04T18:44:30.591Z,23.80
2022-09-04T18:50:29.799Z,23.70
2022-09-04T18:50:33.996Z,23.60
2022-09-04T18:50:47.145Z,23.50
2022-09-04T18:52:43.577Z,23.40
2022-09-04T18:55:29.075Z,23.30
2022-09-04T18:58:23.813Z,23.20
2022-09-04T19:01:00.961Z,23.10
2022-09-04T19:03:46.900Z,23.00
2022-09-04T19:06:46.445Z,23.00
2022-09-04T19:09:23.475Z,22.90
2022-09-04T19:11:57.016Z,22.80
2022-09-04T19:14:33.182Z,22.80
2022-09-04T19:17:20.380Z,22.70
2022-09-04T19:20:44.974Z,22.60
2022-09-04T19:23:24.730Z,22.50
2022-09-04T19:25:55.206Z,22.40
2022-09-04T19:28:52.989Z,22.40
2022-09-04T19:31:37.593Z,22.30
2022-09-04T19:34:28.694Z,22.40
2022-09-04T19:38:55.829Z,22.10
2022-09-04T19:45:54.169Z,22.00
2022-09-04T19:46:19.141Z,22.10
2022-09-04T19:46:28.242Z,22.00
2022-09-04T19:50:48.874Z,21.90
2022-09-04T19:53:30.534Z,21.90
2022-09-04T19:55:49.898Z,21.80
2022-09-04T19:58:45.622Z,21.90
2022-09-04T20:01:20.702Z,21.70
2022-09-04T20:03:58.929Z,21.60
2022-09-04T20:06:34.815Z,21.60
2022-09-04T20:09:18.174Z,21.50
2022-09-04T20:12:15.818Z,21.50
2022-09-04T20:14:55.041Z,21.40
2022-09-04T20:17:51.748Z,21.40
2022-09-04T20:20:24.878Z,21.30
2022-09-04T20:23:01.656Z,21.30
2022-09-04T20:25:58.557Z,21.20
2022-09-04T20:28:48.688Z,21.20
2022-09-04T20:31:28.503Z,21.10
2022-09-04T20:34:38.794Z,21.10
2022-09-04T20:37:43.679Z,21.00
2022-09-04T20:40:30.126Z,21.00
2022-09-04T20:43:02.979Z,21.00
2022-09-04T20:47:59.645Z,20.90
2022-09-04T20:52:51.810Z,20.80
2022-09-04T20:52:57.619Z,20.90
2022-09-04T20:55:18.786Z,20.70
2022-09-04T21:03:09.327Z,20.70
2022-09-04T21:03:21.498Z,20.70
2022-09-04T21:04:45.999Z,20.60
2022-09-04T21:07:42.487Z,20.50
2022-09-04T21:10:29.578Z,20.40
2022-09-04T21:13:21.800Z,20.40
2022-09-04T21:16:33.440Z,20.30
2022-09-04T21:19:34.543Z,20.30
2022-09-04T21:22:43.133Z,20.20
2022-09-04T21:25:35.776Z,20.10
2022-09-04T21:29:10.695Z,20.10
2022-09-04T21:32:05.991Z,20.00
2022-09-04T21:34:46.076Z,20.00
2022-09-04T21:38:33.176Z,19.90
2022-09-04T21:41:19.102Z,19.90
2022-09-04T21:44:37.369Z,20.00
2022-09-04T21:47:31.828Z,19.80
2022-09-04T21:50:30.414Z,19.80
2022-09-04T21:53:35.994Z,19.70
2022-09-04T22:00:22.699Z,19.70
2022-09-04T22:02:35.464Z,19.70
2022-09-04T22:03:31.667Z,19.60
2022-09-04T22:08:54.715Z,19.50
2022-09-04T22:13:34.659Z,19.50
2022-09-04T22:13:43.094Z,19.50
2022-09-04T22:16:03.204Z,19.40
2022-09-04T22:18:53.418Z,19.40
2022-09-04T22:21:42.494Z,19.40
2022-09-04T22:24:25.331Z,19.30
2022-09-04T22:28:08.773Z,19.30
2022-09-04T22:31:22.551Z,19.20
2022-09-04T22:34:16.698Z,19.20
2022-09-04T22:37:03.503Z,19.20
2022-09-04T22:39:42.440Z,19.10
2022-09-04T22:42:41.445Z,19.10
2022-09-04T22:45:39.038Z,19.10
2022-09-04T22:48:41.115Z,19.00
2022-09-04T22:51:27.351Z,19.00
2022-09-04T22:54:35.556Z,19.00
2022-09-04T22:57:10.243Z,18.90
2022-09-04T22:59:49.287Z,18.90
2022-09-04T23:03:07.198Z,18.80
2022-09-04T23:06:22.199Z,18.80
2022-09-04T23:13:49.424Z,18.80
2022-09-04T23:13:51.045Z,18.70
2022-09-04T23:15:53.329Z,18.70
2022-09-04T23:24:56.536Z,18.70
2022-09-04T23:26:45.165Z,18.70
2022-09-04T23:26:50.180Z,18.60
2022-09-04T23:28:52.394Z,18.60
2022-09-04T23:32:07.326Z,18.60
2022-09-04T23:35:14.829Z,18.60
2022-09-04T23:38:06.768Z,18.60
2022-09-04T23:40:47.565Z,18.50
2022-09-04T23:44:11.305Z,18.60
2022-09-04T23:46:47.223Z,18.50
2022-09-04T23:49:46.596Z,18.50
2022-09-04T23:52:49.655Z,18.50
2022-09-04T23:55:28.384Z,18.50
2022-09-04T23:59:11.396Z,18.50
