createdAt,value
2023-03-30T00:01:17.235Z,45.99
2023-03-30T00:03:47.427Z,45.79
2023-03-30T00:06:23.480Z,45.66
2023-03-30T00:08:57.127Z,45.84
2023-03-30T00:11:26.689Z,45.93
2023-03-30T00:13:54.923Z,45.77
2023-03-30T00:16:23.228Z,45.76
2023-03-30T00:18:51.887Z,45.56
2023-03-30T00:21:21.270Z,45.65
2023-03-30T00:23:50.195Z,45.77
2023-03-30T00:26:18.447Z,45.73
2023-03-30T00:28:46.917Z,45.70
2023-03-30T00:31:14.914Z,45.63
2023-03-30T00:33:46.861Z,45.52
2023-03-30T00:36:16.572Z,45.53
2023-03-30T00:38:45.662Z,45.54
2023-03-30T00:41:15.012Z,45.41
2023-03-30T00:44:05.123Z,45.34
2023-03-30T00:46:34.135Z,45.56
2023-03-30T00:49:08.727Z,45.60
2023-03-30T00:51:40.569Z,45.57
2023-03-30T00:54:15.749Z,45.63
2023-03-30T00:56:43.720Z,45.76
2023-03-30T00:59:12.554Z,45.77
2023-03-30T01:01:41.979Z,45.98
2023-03-30T01:04:13.290Z,46.06
2023-03-30T01:06:43.477Z,46.10
2023-03-30T01:09:12.041Z,46.20
2023-03-30T01:11:40.945Z,46.19
2023-03-30T01:14:13.029Z,46.16
2023-03-30T01:16:50.326Z,45.98
2023-03-30T01:19:58.573Z,46.02
2023-03-30T01:23:27.465Z,45.98
2023-03-30T01:26:13.460Z,46.19
2023-03-30T01:29:17.420Z,45.98
2023-03-30T01:32:09.009Z,46.11
2023-03-30T01:34:42.973Z,46.08
2023-03-30T01:37:22.518Z,46.09
2023-03-30T01:40:13.845Z,46.03
2023-03-30T01:43:07.179Z,46.01
2023-03-30T01:45:46.961Z,45.99
2023-03-30T01:48:47.127Z,46.04
2023-03-30T01:51:25.732Z,45.87
2023-03-30T01:54:04.641Z,46.07
2023-03-30T01:57:15.910Z,46.11
2023-03-30T02:00:13.407Z,46.23
2023-03-30T02:03:13.650Z,46.23
2023-03-30T02:05:45.120Z,46.27
2023-03-30T02:08:22.510Z,46.21
2023-03-30T02:10:51.632Z,46.47
2023-03-30T02:13:20.468Z,46.44
2023-03-30T02:15:56.079Z,46.46
2023-03-30T02:18:24.226Z,46.93
2023-03-30T02:20:52.084Z,47.22
2023-03-30T02:23:23.646Z,47.25
2023-03-30T02:25:51.385Z,47.34
2023-03-30T02:28:19.271Z,47.48
2023-03-30T02:30:47.484Z,47.44
2023-03-30T02:33:50.791Z,47.57
2023-03-30T02:37:00.343Z,47.59
2023-03-30T02:39:46.931Z,47.59
2023-03-30T02:42:30.170Z,47.88
2023-03-30T02:45:19.157Z,47.93
2023-03-30T02:48:14.923Z,48.03
2023-03-30T02:51:38.520Z,48.04
2023-03-30T02:54:32.946Z,48.21
2023-03-30T02:57:52.849Z,48.19
2023-03-30T03:00:50.093Z,48.51
2023-03-30T03:03:41.428Z,48.38
2023-03-30T03:06:09.901Z,48.87
2023-03-30T03:08:48.233Z,48.72
2023-03-30T03:11:23.024Z,48.79
2023-03-30T03:13:51.370Z,48.91
2023-03-30T03:16:20.546Z,49.20
2023-03-30T03:19:05.352Z,49.01
2023-03-30T03:21:33.282Z,49.15
2023-03-30T03:24:01.665Z,49.11
2023-03-30T03:26:49.407Z,49.21
2023-03-30T03:29:17.532Z,49.18
2023-03-30T03:31:45.974Z,49.16
2023-03-30T03:34:13.727Z,49.26
2023-03-30T03:36:58.273Z,49.38
2023-03-30T03:39:28.632Z,49.29
2023-03-30T03:42:06.244Z,49.43
2023-03-30T03:44:37.728Z,49.45
2023-03-30T03:47:05.757Z,49.58
2023-03-30T03:49:33.423Z,49.54
2023-03-30T03:52:01.112Z,49.52
2023-03-30T03:54:29.018Z,49.63
2023-03-30T03:56:56.935Z,49.62
2023-03-30T03:59:24.826Z,49.68
2023-03-30T04:01:52.759Z,49.84
2023-03-30T04:04:20.856Z,49.86
2023-03-30T04:06:48.702Z,50.05
2023-03-30T04:09:16.425Z,50.25
2023-03-30T04:12:04.757Z,50.24
2023-03-30T04:14:48.292Z,50.28
2023-03-30T04:17:23.865Z,50.28
2023-03-30T04:20:12.223Z,50.34
2023-03-30T04:23:03.908Z,50.54
2023-03-30T04:25:51.754Z,50.60
2023-03-30T04:28:21.920Z,50.61
2023-03-30T04:31:38.173Z,50.56
2023-03-30T04:34:47.980Z,50.60
2023-03-30T04:37:35.466Z,50.70
2023-03-30T04:40:21.660Z,50.76
2023-03-30T04:43:02.358Z,50.92
2023-03-30T04:45:56.567Z,50.93
2023-03-30T04:48:33.416Z,51.07
2023-03-30T04:51:06.844Z,51.16
2023-03-30T04:53:56.824Z,51.39
2023-03-30T04:56:30.293Z,51.57
2023-03-30T04:59:19.134Z,51.71
2023-03-30T05:01:54.468Z,51.81
2023-03-30T05:04:40.697Z,51.82
2023-03-30T05:07:43.688Z,51.94
2023-03-30T05:10:22.861Z,52.06
2023-03-30T05:13:04.610Z,52.25
2023-03-30T05:15:43.192Z,52.39
2023-03-30T05:18:33.837Z,52.37
2023-03-30T05:21:15.889Z,52.31
2023-03-30T05:23:46.356Z,52.45
2023-03-30T05:26:30.506Z,52.62
2023-03-30T05:29:15.240Z,52.76
2023-03-30T05:32:01.836Z,52.96
2023-03-30T05:35:05.509Z,53.07
2023-03-30T05:37:42.113Z,53.13
2023-03-30T05:40:45.019Z,53.42
2023-03-30T05:43:49.196Z,53.69
2023-03-30T05:46:34.055Z,53.76
2023-03-30T05:49:17.883Z,53.97
2023-03-30T05:52:11.487Z,54.04
2023-03-30T05:55:04.016Z,54.14
2023-03-30T05:57:45.692Z,54.30
2023-03-30T06:00:36.866Z,54.43
2023-03-30T06:03:16.209Z,54.27
2023-03-30T06:05:45.478Z,54.40
2023-03-30T06:08:15.916Z,54.51
2023-03-30T06:10:53.776Z,54.58
2023-03-30T06:13:22.488Z,54.80
2023-03-30T06:15:53.577Z,54.87
2023-03-30T06:18:28.711Z,54.92
2023-03-30T06:21:08.387Z,55.11
2023-03-30T06:23:52.920Z,55.28
2023-03-30T06:26:23.657Z,55.30
2023-03-30T06:28:56.425Z,55.27
2023-03-30T06:31:24.265Z,55.24
2023-03-30T06:34:09.065Z,55.17
2023-03-30T06:36:44.799Z,55.19
2023-03-30T06:39:15.449Z,55.08
2023-03-30T06:41:43.263Z,55.02
2023-03-30T06:44:27.207Z,55.12
2023-03-30T06:46:55.120Z,55.14
2023-03-30T06:49:22.953Z,55.12
2023-03-30T06:52:09.278Z,55.11
2023-03-30T06:54:37.896Z,55.21
2023-03-30T06:57:12.890Z,55.32
2023-03-30T06:59:42.706Z,55.50
2023-03-30T07:02:23.511Z,55.53
2023-03-30T07:05:13.169Z,55.53
2023-03-30T07:08:05.151Z,55.55
2023-03-30T07:10:34.431Z,55.52
2023-03-30T07:13:04.352Z,55.61
2023-03-30T07:15:35.824Z,55.57
2023-03-30T07:18:04.663Z,55.56
2023-03-30T07:20:32.494Z,55.65
2023-03-30T07:23:14.938Z,55.73
2023-03-30T07:25:46.959Z,55.76
2023-03-30T07:28:40.477Z,55.81
2023-03-30T07:31:13.802Z,55.81
2023-03-30T07:33:43.608Z,55.82
2023-03-30T07:36:15.790Z,56.08
2023-03-30T07:38:43.776Z,56.09
2023-03-30T07:41:15.137Z,56.09
2023-03-30T07:43:46.882Z,56.31
2023-03-30T07:46:14.865Z,56.41
2023-03-30T07:48:46.942Z,56.43
2023-03-30T07:51:15.936Z,56.42
2023-03-30T07:54:00.442Z,56.39
2023-03-30T07:56:40.083Z,56.45
2023-03-30T07:59:11.985Z,56.61
2023-03-30T08:01:42.804Z,56.49
2023-03-30T08:04:32.159Z,56.70
2023-03-30T08:07:02.806Z,56.72
2023-03-30T08:09:30.905Z,56.84
2023-03-30T08:11:59.832Z,56.89
2023-03-30T08:14:27.828Z,56.96
2023-03-30T08:16:59.554Z,56.97
2023-03-30T08:19:28.489Z,57.25
2023-03-30T08:21:56.973Z,57.04
2023-03-30T08:24:24.816Z,57.15
2023-03-30T08:26:53.008Z,57.18
2023-03-30T08:29:21.686Z,57.10
2023-03-30T08:31:51.956Z,57.26
2023-03-30T08:34:19.932Z,57.40
2023-03-30T08:36:47.622Z,57.40
2023-03-30T08:39:15.827Z,57.55
2023-03-30T08:42:09.891Z,57.18
2023-03-30T08:44:42.988Z,57.58
2023-03-30T08:47:17.833Z,57.56
2023-03-30T08:50:16.460Z,57.42
2023-03-30T08:52:45.614Z,57.33
2023-03-30T08:55:53.481Z,56.80
2023-03-30T08:58:42.083Z,56.74
2023-03-30T09:01:54.201Z,56.96
2023-03-30T09:05:08.056Z,57.10
2023-03-30T09:07:57.717Z,56.90
2023-03-30T09:10:32.346Z,56.77
2023-03-30T09:13:07.191Z,57.03
2023-03-30T09:15:51.769Z,57.37
2023-03-30T09:18:32.939Z,57.43
2023-03-30T09:21:06.957Z,57.60
2023-03-30T09:23:36.155Z,57.43
2023-03-30T09:26:34.663Z,57.42
2023-03-30T09:29:19.895Z,57.31
2023-03-30T09:32:32.029Z,57.02
2023-03-30T09:35:14.830Z,57.08
2023-03-30T09:37:43.203Z,57.14
2023-03-30T09:40:46.228Z,56.82
2023-03-30T09:43:23.962Z,56.65
2023-03-30T09:45:52.546Z,56.57
2023-03-30T09:48:20.466Z,56.36
2023-03-30T09:50:50.517Z,56.27
2023-03-30T09:53:29.249Z,56.17
2023-03-30T09:56:17.591Z,56.14
2023-03-30T09:58:47.287Z,56.21
2023-03-30T10:01:20.878Z,56.10
2023-03-30T10:04:19.381Z,56.07
2023-03-30T10:06:50.139Z,56.42
2023-03-30T10:09:23.780Z,56.39
2023-03-30T10:11:55.630Z,56.34
2023-03-30T10:14:33.864Z,56.35
2023-03-30T10:17:06.238Z,56.30
2023-03-30T10:19:38.018Z,56.13
2023-03-30T10:22:19.375Z,56.05
2023-03-30T10:24:57.142Z,55.80
2023-03-30T10:27:37.984Z,55.84
2023-03-30T10:30:28.327Z,55.56
2023-03-30T10:33:03.701Z,55.48
2023-03-30T10:35:37.536Z,55.53
2023-03-30T10:38:08.326Z,55.07
2023-03-30T10:40:42.736Z,54.91
2023-03-30T10:43:26.114Z,53.87
2023-03-30T10:46:09.065Z,54.16
2023-03-30T10:49:16.091Z,53.10
2023-03-30T10:52:52.165Z,52.44
2023-03-30T10:55:52.788Z,51.58
2023-03-30T10:58:56.373Z,51.97
2023-03-30T11:01:47.988Z,51.69
2023-03-30T11:04:30.142Z,51.41
2023-03-30T11:07:04.028Z,51.63
2023-03-30T11:09:40.148Z,51.47
2023-03-30T11:12:17.578Z,51.53
2023-03-30T11:15:18.113Z,50.83
2023-03-30T11:18:09.356Z,50.46
2023-03-30T11:20:51.549Z,50.80
2023-03-30T11:23:34.728Z,51.20
2023-03-30T11:26:12.711Z,51.22
2023-03-30T11:28:57.079Z,50.91
2023-03-30T11:31:57.558Z,50.92
2023-03-30T11:35:01.111Z,51.06
2023-03-30T11:38:12.954Z,51.04
2023-03-30T11:40:44.848Z,51.23
2023-03-30T11:43:17.780Z,51.11
2023-03-30T11:46:03.802Z,51.20
2023-03-30T11:49:19.942Z,51.09
2023-03-30T11:52:29.408Z,51.10
2023-03-30T11:55:39.187Z,50.59
2023-03-30T11:58:27.536Z,50.51
2023-03-30T12:01:21.452Z,50.33
2023-03-30T12:04:28.094Z,49.89
2023-03-30T12:07:01.709Z,50.06
2023-03-30T12:09:44.513Z,49.82
2023-03-30T12:12:41.433Z,49.64
2023-03-30T12:15:15.920Z,49.60
2023-03-30T12:17:54.508Z,48.46
2023-03-30T12:21:14.416Z,48.62
2023-03-30T12:24:10.031Z,48.27
2023-03-30T12:26:51.687Z,48.53
2023-03-30T12:32:30.435Z,48.58
2023-03-30T12:35:00.948Z,48.30
2023-03-30T12:37:48.102Z,47.73
2023-03-30T12:40:26.111Z,48.05
2023-03-30T12:43:16.144Z,48.10
2023-03-30T12:46:06.046Z,48.02
2023-03-30T12:48:50.487Z,48.06
2023-03-30T12:51:40.541Z,47.92
2023-03-30T12:54:42.453Z,47.96
2023-03-30T12:57:52.597Z,48.05
2023-03-30T13:00:26.215Z,47.93
2023-03-30T13:03:22.854Z,48.13
2023-03-30T13:05:55.137Z,48.67
2023-03-30T13:08:41.924Z,48.28
2023-03-30T13:11:22.520Z,48.12
2023-03-30T13:14:14.533Z,47.93
2023-03-30T13:16:47.758Z,47.91
2023-03-30T13:19:41.871Z,48.00
2023-03-30T13:22:12.783Z,47.96
2023-03-30T13:24:53.391Z,47.68
2023-03-30T13:27:35.196Z,47.53
2023-03-30T13:30:10.274Z,47.49
2023-03-30T13:33:16.776Z,46.92
2023-03-30T13:36:16.448Z,46.66
2023-03-30T13:38:59.209Z,46.54
2023-03-30T13:41:43.477Z,46.11
2023-03-30T13:44:26.344Z,46.02
2023-03-30T13:47:11.613Z,45.61
2023-03-30T13:50:31.367Z,45.41
2023-03-30T13:53:10.678Z,45.07
2023-03-30T13:55:50.385Z,44.32
2023-03-30T13:58:31.677Z,43.99
2023-03-30T14:01:13.351Z,43.36
2023-03-30T14:03:58.882Z,43.27
2023-03-30T14:06:32.584Z,43.39
2023-03-30T14:09:07.577Z,43.21
2023-03-30T14:11:54.908Z,42.90
2023-03-30T14:14:34.552Z,42.55
2023-03-30T14:17:32.059Z,42.44
2023-03-30T14:20:06.088Z,42.21
2023-03-30T14:22:41.422Z,41.64
2023-03-30T14:25:26.507Z,41.71
2023-03-30T14:28:01.956Z,41.93
2023-03-30T14:30:34.846Z,42.06
2023-03-30T14:33:12.249Z,42.62
2023-03-30T14:35:45.851Z,42.94
2023-03-30T14:38:39.150Z,43.49
2023-03-30T14:41:23.255Z,43.63
2023-03-30T14:44:07.975Z,43.70
2023-03-30T14:46:46.713Z,43.66
2023-03-30T14:49:32.290Z,44.08
2023-03-30T14:52:17.292Z,44.03
2023-03-30T14:55:01.947Z,44.04
2023-03-30T14:57:38.242Z,44.22
2023-03-30T15:00:21.598Z,44.37
2023-03-30T15:03:00.667Z,44.41
2023-03-30T15:05:41.583Z,44.17
2023-03-30T15:08:27.298Z,44.49
2023-03-30T15:11:05.078Z,44.56
2023-03-30T15:13:41.961Z,44.60
2023-03-30T15:16:28.888Z,44.65
2023-03-30T15:19:12.201Z,44.47
2023-03-30T15:21:40.732Z,44.62
2023-03-30T15:24:14.781Z,44.37
2023-03-30T15:26:49.092Z,44.28
2023-03-30T15:29:20.227Z,44.31
2023-03-30T15:32:07.529Z,44.21
2023-03-30T15:34:35.397Z,44.30
2023-03-30T15:37:03.570Z,44.12
2023-03-30T15:39:36.533Z,44.13
2023-03-30T15:42:09.290Z,43.77
2023-03-30T15:44:41.809Z,43.54
2023-03-30T15:47:19.881Z,43.10
2023-03-30T15:49:51.349Z,43.27
2023-03-30T15:52:34.215Z,42.69
2023-03-30T15:55:18.248Z,42.71
2023-03-30T15:57:49.078Z,42.95
2023-03-30T16:00:33.026Z,42.94
2023-03-30T16:03:01.909Z,42.63
2023-03-30T16:05:36.348Z,42.66
2023-03-30T16:08:05.677Z,42.42
2023-03-30T16:10:38.537Z,42.52
2023-03-30T16:13:07.047Z,42.53
2023-03-30T16:15:35.035Z,42.54
2023-03-30T16:18:05.401Z,42.32
2023-03-30T16:20:33.641Z,42.45
2023-03-30T16:23:01.506Z,42.47
2023-03-30T16:28:01.841Z,42.93
2023-03-30T16:30:53.633Z,42.95
2023-03-30T16:33:21.415Z,43.04
2023-03-30T16:36:01.355Z,43.04
2023-03-30T16:38:29.234Z,42.73
2023-03-30T16:40:59.814Z,42.76
2023-03-30T16:43:27.705Z,42.80
2023-03-30T16:45:55.890Z,43.03
2023-03-30T16:48:24.338Z,43.00
2023-03-30T16:50:55.037Z,42.79
2023-03-30T16:53:23.701Z,43.12
2023-03-30T16:55:51.592Z,42.83
2023-03-30T16:58:19.730Z,42.77
2023-03-30T17:00:50.977Z,42.93
2023-03-30T17:03:20.395Z,42.75
2023-03-30T17:05:48.660Z,42.79
2023-03-30T17:08:28.646Z,42.65
2023-03-30T17:11:05.332Z,42.90
2023-03-30T17:13:33.713Z,43.05
2023-03-30T17:16:03.406Z,42.83
2023-03-30T17:18:31.598Z,42.76
2023-03-30T17:21:01.400Z,42.71
2023-03-30T17:23:32.216Z,42.68
2023-03-30T17:26:04.400Z,42.60
2023-03-30T17:28:35.489Z,42.81
2023-03-30T17:31:09.140Z,42.67
2023-03-30T17:33:38.434Z,42.65
2023-03-30T17:36:28.105Z,42.75
2023-03-30T17:39:01.667Z,43.03
2023-03-30T17:41:29.754Z,42.93
2023-03-30T17:43:57.497Z,42.96
2023-03-30T17:46:25.413Z,42.90
2023-03-30T17:48:53.695Z,42.98
2023-03-30T17:51:21.545Z,42.96
2023-03-30T17:53:49.912Z,43.02
2023-03-30T17:56:18.022Z,42.74
2023-03-30T17:58:45.865Z,42.70
2023-03-30T18:01:13.875Z,42.66
2023-03-30T18:03:44.741Z,42.74
2023-03-30T18:06:13.126Z,42.59
2023-03-30T18:08:43.030Z,42.83
2023-03-30T18:11:11.237Z,43.00
2023-03-30T18:13:38.997Z,42.94
2023-03-30T18:16:07.168Z,42.98
2023-03-30T18:18:35.137Z,42.82
2023-03-30T18:21:05.565Z,43.04
2023-03-30T18:23:34.971Z,42.89
2023-03-30T18:26:10.269Z,43.05
2023-03-30T18:28:43.586Z,43.27
2023-03-30T18:31:12.413Z,43.41
2023-03-30T18:33:40.294Z,43.37
2023-03-30T18:36:12.968Z,43.35
2023-03-30T18:38:42.086Z,43.73
2023-03-30T18:41:13.348Z,43.90
2023-03-30T18:43:43.236Z,43.83
2023-03-30T18:46:14.445Z,43.81
2023-03-30T18:48:42.379Z,44.03
2023-03-30T18:51:13.112Z,43.97
2023-03-30T18:53:40.992Z,43.92
2023-03-30T18:56:12.071Z,44.06
2023-03-30T18:58:42.485Z,43.92
2023-03-30T19:01:12.842Z,43.99
2023-03-30T19:03:44.799Z,44.00
2023-03-30T19:06:24.520Z,43.87
2023-03-30T19:08:52.467Z,44.21
2023-03-30T19:11:24.431Z,44.12
2023-03-30T19:13:52.998Z,44.39
2023-03-30T19:16:22.330Z,44.27
2023-03-30T19:18:50.485Z,44.47
2023-03-30T19:21:18.994Z,44.47
2023-03-30T19:23:47.224Z,44.41
2023-03-30T19:26:15.159Z,44.37
2023-03-30T19:28:45.632Z,44.41
2023-03-30T19:31:15.875Z,44.33
2023-03-30T19:33:44.164Z,44.29
2023-03-30T19:36:15.492Z,44.33
2023-03-30T19:38:44.186Z,44.49
2023-03-30T19:41:12.246Z,44.45
2023-03-30T19:43:40.081Z,44.56
2023-03-30T19:46:08.781Z,44.62
2023-03-30T19:48:36.887Z,44.34
2023-03-30T19:51:05.099Z,44.47
2023-03-30T19:53:34.309Z,44.42
2023-03-30T19:56:02.042Z,44.36
2023-03-30T19:58:30.037Z,44.41
2023-03-30T20:01:02.984Z,44.31
2023-03-30T20:03:31.167Z,44.45
2023-03-30T20:05:59.224Z,44.28
2023-03-30T20:08:29.588Z,44.32
2023-03-30T20:10:59.748Z,44.37
2023-03-30T20:13:27.895Z,44.15
2023-03-30T20:15:57.384Z,44.25
2023-03-30T20:18:25.275Z,44.31
2023-03-30T20:20:53.260Z,44.02
2023-03-30T20:23:21.104Z,44.10
2023-03-30T20:25:50.371Z,44.07
2023-03-30T20:28:18.159Z,44.09
2023-03-30T20:30:46.955Z,44.08
2023-03-30T20:33:15.152Z,44.05
2023-03-30T20:35:43.214Z,43.99
2023-03-30T20:38:11.033Z,43.98
2023-03-30T20:40:39.013Z,44.08
2023-03-30T20:43:10.308Z,43.95
2023-03-30T20:45:48.430Z,43.92
2023-03-30T20:48:26.949Z,44.07
2023-03-30T20:50:56.197Z,43.96
2023-03-30T20:53:24.906Z,44.15
2023-03-30T20:55:52.800Z,44.26
2023-03-30T20:58:22.461Z,44.41
2023-03-30T21:00:52.112Z,44.55
2023-03-30T21:03:21.468Z,44.59
2023-03-30T21:06:04.975Z,44.53
2023-03-30T21:08:33.848Z,44.86
2023-03-30T21:11:02.063Z,44.75
2023-03-30T21:13:30.492Z,44.75
2023-03-30T21:16:01.082Z,44.75
2023-03-30T21:18:29.098Z,44.65
2023-03-30T21:20:57.612Z,44.75
2023-03-30T21:23:26.810Z,44.59
2023-03-30T21:26:06.071Z,44.88
2023-03-30T21:28:35.057Z,44.75
2023-03-30T21:31:08.328Z,44.94
2023-03-30T21:33:38.421Z,45.18
2023-03-30T21:36:07.362Z,45.50
2023-03-30T21:38:36.224Z,45.64
2023-03-30T21:41:12.346Z,45.67
2023-03-30T21:43:44.126Z,46.10
2023-03-30T21:46:18.961Z,46.24
2023-03-30T21:48:49.044Z,46.67
2023-03-30T21:51:27.930Z,47.04
2023-03-30T21:53:56.926Z,47.26
2023-03-30T21:56:29.063Z,47.47
2023-03-30T21:58:57.592Z,47.48
2023-03-30T22:01:26.028Z,47.62
2023-03-30T22:03:55.700Z,47.72
2023-03-30T22:06:24.430Z,47.72
2023-03-30T22:08:52.473Z,47.83
2023-03-30T22:11:24.000Z,47.77
2023-03-30T22:13:53.572Z,47.59
2023-03-30T22:16:34.901Z,47.45
2023-03-30T22:19:05.085Z,47.62
2023-03-30T22:21:36.079Z,47.54
2023-03-30T22:24:06.307Z,47.63
2023-03-30T22:26:35.932Z,47.56
2023-03-30T22:29:05.090Z,47.52
2023-03-30T22:31:33.474Z,47.54
2023-03-30T22:34:21.545Z,47.59
2023-03-30T22:36:49.356Z,47.64
2023-03-30T22:39:17.150Z,47.55
2023-03-30T22:41:45.077Z,47.61
2023-03-30T22:44:13.075Z,47.64
2023-03-30T22:46:40.870Z,47.65
2023-03-30T22:49:09.728Z,47.72
2023-03-30T22:51:38.234Z,47.43
2023-03-30T22:54:06.352Z,47.45
2023-03-30T22:56:34.184Z,47.49
2023-03-30T22:59:02.023Z,47.32
2023-03-30T23:01:32.381Z,47.48
2023-03-30T23:04:02.041Z,47.46
2023-03-30T23:06:31.348Z,47.34
2023-03-30T23:09:02.605Z,47.22
2023-03-30T23:11:31.984Z,47.29
2023-03-30T23:14:06.375Z,47.22
2023-03-30T23:16:35.967Z,47.35
2023-03-30T23:19:06.258Z,47.27
2023-03-30T23:21:34.627Z,47.36
2023-03-30T23:24:12.284Z,47.15
2023-03-30T23:26:40.441Z,47.31
2023-03-30T23:29:08.498Z,47.48
2023-03-30T23:31:36.650Z,47.58
2023-03-30T23:34:04.630Z,47.79
2023-03-30T23:36:32.427Z,47.73
2023-03-30T23:39:00.619Z,47.85
2023-03-30T23:41:29.135Z,47.79
2023-03-30T23:43:57.149Z,47.67
2023-03-30T23:46:25.527Z,47.63
2023-03-30T23:48:53.569Z,47.64
2023-03-30T23:51:21.686Z,47.55
2023-03-30T23:53:54.383Z,47.57
2023-03-30T23:56:27.841Z,47.70
2023-03-30T23:58:56.756Z,47.85
