createdAt,value
2018-10-01T00:00:43.789Z,930.04
2018-10-01T00:01:43.666Z,930.07
2018-10-01T00:02:43.606Z,930.09
2018-10-01T00:03:43.541Z,930.09
2018-10-01T00:04:43.511Z,930.08
2018-10-01T00:05:43.472Z,930.08
2018-10-01T00:06:43.506Z,930.09
2018-10-01T00:07:43.360Z,930.09
2018-10-01T00:08:43.327Z,930.05
2018-10-01T00:09:43.268Z,930.12
2018-10-01T00:10:43.248Z,930.13
2018-10-01T00:11:43.310Z,930.11
2018-10-01T00:12:43.137Z,930.14
2018-10-01T00:13:43.111Z,930.14
2018-10-01T00:14:43.065Z,930.11
2018-10-01T00:15:43.023Z,930.13
2018-10-01T00:16:42.977Z,930.11
2018-10-01T00:17:43.027Z,930.12
2018-10-01T00:18:42.966Z,930.15
2018-10-01T00:19:42.859Z,930.13
2018-10-01T00:20:42.794Z,930.14
2018-10-01T00:21:42.729Z,930.14
2018-10-01T00:22:42.707Z,930.13
2018-10-01T00:23:42.766Z,930.12
2018-10-01T00:24:42.629Z,930.08
2018-10-01T00:25:42.549Z,930.15
2018-10-01T00:26:42.521Z,930.18
2018-10-01T00:27:42.465Z,930.13
2018-10-01T00:28:42.434Z,930.13
2018-10-01T00:29:42.475Z,930.15
2018-10-01T00:30:42.342Z,930.13
2018-10-01T00:31:42.278Z,930.07
2018-10-01T00:32:42.273Z,930.12
2018-10-01T00:33:42.201Z,930.10
2018-10-01T00:34:42.155Z,930.12
2018-10-01T00:35:42.197Z,930.15
2018-10-01T00:36:42.065Z,930.13
2018-10-01T00:37:42.024Z,930.14
2018-10-01T00:38:41.974Z,930.17
2018-10-01T00:39:41.918Z,930.21
2018-10-01T00:40:41.911Z,930.19
2018-10-01T00:41:41.957Z,930.19
2018-10-01T00:42:41.787Z,930.15
2018-10-01T00:43:41.754Z,930.16
2018-10-01T00:44:41.698Z,930.19
2018-10-01T00:45:41.651Z,930.18
2018-10-01T00:46:41.607Z,930.20
2018-10-01T00:47:41.682Z,930.21
2018-10-01T00:48:41.529Z,930.23
2018-10-01T00:49:41.505Z,930.26
2018-10-01T00:50:41.432Z,930.28
2018-10-01T00:51:41.401Z,930.27
2018-10-01T00:52:41.335Z,930.30
2018-10-01T00:53:41.391Z,930.32
2018-10-01T00:54:41.258Z,930.28
2018-10-01T00:55:41.196Z,930.29
2018-10-01T00:56:41.174Z,930.24
2018-10-01T00:57:41.114Z,930.28
2018-10-01T00:58:41.074Z,930.23
2018-10-01T00:59:41.135Z,930.20
2018-10-01T01:00:40.998Z,930.21
2018-10-01T01:01:40.922Z,930.17
2018-10-01T01:02:40.887Z,930.21
2018-10-01T01:03:40.831Z,930.17
2018-10-01T01:04:40.795Z,930.19
2018-10-01T01:05:40.858Z,930.13
2018-10-01T01:06:40.706Z,930.16
2018-10-01T01:07:40.655Z,930.11
2018-10-01T01:08:40.619Z,930.11
2018-10-01T01:09:40.576Z,930.17
2018-10-01T01:10:40.521Z,930.16
2018-10-01T01:11:40.577Z,930.14
2018-10-01T01:12:40.420Z,930.15
2018-10-01T01:13:40.381Z,930.14
2018-10-01T01:14:40.353Z,930.10
2018-10-01T01:15:40.315Z,930.12
2018-10-01T01:16:40.244Z,930.11
2018-10-01T01:17:40.309Z,930.07
2018-10-01T01:18:40.156Z,930.07
2018-10-01T01:19:40.140Z,930.06
2018-10-01T01:20:40.062Z,930.04
2018-10-01T01:21:40.028Z,930.01
2018-10-01T01:22:39.985Z,930.03
2018-10-01T01:23:40.024Z,930.02
2018-10-01T01:24:39.886Z,930.01
2018-10-01T01:25:39.838Z,930.05
2018-10-01T01:26:39.815Z,930.00
2018-10-01T01:27:39.733Z,930.05
2018-10-01T01:28:39.708Z,930.02
2018-10-01T01:29:39.761Z,930.00
2018-10-01T01:30:39.613Z,930.01
2018-10-01T01:31:39.592Z,929.96
2018-10-01T01:32:39.532Z,929.97
2018-10-01T01:33:39.478Z,929.93
2018-10-01T01:34:39.438Z,929.91
2018-10-01T01:35:39.484Z,929.94
2018-10-01T01:36:39.337Z,929.93
2018-10-01T01:37:39.299Z,929.96
2018-10-01T01:38:39.237Z,929.92
2018-10-01T01:39:39.205Z,929.89
2018-10-01T01:40:39.140Z,929.86
2018-10-01T01:41:39.237Z,929.83
2018-10-01T01:42:39.073Z,929.88
2018-10-01T01:43:39.042Z,929.87
2018-10-01T01:44:38.990Z,929.82
2018-10-01T01:45:38.938Z,929.86
2018-10-01T01:46:38.910Z,929.84
2018-10-01T01:47:38.949Z,929.87
2018-10-01T01:48:38.814Z,929.88
2018-10-01T01:49:38.759Z,929.87
2018-10-01T01:50:38.697Z,929.89
2018-10-01T01:51:38.658Z,929.90
2018-10-01T01:52:38.617Z,929.89
2018-10-01T01:53:38.677Z,929.90
2018-10-01T01:54:38.516Z,929.88
2018-10-01T01:55:38.476Z,929.89
2018-10-01T01:56:38.431Z,929.84
2018-10-01T01:57:38.393Z,929.84
2018-10-01T01:58:38.335Z,929.84
2018-10-01T01:59:38.377Z,929.82
2018-10-01T02:00:38.250Z,929.81
2018-10-01T02:01:38.197Z,929.84
2018-10-01T02:02:38.169Z,929.84
2018-10-01T02:03:38.120Z,929.84
2018-10-01T02:04:38.095Z,929.86
2018-10-01T02:05:38.132Z,929.82
2018-10-01T02:06:37.962Z,929.80
2018-10-01T02:07:37.950Z,929.77
2018-10-01T02:08:37.893Z,929.81
2018-10-01T02:09:37.832Z,929.81
2018-10-01T02:10:37.786Z,929.80
2018-10-01T02:11:37.851Z,929.76
2018-10-01T02:12:37.714Z,929.73
2018-10-01T02:13:37.671Z,929.74
2018-10-01T02:14:37.628Z,929.74
2018-10-01T02:15:37.568Z,929.72
2018-10-01T02:16:37.523Z,929.70
2018-10-01T02:17:37.566Z,929.71
2018-10-01T02:18:37.436Z,929.71
2018-10-01T02:19:37.380Z,929.69
2018-10-01T02:20:37.352Z,929.70
2018-10-01T02:21:37.282Z,929.69
2018-10-01T02:22:37.238Z,929.63
2018-10-01T02:23:37.311Z,929.65
2018-10-01T02:24:37.159Z,929.63
2018-10-01T02:25:37.115Z,929.58
2018-10-01T02:26:37.079Z,929.62
2018-10-01T02:27:37.034Z,929.51
2018-10-01T02:28:37.114Z,929.50
2018-10-01T02:29:36.939Z,929.52
2018-10-01T02:30:36.881Z,929.50
2018-10-01T02:31:36.868Z,929.49
2018-10-01T02:32:36.801Z,929.52
2018-10-01T02:33:36.768Z,929.49
2018-10-01T02:34:36.793Z,929.49
2018-10-01T02:35:36.676Z,929.48
2018-10-01T02:36:36.621Z,929.47
2018-10-01T02:37:36.574Z,929.44
2018-10-01T02:38:36.526Z,929.40
2018-10-01T02:39:36.475Z,929.40
2018-10-01T02:40:36.538Z,929.42
2018-10-01T02:41:36.402Z,929.43
2018-10-01T02:42:36.358Z,929.41
2018-10-01T02:43:36.281Z,929.44
2018-10-01T02:44:36.268Z,929.45
2018-10-01T02:45:36.200Z,929.42
2018-10-01T02:46:36.253Z,929.39
2018-10-01T02:47:36.118Z,929.34
2018-10-01T02:48:36.064Z,929.34
2018-10-01T02:49:36.031Z,929.31
2018-10-01T02:50:35.997Z,929.27
2018-10-01T02:51:35.951Z,929.27
2018-10-01T02:52:35.987Z,929.26
2018-10-01T02:53:35.855Z,929.27
2018-10-01T02:54:35.794Z,929.27
2018-10-01T02:55:35.746Z,929.25
2018-10-01T02:56:35.714Z,929.24
2018-10-01T02:57:35.666Z,929.23
2018-10-01T02:58:35.723Z,929.19
2018-10-01T02:59:35.580Z,929.16
2018-10-01T03:00:35.523Z,929.19
2018-10-01T03:01:35.486Z,929.13
2018-10-01T03:02:35.429Z,929.15
2018-10-01T03:03:35.457Z,929.16
2018-10-01T03:04:35.444Z,929.16
2018-10-01T03:05:35.331Z,929.15
2018-10-01T03:06:35.248Z,929.17
2018-10-01T03:07:35.219Z,929.16
2018-10-01T03:08:35.157Z,929.13
2018-10-01T03:09:35.117Z,929.16
2018-10-01T03:10:35.175Z,929.09
2018-10-01T03:11:35.047Z,929.08
2018-10-01T03:12:34.981Z,929.04
2018-10-01T03:13:34.927Z,929.05
2018-10-01T03:14:34.896Z,929.00
2018-10-01T03:15:34.846Z,929.07
2018-10-01T03:16:34.890Z,929.04
2018-10-01T03:17:34.751Z,929.01
2018-10-01T03:18:34.713Z,928.99
2018-10-01T03:19:34.652Z,929.00
2018-10-01T03:20:34.620Z,929.00
2018-10-01T03:21:34.568Z,929.00
2018-10-01T03:22:34.618Z,929.00
2018-10-01T03:23:34.480Z,928.96
2018-10-01T03:24:34.442Z,928.97
2018-10-01T03:25:34.382Z,928.94
2018-10-01T03:26:34.343Z,928.93
2018-10-01T03:27:34.308Z,928.91
2018-10-01T03:28:34.347Z,928.84
2018-10-01T03:29:34.199Z,928.84
2018-10-01T03:30:34.181Z,928.82
2018-10-01T03:31:34.116Z,928.86
2018-10-01T03:32:34.072Z,928.83
2018-10-01T03:33:34.014Z,928.78
2018-10-01T03:34:34.096Z,928.78
2018-10-01T03:35:33.925Z,928.80
2018-10-01T03:36:33.890Z,928.81
2018-10-01T03:37:33.862Z,928.76
2018-10-01T03:38:33.798Z,928.80
2018-10-01T03:39:33.777Z,928.75
2018-10-01T03:40:33.807Z,928.80
2018-10-01T03:41:33.661Z,928.80
2018-10-01T03:42:33.613Z,928.77
2018-10-01T03:43:33.563Z,928.77
2018-10-01T03:44:33.551Z,928.74
2018-10-01T03:45:33.478Z,928.72
2018-10-01T03:46:33.528Z,928.69
2018-10-01T03:47:33.387Z,928.67
2018-10-01T03:48:33.380Z,928.66
2018-10-01T03:49:33.324Z,928.67
2018-10-01T03:50:33.245Z,928.67
2018-10-01T03:51:33.231Z,928.68
2018-10-01T03:52:33.245Z,928.68
2018-10-01T03:53:33.102Z,928.70
2018-10-01T03:54:33.068Z,928.71
2018-10-01T03:55:33.019Z,928.69
2018-10-01T03:56:32.973Z,928.69
2018-10-01T03:57:32.943Z,928.67
2018-10-01T03:58:32.994Z,928.65
2018-10-01T03:59:32.837Z,928.64
2018-10-01T04:00:32.792Z,928.66
2018-10-01T04:01:32.739Z,928.61
2018-10-01T04:02:32.706Z,928.57
2018-10-01T04:03:32.655Z,928.55
2018-10-01T04:04:32.708Z,928.47
2018-10-01T04:05:32.566Z,928.45
2018-10-01T04:06:32.512Z,928.43
2018-10-01T04:07:32.461Z,928.34
2018-10-01T04:08:32.447Z,928.36
2018-10-01T04:09:32.376Z,928.31
2018-10-01T04:10:32.447Z,928.32
2018-10-01T04:11:32.306Z,928.33
2018-10-01T04:12:32.255Z,928.30
2018-10-01T04:13:32.216Z,928.28
2018-10-01T04:14:32.168Z,928.33
2018-10-01T04:15:32.123Z,928.25
2018-10-01T04:16:32.156Z,928.23
2018-10-01T04:17:32.024Z,928.21
2018-10-01T04:18:31.973Z,928.17
2018-10-01T04:19:31.947Z,928.18
2018-10-01T04:20:31.902Z,928.18
2018-10-01T04:21:31.836Z,928.13
2018-10-01T04:22:31.907Z,928.12
2018-10-01T04:23:31.733Z,928.15
2018-10-01T04:24:31.710Z,928.13
2018-10-01T04:25:31.661Z,928.13
2018-10-01T04:26:31.613Z,928.17
2018-10-01T04:27:31.591Z,928.11
2018-10-01T04:28:31.635Z,928.10
2018-10-01T04:29:31.482Z,928.06
2018-10-01T04:30:31.442Z,928.03
2018-10-01T04:31:31.393Z,928.01
2018-10-01T04:32:31.341Z,928.02
2018-10-01T04:33:31.301Z,928.00
2018-10-01T04:34:31.375Z,927.93
2018-10-01T04:35:31.207Z,927.99
2018-10-01T04:36:31.159Z,927.99
2018-10-01T04:37:31.109Z,927.97
2018-10-01T04:38:31.069Z,927.99
2018-10-01T04:39:31.036Z,927.97
2018-10-01T04:40:31.136Z,927.96
2018-10-01T04:41:30.921Z,927.87
2018-10-01T04:42:30.920Z,927.89
2018-10-01T04:43:30.835Z,927.85
2018-10-01T04:44:30.796Z,927.86
2018-10-01T04:45:30.750Z,927.83
2018-10-01T04:46:30.802Z,927.85
2018-10-01T04:47:30.642Z,927.86
2018-10-01T04:48:30.615Z,927.87
2018-10-01T04:49:30.571Z,927.89
2018-10-01T04:50:30.527Z,927.85
2018-10-01T04:51:30.504Z,927.87
2018-10-01T04:52:30.528Z,927.88
2018-10-01T04:53:30.396Z,927.87
2018-10-01T04:54:30.345Z,927.85
2018-10-01T04:55:30.310Z,927.82
2018-10-01T04:56:30.249Z,927.84
2018-10-01T04:57:30.305Z,927.86
2018-10-01T04:58:30.320Z,927.82
2018-10-01T04:59:30.139Z,927.77
2018-10-01T05:00:30.611Z,927.77
2018-10-01T05:01:30.029Z,927.76
2018-10-01T05:02:29.986Z,927.72
2018-10-01T05:03:30.027Z,927.73
2018-10-01T05:04:29.892Z,927.68
2018-10-01T05:05:29.842Z,927.69
2018-10-01T05:06:29.794Z,927.69
2018-10-01T05:07:29.746Z,927.69
2018-10-01T05:08:29.711Z,927.69
2018-10-01T05:09:29.759Z,927.70
2018-10-01T05:10:29.609Z,927.70
2018-10-01T05:11:29.555Z,927.66
2018-10-01T05:12:29.522Z,927.68
2018-10-01T05:13:29.469Z,927.66
2018-10-01T05:14:29.426Z,927.68
2018-10-01T05:15:29.495Z,927.66
2018-10-01T05:16:29.322Z,927.71
2018-10-01T05:17:29.282Z,927.67
2018-10-01T05:18:29.255Z,927.70
2018-10-01T05:19:29.190Z,927.68
2018-10-01T05:20:29.168Z,927.72
2018-10-01T05:21:29.219Z,927.70
2018-10-01T05:22:29.067Z,927.69
2018-10-01T05:23:29.015Z,927.70
2018-10-01T05:24:28.977Z,927.68
2018-10-01T05:25:28.928Z,927.66
2018-10-01T05:26:28.874Z,927.69
2018-10-01T05:27:28.928Z,927.64
2018-10-01T05:28:28.789Z,927.66
2018-10-01T05:29:28.744Z,927.66
2018-10-01T05:30:28.723Z,927.65
2018-10-01T05:31:28.645Z,927.64
2018-10-01T05:32:28.620Z,927.63
2018-10-01T05:33:28.670Z,927.64
2018-10-01T05:34:28.526Z,927.66
2018-10-01T05:35:28.469Z,927.69
2018-10-01T05:36:28.424Z,927.64
2018-10-01T05:37:28.379Z,927.63
2018-10-01T05:38:28.344Z,927.64
2018-10-01T05:39:28.414Z,927.65
2018-10-01T05:40:28.246Z,927.60
2018-10-01T05:41:28.196Z,927.65
2018-10-01T05:42:28.158Z,927.63
2018-10-01T05:43:28.110Z,927.64
2018-10-01T05:44:28.057Z,927.61
2018-10-01T05:45:28.127Z,927.60
2018-10-01T05:46:27.980Z,927.57
2018-10-01T05:47:27.934Z,927.54
2018-10-01T05:48:27.876Z,927.51
2018-10-01T05:49:27.833Z,927.53
2018-10-01T05:50:27.781Z,927.51
2018-10-01T05:51:27.835Z,927.49
2018-10-01T05:52:27.748Z,927.45
2018-10-01T05:53:27.651Z,927.41
2018-10-01T05:54:27.611Z,927.41
2018-10-01T05:55:27.564Z,927.41
2018-10-01T05:56:27.543Z,927.43
2018-10-01T05:57:27.609Z,927.43
2018-10-01T05:58:27.441Z,927.38
2018-10-01T05:59:27.377Z,927.36
2018-10-01T06:00:27.341Z,927.35
2018-10-01T06:01:27.284Z,927.35
2018-10-01T06:02:27.253Z,927.31
2018-10-01T06:03:27.310Z,927.38
2018-10-01T06:04:27.173Z,927.33
2018-10-01T06:05:27.125Z,927.33
2018-10-01T06:06:27.063Z,927.36
2018-10-01T06:07:27.014Z,927.33
2018-10-01T06:08:26.978Z,927.34
2018-10-01T06:09:27.059Z,927.38
2018-10-01T06:10:26.879Z,927.33
2018-10-01T06:11:26.835Z,927.33
2018-10-01T06:12:26.801Z,927.33
2018-10-01T06:13:26.743Z,927.33
2018-10-01T06:14:26.724Z,927.32
2018-10-01T06:15:26.752Z,927.31
2018-10-01T06:16:26.620Z,927.34
2018-10-01T06:17:26.568Z,927.33
2018-10-01T06:18:26.526Z,927.34
2018-10-01T06:19:26.493Z,927.37
2018-10-01T06:20:26.419Z,927.36
2018-10-01T06:21:26.483Z,927.36
2018-10-01T06:22:26.338Z,927.37
2018-10-01T06:23:26.303Z,927.42
2018-10-01T06:24:26.241Z,927.39
2018-10-01T06:25:26.211Z,927.41
2018-10-01T06:26:26.176Z,927.38
2018-10-01T06:27:26.205Z,927.42
2018-10-01T06:28:26.079Z,927.40
2018-10-01T06:29:26.028Z,927.41
2018-10-01T06:30:25.971Z,927.39
2018-10-01T06:31:25.920Z,927.44
2018-10-01T06:32:25.883Z,927.48
2018-10-01T06:33:25.926Z,927.50
2018-10-01T06:34:25.793Z,927.51
2018-10-01T06:35:25.749Z,927.55
2018-10-01T06:36:25.689Z,927.56
2018-10-01T06:37:25.643Z,927.54
2018-10-01T06:38:25.599Z,927.49
2018-10-01T06:39:25.730Z,927.51
2018-10-01T06:40:25.508Z,927.50
2018-10-01T06:41:25.468Z,927.52
2018-10-01T06:42:25.410Z,927.45
2018-10-01T06:43:25.373Z,927.50
2018-10-01T06:44:25.334Z,927.50
2018-10-01T06:45:25.383Z,927.52
2018-10-01T06:46:25.231Z,927.48
2018-10-01T06:47:25.193Z,927.51
2018-10-01T06:48:25.145Z,927.52
2018-10-01T06:49:25.108Z,927.55
2018-10-01T06:50:25.044Z,927.59
2018-10-01T06:51:25.112Z,927.60
2018-10-01T06:52:24.964Z,927.56
2018-10-01T06:53:24.906Z,927.62
2018-10-01T06:54:24.864Z,927.56
2018-10-01T06:55:24.828Z,927.54
2018-10-01T06:56:24.777Z,927.51
2018-10-01T06:57:24.826Z,927.48
2018-10-01T06:58:24.709Z,927.54
2018-10-01T06:59:24.648Z,927.54
2018-10-01T07:00:24.599Z,927.56
2018-10-01T07:01:24.552Z,927.57
2018-10-01T07:02:24.495Z,927.58
2018-10-01T07:03:24.562Z,927.62
2018-10-01T07:04:24.423Z,927.61
2018-10-01T07:05:24.422Z,927.65
2018-10-01T07:06:24.343Z,927.64
2018-10-01T07:07:24.289Z,927.66
2018-10-01T07:08:24.235Z,927.69
2018-10-01T07:09:24.306Z,927.67
2018-10-01T07:10:24.179Z,927.64
2018-10-01T07:11:24.186Z,927.65
2018-10-01T07:12:24.053Z,927.69
2018-10-01T07:13:24.009Z,927.68
2018-10-01T07:14:23.958Z,927.72
2018-10-01T07:15:24.046Z,927.71
2018-10-01T07:16:23.982Z,927.72
2018-10-01T07:17:23.977Z,927.73
2018-10-01T07:18:23.817Z,927.74
2018-10-01T07:19:23.732Z,927.77
2018-10-01T07:20:23.699Z,927.74
2018-10-01T07:21:23.747Z,927.76
2018-10-01T07:22:23.625Z,927.76
2018-10-01T07:23:23.706Z,927.74
2018-10-01T07:24:23.500Z,927.74
2018-10-01T07:25:23.453Z,927.69
2018-10-01T07:26:23.410Z,927.72
2018-10-01T07:27:23.455Z,927.68
2018-10-01T07:28:23.310Z,927.65
2018-10-01T07:29:23.265Z,927.67
2018-10-01T07:30:23.235Z,927.67
2018-10-01T07:31:23.184Z,927.68
2018-10-01T07:32:23.133Z,927.65
2018-10-01T07:33:23.204Z,927.69
2018-10-01T07:34:23.052Z,927.68
2018-10-01T07:35:22.993Z,927.75
2018-10-01T07:36:22.956Z,927.74
2018-10-01T07:37:22.919Z,927.78
2018-10-01T07:38:22.860Z,927.80
2018-10-01T07:39:22.919Z,927.80
2018-10-01T07:40:22.796Z,927.81
2018-10-01T07:41:22.732Z,927.81
2018-10-01T07:42:22.671Z,927.81
2018-10-01T07:43:22.626Z,927.85
2018-10-01T07:44:22.591Z,927.86
2018-10-01T07:45:22.804Z,927.91
2018-10-01T07:46:22.548Z,927.95
2018-10-01T07:47:22.505Z,927.91
2018-10-01T07:48:22.409Z,927.88
2018-10-01T07:49:22.367Z,927.93
2018-10-01T07:50:22.348Z,927.93
2018-10-01T07:51:22.381Z,927.91
2018-10-01T07:52:22.213Z,927.97
2018-10-01T07:53:22.253Z,927.97
2018-10-01T07:54:22.132Z,928.04
2018-10-01T07:55:22.088Z,928.03
2018-10-01T07:56:22.060Z,928.06
2018-10-01T07:57:22.094Z,928.07
2018-10-01T07:58:21.977Z,928.07
2018-10-01T07:59:21.932Z,928.09
2018-10-01T08:00:21.945Z,928.11
2018-10-01T08:01:21.802Z,928.14
2018-10-01T08:02:21.842Z,928.16
2018-10-01T08:03:22.363Z,928.17
2018-10-01T08:04:21.746Z,928.19
2018-10-01T08:05:21.633Z,928.25
2018-10-01T08:06:21.624Z,928.23
2018-10-01T08:07:21.566Z,928.26
2018-10-01T08:08:21.567Z,928.28
2018-10-01T08:09:21.665Z,928.34
2018-10-01T08:10:21.417Z,928.34
2018-10-01T08:11:21.353Z,928.34
2018-10-01T08:12:21.328Z,928.37
2018-10-01T08:13:21.261Z,928.34
2018-10-01T08:14:21.244Z,928.37
2018-10-01T08:15:21.293Z,928.36
2018-10-01T08:16:21.131Z,928.38
2018-10-01T08:17:21.072Z,928.39
2018-10-01T08:18:21.040Z,928.40
2018-10-01T08:19:20.997Z,928.37
2018-10-01T08:20:21.005Z,928.34
2018-10-01T08:21:20.991Z,928.35
2018-10-01T08:22:20.842Z,928.38
2018-10-01T08:23:20.800Z,928.41
2018-10-01T08:24:20.754Z,928.43
2018-10-01T08:25:20.720Z,928.43
2018-10-01T08:26:20.683Z,928.43
2018-10-01T08:27:20.729Z,928.40
2018-10-01T08:28:20.587Z,928.45
2018-10-01T08:29:20.568Z,928.45
2018-10-01T08:30:20.487Z,928.46
2018-10-01T08:31:20.450Z,928.41
2018-10-01T08:32:20.402Z,928.47
2018-10-01T08:33:20.446Z,928.40
2018-10-01T08:34:20.318Z,928.48
2018-10-01T08:35:20.334Z,928.50
2018-10-01T08:36:20.209Z,928.48
2018-10-01T08:37:20.198Z,928.49
2018-10-01T08:38:20.222Z,928.50
2018-10-01T08:39:20.186Z,928.51
2018-10-01T08:40:20.051Z,928.51
2018-10-01T08:41:20.059Z,928.56
2018-10-01T08:42:19.960Z,928.59
2018-10-01T08:43:19.906Z,928.61
2018-10-01T08:44:19.892Z,928.59
2018-10-01T08:45:19.897Z,928.61
2018-10-01T08:46:19.778Z,928.69
2018-10-01T08:47:19.774Z,928.70
2018-10-01T08:48:19.667Z,928.70
2018-10-01T08:49:19.620Z,928.72
2018-10-01T08:50:19.646Z,928.74
2018-10-01T08:51:19.682Z,928.77
2018-10-01T08:52:19.482Z,928.74
2018-10-01T08:53:19.502Z,928.80
2018-10-01T08:54:19.396Z,928.77
2018-10-01T08:55:19.352Z,928.83
2018-10-01T08:56:19.404Z,928.82
2018-10-01T08:57:19.353Z,928.83
2018-10-01T08:58:19.216Z,928.84
2018-10-01T08:59:19.159Z,928.85
2018-10-01T09:00:19.122Z,928.83
2018-10-01T09:01:19.202Z,928.88
2018-10-01T09:02:19.072Z,928.83
2018-10-01T09:03:19.074Z,928.91
2018-10-01T09:04:18.957Z,928.88
2018-10-01T09:05:18.931Z,928.87
2018-10-01T09:06:18.843Z,928.88
2018-10-01T09:07:18.809Z,928.86
2018-10-01T09:08:18.763Z,928.90
2018-10-01T09:09:18.802Z,928.88
2018-10-01T09:10:18.683Z,928.86
2018-10-01T09:11:18.646Z,928.87
2018-10-01T09:12:18.574Z,928.90
2018-10-01T09:13:18.530Z,928.93
2018-10-01T09:14:18.484Z,928.92
2018-10-01T09:15:18.538Z,928.92
2018-10-01T09:16:18.414Z,928.89
2018-10-01T09:17:18.356Z,929.00
2018-10-01T09:18:18.286Z,929.04
2018-10-01T09:19:18.250Z,929.06
2018-10-01T09:20:18.370Z,929.02
2018-10-01T09:21:18.317Z,929.11
2018-10-01T09:22:18.169Z,929.08
2018-10-01T09:23:18.128Z,929.10
2018-10-01T09:24:18.037Z,929.11
2018-10-01T09:25:17.983Z,929.12
2018-10-01T09:26:18.128Z,929.14
2018-10-01T09:27:17.992Z,929.17
2018-10-01T09:28:17.850Z,929.23
2018-10-01T09:29:17.850Z,929.23
2018-10-01T09:30:17.754Z,929.18
2018-10-01T09:31:17.730Z,929.22
2018-10-01T09:32:17.667Z,929.30
2018-10-01T09:33:17.705Z,929.32
2018-10-01T09:34:17.572Z,929.33
2018-10-01T09:35:17.620Z,929.34
2018-10-01T09:36:17.543Z,929.37
2018-10-01T09:37:17.437Z,929.42
2018-10-01T09:38:17.424Z,929.42
2018-10-01T09:39:17.440Z,929.45
2018-10-01T09:40:17.466Z,929.51
2018-10-01T09:41:17.256Z,929.49
2018-10-01T09:42:17.226Z,929.53
2018-10-01T09:43:17.179Z,929.56
2018-10-01T09:44:17.141Z,929.55
2018-10-01T09:45:17.167Z,929.56
2018-10-01T09:46:17.083Z,929.58
2018-10-01T09:47:16.988Z,929.62
2018-10-01T09:48:16.931Z,929.62
2018-10-01T09:49:16.890Z,929.61
2018-10-01T09:50:16.973Z,929.64
2018-10-01T09:51:16.847Z,929.65
2018-10-01T09:52:16.781Z,929.65
2018-10-01T09:53:16.705Z,929.67
2018-10-01T09:54:16.678Z,929.67
2018-10-01T09:55:16.617Z,929.65
2018-10-01T09:56:16.747Z,929.68
2018-10-01T09:57:16.525Z,929.66
2018-10-01T09:58:16.557Z,929.67
2018-10-01T09:59:16.440Z,929.69
2018-10-01T10:00:16.389Z,929.68
2018-10-01T10:01:16.461Z,929.71
2018-10-01T10:02:16.606Z,929.72
2018-10-01T10:03:16.276Z,929.74
2018-10-01T10:04:16.215Z,929.75
2018-10-01T10:05:16.162Z,929.73
2018-10-01T10:06:16.105Z,929.75
2018-10-01T10:07:16.077Z,929.73
2018-10-01T10:08:16.162Z,929.72
2018-10-01T10:09:15.985Z,929.71
2018-10-01T10:10:16.019Z,929.71
2018-10-01T10:11:15.902Z,929.71
2018-10-01T10:12:15.833Z,929.74
2018-10-01T10:13:15.795Z,929.75
2018-10-01T10:14:16.028Z,929.74
2018-10-01T10:15:15.718Z,929.74
2018-10-01T10:16:15.717Z,929.72
2018-10-01T10:17:15.627Z,929.70
2018-10-01T10:18:15.588Z,929.68
2018-10-01T10:19:15.525Z,929.67
2018-10-01T10:20:15.675Z,929.72
2018-10-01T10:21:15.427Z,929.76
2018-10-01T10:22:15.479Z,929.75
2018-10-01T10:23:15.344Z,929.74
2018-10-01T10:24:15.291Z,929.78
2018-10-01T10:25:15.258Z,929.77
2018-10-01T10:26:15.370Z,929.75
2018-10-01T10:27:15.211Z,929.74
2018-10-01T10:28:15.187Z,929.73
2018-10-01T10:29:15.101Z,929.71
2018-10-01T10:30:15.045Z,929.69
2018-10-01T10:31:14.989Z,929.73
2018-10-01T10:32:15.149Z,929.76
2018-10-01T10:33:14.883Z,929.74
2018-10-01T10:34:14.922Z,929.76
2018-10-01T10:35:14.830Z,929.74
2018-10-01T10:36:14.761Z,929.73
2018-10-01T10:37:14.748Z,929.73
2018-10-01T10:38:14.912Z,929.73
2018-10-01T10:39:14.629Z,929.73
2018-10-01T10:40:14.578Z,929.74
2018-10-01T10:41:14.536Z,929.79
2018-10-01T10:42:14.467Z,929.80
2018-10-01T10:43:14.454Z,929.82
2018-10-01T10:44:14.657Z,929.84
2018-10-01T10:45:14.342Z,929.83
2018-10-01T10:46:14.331Z,929.81
2018-10-01T10:47:14.280Z,929.81
2018-10-01T10:48:14.355Z,929.84
2018-10-01T10:49:14.179Z,929.87
2018-10-01T10:50:14.234Z,929.86
2018-10-01T10:51:14.120Z,929.93
2018-10-01T10:52:14.030Z,929.94
2018-10-01T10:53:14.004Z,929.99
2018-10-01T10:54:13.989Z,929.99
2018-10-01T10:55:13.885Z,929.98
2018-10-01T10:56:14.162Z,929.99
2018-10-01T10:57:13.803Z,930.01
2018-10-01T10:58:13.756Z,930.02
2018-10-01T10:59:13.715Z,930.07
2018-10-01T11:00:13.665Z,930.08
2018-10-01T11:01:13.619Z,930.05
2018-10-01T11:02:13.770Z,930.00
2018-10-01T11:03:13.519Z,930.00
2018-10-01T11:04:13.487Z,929.97
2018-10-01T11:05:13.469Z,929.97
2018-10-01T11:06:13.397Z,929.97
2018-10-01T11:07:13.360Z,930.01
2018-10-01T11:08:13.440Z,930.02
2018-10-01T11:09:13.251Z,930.02
2018-10-01T11:10:13.223Z,930.04
2018-10-01T11:11:13.169Z,930.02
2018-10-01T11:12:13.231Z,930.06
2018-10-01T11:13:13.078Z,930.08
2018-10-01T11:14:13.345Z,930.07
2018-10-01T11:15:13.184Z,930.11
2018-10-01T11:16:12.938Z,930.11
2018-10-01T11:17:12.913Z,930.16
2018-10-01T11:18:12.915Z,930.11
2018-10-01T11:19:12.989Z,930.14
2018-10-01T11:20:12.959Z,930.15
2018-10-01T11:21:12.717Z,930.07
2018-10-01T11:22:12.666Z,930.05
2018-10-01T11:23:12.651Z,930.02
2018-10-01T11:24:12.587Z,929.98
2018-10-01T11:25:12.635Z,929.99
2018-10-01T11:26:12.571Z,929.95
2018-10-01T11:27:12.454Z,929.98
2018-10-01T11:28:12.393Z,929.94
2018-10-01T11:29:12.355Z,929.92
2018-10-01T11:30:12.316Z,930.03
2018-10-01T11:31:12.265Z,929.99
2018-10-01T11:32:12.362Z,930.03
2018-10-01T11:33:12.253Z,929.99
2018-10-01T11:34:12.119Z,929.96
2018-10-01T11:35:12.133Z,929.98
2018-10-01T11:36:12.051Z,929.97
2018-10-01T11:37:11.985Z,929.96
2018-10-01T11:38:12.034Z,930.01
2018-10-01T11:39:12.025Z,929.99
2018-10-01T11:40:11.857Z,929.96
2018-10-01T11:41:11.810Z,930.00
2018-10-01T11:42:11.764Z,929.97
2018-10-01T11:43:11.702Z,929.98
2018-10-01T11:44:11.761Z,929.95
2018-10-01T11:45:11.716Z,929.98
2018-10-01T11:46:11.595Z,929.96
2018-10-01T11:47:11.574Z,929.93
2018-10-01T11:48:11.490Z,929.97
2018-10-01T11:49:11.441Z,929.97
2018-10-01T11:50:11.536Z,929.98
2018-10-01T11:51:11.423Z,929.94
2018-10-01T11:52:11.316Z,929.94
2018-10-01T11:53:11.257Z,929.88
2018-10-01T11:54:11.256Z,929.92
2018-10-01T11:55:11.186Z,929.91
2018-10-01T11:56:11.216Z,929.89
2018-10-01T11:57:11.159Z,929.93
2018-10-01T11:58:11.038Z,929.92
2018-10-01T11:59:11.019Z,929.96
2018-10-01T12:00:10.941Z,929.99
2018-10-01T12:01:10.890Z,930.02
2018-10-01T12:02:10.979Z,930.02
2018-10-01T12:03:10.903Z,930.01
2018-10-01T12:04:10.872Z,930.01
2018-10-01T12:05:10.726Z,929.98
2018-10-01T12:06:10.678Z,930.02
2018-10-01T12:07:10.630Z,930.01
2018-10-01T12:08:10.689Z,930.00
2018-10-01T12:09:10.558Z,929.99
2018-10-01T12:10:10.516Z,929.97
2018-10-01T12:11:10.462Z,930.00
2018-10-01T12:12:10.408Z,929.96
2018-10-01T12:13:10.358Z,930.00
2018-10-01T12:14:10.427Z,929.96
2018-10-01T12:15:10.315Z,929.97
2018-10-01T12:16:10.275Z,929.97
2018-10-01T12:17:10.200Z,929.89
2018-10-01T12:18:10.135Z,929.92
2018-10-01T12:19:10.084Z,929.86
2018-10-01T12:20:10.157Z,929.86
2018-10-01T12:21:10.015Z,929.81
2018-10-01T12:22:09.965Z,929.83
2018-10-01T12:23:09.909Z,929.84
2018-10-01T12:24:09.923Z,929.88
2018-10-01T12:25:09.819Z,929.88
2018-10-01T12:26:09.883Z,929.91
2018-10-01T12:27:09.769Z,929.93
2018-10-01T12:28:09.680Z,929.95