createdAt,value
2023-01-23T00:01:56.644Z,59.13
2023-01-23T00:04:23.033Z,45.22
2023-01-23T00:06:50.709Z,45.45
2023-01-23T00:09:17.829Z,44.95
2023-01-23T00:11:44.167Z,50.42
2023-01-23T00:14:10.968Z,45.00
2023-01-23T00:16:37.338Z,56.38
2023-01-23T00:19:03.736Z,45.13
2023-01-23T00:21:30.538Z,48.60
2023-01-23T00:23:57.728Z,59.63
2023-01-23T00:26:25.952Z,55.75
2023-01-23T00:28:53.031Z,57.95
2023-01-23T00:31:21.330Z,49.03
2023-01-23T00:33:47.904Z,48.95
2023-01-23T00:36:14.929Z,41.03
2023-01-23T00:38:41.977Z,49.75
2023-01-23T00:41:08.426Z,48.58
2023-01-23T00:43:34.950Z,57.70
2023-01-23T00:46:01.422Z,50.00
2023-01-23T00:48:27.965Z,43.80
2023-01-23T00:50:54.466Z,53.63
2023-01-23T00:53:21.142Z,48.80
2023-01-23T00:55:47.550Z,56.03
2023-01-23T00:58:13.998Z,46.70
2023-01-23T01:00:40.830Z,49.35
2023-01-23T01:03:07.589Z,46.70
2023-01-23T01:05:34.231Z,49.17
2023-01-23T01:08:01.787Z,53.90
2023-01-23T01:10:29.564Z,48.40
2023-01-23T01:12:56.656Z,53.58
2023-01-23T01:15:23.049Z,52.05
2023-01-23T01:17:49.561Z,47.67
2023-01-23T01:20:16.041Z,45.08
2023-01-23T01:22:42.430Z,51.10
2023-01-23T01:25:08.972Z,43.42
2023-01-23T01:27:35.363Z,56.20
2023-01-23T01:30:02.255Z,50.78
2023-01-23T01:32:28.647Z,49.80
2023-01-23T01:34:55.155Z,46.47
2023-01-23T01:37:23.815Z,46.97
2023-01-23T01:39:50.171Z,50.85
2023-01-23T01:42:17.892Z,50.97
2023-01-23T01:44:54.919Z,56.92
2023-01-23T01:47:21.400Z,54.42
2023-01-23T01:49:48.402Z,49.97
2023-01-23T01:52:15.810Z,52.65
2023-01-23T01:54:54.137Z,61.13
2023-01-23T01:57:22.367Z,61.58
2023-01-23T01:59:55.583Z,56.50
2023-01-23T02:02:25.067Z,64.05
2023-01-23T02:04:53.588Z,76.43
2023-01-23T02:07:32.471Z,57.40
2023-01-23T02:09:59.469Z,56.50
2023-01-23T02:12:27.018Z,57.80
2023-01-23T02:14:53.643Z,57.92
2023-01-23T02:17:20.123Z,63.42
2023-01-23T02:20:19.083Z,72.63
2023-01-23T02:23:06.806Z,65.53
2023-01-23T02:25:36.364Z,74.55
2023-01-23T02:28:02.943Z,68.78
2023-01-23T02:30:29.474Z,68.75
2023-01-23T02:33:07.266Z,62.95
2023-01-23T02:35:33.654Z,65.68
2023-01-23T02:38:02.376Z,85.00
2023-01-23T02:40:33.076Z,66.32
2023-01-23T02:43:00.162Z,73.97
2023-01-23T02:45:27.538Z,59.00
2023-01-23T02:47:53.954Z,60.92
2023-01-23T02:50:20.617Z,66.57
2023-01-23T02:52:47.281Z,71.85
2023-01-23T02:55:13.871Z,69.50
2023-01-23T02:57:40.352Z,71.18
2023-01-23T03:00:22.840Z,62.58
2023-01-23T03:02:50.465Z,75.28
2023-01-23T03:05:17.881Z,75.32
2023-01-23T03:07:44.465Z,70.40
2023-01-23T03:10:11.691Z,61.65
2023-01-23T03:12:42.540Z,67.65
2023-01-23T03:15:09.565Z,66.43
2023-01-23T03:17:37.314Z,72.07
2023-01-23T03:20:06.021Z,65.57
2023-01-23T03:22:32.384Z,71.10
2023-01-23T03:24:58.873Z,72.43
2023-01-23T03:27:26.383Z,69.30
2023-01-23T03:30:11.426Z,61.95
2023-01-23T03:32:38.686Z,63.25
2023-01-23T03:35:06.136Z,59.10
2023-01-23T03:37:32.563Z,62.30
2023-01-23T03:40:17.808Z,70.32
2023-01-23T03:42:44.417Z,74.70
2023-01-23T03:45:10.872Z,67.00
2023-01-23T03:47:37.290Z,62.53
2023-01-23T03:50:03.954Z,65.57
2023-01-23T03:52:30.744Z,57.17
2023-01-23T03:54:57.187Z,60.92
2023-01-23T03:57:23.595Z,76.80
2023-01-23T03:59:49.956Z,64.22
2023-01-23T04:02:16.620Z,63.60
2023-01-23T04:04:43.243Z,64.65
2023-01-23T04:07:09.688Z,63.00
2023-01-23T04:09:39.259Z,70.78
2023-01-23T04:12:05.784Z,64.72
2023-01-23T04:14:37.169Z,60.05
2023-01-23T04:17:04.688Z,65.05
2023-01-23T04:19:31.257Z,69.55
2023-01-23T04:21:57.676Z,67.32
2023-01-23T04:24:24.128Z,64.68
2023-01-23T04:26:50.831Z,68.78
2023-01-23T04:29:17.396Z,64.63
2023-01-23T04:31:44.310Z,64.35
2023-01-23T04:34:10.765Z,57.47
2023-01-23T04:36:37.362Z,66.63
2023-01-23T04:39:04.353Z,70.65
2023-01-23T04:41:31.280Z,71.68
2023-01-23T04:44:17.712Z,61.88
2023-01-23T04:46:44.741Z,65.47
2023-01-23T04:49:13.536Z,73.15
2023-01-23T04:51:39.879Z,59.50
2023-01-23T04:54:06.492Z,61.47
2023-01-23T04:56:32.958Z,58.90
2023-01-23T04:58:59.301Z,63.15
2023-01-23T05:01:25.692Z,63.08
2023-01-23T05:03:52.416Z,70.72
2023-01-23T05:06:19.084Z,67.60
2023-01-23T05:08:45.890Z,80.85
2023-01-23T05:11:12.398Z,66.60
2023-01-23T05:13:38.839Z,60.17
2023-01-23T05:16:08.156Z,69.63
2023-01-23T05:18:34.596Z,63.40
2023-01-23T05:21:00.939Z,61.53
2023-01-23T05:23:27.385Z,67.28
2023-01-23T05:25:53.874Z,64.97
2023-01-23T05:28:20.283Z,73.18
2023-01-23T05:30:46.966Z,66.18
2023-01-23T05:33:13.361Z,67.97
2023-01-23T05:35:41.861Z,71.60
2023-01-23T05:38:08.263Z,72.43
2023-01-23T05:40:34.586Z,59.20
2023-01-23T05:43:00.989Z,58.17
2023-01-23T05:45:27.532Z,64.45
2023-01-23T05:47:55.806Z,62.03
2023-01-23T05:50:25.476Z,61.78
2023-01-23T05:52:51.862Z,63.47
2023-01-23T05:55:18.348Z,54.80
2023-01-23T05:57:44.701Z,62.10
2023-01-23T06:00:14.166Z,61.95
2023-01-23T06:02:40.957Z,59.40
2023-01-23T06:05:07.529Z,62.90
2023-01-23T06:07:33.866Z,64.90
2023-01-23T06:10:00.336Z,52.10
2023-01-23T06:12:26.775Z,67.40
2023-01-23T06:14:53.318Z,49.47
2023-01-23T06:17:19.740Z,55.50
2023-01-23T06:19:46.113Z,58.30
2023-01-23T06:22:12.440Z,58.33
2023-01-23T06:24:38.891Z,60.80
2023-01-23T06:27:08.264Z,51.35
2023-01-23T06:29:37.726Z,56.28
2023-01-23T06:32:04.374Z,66.50
2023-01-23T06:34:30.768Z,56.40
2023-01-23T06:36:57.188Z,55.10
2023-01-23T06:39:23.627Z,52.53
2023-01-23T06:41:50.017Z,63.17
2023-01-23T06:44:16.373Z,61.70
2023-01-23T06:46:42.775Z,67.40
2023-01-23T06:49:10.027Z,58.50
2023-01-23T06:51:36.391Z,59.00
2023-01-23T06:54:02.826Z,52.00
2023-01-23T06:56:29.194Z,58.22
2023-01-23T06:58:55.558Z,67.85
2023-01-23T07:01:21.996Z,66.38
2023-01-23T07:03:48.582Z,53.83
2023-01-23T07:06:15.272Z,65.60
2023-01-23T07:08:42.036Z,57.90
2023-01-23T07:11:08.657Z,63.00
2023-01-23T07:13:35.394Z,58.95
2023-01-23T07:16:02.142Z,64.55
2023-01-23T07:18:30.240Z,66.28
2023-01-23T07:20:56.676Z,63.40
2023-01-23T07:23:23.775Z,64.72
2023-01-23T07:25:50.196Z,71.78
2023-01-23T07:28:16.629Z,60.20
2023-01-23T07:30:43.065Z,69.60
2023-01-23T07:33:09.697Z,78.18
2023-01-23T07:35:38.189Z,63.17
2023-01-23T07:38:04.588Z,67.28
2023-01-23T07:40:30.966Z,56.95
2023-01-23T07:42:57.491Z,61.20
2023-01-23T07:45:23.876Z,52.50
2023-01-23T07:47:50.327Z,62.28
2023-01-23T07:50:16.859Z,63.00
2023-01-23T07:52:43.174Z,59.42
2023-01-23T07:55:09.627Z,61.70
2023-01-23T07:57:35.985Z,61.53
2023-01-23T08:00:02.646Z,56.13
2023-01-23T08:02:28.963Z,71.43
2023-01-23T08:04:55.365Z,59.45
2023-01-23T08:07:21.911Z,58.65
2023-01-23T08:09:48.222Z,65.60
2023-01-23T08:12:14.612Z,66.55
2023-01-23T08:14:41.373Z,58.92
2023-01-23T08:17:07.728Z,60.97
2023-01-23T08:19:34.153Z,60.45
2023-01-23T08:22:00.502Z,59.08
2023-01-23T08:24:26.931Z,58.35
2023-01-23T08:26:53.353Z,54.45
2023-01-23T08:29:19.965Z,59.90
2023-01-23T08:31:46.381Z,58.78
2023-01-23T08:34:12.733Z,58.08
2023-01-23T08:36:39.367Z,59.47
2023-01-23T08:39:05.884Z,57.08
2023-01-23T08:41:32.239Z,50.90
2023-01-23T08:44:01.663Z,54.17
2023-01-23T08:46:29.167Z,55.88
2023-01-23T08:48:55.642Z,46.75
2023-01-23T08:51:22.043Z,56.95
2023-01-23T08:53:51.568Z,46.33
2023-01-23T08:56:18.714Z,40.08
2023-01-23T08:58:45.459Z,38.00
2023-01-23T09:01:15.214Z,44.15
2023-01-23T09:03:41.801Z,52.42
2023-01-23T09:06:09.336Z,46.40
2023-01-23T09:08:36.768Z,40.67
2023-01-23T09:11:04.350Z,44.65
2023-01-23T09:13:31.086Z,43.75
2023-01-23T09:15:57.459Z,45.30
2023-01-23T09:18:24.957Z,39.00
2023-01-23T09:20:51.789Z,42.67
2023-01-23T09:23:18.147Z,39.65
2023-01-23T09:25:47.631Z,40.97
2023-01-23T09:28:24.673Z,46.17
2023-01-23T09:30:51.413Z,40.55
2023-01-23T09:33:18.110Z,39.78
2023-01-23T09:35:45.564Z,45.53
2023-01-23T09:38:11.986Z,40.22
2023-01-23T09:40:45.571Z,46.50
2023-01-23T09:43:14.965Z,46.28
2023-01-23T09:45:43.697Z,40.55
2023-01-23T09:48:31.729Z,38.30
2023-01-23T09:51:01.891Z,38.90
2023-01-23T09:53:34.198Z,39.13
2023-01-23T09:56:04.363Z,37.15
2023-01-23T09:58:34.894Z,42.28
2023-01-23T10:01:01.278Z,40.42
2023-01-23T10:03:29.525Z,46.63
2023-01-23T10:06:14.789Z,45.95
2023-01-23T10:08:41.513Z,42.05
2023-01-23T10:11:16.958Z,47.22
2023-01-23T10:16:18.782Z,45.22
2023-01-23T10:18:48.212Z,46.03
2023-01-23T10:21:29.804Z,46.95
2023-01-23T10:24:05.116Z,43.13
2023-01-23T10:26:33.514Z,48.55
2023-01-23T10:29:10.443Z,44.28
2023-01-23T10:31:44.303Z,37.53
2023-01-23T10:34:10.774Z,44.35
2023-01-23T10:36:53.458Z,40.10
2023-01-23T10:39:26.031Z,45.33
2023-01-23T10:42:01.426Z,46.42
2023-01-23T10:44:28.645Z,43.17
2023-01-23T10:46:56.981Z,42.42
2023-01-23T10:49:31.360Z,45.10
2023-01-23T10:51:57.797Z,42.00
2023-01-23T10:54:32.870Z,44.55
2023-01-23T10:57:01.601Z,48.47
2023-01-23T10:59:39.794Z,46.28
2023-01-23T11:02:16.130Z,39.13
2023-01-23T11:04:44.245Z,45.30
2023-01-23T11:07:21.844Z,39.50
2023-01-23T11:09:50.356Z,44.10
2023-01-23T11:12:21.483Z,42.10
2023-01-23T11:14:47.904Z,43.85
2023-01-23T11:17:15.682Z,45.70
2023-01-23T11:19:42.624Z,46.38
2023-01-23T11:22:27.729Z,45.65
2023-01-23T11:24:54.202Z,42.28
2023-01-23T11:27:24.408Z,52.75
2023-01-23T11:30:08.861Z,42.00
2023-01-23T11:32:43.028Z,44.65
2023-01-23T11:35:18.156Z,46.50
2023-01-23T11:37:44.511Z,46.78
2023-01-23T11:40:10.872Z,44.70
2023-01-23T11:42:40.148Z,46.58
2023-01-23T11:45:32.618Z,46.10
2023-01-23T11:48:23.127Z,52.97
2023-01-23T11:50:55.419Z,57.17
2023-01-23T11:53:41.947Z,46.13
2023-01-23T11:56:18.091Z,50.88
2023-01-23T11:59:12.363Z,45.55
2023-01-23T12:01:49.235Z,45.72
2023-01-23T12:04:36.862Z,50.08
2023-01-23T12:07:08.261Z,48.70
2023-01-23T12:09:40.898Z,46.05
2023-01-23T12:12:16.831Z,46.55
2023-01-23T12:14:43.187Z,47.72
2023-01-23T12:17:25.021Z,48.00
2023-01-23T12:20:01.729Z,49.70
2023-01-23T12:22:33.949Z,51.20
2023-01-23T12:25:14.054Z,47.45
2023-01-23T12:27:44.321Z,46.88
2023-01-23T12:30:29.281Z,45.55
2023-01-23T12:32:58.731Z,45.55
2023-01-23T12:35:31.221Z,44.13
2023-01-23T12:38:15.557Z,48.65
2023-01-23T12:40:44.986Z,46.65
2023-01-23T12:43:29.489Z,49.63
2023-01-23T12:46:07.169Z,50.85
2023-01-23T12:49:03.301Z,50.33
2023-01-23T12:51:36.563Z,53.92
2023-01-23T12:54:04.726Z,52.50
2023-01-23T12:56:33.671Z,43.88
2023-01-23T12:59:11.268Z,53.10
2023-01-23T13:01:53.009Z,55.35
2023-01-23T13:04:32.508Z,50.97
2023-01-23T13:07:06.301Z,49.22
2023-01-23T13:09:41.536Z,57.53
2023-01-23T13:12:22.263Z,46.75
2023-01-23T13:15:30.934Z,53.90
2023-01-23T13:17:37.994Z,50.35
2023-01-23T13:20:38.703Z,51.92
2023-01-23T13:23:20.264Z,54.97
2023-01-23T13:25:46.893Z,58.55
2023-01-23T13:28:43.966Z,59.22
2023-01-23T13:31:34.358Z,58.67
2023-01-23T13:34:15.064Z,62.75
2023-01-23T13:36:42.699Z,59.58
2023-01-23T13:39:18.278Z,65.68
2023-01-23T13:41:45.858Z,69.78
2023-01-23T13:44:18.928Z,72.32
2023-01-23T14:21:41.884Z,84.25
2023-01-23T14:24:23.130Z,62.28
2023-01-23T14:26:51.189Z,67.45
2023-01-23T14:29:22.054Z,63.58
2023-01-23T14:31:48.721Z,64.78
2023-01-23T14:34:17.903Z,62.15
2023-01-23T14:36:51.126Z,93.70
2023-01-23T14:39:18.967Z,68.88
2023-01-23T14:41:47.551Z,79.20
2023-01-23T14:44:40.144Z,64.57
2023-01-23T14:47:08.113Z,83.22
2023-01-23T14:49:36.471Z,97.35
2023-01-23T14:52:04.188Z,64.03
2023-01-23T14:54:33.277Z,122.40
2023-01-23T14:57:05.378Z,74.93
2023-01-23T14:59:37.083Z,74.43
2023-01-23T15:02:21.899Z,85.60
2023-01-23T15:05:07.317Z,71.83
2023-01-23T15:07:34.565Z,61.53
2023-01-23T15:10:00.973Z,61.65
2023-01-23T15:12:27.604Z,72.47
2023-01-23T15:14:55.271Z,87.28
2023-01-23T15:17:21.895Z,64.97
2023-01-23T15:19:54.254Z,67.55
2023-01-23T15:22:22.167Z,75.53
2023-01-23T15:24:48.757Z,81.97
2023-01-23T15:27:24.750Z,69.28
2023-01-23T15:29:52.012Z,77.60
2023-01-23T15:32:22.491Z,85.25
2023-01-23T15:34:54.178Z,85.70
2023-01-23T15:37:22.634Z,89.22
2023-01-23T15:39:50.584Z,83.65
2023-01-23T15:42:16.963Z,84.75
2023-01-23T15:44:43.520Z,83.55
2023-01-23T15:47:10.656Z,100.07
2023-01-23T15:49:39.333Z,82.25
2023-01-23T15:52:17.685Z,76.38
2023-01-23T15:54:45.519Z,106.45
2023-01-23T15:57:12.897Z,89.45
2023-01-23T15:59:39.608Z,78.00
2023-01-23T16:02:12.830Z,79.65
2023-01-23T16:04:41.612Z,96.60
2023-01-23T16:07:08.192Z,93.28
2023-01-23T16:09:36.658Z,102.90
2023-01-23T16:12:03.367Z,91.93
2023-01-23T16:14:29.772Z,93.75
2023-01-23T16:16:58.227Z,94.38
2023-01-23T16:19:31.177Z,92.15
2023-01-23T16:22:04.651Z,81.13
2023-01-23T16:24:34.940Z,92.97
2023-01-23T16:27:02.606Z,104.03
2023-01-23T16:29:30.115Z,110.30
2023-01-23T16:31:57.472Z,97.25
2023-01-23T16:34:26.207Z,88.55
2023-01-23T16:36:53.800Z,101.93
2023-01-23T16:39:22.789Z,103.07
2023-01-23T16:41:49.261Z,88.20
2023-01-23T16:44:18.232Z,118.35
2023-01-23T16:46:45.406Z,88.40
2023-01-23T16:49:12.404Z,111.22
2023-01-23T16:51:39.679Z,105.80
2023-01-23T16:54:18.379Z,102.55
2023-01-23T16:56:45.678Z,86.63
2023-01-23T16:59:17.464Z,100.78
2023-01-23T17:01:45.381Z,101.05
2023-01-23T17:04:13.883Z,109.75
2023-01-23T17:06:40.256Z,100.15
2023-01-23T17:09:07.052Z,126.57
2023-01-23T17:11:36.513Z,97.32
2023-01-23T17:14:05.321Z,96.18
2023-01-23T17:16:31.734Z,97.40
2023-01-23T17:18:59.814Z,97.60
2023-01-23T17:21:30.783Z,109.05
2023-01-23T17:23:57.297Z,94.45
2023-01-23T17:26:23.732Z,122.47
2023-01-23T17:28:50.343Z,105.78
2023-01-23T17:31:20.864Z,114.65
2023-01-23T17:33:47.737Z,91.07
2023-01-23T17:36:14.163Z,101.97
2023-01-23T17:38:41.958Z,104.40
2023-01-23T17:41:15.477Z,109.32
2023-01-23T17:43:44.300Z,96.93
2023-01-23T17:46:21.546Z,88.47
2023-01-23T17:48:48.276Z,87.47
2023-01-23T17:51:16.630Z,93.95
2023-01-23T17:53:43.080Z,89.35
2023-01-23T17:56:09.556Z,86.82
2023-01-23T17:58:37.769Z,97.70
2023-01-23T18:01:04.913Z,97.85
2023-01-23T18:03:31.300Z,90.43
2023-01-23T18:05:57.652Z,92.82
2023-01-23T18:08:24.107Z,102.25
2023-01-23T18:10:55.234Z,87.20
2023-01-23T18:13:29.523Z,91.63
2023-01-23T18:16:22.701Z,94.50
2023-01-23T18:18:54.219Z,87.68
2023-01-23T18:21:20.854Z,97.78
2023-01-23T18:23:47.771Z,93.10
2023-01-23T18:26:14.260Z,99.82
2023-01-23T18:28:59.500Z,94.50
2023-01-23T18:31:28.837Z,91.95
2023-01-23T18:34:14.352Z,99.00
2023-01-23T18:36:58.146Z,79.03
2023-01-23T18:39:24.468Z,78.20
2023-01-23T18:42:06.395Z,90.07
2023-01-23T18:44:34.831Z,87.10
2023-01-23T18:47:05.637Z,100.03
2023-01-23T18:49:33.236Z,97.80
2023-01-23T18:52:08.820Z,111.05
2023-01-23T18:54:38.219Z,98.57
2023-01-23T18:57:12.742Z,91.72
2023-01-23T18:59:42.309Z,97.57
2023-01-23T19:02:11.637Z,97.25
2023-01-23T19:04:42.899Z,84.97
2023-01-23T19:07:18.342Z,88.45
2023-01-23T19:09:46.667Z,93.53
2023-01-23T19:12:25.928Z,80.88
2023-01-23T19:15:04.690Z,94.30
2023-01-23T19:17:34.173Z,91.35
2023-01-23T19:20:18.927Z,100.15
2023-01-23T19:22:45.278Z,98.25
2023-01-23T19:25:16.028Z,94.05
2023-01-23T19:27:42.713Z,108.75
2023-01-23T19:30:11.333Z,93.32
2023-01-23T19:32:37.718Z,96.35
2023-01-23T19:35:13.785Z,93.80
2023-01-23T19:37:41.551Z,99.55
2023-01-23T19:40:09.367Z,95.43
2023-01-23T19:42:58.833Z,96.05
2023-01-23T19:45:30.005Z,88.50
2023-01-23T19:47:56.412Z,92.03
2023-01-23T19:50:22.846Z,79.78
2023-01-23T19:52:50.029Z,86.75
2023-01-23T19:55:30.486Z,84.75
2023-01-23T19:57:57.212Z,88.75
2023-01-23T20:00:24.794Z,83.25
2023-01-23T20:02:53.068Z,91.13
2023-01-23T20:05:20.281Z,91.78
2023-01-23T20:07:46.821Z,89.10
2023-01-23T20:10:13.234Z,89.30
2023-01-23T20:12:52.012Z,84.30
2023-01-23T20:15:20.260Z,86.07
2023-01-23T20:17:47.003Z,87.90
2023-01-23T20:20:13.434Z,86.85
2023-01-23T20:22:40.580Z,75.93
2023-01-23T20:25:08.543Z,77.05
2023-01-23T20:27:35.397Z,77.43
2023-01-23T20:30:02.727Z,81.63
2023-01-23T20:32:32.509Z,82.30
2023-01-23T20:34:59.318Z,85.15
2023-01-23T20:37:25.927Z,81.22
2023-01-23T20:39:52.455Z,77.68
2023-01-23T20:42:19.237Z,87.00
2023-01-23T20:44:45.583Z,86.80
2023-01-23T20:47:11.963Z,78.28
2023-01-23T20:49:38.516Z,77.93
2023-01-23T20:52:23.447Z,80.22
2023-01-23T20:54:49.839Z,76.60
2023-01-23T20:57:16.459Z,81.43
2023-01-23T20:59:42.838Z,78.53
2023-01-23T21:02:22.896Z,83.32
2023-01-23T21:04:53.010Z,74.68
2023-01-23T21:07:21.320Z,83.47
2023-01-23T21:09:50.880Z,85.55
2023-01-23T21:12:18.581Z,81.22
2023-01-23T21:14:44.921Z,76.10
2023-01-23T21:17:11.373Z,80.03
2023-01-23T21:19:39.078Z,75.18
2023-01-23T21:22:06.144Z,77.00
2023-01-23T21:24:34.443Z,74.07
2023-01-23T21:27:02.492Z,70.45
2023-01-23T21:29:29.017Z,76.60
2023-01-23T21:31:57.491Z,78.63
2023-01-23T21:34:26.487Z,63.90
2023-01-23T21:36:52.884Z,69.35
2023-01-23T21:39:19.678Z,74.28
2023-01-23T21:41:46.143Z,77.30
2023-01-23T21:44:13.050Z,69.47
2023-01-23T21:46:39.508Z,64.57
2023-01-23T21:49:05.951Z,66.03
2023-01-23T21:51:32.586Z,61.78
2023-01-23T21:53:58.986Z,61.38
2023-01-23T21:56:25.519Z,66.78
2023-01-23T21:58:52.594Z,69.18
2023-01-23T22:01:33.396Z,59.00
2023-01-23T22:04:01.166Z,64.72
2023-01-23T22:06:27.779Z,65.53
2023-01-23T22:08:54.124Z,59.05
2023-01-23T22:11:20.633Z,59.08
2023-01-23T22:13:47.353Z,64.38
2023-01-23T22:16:13.907Z,64.35
2023-01-23T22:18:40.314Z,61.63
2023-01-23T22:21:07.102Z,71.63
2023-01-23T22:23:33.737Z,60.67
2023-01-23T22:26:01.916Z,70.50
2023-01-23T22:28:28.507Z,71.78
2023-01-23T22:30:55.444Z,58.90
2023-01-23T22:33:22.508Z,65.43
2023-01-23T22:35:50.268Z,62.38
2023-01-23T22:38:16.652Z,68.53
2023-01-23T22:40:43.044Z,63.75
2023-01-23T22:43:10.252Z,54.08
2023-01-23T22:45:36.895Z,57.05
2023-01-23T22:48:03.264Z,55.85
2023-01-23T22:50:29.726Z,58.78
2023-01-23T22:52:56.064Z,62.80
2023-01-23T22:55:24.120Z,62.85
2023-01-23T22:57:52.493Z,52.13
2023-01-23T23:00:19.024Z,53.63
2023-01-23T23:02:45.403Z,52.58
2023-01-23T23:05:11.843Z,51.70
2023-01-23T23:07:38.400Z,56.55
2023-01-23T23:10:05.421Z,52.90
2023-01-23T23:12:32.115Z,58.60
2023-01-23T23:14:58.486Z,50.90
2023-01-23T23:17:25.306Z,50.38
2023-01-23T23:19:51.902Z,51.35
2023-01-23T23:22:18.267Z,57.63
2023-01-23T23:24:44.854Z,58.75
2023-01-23T23:27:11.233Z,49.05
2023-01-23T23:29:37.567Z,51.35
2023-01-23T23:32:04.024Z,55.15
2023-01-23T23:34:30.501Z,52.20
2023-01-23T23:36:57.141Z,45.97
2023-01-23T23:39:23.610Z,46.22
2023-01-23T23:41:50.258Z,45.58
2023-01-23T23:44:17.013Z,44.97
2023-01-23T23:46:43.418Z,45.72
2023-01-23T23:49:09.987Z,43.00
2023-01-23T23:51:36.349Z,47.42
2023-01-23T23:54:02.825Z,46.90
2023-01-23T23:56:29.248Z,43.60
2023-01-23T23:58:56.240Z,49.20
