createdAt,value
2019-03-11T00:00:25.621Z,3.06
2019-03-11T00:05:25.628Z,3
2019-03-11T00:10:25.627Z,3
2019-03-11T00:15:25.629Z,3
2019-03-11T00:20:25.635Z,3
2019-03-11T00:25:25.589Z,3.06
2019-03-11T00:30:25.648Z,3.13
2019-03-11T00:35:25.597Z,3.06
2019-03-11T00:40:25.659Z,3.06
2019-03-11T00:45:25.629Z,3.13
2019-03-11T00:50:25.600Z,3.13
2019-03-11T00:55:25.651Z,3.19
2019-03-11T01:00:25.652Z,3.25
2019-03-11T01:05:25.659Z,3.13
2019-03-11T01:10:25.653Z,3.06
2019-03-11T01:15:25.672Z,3.06
2019-03-11T01:20:25.647Z,3
2019-03-11T01:25:25.701Z,3.06
2019-03-11T01:30:25.616Z,3.13
2019-03-11T01:35:25.658Z,3.19
2019-03-11T01:40:25.622Z,3.25
2019-03-11T01:45:25.651Z,3.25
2019-03-11T01:50:25.664Z,3.31
2019-03-11T01:55:25.666Z,3.38
2019-03-11T02:00:25.684Z,3.38
2019-03-11T02:05:25.629Z,3.38
2019-03-11T02:10:25.679Z,3.38
2019-03-11T02:15:25.672Z,3.44
2019-03-11T02:20:25.674Z,3.38
2019-03-11T02:25:25.683Z,3.25
2019-03-11T02:30:25.703Z,3.31
2019-03-11T02:35:25.692Z,3.25
2019-03-11T02:40:25.659Z,3.19
2019-03-11T02:45:25.698Z,3.13
2019-03-11T02:50:25.692Z,3.13
2019-03-11T02:55:25.703Z,3.13
2019-03-11T03:00:25.738Z,3.13
2019-03-11T03:05:25.719Z,3.06
2019-03-11T03:10:25.659Z,3
2019-03-11T03:15:25.721Z,2.94
2019-03-11T03:20:25.711Z,3
2019-03-11T03:25:33.456Z,2.94
2019-03-11T03:30:25.681Z,2.94
2019-03-11T03:35:25.717Z,2.88
2019-03-11T03:40:25.723Z,2.81
2019-03-11T03:45:25.751Z,2.75
2019-03-11T03:50:25.726Z,2.75
2019-03-11T03:55:25.725Z,2.75
2019-03-11T04:00:25.719Z,2.75
2019-03-11T04:05:25.729Z,2.81
2019-03-11T04:10:25.744Z,2.81
2019-03-11T04:15:25.760Z,2.81
2019-03-11T04:20:25.728Z,2.75
2019-03-11T04:25:25.746Z,2.75
2019-03-11T04:30:25.705Z,2.81
2019-03-11T04:35:25.731Z,2.88
2019-03-11T04:40:25.703Z,2.94
2019-03-11T04:45:25.740Z,2.94
2019-03-11T04:50:25.750Z,2.94
2019-03-11T04:55:25.750Z,3
2019-03-11T05:00:25.754Z,3.06
2019-03-11T05:05:25.746Z,3.13
2019-03-11T05:10:25.772Z,3.06
2019-03-11T05:15:25.755Z,3
2019-03-11T05:20:25.720Z,3
2019-03-11T05:25:25.767Z,3.13
2019-03-11T05:30:25.772Z,3.06
2019-03-11T05:35:25.723Z,3
2019-03-11T05:40:25.777Z,3
2019-03-11T05:45:25.791Z,3
2019-03-11T05:50:25.766Z,3
2019-03-11T05:55:25.801Z,3.06
2019-03-11T06:00:25.798Z,3.06
2019-03-11T06:05:25.750Z,3.13
2019-03-11T06:10:25.794Z,3.19
2019-03-11T06:15:25.801Z,3.19
2019-03-11T06:20:25.796Z,3.19
2019-03-11T06:25:25.796Z,3.19
2019-03-11T06:30:25.748Z,3.25
2019-03-11T06:35:25.793Z,3.38
2019-03-11T06:40:25.805Z,3.44
2019-03-11T06:45:25.801Z,3.63
2019-03-11T06:50:25.813Z,3.56
2019-03-11T06:55:25.799Z,3.5
2019-03-11T07:00:25.820Z,3.44
2019-03-11T07:05:25.797Z,3.19
2019-03-11T07:10:25.822Z,3.13
2019-03-11T07:15:25.810Z,3
2019-03-11T07:20:25.813Z,2.94
2019-03-11T07:25:25.821Z,3
2019-03-11T07:30:25.835Z,3.06
2019-03-11T07:35:25.821Z,3.06
2019-03-11T07:40:29.872Z,3.38
2019-03-11T07:45:25.820Z,4.19
2019-03-11T07:50:25.830Z,3.88
2019-03-11T07:55:25.793Z,4
2019-03-11T08:00:25.844Z,4.19
2019-03-11T08:05:25.826Z,4.19
2019-03-11T08:10:25.831Z,4.25
2019-03-11T08:15:25.841Z,4.31
2019-03-11T08:20:25.854Z,4.25
2019-03-11T08:25:25.841Z,4.44
2019-03-11T08:30:25.851Z,4.69
2019-03-11T08:35:25.854Z,5.06
2019-03-11T08:40:25.860Z,5.19
2019-03-11T08:45:25.837Z,5
2019-03-11T08:50:25.859Z,4.94
2019-03-11T08:55:25.860Z,4.88
2019-03-11T09:00:25.853Z,5
2019-03-11T09:05:25.874Z,5.38
2019-03-11T09:10:25.859Z,5.5
2019-03-11T09:15:25.869Z,5.63
2019-03-11T09:20:25.862Z,5.88
2019-03-11T09:25:25.874Z,6.13
2019-03-11T09:30:25.884Z,6.06
2019-03-11T09:35:25.862Z,6
2019-03-11T09:40:25.879Z,5.94
2019-03-11T09:45:25.875Z,6.06
2019-03-11T09:50:25.878Z,6.06
2019-03-11T09:55:25.892Z,5.63
2019-03-11T10:00:25.885Z,5.25
2019-03-11T10:05:25.838Z,5.5
2019-03-11T10:10:25.909Z,5.94
2019-03-11T10:15:25.886Z,6.13
2019-03-11T10:20:25.885Z,6.19
2019-03-11T10:25:25.922Z,7.06
2019-03-11T10:30:25.883Z,7
2019-03-11T10:35:31.685Z,6.56
2019-03-11T10:40:25.892Z,6.06
2019-03-11T10:45:31.477Z,5.5
2019-03-11T10:50:25.900Z,5.25
2019-03-11T10:55:25.858Z,5.13
2019-03-11T11:00:25.911Z,5.13
2019-03-11T11:05:25.920Z,5.5
2019-03-11T11:10:25.929Z,5.44
2019-03-11T11:15:25.932Z,5.88
2019-03-11T11:20:25.916Z,6.13
2019-03-11T11:25:25.911Z,5.88
2019-03-11T11:30:25.927Z,5.88
2019-03-11T11:35:25.921Z,6.13
2019-03-11T11:40:25.915Z,6.06
2019-03-11T11:45:25.944Z,5.69
2019-03-11T11:50:25.921Z,5.56
2019-03-11T11:55:25.890Z,5.5
2019-03-11T12:00:26.007Z,5.56
2019-03-11T12:05:25.929Z,6.06
2019-03-11T12:10:25.918Z,6.06
2019-03-11T12:15:25.942Z,6.06
2019-03-11T12:20:25.929Z,6.13
2019-03-11T12:25:25.944Z,6.44
2019-03-11T12:30:25.934Z,6.38
2019-03-11T12:35:25.951Z,6.19
2019-03-11T12:40:25.947Z,6
2019-03-11T12:45:25.978Z,5.44
2019-03-11T12:50:25.943Z,5.44
2019-03-11T12:55:25.962Z,5.56
2019-03-11T13:00:25.975Z,5.56
2019-03-11T13:05:25.961Z,5.56
2019-03-11T13:10:25.990Z,5.56
2019-03-11T13:15:25.939Z,5.63
2019-03-11T13:20:25.969Z,5.75
2019-03-11T13:25:25.976Z,5.94
2019-03-11T13:30:25.959Z,5.75
2019-03-11T13:35:25.975Z,5.56
2019-03-11T13:40:25.935Z,5.5
2019-03-11T13:45:25.987Z,5.19
2019-03-11T13:50:25.987Z,5.25
2019-03-11T13:55:25.987Z,5.31
2019-03-11T14:00:25.951Z,5.38
2019-03-11T14:05:25.982Z,5.25
2019-03-11T14:10:25.991Z,5.25
2019-03-11T14:15:25.988Z,5.25
2019-03-11T14:20:25.950Z,5.25
2019-03-11T14:25:26.006Z,5.44
2019-03-11T14:30:26.012Z,5.56
2019-03-11T14:35:26.140Z,5.88
2019-03-11T14:40:26.029Z,6.06
2019-03-11T14:45:25.967Z,5.81
2019-03-11T14:50:26.026Z,5.63
2019-03-11T14:55:25.966Z,5.56
2019-03-11T15:00:26.014Z,5.56
2019-03-11T15:05:26.015Z,5.44
2019-03-11T15:10:26.009Z,5.56
2019-03-11T15:15:26.083Z,5.69
2019-03-11T15:20:25.973Z,5.75
2019-03-11T15:25:26.114Z,5.44
2019-03-11T15:30:26.037Z,5.25
2019-03-11T15:35:26.031Z,5.19
2019-03-11T15:40:26.025Z,5.13
2019-03-11T15:45:26.030Z,5.13
2019-03-11T15:50:26.043Z,5.19
2019-03-11T15:55:26.033Z,5.19
2019-03-11T16:00:26.031Z,5.13
2019-03-11T16:05:26.043Z,5.06
2019-03-11T16:10:25.997Z,5.06
2019-03-11T16:15:26.032Z,5.06
2019-03-11T16:20:26.038Z,5
2019-03-11T16:25:26.042Z,4.94
2019-03-11T16:30:26.061Z,4.88
2019-03-11T16:35:26.060Z,4.75
2019-03-11T16:40:26.043Z,4.63
2019-03-11T16:45:26.045Z,4.13
2019-03-11T16:50:26.073Z,3.88
2019-03-11T16:55:26.054Z,3.81
2019-03-11T17:00:26.057Z,3.69
2019-03-11T17:05:26.073Z,3.38
2019-03-11T17:10:26.077Z,3.31
2019-03-11T17:15:26.080Z,3.31
2019-03-11T17:20:26.061Z,3.31
2019-03-11T17:25:26.083Z,3.44
2019-03-11T17:30:26.099Z,3.5
2019-03-11T17:35:26.068Z,3.56
2019-03-11T17:40:26.123Z,3.63
2019-03-11T17:45:26.071Z,3.75
2019-03-11T17:50:26.039Z,3.75
2019-03-11T17:55:26.095Z,3.56
2019-03-11T18:00:26.241Z,3.38
2019-03-11T18:05:26.109Z,3.13
2019-03-11T18:10:26.099Z,2.88
2019-03-11T18:15:26.118Z,2.75
2019-03-11T18:20:26.093Z,2.69
2019-03-11T18:25:26.096Z,2.81
2019-03-11T18:30:26.125Z,2.94
2019-03-11T18:35:26.154Z,3.06
2019-03-11T18:40:26.138Z,3.13
2019-03-11T18:45:26.059Z,3.31
2019-03-11T18:50:26.107Z,3.38
2019-03-11T18:55:26.142Z,3.44
2019-03-11T19:00:26.113Z,3.44
2019-03-11T19:05:26.157Z,3.5
2019-03-11T19:10:26.278Z,3.5
2019-03-11T19:15:26.140Z,3.56
2019-03-11T19:20:26.143Z,3.63
2019-03-11T19:25:26.126Z,3.69
2019-03-11T19:30:26.179Z,3.69
2019-03-11T19:35:26.176Z,3.63
2019-03-11T19:40:26.158Z,3.63
2019-03-11T19:45:26.155Z,3.44
2019-03-11T19:50:26.131Z,3.31
2019-03-11T19:55:26.183Z,3.19
2019-03-11T20:00:26.206Z,3.13
2019-03-11T20:05:26.149Z,3
2019-03-11T20:10:26.179Z,2.94
2019-03-11T20:15:26.133Z,2.88
2019-03-11T20:20:26.167Z,2.81
2019-03-11T20:25:26.218Z,2.69
2019-03-11T20:30:26.203Z,2.63
2019-03-11T20:35:26.188Z,2.56
2019-03-11T20:40:26.199Z,2.44
2019-03-11T20:45:26.199Z,2.25
2019-03-11T20:50:26.147Z,2.25
2019-03-11T20:55:26.257Z,2.13
2019-03-11T21:00:26.310Z,2.13
2019-03-11T21:05:26.218Z,2.13
2019-03-11T21:10:26.139Z,2.06
2019-03-11T21:15:26.207Z,2.06
2019-03-11T21:20:26.172Z,2.06
2019-03-11T21:25:26.257Z,2.06
2019-03-11T21:30:26.197Z,2.13
2019-03-11T21:35:26.369Z,2.13
2019-03-11T21:40:26.252Z,2.13
2019-03-11T21:45:33.828Z,2.19
2019-03-11T21:50:26.226Z,2.25
2019-03-11T21:55:26.273Z,2.31
2019-03-11T22:00:34.200Z,2.31
2019-03-11T22:05:26.184Z,2.44
2019-03-11T22:10:26.209Z,2.44
2019-03-11T22:15:26.182Z,2.44
2019-03-11T22:20:26.192Z,2.44
2019-03-11T22:25:26.203Z,2.56
2019-03-11T22:30:26.198Z,2.56
2019-03-11T22:35:28.876Z,2.63
2019-03-11T22:40:26.163Z,2.69
2019-03-11T22:45:26.247Z,2.75
2019-03-11T22:50:26.224Z,2.81
2019-03-11T22:55:26.224Z,2.81
2019-03-11T23:00:26.230Z,2.88
2019-03-11T23:05:26.224Z,2.88
2019-03-11T23:10:26.218Z,2.94
2019-03-11T23:15:26.219Z,2.94
2019-03-11T23:20:26.182Z,3
2019-03-11T23:25:26.236Z,3.06
2019-03-11T23:30:26.229Z,3.06
2019-03-11T23:35:26.224Z,3.06
2019-03-11T23:40:26.231Z,3.06
2019-03-11T23:45:26.245Z,3.06
2019-03-11T23:50:26.207Z,3.06
2019-03-11T23:55:26.251Z,3.06
