createdAt,value
2018-03-30T00:02:06.267Z,5.60
2018-03-30T00:04:33.740Z,5.70
2018-03-30T00:07:07.039Z,5.37
2018-03-30T00:09:46.459Z,4.90
2018-03-30T00:12:13.909Z,4.27
2018-03-30T00:14:41.352Z,4.77
2018-03-30T00:17:09.551Z,3.90
2018-03-30T00:19:37.022Z,6.10
2018-03-30T00:22:04.479Z,5.83
2018-03-30T00:24:31.931Z,6.00
2018-03-30T00:26:59.427Z,6.30
2018-03-30T00:29:27.645Z,5.53
2018-03-30T00:31:55.097Z,5.03
2018-03-30T00:34:22.531Z,5.17
2018-03-30T00:36:50.744Z,4.43
2018-03-30T00:39:18.188Z,3.73
2018-03-30T00:41:45.649Z,4.87
2018-03-30T00:44:13.080Z,4.30
2018-03-30T00:46:40.522Z,4.03
2018-03-30T00:49:08.736Z,4.53
2018-03-30T00:51:36.769Z,4.27
2018-03-30T00:54:04.975Z,5.17
2018-03-30T00:56:32.408Z,4.83
2018-03-30T00:59:00.624Z,4.30
2018-03-30T01:01:29.028Z,5.27
2018-03-30T01:03:56.472Z,5.10
2018-03-30T01:06:23.911Z,4.60
2018-03-30T01:08:52.011Z,5.83
2018-03-30T01:11:19.815Z,6.83
2018-03-30T01:13:48.036Z,6.80
2018-03-30T01:16:15.483Z,6.77
2018-03-30T01:18:42.931Z,5.00
2018-03-30T01:21:10.371Z,4.60
2018-03-30T01:23:37.815Z,4.10
2018-03-30T01:26:06.016Z,4.70
2018-03-30T01:28:34.354Z,4.73
2018-03-30T01:31:03.096Z,5.03
2018-03-30T01:33:30.548Z,5.00
2018-03-30T01:35:58.485Z,4.27
2018-03-30T01:38:25.934Z,5.10
2018-03-30T01:40:54.136Z,4.70
2018-03-30T01:43:21.583Z,4.63
2018-03-30T01:45:49.024Z,4.27
2018-03-30T01:48:17.227Z,4.03
2018-03-30T01:50:44.967Z,5.37
2018-03-30T01:53:12.795Z,4.17
2018-03-30T01:55:40.990Z,5.20
2018-03-30T01:58:08.416Z,5.40
2018-03-30T02:00:35.881Z,6.00
2018-03-30T02:03:03.322Z,5.00
2018-03-30T02:05:30.769Z,8.90
2018-03-30T02:07:58.222Z,5.03
2018-03-30T02:10:25.651Z,4.80
2018-03-30T02:12:53.104Z,5.30
2018-03-30T02:15:21.818Z,5.80
2018-03-30T02:17:49.299Z,11.33
2018-03-30T02:20:16.747Z,11.67
2018-03-30T02:22:44.200Z,12.63
2018-03-30T02:25:11.670Z,13.03
2018-03-30T02:27:39.095Z,11.63
2018-03-30T02:30:07.453Z,10.80
2018-03-30T02:32:34.900Z,10.93
2018-03-30T02:35:03.940Z,10.63
2018-03-30T02:37:32.492Z,13.00
2018-03-30T02:39:59.995Z,10.97
2018-03-30T02:42:27.439Z,10.33
2018-03-30T02:44:54.893Z,11.70
2018-03-30T02:47:22.343Z,11.20
2018-03-30T02:49:49.801Z,11.00
2018-03-30T02:52:17.264Z,11.93
2018-03-30T02:54:44.717Z,10.07
2018-03-30T02:57:12.167Z,8.37
2018-03-30T02:59:39.604Z,7.27
2018-03-30T03:02:07.060Z,7.90
2018-03-30T03:04:34.499Z,7.63
2018-03-30T03:07:02.735Z,8.67
2018-03-30T03:09:30.191Z,10.40
2018-03-30T03:11:57.645Z,10.23
2018-03-30T03:14:25.096Z,10.10
2018-03-30T03:16:52.534Z,9.80
2018-03-30T03:19:19.992Z,9.47
2018-03-30T03:21:47.435Z,8.13
2018-03-30T03:24:15.856Z,7.53
2018-03-30T03:26:43.300Z,9.33
2018-03-30T03:29:11.100Z,8.80
2018-03-30T03:31:38.549Z,8.00
2018-03-30T03:34:05.996Z,9.20
2018-03-30T03:36:34.295Z,9.50
2018-03-30T03:39:01.742Z,9.43
2018-03-30T03:41:29.191Z,9.60
2018-03-30T03:43:56.648Z,10.47
2018-03-30T03:46:24.099Z,10.07
2018-03-30T03:48:51.559Z,12.37
2018-03-30T03:51:18.996Z,10.93
2018-03-30T03:53:46.451Z,9.23
2018-03-30T03:56:13.904Z,9.77
2018-03-30T03:58:41.351Z,10.00
2018-03-30T04:01:08.816Z,11.80
2018-03-30T04:03:37.532Z,13.00
2018-03-30T04:06:05.079Z,10.93
2018-03-30T04:08:32.536Z,10.90
2018-03-30T04:11:00.114Z,11.83
2018-03-30T04:13:27.552Z,11.50
2018-03-30T04:15:54.996Z,11.53
2018-03-30T04:18:22.464Z,11.07
2018-03-30T04:20:49.908Z,10.37
2018-03-30T04:23:17.359Z,12.43
2018-03-30T04:25:44.819Z,12.40
2018-03-30T04:28:12.273Z,11.77
2018-03-30T04:30:39.723Z,11.10
2018-03-30T04:33:07.166Z,12.33
2018-03-30T04:35:34.619Z,10.90
2018-03-30T04:38:02.544Z,12.10
2018-03-30T04:40:30.017Z,9.70
2018-03-30T04:42:57.474Z,10.03
2018-03-30T04:45:24.908Z,10.07
2018-03-30T04:47:52.358Z,10.20
2018-03-30T04:50:19.800Z,8.43
2018-03-30T04:52:47.704Z,7.90
2018-03-30T04:55:15.181Z,8.13
2018-03-30T04:57:42.597Z,8.47
2018-03-30T05:00:10.040Z,7.80
2018-03-30T05:02:37.620Z,7.73
2018-03-30T05:05:05.068Z,7.13
2018-03-30T05:07:33.343Z,8.10
2018-03-30T05:10:00.917Z,9.37
2018-03-30T05:12:28.360Z,9.93
2018-03-30T05:14:55.795Z,8.53
2018-03-30T05:17:23.253Z,8.00
2018-03-30T05:19:51.543Z,7.63
2018-03-30T05:22:18.996Z,7.33
2018-03-30T05:24:46.439Z,6.93
2018-03-30T05:27:13.883Z,8.10
2018-03-30T05:29:41.356Z,8.50
2018-03-30T05:32:08.797Z,7.90
2018-03-30T05:34:36.243Z,7.20
2018-03-30T05:37:04.935Z,7.03
2018-03-30T05:39:32.376Z,6.83
2018-03-30T05:42:00.596Z,6.40
2018-03-30T05:44:28.084Z,6.20
2018-03-30T05:46:55.963Z,6.50
2018-03-30T05:49:24.164Z,7.70
2018-03-30T05:51:51.599Z,7.43
2018-03-30T05:54:20.736Z,6.07
2018-03-30T05:56:48.166Z,5.70
2018-03-30T05:59:16.372Z,6.23
2018-03-30T06:01:43.803Z,4.97
2018-03-30T06:04:11.248Z,5.17
2018-03-30T06:06:39.456Z,4.37
2018-03-30T06:09:07.799Z,4.90
2018-03-30T06:11:36.008Z,4.43
2018-03-30T06:14:03.464Z,5.40
2018-03-30T06:16:31.520Z,5.33
2018-03-30T06:18:58.953Z,5.03
2018-03-30T06:21:27.167Z,4.87
2018-03-30T06:23:54.624Z,4.70
2018-03-30T06:26:22.066Z,4.70
2018-03-30T06:28:49.515Z,5.60
2018-03-30T06:31:16.967Z,5.40
2018-03-30T06:33:45.244Z,5.93
2018-03-30T06:36:13.447Z,6.43
2018-03-30T06:38:40.887Z,6.73
2018-03-30T06:41:08.356Z,6.30
2018-03-30T06:43:35.786Z,5.47
2018-03-30T06:46:03.991Z,4.67
2018-03-30T06:48:31.443Z,3.87
2018-03-30T06:50:58.891Z,4.40
2018-03-30T06:59:11.291Z,4.27
2018-03-30T07:01:39.495Z,3.70
2018-03-30T07:04:07.727Z,3.80
2018-03-30T07:06:35.483Z,4.27
2018-03-30T07:09:02.923Z,4.00
2018-03-30T07:11:30.381Z,3.90
2018-03-30T07:13:57.819Z,4.33
2018-03-30T07:16:25.263Z,4.00
2018-03-30T07:18:53.480Z,4.07
2018-03-30T07:21:20.923Z,4.60
2018-03-30T07:23:48.359Z,4.23
2018-03-30T07:26:15.807Z,4.63
2018-03-30T07:28:43.299Z,4.27
2018-03-30T07:31:11.460Z,4.00
2018-03-30T07:33:38.939Z,3.90
2018-03-30T07:36:06.955Z,4.97
2018-03-30T07:38:35.175Z,4.43
2018-03-30T07:41:02.633Z,3.97
2018-03-30T07:43:30.068Z,5.07
2018-03-30T07:45:57.514Z,4.43
2018-03-30T07:48:24.964Z,4.90
2018-03-30T07:50:53.179Z,4.20
2018-03-30T07:53:20.639Z,4.00
2018-03-30T07:55:48.079Z,4.70
2018-03-30T07:58:15.523Z,4.83
2018-03-30T08:00:42.983Z,4.60
2018-03-30T08:03:10.427Z,4.47
2018-03-30T08:05:37.880Z,5.07
2018-03-30T08:08:06.101Z,4.70
2018-03-30T08:10:33.551Z,5.13
2018-03-30T08:13:01.023Z,4.47
2018-03-30T08:15:28.467Z,5.80
2018-03-30T08:17:55.911Z,4.50
2018-03-30T08:20:23.423Z,5.40
2018-03-30T08:22:51.615Z,4.23
2018-03-30T08:25:19.823Z,5.97
2018-03-30T08:27:47.273Z,5.20
2018-03-30T08:30:14.732Z,5.40
2018-03-30T08:32:42.165Z,5.50
2018-03-30T08:35:10.432Z,4.90
2018-03-30T08:37:38.639Z,5.30
2018-03-30T08:40:06.079Z,6.10
2018-03-30T08:42:33.976Z,5.27
2018-03-30T08:45:01.420Z,6.37
2018-03-30T08:47:29.222Z,4.83
2018-03-30T08:49:57.429Z,6.03
2018-03-30T08:52:25.631Z,5.60
2018-03-30T08:54:53.534Z,6.17
2018-03-30T08:57:21.746Z,6.20
2018-03-30T08:59:49.208Z,6.67
2018-03-30T09:02:17.415Z,6.40
2018-03-30T09:04:44.866Z,6.33
2018-03-30T09:07:12.359Z,7.10
2018-03-30T09:09:39.799Z,7.17
2018-03-30T09:12:07.253Z,7.60
2018-03-30T09:14:34.704Z,7.70
2018-03-30T09:17:02.631Z,7.10
2018-03-30T09:19:30.842Z,5.60
2018-03-30T09:21:58.300Z,7.37
2018-03-30T09:24:27.511Z,7.10
2018-03-30T09:26:54.954Z,6.13
2018-03-30T09:29:22.400Z,6.93
2018-03-30T09:31:49.858Z,6.70
2018-03-30T09:34:17.298Z,6.70
2018-03-30T09:36:44.743Z,7.37
2018-03-30T09:39:12.956Z,7.53
2018-03-30T09:41:40.528Z,6.63
2018-03-30T09:44:07.972Z,5.50
2018-03-30T09:46:36.431Z,6.60
2018-03-30T09:49:03.887Z,7.40
2018-03-30T09:51:31.327Z,7.00
2018-03-30T09:53:59.549Z,6.90
2018-03-30T09:56:27.013Z,7.10
2018-03-30T09:58:54.560Z,5.93
2018-03-30T10:01:22.013Z,7.30
2018-03-30T10:03:49.459Z,6.40
2018-03-30T10:06:16.915Z,7.30
2018-03-30T10:08:44.781Z,6.43
2018-03-30T10:11:12.617Z,7.00
2018-03-30T10:13:40.829Z,6.40
2018-03-30T10:16:08.264Z,7.27
2018-03-30T10:18:35.711Z,6.83
2018-03-30T10:21:03.931Z,5.83
2018-03-30T10:23:31.498Z,6.93
2018-03-30T10:25:59.404Z,5.30
2018-03-30T10:28:27.632Z,7.00
2018-03-30T10:30:55.460Z,5.70
2018-03-30T10:33:22.912Z,6.70
2018-03-30T10:35:51.127Z,5.50
2018-03-30T10:38:18.584Z,6.23
2018-03-30T10:40:46.047Z,5.13
2018-03-30T10:43:13.486Z,5.07
2018-03-30T10:45:40.952Z,5.27
2018-03-30T10:48:08.396Z,6.63
2018-03-30T10:50:35.847Z,5.37
2018-03-30T10:53:03.812Z,4.13
2018-03-30T10:55:31.255Z,5.03
2018-03-30T10:57:58.696Z,5.43
2018-03-30T11:00:26.916Z,4.40
2018-03-30T11:02:54.367Z,4.70
2018-03-30T11:05:21.871Z,5.10
2018-03-30T11:07:49.268Z,5.60
2018-03-30T11:10:16.720Z,6.20
2018-03-30T11:12:44.159Z,4.73
2018-03-30T11:15:12.373Z,5.80
2018-03-30T11:17:39.841Z,6.27
2018-03-30T11:20:07.288Z,4.77
2018-03-30T11:22:34.739Z,5.00
2018-03-30T11:25:02.199Z,7.10
2018-03-30T11:27:29.652Z,5.37
2018-03-30T11:29:57.103Z,5.30
2018-03-30T11:32:24.550Z,5.50
2018-03-30T11:34:52.619Z,5.23
2018-03-30T11:37:20.058Z,5.87
2018-03-30T11:39:48.683Z,4.97
2018-03-30T11:42:16.149Z,5.10
2018-03-30T11:44:43.606Z,4.50
2018-03-30T11:47:11.039Z,3.50
2018-03-30T11:49:38.503Z,4.20
2018-03-30T11:52:05.944Z,2.73
2018-03-30T11:54:33.387Z,2.67
2018-03-30T11:57:01.608Z,2.70
2018-03-30T11:59:29.049Z,3.00
2018-03-30T12:01:56.522Z,2.17
2018-03-30T12:04:23.964Z,2.77
2018-03-30T12:06:51.403Z,2.70
2018-03-30T12:09:19.007Z,2.37
2018-03-30T12:11:46.447Z,2.60
2018-03-30T12:14:13.892Z,2.00
2018-03-30T12:16:41.353Z,3.00
2018-03-30T12:19:09.471Z,2.77
2018-03-30T12:21:36.915Z,2.80
2018-03-30T12:24:04.363Z,2.37
2018-03-30T12:26:31.814Z,2.30
2018-03-30T12:28:59.281Z,2.40
2018-03-30T12:31:26.728Z,3.13
2018-03-30T12:33:54.193Z,3.57
2018-03-30T12:36:21.644Z,3.00
2018-03-30T12:38:49.091Z,2.50
2018-03-30T12:41:16.536Z,2.70
2018-03-30T12:43:44.116Z,3.90
2018-03-30T12:46:12.176Z,2.80
2018-03-30T12:48:40.339Z,3.27
2018-03-30T12:51:07.795Z,3.70
2018-03-30T12:53:35.231Z,3.00
2018-03-30T12:56:02.990Z,3.00
2018-03-30T12:58:31.219Z,3.53
2018-03-30T13:00:58.663Z,3.20
2018-03-30T13:03:26.134Z,3.50
2018-03-30T13:05:53.572Z,3.40
2018-03-30T13:08:21.023Z,3.70
2018-03-30T13:10:48.476Z,3.10
2018-03-30T13:13:15.932Z,4.10
2018-03-30T13:15:43.409Z,2.93
2018-03-30T13:18:10.846Z,3.17
2018-03-30T13:20:38.287Z,3.27
2018-03-30T13:23:05.844Z,3.40
2018-03-30T13:25:33.295Z,3.70
2018-03-30T13:28:01.515Z,3.47
2018-03-30T13:30:28.975Z,3.03
2018-03-30T13:32:56.432Z,2.80
2018-03-30T13:35:23.915Z,3.50
2018-03-30T13:37:51.377Z,3.10
2018-03-30T13:40:18.855Z,3.60
2018-03-30T13:42:47.068Z,3.87
2018-03-30T13:45:14.520Z,4.03
2018-03-30T13:47:41.967Z,3.40
2018-03-30T13:50:09.415Z,3.10
2018-03-30T13:52:52.683Z,3.00
2018-03-30T13:55:20.132Z,3.77
2018-03-30T13:57:53.711Z,3.83
2018-03-30T14:00:46.824Z,4.30
2018-03-30T14:03:17.211Z,4.50
2018-03-30T14:05:48.299Z,3.57
2018-03-30T14:08:37.258Z,4.07
2018-03-30T14:11:16.157Z,3.87
2018-03-30T14:13:43.614Z,3.97
2018-03-30T14:16:21.304Z,4.13
2018-03-30T14:18:48.754Z,3.80
2018-03-30T14:21:16.969Z,5.23
2018-03-30T14:23:55.139Z,4.83
2018-03-30T14:40:03.162Z,5.17
2018-03-30T14:42:31.284Z,6.27
2018-03-30T14:45:09.015Z,6.00
2018-03-30T14:47:39.388Z,6.00
2018-03-30T14:50:06.835Z,5.23
2018-03-30T14:52:51.761Z,6.03
2018-03-30T14:55:34.920Z,5.60
2018-03-30T14:58:08.848Z,5.10
2018-03-30T15:00:37.791Z,6.20
2018-03-30T15:03:07.043Z,5.90
2018-03-30T15:05:50.323Z,6.70
2018-03-30T15:08:22.588Z,6.73
2018-03-30T15:10:52.948Z,5.40
2018-03-30T15:13:26.717Z,7.33
2018-03-30T15:15:55.078Z,6.73
2018-03-30T15:18:25.353Z,5.80
2018-03-30T15:20:56.087Z,6.43
2018-03-30T15:23:27.810Z,6.83
2018-03-30T15:26:03.960Z,6.97
2018-03-30T15:28:31.405Z,6.23
2018-03-30T15:31:01.339Z,6.50
2018-03-30T15:33:33.471Z,6.53
2018-03-30T15:36:09.656Z,6.40
2018-03-30T15:38:37.091Z,7.30
2018-03-30T15:41:05.452Z,6.80
2018-03-30T15:43:33.508Z,6.37
2018-03-30T15:46:07.040Z,6.30
2018-03-30T15:48:34.969Z,6.43
2018-03-30T15:51:04.893Z,6.67
2018-03-30T15:53:32.624Z,6.27
2018-03-30T15:56:00.074Z,5.80
2018-03-30T15:58:27.520Z,5.30
2018-03-30T16:00:54.988Z,5.57
2018-03-30T16:03:22.428Z,4.47
2018-03-30T16:05:49.984Z,5.77
2018-03-30T16:08:17.437Z,5.60
2018-03-30T16:10:46.564Z,6.17
2018-03-30T16:13:14.016Z,5.07
2018-03-30T16:15:41.632Z,5.47
2018-03-30T16:18:09.079Z,5.00
2018-03-30T16:20:36.051Z,5.03
2018-03-30T16:23:03.315Z,4.80
2018-03-30T16:25:31.384Z,4.10
2018-03-30T16:27:58.340Z,4.53
2018-03-30T16:30:25.965Z,3.70
2018-03-30T16:32:52.935Z,4.63
2018-03-30T16:35:19.893Z,4.30
2018-03-30T16:37:46.844Z,4.10
2018-03-30T16:40:13.812Z,4.00
2018-03-30T16:42:40.779Z,3.77
2018-03-30T16:45:07.805Z,5.07
2018-03-30T16:47:35.550Z,4.53
2018-03-30T16:50:03.283Z,4.17
2018-03-30T16:52:30.236Z,4.93
2018-03-30T16:54:57.194Z,5.60
2018-03-30T16:57:24.149Z,5.23
2018-03-30T16:59:51.099Z,5.80
2018-03-30T17:02:18.059Z,6.20
2018-03-30T17:04:45.785Z,4.40
2018-03-30T17:07:12.743Z,5.00
2018-03-30T17:09:39.712Z,5.00
2018-03-30T17:12:07.433Z,4.30
2018-03-30T17:14:34.400Z,4.67
2018-03-30T17:17:01.359Z,4.43
2018-03-30T17:19:28.317Z,5.00
2018-03-30T17:21:56.033Z,5.50
2018-03-30T17:24:23.000Z,5.20
2018-03-30T17:26:50.110Z,4.90
2018-03-30T17:29:17.086Z,4.47
2018-03-30T17:31:45.038Z,5.10
2018-03-30T17:34:11.984Z,5.67
2018-03-30T17:36:38.952Z,6.43
2018-03-30T17:39:05.903Z,4.70
2018-03-30T17:41:32.856Z,4.47
2018-03-30T17:44:08.980Z,3.63
2018-03-30T17:46:35.939Z,4.03
2018-03-30T17:49:02.891Z,5.23
2018-03-30T17:51:29.860Z,5.13
2018-03-30T17:53:56.815Z,3.77
2018-03-30T17:56:24.556Z,4.50
2018-03-30T17:58:51.500Z,3.80
2018-03-30T18:01:19.230Z,4.90
2018-03-30T18:03:46.206Z,4.10
2018-03-30T18:06:13.182Z,3.43
2018-03-30T18:08:40.123Z,3.80
2018-03-30T18:11:25.407Z,4.87
2018-03-30T18:13:52.397Z,4.53
2018-03-30T18:16:19.361Z,4.67
2018-03-30T18:18:46.369Z,5.13
2018-03-30T18:21:13.277Z,5.10
2018-03-30T18:23:41.004Z,4.13
2018-03-30T18:26:08.728Z,4.50
2018-03-30T18:28:35.693Z,4.40
2018-03-30T18:31:03.081Z,5.47
2018-03-30T18:33:30.036Z,3.33
2018-03-30T18:35:57.005Z,3.90
2018-03-30T18:38:24.724Z,4.03
2018-03-30T18:40:51.676Z,4.80
2018-03-30T18:43:18.645Z,5.00
2018-03-30T18:45:45.617Z,4.03
2018-03-30T18:48:12.569Z,5.10
2018-03-30T18:50:39.555Z,5.30
2018-03-30T18:53:06.491Z,5.83
2018-03-30T18:55:33.445Z,4.90
2018-03-30T18:58:00.395Z,4.80
2018-03-30T19:00:27.377Z,4.37
2018-03-30T19:02:55.502Z,3.90
2018-03-30T19:05:22.463Z,3.70
2018-03-30T19:07:49.408Z,3.90
2018-03-30T19:10:16.375Z,4.00
2018-03-30T19:13:02.584Z,5.00
2018-03-30T19:15:30.304Z,4.53
2018-03-30T19:17:57.254Z,4.17
2018-03-30T19:20:24.208Z,4.07
2018-03-30T19:22:51.228Z,3.73
2018-03-30T19:25:18.887Z,4.00
2018-03-30T19:27:45.844Z,3.90
2018-03-30T19:30:12.809Z,4.17
2018-03-30T19:32:40.507Z,4.33
2018-03-30T19:35:07.468Z,4.67
2018-03-30T19:37:34.420Z,4.30
2018-03-30T19:40:01.391Z,3.67
2018-03-30T19:42:28.340Z,3.50
2018-03-30T19:44:55.292Z,3.80
2018-03-30T19:47:22.264Z,3.90
2018-03-30T19:49:49.997Z,4.33
2018-03-30T19:52:16.956Z,3.77
2018-03-30T19:54:43.903Z,4.70
2018-03-30T19:57:10.868Z,3.70
2018-03-30T19:59:38.587Z,4.27
2018-03-30T20:02:05.552Z,3.57
2018-03-30T20:04:32.504Z,3.40
2018-03-30T20:07:00.228Z,3.30
2018-03-30T20:09:27.228Z,3.80
2018-03-30T20:12:02.641Z,3.77
2018-03-30T20:14:29.602Z,2.93
2018-03-30T20:16:56.557Z,2.80
2018-03-30T20:19:24.281Z,3.27
2018-03-30T20:21:51.224Z,2.47
2018-03-30T20:24:18.193Z,3.00
2018-03-30T20:26:45.139Z,2.60
2018-03-30T20:29:12.092Z,3.00
2018-03-30T20:31:39.051Z,2.43
2018-03-30T20:34:06.765Z,2.60
2018-03-30T20:36:33.735Z,2.73
2018-03-30T20:39:00.685Z,2.40
2018-03-30T20:41:27.644Z,2.40
2018-03-30T20:43:55.374Z,3.67
2018-03-30T20:46:22.339Z,2.53
2018-03-30T20:48:49.281Z,3.47
2018-03-30T20:51:16.227Z,2.93
2018-03-30T20:53:43.184Z,2.70
2018-03-30T20:56:12.116Z,3.30
2018-03-30T20:58:39.877Z,2.77
2018-03-30T21:01:06.832Z,2.40
2018-03-30T21:03:33.786Z,2.77
2018-03-30T21:06:00.751Z,2.30
2018-03-30T21:08:27.760Z,2.40
2018-03-30T21:10:54.648Z,2.37
2018-03-30T21:13:21.600Z,2.00
2018-03-30T21:15:48.546Z,2.07
2018-03-30T21:18:15.503Z,1.43
2018-03-30T21:20:43.217Z,2.10
2018-03-30T21:23:10.158Z,2.57
2018-03-30T21:25:37.119Z,2.03
2018-03-30T21:28:04.076Z,1.83
2018-03-30T21:30:32.329Z,2.27
2018-03-30T21:32:59.292Z,1.93
2018-03-30T21:35:26.243Z,2.20
2018-03-30T21:37:53.212Z,1.87
2018-03-30T21:40:20.920Z,1.97
2018-03-30T21:42:47.880Z,1.50
2018-03-30T21:45:14.824Z,2.30
2018-03-30T21:47:42.555Z,1.93
2018-03-30T21:50:09.508Z,2.07
2018-03-30T21:52:36.483Z,2.10
2018-03-30T21:55:03.432Z,2.03
2018-03-30T21:57:30.386Z,2.03
2018-03-30T21:59:57.339Z,1.90
2018-03-30T22:02:24.286Z,1.90
2018-03-30T22:04:51.243Z,2.20
2018-03-30T22:07:18.955Z,1.90
2018-03-30T22:09:45.915Z,2.00
2018-03-30T22:12:12.876Z,2.40
2018-03-30T22:14:39.827Z,2.00
2018-03-30T22:17:06.788Z,2.17
2018-03-30T22:19:34.508Z,1.83
2018-03-30T22:22:01.476Z,1.70
2018-03-30T22:24:29.939Z,2.07
2018-03-30T22:26:56.905Z,1.97
2018-03-30T22:29:23.863Z,1.90
2018-03-30T22:31:51.592Z,2.00
2018-03-30T22:34:19.330Z,1.40
2018-03-30T22:36:46.319Z,1.57
2018-03-30T22:39:14.058Z,1.57
2018-03-30T22:41:41.010Z,1.40
2018-03-30T22:44:07.986Z,1.37
2018-03-30T22:46:34.936Z,1.40
2018-03-30T22:49:02.675Z,1.23
2018-03-30T22:51:30.019Z,1.37
2018-03-30T22:53:57.370Z,1.30
2018-03-30T22:56:24.319Z,1.20
2018-03-30T22:58:51.275Z,1.23
2018-03-30T23:01:18.228Z,1.20
2018-03-30T23:03:45.947Z,1.17
2018-03-30T23:06:12.931Z,1.00
2018-03-30T23:08:39.884Z,1.23
2018-03-30T23:11:08.331Z,1.33
2018-03-30T23:13:35.288Z,1.43
2018-03-30T23:16:02.651Z,1.40
2018-03-30T23:18:29.611Z,1.40
2018-03-30T23:20:57.327Z,1.00
2018-03-30T23:23:25.032Z,1.10
2018-03-30T23:25:52.610Z,1.30
2018-03-30T23:28:20.327Z,1.10
2018-03-30T23:30:47.279Z,1.70
2018-03-30T23:33:14.227Z,1.30
2018-03-30T23:35:41.183Z,1.30
2018-03-30T23:38:09.047Z,1.70
2018-03-30T23:40:35.999Z,1.60
2018-03-30T23:43:02.959Z,1.27
2018-03-30T23:45:30.666Z,1.30
2018-03-30T23:47:57.611Z,1.70
2018-03-30T23:50:24.566Z,1.67
2018-03-30T23:52:51.524Z,1.60
2018-03-30T23:55:18.466Z,1.73
2018-03-30T23:57:45.428Z,1.57
