createdAt,value
2023-01-21T00:01:49.114Z,3.63
2023-01-21T00:04:22.350Z,3.67
2023-01-21T00:06:55.055Z,3.30
2023-01-21T00:09:28.298Z,3.53
2023-01-21T00:12:03.094Z,3.47
2023-01-21T00:14:33.881Z,3.46
2023-01-21T00:17:06.715Z,3.41
2023-01-21T00:19:39.133Z,3.45
2023-01-21T00:22:11.780Z,3.41
2023-01-21T00:24:44.216Z,3.42
2023-01-21T00:27:16.596Z,3.37
2023-01-21T00:29:49.089Z,3.33
2023-01-21T00:32:25.281Z,3.25
2023-01-21T00:34:58.112Z,3.17
2023-01-21T00:37:30.821Z,3.25
2023-01-21T00:40:05.602Z,3.00
2023-01-21T00:42:38.382Z,3.16
2023-01-21T00:45:12.666Z,3.12
2023-01-21T00:47:45.218Z,3.09
2023-01-21T00:50:18.246Z,3.15
2023-01-21T00:52:50.756Z,3.06
2023-01-21T00:55:23.258Z,3.12
2023-01-21T00:57:56.226Z,3.05
2023-01-21T01:00:29.530Z,3.18
2023-01-21T01:03:02.281Z,3.14
2023-01-21T01:05:34.937Z,3.11
2023-01-21T01:08:08.095Z,3.07
2023-01-21T01:10:41.425Z,3.03
2023-01-21T01:13:13.931Z,2.83
2023-01-21T01:15:47.619Z,3.00
2023-01-21T01:18:20.098Z,3.05
2023-01-21T01:20:52.552Z,3.08
2023-01-21T01:23:25.362Z,3.05
2023-01-21T01:26:03.251Z,3.07
2023-01-21T01:28:36.666Z,3.15
2023-01-21T01:31:12.970Z,3.18
2023-01-21T01:33:45.428Z,3.15
2023-01-21T01:36:20.407Z,3.33
2023-01-21T01:38:54.193Z,3.08
2023-01-21T01:41:30.151Z,3.09
2023-01-21T01:44:04.461Z,3.16
2023-01-21T01:46:38.098Z,3.04
2023-01-21T01:49:14.917Z,3.27
2023-01-21T01:51:51.594Z,3.22
2023-01-21T01:54:28.701Z,3.39
2023-01-21T01:57:06.956Z,3.41
2023-01-21T01:59:40.355Z,3.41
2023-01-21T02:02:15.892Z,3.30
2023-01-21T02:04:52.353Z,3.33
2023-01-21T02:07:27.824Z,3.26
2023-01-21T02:10:00.903Z,3.30
2023-01-21T02:12:33.786Z,3.26
2023-01-21T02:15:08.493Z,3.30
2023-01-21T02:17:45.946Z,3.35
2023-01-21T02:20:44.875Z,3.36
2023-01-21T02:23:21.868Z,3.34
2023-01-21T02:26:25.503Z,3.32
2023-01-21T02:29:30.698Z,3.38
2023-01-21T02:32:40.631Z,3.43
2023-01-21T02:35:19.875Z,3.40
2023-01-21T02:38:02.464Z,3.41
2023-01-21T02:40:40.202Z,3.49
2023-01-21T02:43:19.439Z,3.30
2023-01-21T02:45:56.731Z,3.47
2023-01-21T02:48:34.504Z,3.42
2023-01-21T02:51:07.920Z,3.43
2023-01-21T02:53:40.604Z,3.61
2023-01-21T02:56:17.530Z,3.60
2023-01-21T02:58:53.794Z,3.61
2023-01-21T03:01:37.226Z,3.64
2023-01-21T03:04:32.009Z,3.62
2023-01-21T03:07:12.557Z,3.55
2023-01-21T03:09:45.161Z,3.64
2023-01-21T03:12:38.917Z,3.66
2023-01-21T03:15:34.137Z,3.65
2023-01-21T03:18:07.750Z,3.59
2023-01-21T03:20:44.533Z,3.67
2023-01-21T03:23:21.669Z,3.70
2023-01-21T03:25:54.984Z,3.61
2023-01-21T03:28:30.879Z,3.61
2023-01-21T03:31:06.806Z,3.63
2023-01-21T03:33:46.507Z,3.71
2023-01-21T03:36:28.013Z,3.62
2023-01-21T03:39:03.068Z,3.59
2023-01-21T03:41:38.865Z,3.63
2023-01-21T03:44:11.952Z,3.63
2023-01-21T03:46:50.767Z,3.71
2023-01-21T03:49:31.341Z,3.58
2023-01-21T03:52:06.120Z,3.70
2023-01-21T03:54:39.781Z,3.80
2023-01-21T03:57:12.567Z,3.73
2023-01-21T03:59:45.165Z,3.75
2023-01-21T04:02:20.476Z,3.76
2023-01-21T04:04:55.265Z,3.69
2023-01-21T04:07:28.237Z,3.71
2023-01-21T04:10:00.602Z,3.78
2023-01-21T04:12:33.543Z,3.70
2023-01-21T04:15:07.379Z,3.76
2023-01-21T04:17:39.948Z,3.69
2023-01-21T04:20:15.604Z,3.71
2023-01-21T04:22:48.347Z,3.68
2023-01-21T04:25:20.931Z,3.63
2023-01-21T04:27:54.927Z,3.69
2023-01-21T04:30:27.614Z,3.70
2023-01-21T04:33:00.151Z,3.68
2023-01-21T04:35:32.478Z,3.67
2023-01-21T04:38:05.109Z,3.74
2023-01-21T04:40:37.901Z,3.76
2023-01-21T04:43:10.242Z,3.72
2023-01-21T04:45:43.117Z,3.62
2023-01-21T05:03:40.429Z,3.79
2023-01-21T05:06:14.262Z,3.71
2023-01-21T05:08:46.762Z,3.76
2023-01-21T05:11:20.972Z,3.73
2023-01-21T05:13:53.325Z,3.73
2023-01-21T05:16:26.728Z,3.73
2023-01-21T05:18:59.371Z,3.64
2023-01-21T05:21:32.007Z,3.57
2023-01-21T05:24:04.861Z,3.49
2023-01-21T05:26:37.443Z,3.60
2023-01-21T05:29:10.201Z,3.54
2023-01-21T05:31:43.605Z,3.66
2023-01-21T05:34:16.318Z,3.66
2023-01-21T05:36:48.784Z,3.66
2023-01-21T05:39:21.087Z,3.63
2023-01-21T05:41:53.817Z,3.65
2023-01-21T05:44:28.517Z,3.75
2023-01-21T05:47:01.820Z,3.76
2023-01-21T05:49:34.169Z,3.68
2023-01-21T05:52:07.103Z,3.63
2023-01-21T05:54:49.174Z,3.65
2023-01-21T05:57:28.742Z,3.74
2023-01-21T06:00:01.476Z,3.70
2023-01-21T06:02:33.976Z,3.72
2023-01-21T06:05:07.499Z,3.73
2023-01-21T06:07:40.020Z,3.62
2023-01-21T06:10:13.865Z,3.75
2023-01-21T06:12:46.325Z,3.78
2023-01-21T06:15:18.702Z,3.71
2023-01-21T06:17:51.389Z,3.80
2023-01-21T06:20:24.236Z,3.76
2023-01-21T06:22:57.110Z,3.75
2023-01-21T06:25:30.204Z,3.82
2023-01-21T06:28:03.002Z,3.72
2023-01-21T06:30:35.399Z,3.82
2023-01-21T06:33:07.857Z,3.88
2023-01-21T06:35:40.332Z,3.64
2023-01-21T06:38:12.830Z,3.77
2023-01-21T06:40:45.988Z,3.83
2023-01-21T06:43:18.845Z,3.89
2023-01-21T06:45:51.531Z,3.73
2023-01-21T06:48:25.971Z,3.89
2023-01-21T06:50:57.572Z,3.90
2023-01-21T06:53:30.464Z,3.90
2023-01-21T06:56:02.936Z,3.86
2023-01-21T06:58:35.453Z,3.83
2023-01-21T07:01:08.071Z,3.92
2023-01-21T07:03:41.587Z,3.87
2023-01-21T07:06:14.436Z,3.90
2023-01-21T07:08:46.922Z,4.00
2023-01-21T07:11:19.300Z,4.02
2023-01-21T07:13:51.693Z,3.93
2023-01-21T07:16:24.205Z,4.03
2023-01-21T07:18:57.077Z,4.00
2023-01-21T07:21:32.405Z,4.01
2023-01-21T07:24:05.000Z,4.04
2023-01-21T07:26:38.269Z,3.97
2023-01-21T07:29:13.619Z,4.04
2023-01-21T07:31:49.145Z,4.09
2023-01-21T07:34:21.669Z,4.06
2023-01-21T07:36:54.134Z,4.10
2023-01-21T07:39:27.050Z,4.15
2023-01-21T07:41:59.452Z,4.07
2023-01-21T07:44:32.496Z,4.09
2023-01-21T07:47:04.898Z,4.13
2023-01-21T07:49:38.044Z,4.11
2023-01-21T07:52:10.716Z,4.04
2023-01-21T07:54:43.279Z,4.07
2023-01-21T07:57:16.569Z,4.14
2023-01-21T07:59:49.051Z,4.17
2023-01-21T08:02:21.611Z,4.18
2023-01-21T08:04:54.287Z,4.13
2023-01-21T08:07:26.756Z,4.13
2023-01-21T08:09:59.374Z,4.16
2023-01-21T08:12:31.806Z,4.21
2023-01-21T08:15:04.548Z,4.14
2023-01-21T08:17:38.493Z,4.23
2023-01-21T08:20:14.414Z,4.16
2023-01-21T08:22:46.861Z,4.24
2023-01-21T08:25:19.674Z,4.24
2023-01-21T08:27:52.269Z,4.20
2023-01-21T08:30:24.954Z,4.16
2023-01-21T08:32:57.463Z,4.19
2023-01-21T08:35:30.071Z,4.17
2023-01-21T08:38:02.467Z,4.27
2023-01-21T08:40:35.331Z,4.27
2023-01-21T08:43:09.218Z,4.21
2023-01-21T08:45:41.922Z,4.21
2023-01-21T08:48:14.573Z,4.19
2023-01-21T08:50:47.508Z,4.23
2023-01-21T08:53:19.986Z,4.23
2023-01-21T08:55:52.377Z,4.22
2023-01-21T08:58:25.127Z,4.28
2023-01-21T09:00:57.970Z,4.28
2023-01-21T09:03:30.573Z,4.26
2023-01-21T09:06:05.858Z,4.14
2023-01-21T09:08:38.361Z,4.23
2023-01-21T09:11:11.276Z,4.24
2023-01-21T09:13:44.678Z,4.15
2023-01-21T09:16:18.894Z,4.17
2023-01-21T09:18:52.359Z,4.13
2023-01-21T09:21:27.730Z,4.15
2023-01-21T09:24:00.132Z,4.08
2023-01-21T09:26:32.656Z,4.14
2023-01-21T09:29:05.137Z,4.15
2023-01-21T09:31:37.739Z,4.14
2023-01-21T09:34:11.969Z,4.06
2023-01-21T09:36:44.582Z,3.84
2023-01-21T09:39:17.041Z,4.07
2023-01-21T09:41:53.576Z,4.09
2023-01-21T09:44:30.249Z,4.07
2023-01-21T09:47:07.698Z,4.06
2023-01-21T09:49:43.471Z,4.06
2023-01-21T09:52:30.604Z,3.97
2023-01-21T09:55:05.810Z,4.00
2023-01-21T09:58:16.905Z,4.07
2023-01-21T10:01:00.600Z,4.11
2023-01-21T10:03:45.762Z,4.12
2023-01-21T10:06:21.405Z,4.05
2023-01-21T10:09:16.984Z,4.00
2023-01-21T10:12:08.377Z,3.99
2023-01-21T10:15:04.260Z,4.01
2023-01-21T10:17:51.896Z,3.95
2023-01-21T10:20:29.151Z,3.99
2023-01-21T10:23:08.027Z,4.00
2023-01-21T10:25:42.174Z,3.92
2023-01-21T10:28:20.774Z,3.93
2023-01-21T10:30:55.475Z,3.91
2023-01-21T10:33:27.234Z,3.91
2023-01-21T10:36:28.094Z,3.93
2023-01-21T10:39:08.806Z,3.88
2023-01-21T10:41:55.955Z,3.95
2023-01-21T10:44:36.107Z,4.02
2023-01-21T10:47:19.776Z,3.89
2023-01-21T10:50:01.700Z,3.85
2023-01-21T10:52:40.863Z,3.89
2023-01-21T10:55:29.329Z,3.97
2023-01-21T10:58:09.618Z,3.91
2023-01-21T11:00:45.404Z,3.89
2023-01-21T11:03:25.097Z,3.89
2023-01-21T11:05:58.995Z,3.81
2023-01-21T11:08:31.949Z,3.95
2023-01-21T11:11:06.682Z,4.05
2023-01-21T11:13:37.452Z,4.09
2023-01-21T11:16:10.961Z,3.99
2023-01-21T11:18:44.830Z,3.98
2023-01-21T11:21:21.476Z,4.06
2023-01-21T11:24:01.964Z,4.09
2023-01-21T11:26:36.488Z,4.11
2023-01-21T11:29:13.648Z,4.10
2023-01-21T11:31:48.922Z,4.09
2023-01-21T11:34:23.489Z,4.24
2023-01-21T11:37:01.519Z,4.25
2023-01-21T11:39:36.465Z,4.24
2023-01-21T11:42:15.194Z,4.28
2023-01-21T11:44:56.003Z,4.26
2023-01-21T11:47:40.749Z,4.29
2023-01-21T11:50:18.348Z,4.29
2023-01-21T11:53:11.378Z,4.34
2023-01-21T11:55:46.972Z,4.41
2023-01-21T11:58:26.622Z,4.33
2023-01-21T12:01:01.203Z,4.23
2023-01-21T12:03:37.568Z,4.30
2023-01-21T12:06:11.242Z,4.23
2023-01-21T12:08:45.998Z,4.23
2023-01-21T12:11:20.384Z,4.23
2023-01-21T12:13:59.464Z,4.25
2023-01-21T12:16:35.259Z,4.29
2023-01-21T12:19:46.281Z,4.29
2023-01-21T12:22:44.392Z,4.34
2023-01-21T12:25:38.274Z,4.34
2023-01-21T12:28:35.077Z,4.42
2023-01-21T12:31:25.155Z,4.35
2023-01-21T12:34:05.415Z,4.36
2023-01-21T12:36:44.235Z,4.35
2023-01-21T12:39:22.893Z,4.39
2023-01-21T12:42:03.453Z,4.25
2023-01-21T12:44:41.576Z,4.25
2023-01-21T12:47:21.951Z,4.28
2023-01-21T12:50:05.332Z,4.17
2023-01-21T12:52:45.776Z,4.22
2023-01-21T12:55:24.562Z,4.28
2023-01-21T12:58:02.564Z,4.27
2023-01-21T13:00:39.273Z,4.33
2023-01-21T13:03:28.811Z,4.38
2023-01-21T13:06:05.887Z,4.29
2023-01-21T13:08:48.692Z,4.27
2023-01-21T13:11:27.450Z,4.33
2023-01-21T13:14:21.132Z,4.20
2023-01-21T13:16:59.213Z,4.30
2023-01-21T13:19:31.944Z,4.36
2023-01-21T13:22:11.177Z,4.21
2023-01-21T13:25:05.863Z,4.29
2023-01-21T13:27:46.850Z,4.35
2023-01-21T13:30:30.696Z,4.31
2023-01-21T13:33:22.974Z,4.26
2023-01-21T13:36:09.306Z,4.32
2023-01-21T13:38:48.227Z,4.31
2023-01-21T13:41:32.751Z,4.27
2023-01-21T13:44:28.977Z,4.31
2023-01-21T13:47:10.584Z,4.21
2023-01-21T13:50:06.099Z,4.34
2023-01-21T13:52:48.885Z,4.43
2023-01-21T13:55:36.623Z,4.37
2023-01-21T13:58:12.762Z,4.34
2023-01-21T14:00:50.552Z,4.24
2023-01-21T14:03:34.478Z,3.94
2023-01-21T14:06:14.693Z,4.16
2023-01-21T14:08:52.564Z,4.15
2023-01-21T14:11:30.659Z,4.18
2023-01-21T14:14:35.798Z,4.15
2023-01-21T14:17:28.770Z,4.13
2023-01-21T14:20:15.925Z,4.05
2023-01-21T14:23:02.832Z,4.14
2023-01-21T14:25:47.815Z,4.12
2023-01-21T14:28:22.111Z,4.14
2023-01-21T14:31:02.714Z,4.13
2023-01-21T14:33:44.453Z,3.95
2023-01-21T14:36:24.990Z,3.94
2023-01-21T14:39:08.687Z,4.02
2023-01-21T14:42:09.339Z,4.01
2023-01-21T14:44:45.244Z,4.04
2023-01-21T14:47:23.198Z,4.12
2023-01-21T14:49:57.634Z,4.01
2023-01-21T14:52:34.107Z,4.00
2023-01-21T14:55:26.047Z,4.07
2023-01-21T14:58:00.828Z,4.12
2023-01-21T15:00:36.419Z,4.17
2023-01-21T15:03:19.605Z,4.17
2023-01-21T15:05:56.352Z,4.07
2023-01-21T15:08:32.856Z,4.08
2023-01-21T15:11:08.349Z,4.13
2023-01-21T15:13:42.704Z,3.89
2023-01-21T15:16:35.200Z,4.02
2023-01-21T15:19:24.403Z,3.98
2023-01-21T15:22:20.913Z,3.95
2023-01-21T15:25:20.499Z,3.95
2023-01-21T15:28:29.837Z,4.03
2023-01-21T15:31:05.021Z,4.01
2023-01-21T15:33:45.874Z,3.93
2023-01-21T15:36:28.509Z,4.00
2023-01-21T15:39:03.497Z,3.97
2023-01-21T15:41:50.939Z,3.94
2023-01-21T15:44:45.436Z,3.95
2023-01-21T15:47:31.146Z,3.91
2023-01-21T15:50:12.724Z,3.85
2023-01-21T15:52:54.786Z,3.73
2023-01-21T15:55:43.912Z,3.66
2023-01-21T15:58:26.025Z,3.69
2023-01-21T16:01:07.182Z,3.86
2023-01-21T16:03:44.555Z,3.84
2023-01-21T16:06:31.859Z,3.95
2023-01-21T16:09:09.702Z,3.94
2023-01-21T16:11:57.670Z,3.93
2023-01-21T16:14:43.751Z,3.92
2023-01-21T16:17:22.443Z,3.89
2023-01-21T16:19:58.507Z,3.98
2023-01-21T16:22:34.711Z,4.02
2023-01-21T16:25:10.858Z,4.00
2023-01-21T16:27:48.929Z,3.93
2023-01-21T16:30:24.300Z,3.96
2023-01-21T16:33:12.420Z,4.01
2023-01-21T16:35:48.471Z,4.11
2023-01-21T16:38:25.472Z,4.11
2023-01-21T16:41:24.257Z,4.15
2023-01-21T16:44:02.182Z,4.06
2023-01-21T16:46:37.716Z,3.99
2023-01-21T16:49:16.859Z,3.99
2023-01-21T16:51:54.155Z,3.91
2023-01-21T16:54:28.697Z,4.05
2023-01-21T16:57:03.278Z,3.99
2023-01-21T16:59:41.760Z,3.98
2023-01-21T17:02:21.189Z,3.97
2023-01-21T17:04:55.705Z,4.00
2023-01-21T17:07:32.332Z,4.01
2023-01-21T17:10:07.876Z,3.98
2023-01-21T17:12:40.625Z,3.90
2023-01-21T17:15:21.422Z,4.01
2023-01-21T17:17:58.538Z,4.06
2023-01-21T17:20:43.731Z,3.89
2023-01-21T17:23:22.141Z,4.06
2023-01-21T17:26:03.437Z,4.05
2023-01-21T17:28:41.893Z,4.11
2023-01-21T17:31:27.622Z,4.05
2023-01-21T17:34:23.289Z,4.14
2023-01-21T17:36:59.934Z,4.19
2023-01-21T17:40:02.209Z,4.07
2023-01-21T17:42:47.069Z,4.02
2023-01-21T17:45:28.452Z,4.01
2023-01-21T17:48:14.121Z,3.87
2023-01-21T17:50:50.983Z,3.99
2023-01-21T17:53:28.072Z,4.05
2023-01-21T17:56:03.648Z,4.04
2023-01-21T17:58:56.207Z,4.09
2023-01-21T18:01:30.220Z,3.92
2023-01-21T18:04:02.752Z,4.12
2023-01-21T18:06:35.846Z,4.09
2023-01-21T18:09:11.532Z,4.07
2023-01-21T18:11:45.609Z,4.05
2023-01-21T18:14:20.287Z,3.94
2023-01-21T18:16:53.566Z,4.00
2023-01-21T18:19:38.021Z,3.90
2023-01-21T18:22:18.912Z,3.98
2023-01-21T18:24:51.452Z,3.93
2023-01-21T18:27:26.026Z,3.83
2023-01-21T18:29:59.392Z,4.00
2023-01-21T18:32:32.096Z,3.84
2023-01-21T18:35:05.218Z,3.99
2023-01-21T18:37:38.392Z,4.08
2023-01-21T18:40:17.837Z,4.14
2023-01-21T18:42:52.559Z,3.97
2023-01-21T18:45:30.353Z,4.05
2023-01-21T18:48:04.145Z,4.17
2023-01-21T18:50:37.108Z,4.18
2023-01-21T18:53:10.116Z,4.09
2023-01-21T18:55:45.501Z,3.99
2023-01-21T18:58:18.716Z,4.15
2023-01-21T19:00:51.975Z,4.15
2023-01-21T19:03:24.791Z,4.13
2023-01-21T19:05:58.124Z,4.20
2023-01-21T19:08:32.402Z,4.07
2023-01-21T19:11:05.503Z,4.13
2023-01-21T19:13:38.453Z,4.16
2023-01-21T19:16:18.014Z,4.16
2023-01-21T19:18:51.734Z,4.32
2023-01-21T19:21:24.701Z,4.24
2023-01-21T19:23:57.894Z,4.20
2023-01-21T19:26:31.265Z,4.15
2023-01-21T19:29:05.221Z,4.33
2023-01-21T19:31:38.354Z,4.27
2023-01-21T19:34:13.234Z,4.32
2023-01-21T19:36:47.612Z,4.16
2023-01-21T19:39:25.512Z,4.39
2023-01-21T19:42:07.928Z,4.45
2023-01-21T19:44:42.108Z,4.32
2023-01-21T19:47:20.984Z,4.12
2023-01-21T19:49:54.603Z,4.26
2023-01-21T19:52:28.063Z,4.31
2023-01-21T19:55:01.026Z,4.24
2023-01-21T19:57:34.236Z,4.21
2023-01-21T20:00:20.786Z,4.34
2023-01-21T20:02:53.921Z,4.38
2023-01-21T20:05:28.765Z,4.45
2023-01-21T20:08:03.830Z,4.48
2023-01-21T20:10:37.032Z,4.46
2023-01-21T20:13:13.588Z,4.34
2023-01-21T20:15:48.752Z,4.36
2023-01-21T20:18:24.837Z,4.40
2023-01-21T20:20:58.307Z,4.39
2023-01-21T20:23:32.741Z,4.42
2023-01-21T20:26:08.905Z,4.30
2023-01-21T20:28:46.977Z,4.37
2023-01-21T20:31:20.412Z,4.31
2023-01-21T20:33:52.919Z,4.29
2023-01-21T20:36:28.045Z,4.35
2023-01-21T20:39:01.564Z,4.47
2023-01-21T20:41:35.147Z,4.40
2023-01-21T20:44:08.182Z,4.37
2023-01-21T20:46:43.508Z,4.54
2023-01-21T20:49:16.734Z,4.56
2023-01-21T20:51:50.084Z,4.49
2023-01-21T20:54:24.861Z,4.39
2023-01-21T20:56:58.220Z,4.39
2023-01-21T20:59:31.169Z,4.43
2023-01-21T21:02:04.310Z,4.52
2023-01-21T21:04:37.472Z,4.60
2023-01-21T21:07:15.997Z,4.59
2023-01-21T21:09:49.886Z,4.56
2023-01-21T21:12:23.125Z,4.65
2023-01-21T21:14:56.007Z,4.61
2023-01-21T21:17:29.212Z,4.42
2023-01-21T21:20:02.516Z,4.64
2023-01-21T21:22:35.929Z,4.69
2023-01-21T21:25:11.311Z,4.64
2023-01-21T21:27:44.515Z,4.60
2023-01-21T21:30:21.654Z,4.32
2023-01-21T21:32:54.845Z,4.56
2023-01-21T21:35:30.286Z,4.47
2023-01-21T21:38:07.448Z,4.44
2023-01-21T21:40:42.552Z,4.36
2023-01-21T21:43:39.985Z,4.49
2023-01-21T21:46:31.898Z,4.43
2023-01-21T21:49:04.970Z,4.58
2023-01-21T21:51:39.150Z,4.62
2023-01-21T21:54:12.629Z,4.66
2023-01-21T21:56:46.048Z,4.63
2023-01-21T21:59:19.292Z,4.60
2023-01-21T22:01:52.368Z,4.59
2023-01-21T22:04:25.686Z,4.62
2023-01-21T22:06:58.911Z,4.59
2023-01-21T22:09:34.087Z,4.56
2023-01-21T22:12:09.128Z,4.67
2023-01-21T22:14:45.600Z,4.67
2023-01-21T22:17:18.599Z,4.73
2023-01-21T22:19:51.736Z,4.77
2023-01-21T22:22:25.380Z,4.81
2023-01-21T22:24:58.858Z,4.82
2023-01-21T22:27:31.849Z,4.76
2023-01-21T22:30:05.451Z,4.86
2023-01-21T22:32:39.351Z,4.82
2023-01-21T22:35:15.494Z,4.69
2023-01-21T22:37:48.928Z,4.70
2023-01-21T22:40:21.559Z,4.69
2023-01-21T22:42:54.133Z,4.59
2023-01-21T22:45:27.357Z,4.70
2023-01-21T22:47:59.876Z,4.70
2023-01-21T22:50:32.480Z,4.76
2023-01-21T22:53:05.099Z,4.79
2023-01-21T22:55:38.305Z,4.70
2023-01-21T22:58:10.782Z,4.72
2023-01-21T23:00:43.672Z,4.69
2023-01-21T23:03:16.178Z,4.69
2023-01-21T23:05:49.277Z,4.68
2023-01-21T23:08:21.973Z,4.64
2023-01-21T23:11:03.407Z,4.61
2023-01-21T23:13:36.739Z,4.68
2023-01-21T23:16:12.867Z,4.79
2023-01-21T23:18:46.323Z,4.74
2023-01-21T23:21:20.859Z,4.77
2023-01-21T23:23:55.196Z,4.75
2023-01-21T23:26:30.173Z,4.68
2023-01-21T23:29:05.531Z,4.69
2023-01-21T23:31:38.791Z,4.73
2023-01-21T23:34:15.575Z,4.66
2023-01-21T23:36:48.541Z,4.72
2023-01-21T23:39:21.383Z,4.73
2023-01-21T23:41:56.132Z,4.75
2023-01-21T23:44:31.620Z,4.80
2023-01-21T23:47:04.445Z,4.60
2023-01-21T23:49:50.788Z,4.77
2023-01-21T23:52:23.326Z,4.78
2023-01-21T23:54:56.283Z,4.78
2023-01-21T23:57:29.143Z,4.69
