createdAt,value
2019-05-05T00:01:34.437Z,100839.45
2019-05-05T00:04:07.296Z,100838.83
2019-05-05T00:06:38.880Z,100844.16
2019-05-05T00:09:10.383Z,100847.59
2019-05-05T00:11:51.948Z,100844.55
2019-05-05T00:14:44.270Z,100847.10
2019-05-05T00:17:19.468Z,100848.19
2019-05-05T00:19:49.981Z,100861.94
2019-05-05T00:22:20.623Z,100866.59
2019-05-05T00:24:51.138Z,100871.28
2019-05-05T00:27:25.279Z,100872.75
2019-05-05T00:29:56.288Z,100873.70
2019-05-05T00:32:26.789Z,100875.80
2019-05-05T00:34:57.217Z,100870.78
2019-05-05T00:37:29.717Z,100869.16
2019-05-05T00:40:00.229Z,100865.58
2019-05-05T00:42:30.741Z,100861.16
2019-05-05T00:45:01.257Z,100865.62
2019-05-05T00:47:34.491Z,100870.09
2019-05-05T00:50:06.663Z,100868.09
2019-05-05T00:52:37.759Z,100868.52
2019-05-05T00:55:08.318Z,100872.17
2019-05-05T00:57:38.811Z,100876.25
2019-05-05T01:00:16.138Z,100865.30
2019-05-05T01:02:51.167Z,100869.04
2019-05-05T01:05:34.291Z,100862.13
2019-05-05T01:08:05.898Z,100857.70
2019-05-05T01:10:37.442Z,100867.28
2019-05-05T01:13:08.039Z,100866.08
2019-05-05T01:15:38.563Z,100861.83
2019-05-05T01:18:15.288Z,100867.54
2019-05-05T01:20:46.824Z,100863.67
2019-05-05T01:23:17.301Z,100863.28
2019-05-05T01:25:48.745Z,100862.86
2019-05-05T01:28:19.299Z,100866.11
2019-05-05T01:30:51.583Z,100877.45
2019-05-05T01:33:29.747Z,100878.43
2019-05-05T01:36:00.405Z,100886.55
2019-05-05T01:38:41.784Z,100881.55
2019-05-05T01:41:14.725Z,100894.00
2019-05-05T01:43:46.308Z,100886.89
2019-05-05T01:46:17.847Z,100888.37
2019-05-05T01:48:50.469Z,100892.61
2019-05-05T01:51:22.024Z,100891.25
2019-05-05T01:53:54.540Z,100901.94
2019-05-05T01:56:25.342Z,100895.01
2019-05-05T01:58:55.879Z,100888.70
2019-05-05T02:01:27.487Z,100894.37
2019-05-05T02:03:59.043Z,100897.63
2019-05-05T02:06:29.573Z,100894.03
2019-05-05T02:09:01.143Z,100903.45
2019-05-05T02:11:35.176Z,100897.12
2019-05-05T02:14:06.425Z,100897.05
2019-05-05T02:16:37.937Z,100903.42
2019-05-05T02:19:09.443Z,100906.94
2019-05-05T02:21:40.980Z,100905.26
2019-05-05T02:24:11.509Z,100910.70
2019-05-05T02:26:43.037Z,100912.14
2019-05-05T02:29:17.153Z,100923.44
2019-05-05T02:32:07.552Z,100918.16
2019-05-05T02:34:39.623Z,100923.55
2019-05-05T02:37:10.114Z,100923.16
2019-05-05T02:39:46.103Z,100917.02
2019-05-05T02:42:14.670Z,100922.97
2019-05-05T02:44:45.788Z,100928.25
2019-05-05T02:47:35.190Z,100919.38
2019-05-05T02:50:06.680Z,100922.27
2019-05-05T02:52:38.603Z,100916.84
2019-05-05T02:55:09.773Z,100925.80
2019-05-05T02:57:40.698Z,100926.00
2019-05-05T03:00:24.995Z,100934.88
2019-05-05T03:02:57.065Z,100938.61
2019-05-05T03:05:27.661Z,100936.41
2019-05-05T03:07:58.656Z,100949.84
2019-05-05T03:10:33.862Z,100949.02
2019-05-05T03:13:04.917Z,100944.28
2019-05-05T03:15:40.678Z,100943.61
2019-05-05T03:18:11.140Z,100945.88
2019-05-05T03:20:43.990Z,100945.09
2019-05-05T03:23:14.644Z,100952.58
2019-05-05T03:25:47.205Z,100954.05
2019-05-05T03:28:18.095Z,100962.56
2019-05-05T03:30:48.705Z,100961.68
2019-05-05T03:33:19.351Z,100962.89
2019-05-05T03:35:49.913Z,100964.73
2019-05-05T03:38:20.446Z,100969.00
2019-05-05T03:40:54.186Z,100965.70
2019-05-05T03:43:26.529Z,100974.30
2019-05-05T03:45:58.583Z,100977.66
2019-05-05T03:48:29.076Z,100977.53
2019-05-05T03:50:59.803Z,100984.06
2019-05-05T03:53:33.652Z,100988.25
2019-05-05T03:56:04.718Z,100991.90
2019-05-05T03:58:35.218Z,100994.79
2019-05-05T04:01:23.977Z,100993.97
2019-05-05T04:03:56.104Z,101001.34
2019-05-05T04:06:37.685Z,100988.44
2019-05-05T04:09:08.800Z,100997.22
2019-05-05T04:11:39.414Z,100999.05
2019-05-05T04:14:09.941Z,100996.07
2019-05-05T04:16:46.579Z,101002.67
2019-05-05T04:19:19.815Z,100998.70
2019-05-05T04:21:51.296Z,101006.18
2019-05-05T04:24:23.880Z,101008.45
2019-05-05T04:26:55.619Z,101006.33
2019-05-05T04:29:26.117Z,101000.39
2019-05-05T04:31:56.659Z,101016.23
2019-05-05T04:34:27.146Z,101012.28
2019-05-05T04:36:57.659Z,101007.68
2019-05-05T04:39:29.148Z,101014.23
2019-05-05T04:41:59.648Z,101005.70
2019-05-05T04:44:30.150Z,101003.83
2019-05-05T04:47:03.873Z,101006.25
2019-05-05T04:49:45.164Z,101004.89
2019-05-05T04:52:23.670Z,101006.55
2019-05-05T04:54:55.793Z,101006.31
2019-05-05T04:57:27.462Z,101007.85
2019-05-05T04:59:59.106Z,101007.67
2019-05-05T05:02:31.149Z,101005.89
2019-05-05T05:05:04.037Z,101008.84
2019-05-05T05:07:34.605Z,101012.27
2019-05-05T05:10:06.732Z,101010.89
2019-05-05T05:12:37.157Z,101013.84
2019-05-05T05:15:07.691Z,101021.88
2019-05-05T05:17:44.313Z,101018.20
2019-05-05T05:20:14.870Z,101014.47
2019-05-05T05:22:45.404Z,101013.23
2019-05-05T05:25:15.877Z,101024.59
2019-05-05T05:27:46.984Z,101014.09
2019-05-05T05:30:17.499Z,101025.79
2019-05-05T05:32:48.082Z,101028.88
2019-05-05T05:35:18.581Z,101033.06
2019-05-05T05:37:49.108Z,101037.31
2019-05-05T05:40:23.936Z,101041.91
2019-05-05T05:42:54.454Z,101034.23
2019-05-05T05:45:26.499Z,101037.13
2019-05-05T05:48:14.537Z,101027.11
2019-05-05T05:50:47.663Z,101024.34
2019-05-05T05:53:18.263Z,101026.75
2019-05-05T05:55:53.757Z,101032.61
2019-05-05T05:58:25.509Z,101031.36
2019-05-05T06:00:57.223Z,101020.16
2019-05-05T06:03:28.746Z,101024.95
2019-05-05T06:05:59.296Z,101028.95
2019-05-05T06:08:30.088Z,101034.34
2019-05-05T06:11:00.752Z,101034.38
2019-05-05T06:13:33.617Z,101036.39
2019-05-05T06:16:04.592Z,101029.51
2019-05-05T06:18:35.026Z,101024.84
2019-05-05T06:21:05.519Z,101028.66
2019-05-05T06:23:36.010Z,101024.81
2019-05-05T06:26:07.189Z,101023.26
2019-05-05T06:28:37.904Z,101021.98
2019-05-05T06:31:08.420Z,101013.98
2019-05-05T06:33:38.954Z,101014.66
2019-05-05T06:36:09.488Z,101011.77
2019-05-05T06:38:39.943Z,101008.48
2019-05-05T06:41:21.167Z,101017.80
2019-05-05T06:43:56.998Z,101008.42
2019-05-05T06:46:30.223Z,101005.94
2019-05-05T06:49:00.727Z,101013.93
2019-05-05T06:51:33.552Z,101004.53
2019-05-05T06:54:07.504Z,101018.13
2019-05-05T06:56:38.972Z,101010.23
2019-05-05T06:59:09.602Z,101010.23
2019-05-05T07:01:44.279Z,101002.73
2019-05-05T07:04:16.166Z,101011.02
2019-05-05T07:06:54.145Z,101022.51
2019-05-05T07:09:23.989Z,101023.84
2019-05-05T07:11:54.458Z,101021.31
2019-05-05T07:14:24.881Z,101019.83
2019-05-05T07:16:55.414Z,101021.83
2019-05-05T07:19:25.882Z,101019.08
2019-05-05T07:21:57.447Z,101011.00
2019-05-05T07:24:28.033Z,101023.56
2019-05-05T07:26:58.456Z,101014.48
2019-05-05T07:29:29.000Z,101014.91
2019-05-05T07:31:59.498Z,101018.59
2019-05-05T07:34:33.403Z,101018.56
2019-05-05T07:37:03.904Z,101011.55
2019-05-05T07:39:42.063Z,101007.42
2019-05-05T07:42:13.755Z,101013.34
2019-05-05T07:44:45.429Z,101012.30
2019-05-05T07:47:15.944Z,101009.15
2019-05-05T07:49:46.419Z,101009.53
2019-05-05T07:52:18.203Z,101012.74
2019-05-05T07:54:48.690Z,101000.74
2019-05-05T07:57:19.314Z,101011.05
2019-05-05T07:59:53.919Z,101004.66
2019-05-05T08:02:24.000Z,101011.50
2019-05-05T08:04:56.690Z,101010.53
2019-05-05T08:07:27.186Z,101011.20
2019-05-05T08:09:57.769Z,101014.45
2019-05-05T08:12:29.286Z,101007.49
2019-05-05T08:14:59.775Z,101022.89
2019-05-05T08:17:33.982Z,101007.30
2019-05-05T08:20:19.243Z,101005.15
2019-05-05T08:22:48.530Z,101005.69
2019-05-05T08:25:36.846Z,100994.81
2019-05-05T08:28:14.688Z,100992.23
2019-05-05T08:30:51.029Z,100991.13
2019-05-05T08:33:21.620Z,100995.21
2019-05-05T08:35:54.001Z,100986.95
2019-05-05T08:38:24.366Z,100986.92
2019-05-05T08:40:54.975Z,100994.55
2019-05-05T08:43:25.592Z,100986.80
2019-05-05T08:45:57.273Z,100985.90
2019-05-05T08:48:27.864Z,100986.14
2019-05-05T08:50:58.401Z,100973.08
2019-05-05T08:53:42.490Z,100966.36
2019-05-05T08:56:04.136Z,100974.84
2019-05-05T08:58:37.685Z,100969.83
2019-05-05T09:01:09.272Z,100963.90
2019-05-05T09:03:40.059Z,100970.16
2019-05-05T09:06:11.046Z,100974.36
2019-05-05T09:08:43.909Z,100962.29
2019-05-05T09:11:16.401Z,100965.31
2019-05-05T09:13:50.095Z,100959.23
2019-05-05T09:16:20.868Z,100978.53
2019-05-05T09:19:14.617Z,100950.62
2019-05-05T09:21:46.605Z,100940.77
2019-05-05T09:24:18.846Z,100942.08
2019-05-05T09:26:51.214Z,100931.40
2019-05-05T09:29:26.677Z,100932.35
2019-05-05T09:31:57.273Z,100942.86
2019-05-05T09:34:27.773Z,100940.91
2019-05-05T09:36:59.171Z,100941.65
2019-05-05T09:39:29.727Z,100942.28
2019-05-05T09:42:01.585Z,100924.10
2019-05-05T09:44:34.469Z,100929.01
2019-05-05T09:47:04.968Z,100928.34
2019-05-05T09:49:35.675Z,100944.73
2019-05-05T09:52:14.010Z,100928.98
2019-05-05T09:54:48.355Z,100919.94
2019-05-05T09:57:18.913Z,100913.41
2019-05-05T09:59:50.659Z,100908.77
2019-05-05T10:02:21.166Z,100921.08
2019-05-05T10:04:51.721Z,100919.80
2019-05-05T10:07:24.232Z,100909.91
2019-05-05T10:09:56.477Z,100921.44
2019-05-05T10:12:29.619Z,100910.47
2019-05-05T10:15:00.185Z,100909.92
2019-05-05T10:17:30.746Z,100905.34
2019-05-05T10:20:04.894Z,100908.66
2019-05-05T10:22:35.741Z,100901.58
2019-05-05T10:25:24.748Z,100906.47
2019-05-05T10:27:55.588Z,100910.56
2019-05-05T10:30:26.315Z,100907.36
2019-05-05T10:32:56.927Z,100897.25
2019-05-05T10:35:28.567Z,100899.68
2019-05-05T10:37:59.170Z,100895.30
2019-05-05T10:40:33.858Z,100898.44
2019-05-05T10:43:06.076Z,100889.22
2019-05-05T10:45:36.936Z,100890.28
2019-05-05T10:48:07.737Z,100893.08
2019-05-05T10:50:40.909Z,100884.24
2019-05-05T10:53:19.677Z,100888.36
2019-05-05T10:55:50.536Z,100884.16
2019-05-05T10:58:24.931Z,100871.55
2019-05-05T11:00:58.786Z,100871.34
2019-05-05T11:03:29.443Z,100862.90
2019-05-05T11:06:01.004Z,100865.08
2019-05-05T11:08:31.810Z,100857.89
2019-05-05T11:11:04.268Z,100860.04
2019-05-05T11:13:34.965Z,100860.48
2019-05-05T11:16:06.679Z,100868.13
2019-05-05T11:18:38.344Z,100854.34
2019-05-05T11:21:08.832Z,100855.72
2019-05-05T11:23:44.802Z,100855.59
2019-05-05T11:26:20.807Z,100854.16
2019-05-05T11:28:53.826Z,100857.22
2019-05-05T11:31:35.999Z,100855.52
2019-05-05T11:34:13.854Z,100859.38
2019-05-05T11:36:47.758Z,100851.50
2019-05-05T11:39:18.507Z,100855.22
2019-05-05T11:41:49.968Z,100853.51
2019-05-05T11:44:20.521Z,100850.71
2019-05-05T11:46:51.006Z,100846.00
2019-05-05T11:49:21.577Z,100840.88
2019-05-05T11:51:54.333Z,100841.23
2019-05-05T11:54:25.208Z,100839.08
2019-05-05T11:56:55.610Z,100832.63
2019-05-05T11:59:29.254Z,100829.77
2019-05-05T12:02:00.842Z,100831.55
2019-05-05T12:04:31.525Z,100828.69
2019-05-05T12:07:03.969Z,100836.84
2019-05-05T12:09:37.087Z,100828.70
2019-05-05T12:12:08.922Z,100826.64
2019-05-05T12:14:39.452Z,100826.27
2019-05-05T12:17:10.023Z,100820.92
2019-05-05T12:19:40.759Z,100811.36
2019-05-05T12:22:15.051Z,100812.27
2019-05-05T12:24:47.377Z,100808.55
2019-05-05T12:27:19.503Z,100808.91
2019-05-05T12:29:50.708Z,100811.20
2019-05-05T12:32:21.306Z,100818.59
2019-05-05T12:34:53.654Z,100817.65
2019-05-05T12:37:25.077Z,100813.10
2019-05-05T12:39:55.794Z,100802.39
2019-05-05T12:42:26.579Z,100814.27
2019-05-05T12:44:59.331Z,100801.89
2019-05-05T12:47:38.156Z,100801.63
2019-05-05T12:50:08.899Z,100803.95
2019-05-05T12:52:39.492Z,100799.88
2019-05-05T12:55:10.304Z,100811.98
2019-05-05T12:57:40.952Z,100801.95
2019-05-05T13:00:14.498Z,100795.48
2019-05-05T13:02:44.585Z,100798.42
2019-05-05T13:05:15.103Z,100810.65
2019-05-05T13:07:45.851Z,100800.15
2019-05-05T13:10:18.129Z,100793.70
2019-05-05T13:12:49.061Z,100793.23
2019-05-05T13:15:20.905Z,100799.85
2019-05-05T13:17:51.482Z,100793.83
2019-05-05T13:20:39.002Z,100801.17
2019-05-05T13:23:23.531Z,100790.42
2019-05-05T13:26:04.358Z,100794.94
2019-05-05T13:28:38.109Z,100791.27
2019-05-05T13:31:08.707Z,100792.87
2019-05-05T13:33:40.490Z,100787.46
2019-05-05T13:36:13.620Z,100794.95
2019-05-05T13:38:51.737Z,100792.95
2019-05-05T13:41:21.739Z,100791.59
2019-05-05T13:43:53.962Z,100788.98
2019-05-05T13:46:26.161Z,100785.86
2019-05-05T13:48:59.376Z,100786.47
2019-05-05T13:51:30.909Z,100791.29
2019-05-05T13:54:07.882Z,100789.69
2019-05-05T13:56:44.141Z,100787.11
2019-05-05T13:59:16.722Z,100785.63
2019-05-05T14:01:50.547Z,100784.33
2019-05-05T14:04:21.102Z,100783.27
2019-05-05T14:06:51.632Z,100788.32
2019-05-05T14:09:23.254Z,100793.25
2019-05-05T14:11:53.831Z,100782.44
2019-05-05T14:14:24.370Z,100785.37
2019-05-05T14:16:55.016Z,100783.00
2019-05-05T14:19:26.561Z,100789.36
2019-05-05T14:21:57.097Z,100783.56
2019-05-05T14:24:38.262Z,100778.59
2019-05-05T14:27:08.793Z,100774.42
2019-05-05T14:29:45.121Z,100781.62
2019-05-05T14:32:17.263Z,100771.27
2019-05-05T14:35:06.154Z,100784.80
2019-05-05T14:37:38.277Z,100789.33
2019-05-05T14:40:10.384Z,100788.27
2019-05-05T14:42:40.895Z,100784.75
2019-05-05T14:45:12.256Z,100776.98
2019-05-05T14:47:44.231Z,100772.30
2019-05-05T14:50:17.017Z,100775.71
2019-05-05T14:52:47.653Z,100785.36
2019-05-05T14:55:18.171Z,100778.00
2019-05-05T14:57:48.672Z,100781.17
2019-05-05T15:00:21.143Z,100779.37
2019-05-05T15:02:51.758Z,100784.34
2019-05-05T15:05:44.464Z,100767.25
2019-05-05T15:08:16.756Z,100775.06
2019-05-05T15:11:07.039Z,100774.55
2019-05-05T15:13:37.528Z,100771.02
2019-05-05T15:16:10.082Z,100779.41
2019-05-05T15:18:40.391Z,100766.03
2019-05-05T15:21:11.403Z,100768.61
2019-05-05T15:23:44.207Z,100767.77
2019-05-05T15:26:14.757Z,100779.02
2019-05-05T15:28:58.587Z,100769.66
2019-05-05T15:31:17.873Z,100773.97
2019-05-05T15:33:49.530Z,100774.72
2019-05-05T15:36:21.597Z,100782.63
2019-05-05T15:38:55.184Z,100778.48
2019-05-05T15:41:27.991Z,100775.34
2019-05-05T15:44:00.573Z,100783.55
2019-05-05T15:46:36.482Z,100773.75
2019-05-05T15:49:07.178Z,100772.14
2019-05-05T15:51:37.848Z,100790.60
2019-05-05T15:54:08.367Z,100773.16
2019-05-05T15:56:38.894Z,100767.00
2019-05-05T15:59:09.421Z,100787.16
2019-05-05T16:01:43.430Z,100783.96
2019-05-05T16:04:15.247Z,100774.64
2019-05-05T16:06:45.988Z,100776.25
2019-05-05T16:09:19.925Z,100774.05
2019-05-05T16:11:50.508Z,100769.98
2019-05-05T16:14:23.842Z,100772.97
2019-05-05T16:17:13.632Z,100781.80
2019-05-05T16:19:56.936Z,100771.61
2019-05-05T16:22:34.517Z,100766.83
2019-05-05T16:25:11.208Z,100771.52
2019-05-05T16:27:44.026Z,100763.90
2019-05-05T16:30:15.318Z,100764.77
2019-05-05T16:32:47.909Z,100757.61
2019-05-05T16:35:19.069Z,100760.43
2019-05-05T16:37:49.569Z,100761.27
2019-05-05T16:40:22.968Z,100755.02
2019-05-05T16:42:54.170Z,100759.04
2019-05-05T16:45:25.506Z,100761.97
2019-05-05T16:47:56.138Z,100769.27
2019-05-05T16:50:27.710Z,100764.84
2019-05-05T16:52:59.798Z,100759.61
2019-05-05T16:55:41.170Z,100762.53
2019-05-05T16:58:13.774Z,100758.92
2019-05-05T17:00:44.213Z,100761.53
2019-05-05T17:03:14.740Z,100763.97
2019-05-05T17:05:46.727Z,100766.12
2019-05-05T17:08:17.584Z,100763.16
2019-05-05T17:10:48.138Z,100766.02
2019-05-05T17:13:38.587Z,100767.05
2019-05-05T17:16:17.561Z,100765.35
2019-05-05T17:18:49.632Z,100765.13
2019-05-05T17:21:21.733Z,100773.66
2019-05-05T17:23:54.005Z,100771.72
2019-05-05T17:26:25.926Z,100780.47
2019-05-05T17:28:56.542Z,100772.47
2019-05-05T17:31:27.182Z,100770.58
2019-05-05T17:33:57.696Z,100775.81
2019-05-05T17:36:29.206Z,100780.51
2019-05-05T17:38:59.704Z,100778.25
2019-05-05T17:41:45.934Z,100778.08
2019-05-05T17:44:21.152Z,100774.25
2019-05-05T17:46:56.247Z,100777.41
2019-05-05T17:49:34.373Z,100770.13
2019-05-05T17:52:19.804Z,100778.38
2019-05-05T17:54:53.893Z,100774.30
2019-05-05T17:57:24.657Z,100767.20
2019-05-05T17:59:58.852Z,100776.38
2019-05-05T18:02:29.420Z,100773.31
2019-05-05T18:04:59.929Z,100772.48
2019-05-05T18:07:34.462Z,100773.19
2019-05-05T18:10:07.617Z,100770.78
2019-05-05T18:12:40.713Z,100768.58
2019-05-05T18:15:15.888Z,100767.44
2019-05-05T18:17:47.490Z,100766.37
2019-05-05T18:20:18.006Z,100769.05
2019-05-05T18:22:48.439Z,100773.41
2019-05-05T18:25:18.907Z,100768.28
2019-05-05T18:27:50.426Z,100769.88
2019-05-05T18:30:24.051Z,100772.73
2019-05-05T18:32:54.598Z,100773.34
2019-05-05T18:35:26.081Z,100771.63
2019-05-05T18:37:56.530Z,100774.27
2019-05-05T18:40:27.082Z,100776.79
2019-05-05T18:42:59.176Z,100777.56
2019-05-05T18:45:29.669Z,100780.56
2019-05-05T18:48:00.215Z,100781.62
2019-05-05T18:50:30.808Z,100783.99
2019-05-05T18:53:01.290Z,100782.97
2019-05-05T18:55:33.791Z,100783.73
2019-05-05T18:58:06.588Z,100789.11
2019-05-05T19:00:48.021Z,100791.45
2019-05-05T19:03:22.092Z,100792.87
2019-05-05T19:06:12.518Z,100795.39
2019-05-05T19:08:54.270Z,100800.22
2019-05-05T19:11:17.726Z,100793.21
2019-05-05T19:13:53.980Z,100806.00
2019-05-05T19:16:24.265Z,100806.08
2019-05-05T19:18:55.724Z,100807.14
2019-05-05T19:21:34.029Z,100807.14
2019-05-05T19:24:06.916Z,100807.14
2019-05-05T19:26:38.519Z,100808.03
2019-05-05T19:29:09.118Z,100805.61
2019-05-05T19:31:39.594Z,100808.67
2019-05-05T19:34:10.118Z,100815.56
2019-05-05T19:36:40.603Z,100816.91
2019-05-05T19:39:11.148Z,100818.36
2019-05-05T19:41:46.566Z,100822.84
2019-05-05T19:44:36.987Z,100818.06
2019-05-05T19:47:10.660Z,100810.39
2019-05-05T19:49:44.875Z,100821.13
2019-05-05T19:52:15.454Z,100810.77
2019-05-05T19:54:47.596Z,100817.95
2019-05-05T19:57:19.556Z,100812.66
2019-05-05T19:59:50.051Z,100811.49
2019-05-05T20:02:20.585Z,100814.58
2019-05-05T20:04:51.218Z,100808.62
2019-05-05T20:07:21.678Z,100808.62
2019-05-05T20:09:54.369Z,100815.73
2019-05-05T20:12:25.982Z,100812.84
2019-05-05T20:14:56.805Z,100817.19
2019-05-05T20:17:28.870Z,100820.17
2019-05-05T20:20:00.295Z,100819.87
2019-05-05T20:22:30.806Z,100816.03
2019-05-05T20:25:01.339Z,100830.14
2019-05-05T20:27:31.851Z,100830.14
2019-05-05T20:30:06.257Z,100830.31
2019-05-05T20:32:42.029Z,100829.18
2019-05-05T20:35:14.841Z,100832.64
2019-05-05T20:38:06.461Z,100831.45
2019-05-05T20:40:38.547Z,100834.66
2019-05-05T20:43:10.066Z,100826.77
2019-05-05T20:45:41.513Z,100830.00
2019-05-05T20:48:12.051Z,100829.83
2019-05-05T20:50:43.902Z,100824.47
2019-05-05T20:53:18.203Z,100827.00
2019-05-05T20:55:48.679Z,100831.20
2019-05-05T20:58:19.214Z,100825.84
2019-05-05T21:00:50.809Z,100823.55
2019-05-05T21:03:23.551Z,100816.61
2019-05-05T21:05:54.914Z,100818.53
2019-05-05T21:08:26.407Z,100820.19
2019-05-05T21:10:56.908Z,100819.61
2019-05-05T21:13:28.447Z,100810.75
2019-05-05T21:16:01.129Z,100805.67
2019-05-05T21:18:31.675Z,100811.33
2019-05-05T21:21:04.865Z,100807.28
2019-05-05T21:23:37.221Z,100813.35
2019-05-05T21:26:16.148Z,100811.30
2019-05-05T21:28:46.777Z,100805.56
2019-05-05T21:31:18.288Z,100805.91
2019-05-05T21:33:48.858Z,100804.53
2019-05-05T21:36:19.341Z,100797.17
2019-05-05T21:38:49.861Z,100789.45
2019-05-05T21:41:20.427Z,100798.67
2019-05-05T21:43:50.945Z,100792.41
2019-05-05T21:46:21.452Z,100796.34
2019-05-05T21:48:54.069Z,100795.24
2019-05-05T21:51:37.937Z,100790.30
2019-05-05T21:54:29.450Z,100791.12
2019-05-05T21:57:18.025Z,100787.53
2019-05-05T21:59:55.412Z,100784.06
2019-05-05T22:02:20.695Z,100785.03
2019-05-05T22:04:51.214Z,100777.48
2019-05-05T22:07:24.108Z,100777.59
2019-05-05T22:09:55.126Z,100784.59
2019-05-05T22:12:25.627Z,100776.96
2019-05-05T22:14:56.104Z,100772.41
2019-05-05T22:17:26.567Z,100778.13
2019-05-05T22:20:05.615Z,100774.92
2019-05-05T22:22:37.700Z,100779.47
2019-05-05T22:25:08.309Z,100757.86
2019-05-05T22:27:39.850Z,100758.88
2019-05-05T22:30:11.453Z,100756.38
2019-05-05T22:32:43.943Z,100749.15
2019-05-05T22:35:16.153Z,100749.53
2019-05-05T22:37:47.231Z,100743.32
2019-05-05T22:40:24.148Z,100740.39
2019-05-05T22:42:54.673Z,100739.58
2019-05-05T22:45:26.869Z,100732.42
2019-05-05T22:48:00.283Z,100725.14
2019-05-05T22:50:30.811Z,100731.08
2019-05-05T22:53:02.426Z,100734.50
2019-05-05T22:55:34.401Z,100724.99
2019-05-05T22:58:05.052Z,100731.36
2019-05-05T23:00:35.529Z,100726.27
2019-05-05T23:03:10.088Z,100727.34
2019-05-05T23:05:43.820Z,100716.93
2019-05-05T23:08:14.420Z,100713.28
2019-05-05T23:10:44.883Z,100717.51
2019-05-05T23:13:15.397Z,100711.75
2019-05-05T23:15:56.409Z,100713.02
2019-05-05T23:18:27.902Z,100720.23
2019-05-05T23:21:15.948Z,100714.25
2019-05-05T23:23:57.231Z,100713.50
2019-05-05T23:26:29.260Z,100700.63
2019-05-05T23:28:59.762Z,100717.92
2019-05-05T23:31:33.437Z,100705.80
2019-05-05T23:34:04.018Z,100707.50
2019-05-05T23:36:34.645Z,100699.61
2019-05-05T23:39:06.529Z,100703.12
2019-05-05T23:41:38.066Z,100699.60
2019-05-05T23:44:08.579Z,100701.95
2019-05-05T23:46:39.197Z,100697.85
2019-05-05T23:49:09.706Z,100698.58
2019-05-05T23:51:40.204Z,100692.12
2019-05-05T23:54:10.684Z,100697.74
2019-05-05T23:56:41.185Z,100692.72
2019-05-05T23:59:13.545Z,100690.26
