createdAt,value
2022-11-04T00:00:31.738Z,65.30
2022-11-04T00:01:06.148Z,65.27
2022-11-04T00:01:41.282Z,65.37
2022-11-04T00:02:13.379Z,65.38
2022-11-04T00:02:45.499Z,65.52
2022-11-04T00:03:17.643Z,65.63
2022-11-04T00:03:50.556Z,65.75
2022-11-04T00:04:25.375Z,65.56
2022-11-04T00:04:57.505Z,65.48
2022-11-04T00:05:29.531Z,65.61
2022-11-04T00:06:01.656Z,65.75
2022-11-04T00:06:34.041Z,65.86
2022-11-04T00:07:26.033Z,66.03
2022-11-04T00:08:16.369Z,65.94
2022-11-04T00:08:50.014Z,65.87
2022-11-04T00:09:27.643Z,65.92
2022-11-04T00:09:59.561Z,65.88
2022-11-04T00:10:50.389Z,65.97
2022-11-04T00:11:41.555Z,65.93
2022-11-04T00:12:25.808Z,65.98
2022-11-04T00:12:57.723Z,65.97
2022-11-04T00:13:29.790Z,65.84
2022-11-04T00:14:02.424Z,65.90
2022-11-04T00:14:35.496Z,65.94
2022-11-04T00:15:26.101Z,65.92
2022-11-04T00:16:19.702Z,65.97
2022-11-04T00:17:10.329Z,66.08
2022-11-04T00:17:42.306Z,66.03
2022-11-04T00:18:14.321Z,66.03
2022-11-04T00:18:46.256Z,65.98
2022-11-04T00:19:18.273Z,65.94
2022-11-04T00:20:13.102Z,65.85
2022-11-04T00:21:03.543Z,65.84
2022-11-04T00:21:54.016Z,65.70
2022-11-04T00:22:44.534Z,65.63
2022-11-04T00:23:35.216Z,65.59
2022-11-04T00:24:28.110Z,65.54
2022-11-04T00:25:18.635Z,65.54
2022-11-04T00:26:09.076Z,65.49
2022-11-04T00:26:59.484Z,65.55
2022-11-04T00:27:50.028Z,65.53
2022-11-04T00:28:40.614Z,65.52
2022-11-04T00:29:12.617Z,65.38
2022-11-04T00:29:44.744Z,65.28
2022-11-04T00:30:16.719Z,65.29
2022-11-04T00:30:48.576Z,65.38
2022-11-04T00:31:39.290Z,65.35
2022-11-04T00:32:29.847Z,65.30
2022-11-04T00:33:20.430Z,65.50
2022-11-04T00:33:54.235Z,65.35
2022-11-04T00:34:26.158Z,65.30
2022-11-04T00:34:58.160Z,65.31
2022-11-04T00:35:30.212Z,65.22
2022-11-04T00:36:02.024Z,65.22
2022-11-04T00:36:34.295Z,65.16
2022-11-04T00:37:06.329Z,65.22
2022-11-04T00:37:40.373Z,65.07
2022-11-04T00:38:12.148Z,65.13
2022-11-04T00:38:44.458Z,65.13
2022-11-04T00:39:16.439Z,65.27
2022-11-04T00:39:48.416Z,65.43
2022-11-04T00:40:20.346Z,65.34
2022-11-04T00:40:52.751Z,65.34
2022-11-04T00:41:28.475Z,65.44
2022-11-04T00:42:00.836Z,65.52
2022-11-04T00:42:33.142Z,65.52
2022-11-04T00:43:05.019Z,65.63
2022-11-04T00:43:36.942Z,65.67
2022-11-04T00:44:08.878Z,65.63
2022-11-04T00:44:40.843Z,65.65
2022-11-04T00:45:13.166Z,65.81
2022-11-04T00:45:45.189Z,65.78
2022-11-04T00:46:16.973Z,65.84
2022-11-04T00:46:48.937Z,65.86
2022-11-04T00:47:20.815Z,65.99
2022-11-04T00:47:52.686Z,66.18
2022-11-04T00:48:24.603Z,66.30
2022-11-04T00:48:56.583Z,66.25
2022-11-04T00:49:28.904Z,66.25
2022-11-04T00:50:00.767Z,66.24
2022-11-04T00:50:32.764Z,66.18
2022-11-04T00:51:04.883Z,66.26
2022-11-04T00:51:36.722Z,66.27
2022-11-04T00:52:08.559Z,66.30
2022-11-04T00:52:40.479Z,66.33
2022-11-04T00:53:12.592Z,66.29
2022-11-04T00:53:45.354Z,66.31
2022-11-04T00:54:17.149Z,66.35
2022-11-04T00:54:49.166Z,66.35
2022-11-04T00:55:21.125Z,66.38
2022-11-04T00:55:52.985Z,66.49
2022-11-04T00:56:25.031Z,66.53
2022-11-04T00:56:57.079Z,66.49
2022-11-04T00:57:29.239Z,66.55
2022-11-04T00:58:01.430Z,66.37
2022-11-04T00:58:33.291Z,66.01
2022-11-04T00:59:07.902Z,65.94
2022-11-04T00:59:41.853Z,65.88
2022-11-04T01:00:14.351Z,65.75
2022-11-04T01:00:46.414Z,65.80
2022-11-04T01:01:19.367Z,65.60
2022-11-04T01:01:51.445Z,65.34
2022-11-04T01:02:23.708Z,65.42
2022-11-04T01:02:56.063Z,65.40
2022-11-04T01:03:27.996Z,65.46
2022-11-04T01:03:59.984Z,65.59
2022-11-04T01:04:32.031Z,65.72
2022-11-04T01:05:04.129Z,65.77
2022-11-04T01:05:37.263Z,65.84
2022-11-04T01:06:09.227Z,65.67
2022-11-04T01:06:41.221Z,65.55
2022-11-04T01:07:13.469Z,65.52
2022-11-04T01:07:45.536Z,65.32
2022-11-04T01:08:17.515Z,65.34
2022-11-04T01:08:54.480Z,65.35
2022-11-04T01:09:26.684Z,65.28
2022-11-04T01:09:58.583Z,65.33
2022-11-04T01:10:30.422Z,65.22
2022-11-04T01:11:03.785Z,65.30
2022-11-04T01:11:35.642Z,65.45
2022-11-04T01:12:07.608Z,65.46
2022-11-04T01:12:39.484Z,65.48
2022-11-04T01:13:11.983Z,65.48
2022-11-04T01:13:43.853Z,65.66
2022-11-04T01:14:16.151Z,65.61
2022-11-04T01:14:49.370Z,65.58
2022-11-04T01:15:21.256Z,65.67
2022-11-04T01:15:53.081Z,65.53
2022-11-04T01:16:59.863Z,65.67
2022-11-04T01:17:31.732Z,65.83
2022-11-04T01:18:05.086Z,65.80
2022-11-04T01:18:37.674Z,65.71
2022-11-04T01:19:11.004Z,65.67
2022-11-04T01:19:43.492Z,65.76
2022-11-04T01:20:15.593Z,65.76
2022-11-04T01:20:47.658Z,65.76
2022-11-04T01:21:20.190Z,65.88
2022-11-04T01:21:52.902Z,65.89
2022-11-04T01:22:24.818Z,65.96
2022-11-04T01:22:56.845Z,66.00
2022-11-04T01:23:29.087Z,65.98
2022-11-04T01:24:01.751Z,65.87
2022-11-04T01:24:33.643Z,65.82
2022-11-04T01:25:07.051Z,65.74
2022-11-04T01:25:41.538Z,65.65
2022-11-04T01:26:16.360Z,65.50
2022-11-04T01:26:48.126Z,65.33
2022-11-04T01:27:20.039Z,65.39
2022-11-04T01:27:51.842Z,65.39
2022-11-04T01:28:23.766Z,65.35
2022-11-04T01:28:57.695Z,65.47
2022-11-04T01:29:29.934Z,65.52
2022-11-04T01:30:01.833Z,65.38
2022-11-04T01:30:33.975Z,65.34
2022-11-04T01:31:11.893Z,65.40
2022-11-04T01:31:43.942Z,65.43
2022-11-04T01:32:15.895Z,65.39
2022-11-04T01:32:47.771Z,65.37
2022-11-04T01:33:19.679Z,65.52
2022-11-04T01:33:53.681Z,65.72
2022-11-04T01:34:25.722Z,65.75
2022-11-04T01:34:57.665Z,65.71
2022-11-04T01:35:30.849Z,65.71
2022-11-04T01:36:03.856Z,65.74
2022-11-04T01:36:35.777Z,65.85
2022-11-04T01:37:07.732Z,65.93
2022-11-04T01:37:39.747Z,66.07
2022-11-04T01:38:12.121Z,66.03
2022-11-04T01:38:44.961Z,66.07
2022-11-04T01:39:16.996Z,66.22
2022-11-04T01:39:49.085Z,66.19
2022-11-04T01:40:20.994Z,66.13
2022-11-04T01:40:52.950Z,66.05
2022-11-04T01:41:30.768Z,66.03
2022-11-04T01:42:39.545Z,66.21
2022-11-04T01:43:19.657Z,66.22
2022-11-04T01:43:58.977Z,66.13
2022-11-04T01:44:47.243Z,66.08
2022-11-04T01:45:21.124Z,66.01
2022-11-04T01:46:00.992Z,66.10
2022-11-04T01:46:45.578Z,66.15
2022-11-04T01:47:19.180Z,66.15
2022-11-04T01:48:04.093Z,66.13
2022-11-04T01:48:36.214Z,66.19
2022-11-04T01:49:25.750Z,66.21
2022-11-04T01:50:04.621Z,66.37
2022-11-04T01:50:37.240Z,66.23
2022-11-04T01:51:09.243Z,66.15
2022-11-04T01:51:42.454Z,66.20
2022-11-04T01:52:29.871Z,66.19
2022-11-04T01:53:15.446Z,66.25
2022-11-04T01:53:49.105Z,66.07
2022-11-04T01:54:21.374Z,66.15
2022-11-04T01:54:57.128Z,65.95
2022-11-04T01:55:33.388Z,65.95
2022-11-04T01:56:13.994Z,65.88
2022-11-04T01:56:48.512Z,65.83
2022-11-04T01:57:29.076Z,65.78
2022-11-04T01:58:12.680Z,65.66
2022-11-04T01:58:54.739Z,65.54
2022-11-04T01:59:34.486Z,65.66
2022-11-04T02:00:08.712Z,65.69
2022-11-04T02:00:42.429Z,65.66
2022-11-04T02:01:14.935Z,65.84
2022-11-04T02:01:47.519Z,65.91
2022-11-04T02:02:19.704Z,65.95
2022-11-04T02:02:58.153Z,65.93
2022-11-04T02:03:34.361Z,65.73
2022-11-04T02:04:24.678Z,65.75
2022-11-04T02:04:56.672Z,65.73
2022-11-04T02:05:30.715Z,65.73
2022-11-04T02:06:03.052Z,65.71
2022-11-04T02:06:35.385Z,65.70
2022-11-04T02:07:09.765Z,65.76
2022-11-04T02:07:42.039Z,65.70
2022-11-04T02:08:15.377Z,65.71
2022-11-04T02:08:49.014Z,65.66
2022-11-04T02:09:22.220Z,65.60
2022-11-04T02:09:55.011Z,65.64
2022-11-04T02:10:29.385Z,65.64
2022-11-04T02:11:03.492Z,65.49
2022-11-04T02:11:53.626Z,65.46
2022-11-04T02:12:43.989Z,65.70
2022-11-04T02:13:16.022Z,65.53
2022-11-04T02:13:48.171Z,65.39
2022-11-04T02:14:20.128Z,65.38
2022-11-04T02:14:53.596Z,65.32
2022-11-04T02:15:53.160Z,65.48
2022-11-04T02:16:43.833Z,65.70
2022-11-04T02:17:18.850Z,65.58
2022-11-04T02:18:10.127Z,65.53
2022-11-04T02:19:18.533Z,65.57
2022-11-04T02:20:24.876Z,65.62
2022-11-04T02:20:59.375Z,65.83
2022-11-04T02:22:09.867Z,65.63
2022-11-04T02:22:56.994Z,65.67
2022-11-04T02:23:44.069Z,65.63
2022-11-04T02:24:43.141Z,65.59
2022-11-04T02:25:39.676Z,65.40
2022-11-04T02:26:17.219Z,65.29
2022-11-04T02:27:19.669Z,65.19
2022-11-04T02:28:00.818Z,65.24
2022-11-04T02:29:10.019Z,65.10
2022-11-04T02:29:54.368Z,65.24
2022-11-04T02:30:36.736Z,65.47
2022-11-04T02:31:23.632Z,65.44
2022-11-04T02:32:24.728Z,65.47
2022-11-04T02:33:06.086Z,65.23
2022-11-04T02:33:57.702Z,65.09
2022-11-04T02:35:04.605Z,65.05
2022-11-04T02:36:13.650Z,65.09
2022-11-04T02:37:03.189Z,65.30
2022-11-04T02:37:37.671Z,65.29
2022-11-04T02:38:30.137Z,65.34
2022-11-04T02:39:19.247Z,65.58
2022-11-04T02:40:09.494Z,65.80
2022-11-04T02:40:53.425Z,66.08
2022-11-04T02:41:28.302Z,66.17
2022-11-04T02:42:14.755Z,66.28
2022-11-04T02:42:58.625Z,66.28
2022-11-04T02:43:57.066Z,66.38
2022-11-04T02:44:37.692Z,66.60
2022-11-04T02:45:15.463Z,66.29
2022-11-04T02:45:50.193Z,66.35
2022-11-04T02:46:35.971Z,66.32
2022-11-04T02:47:13.877Z,66.23
2022-11-04T02:47:52.821Z,66.18
2022-11-04T02:48:35.865Z,66.06
2022-11-04T02:49:15.613Z,66.04
2022-11-04T02:50:28.137Z,65.99
2022-11-04T02:51:20.359Z,66.33
2022-11-04T02:52:15.902Z,66.34
2022-11-04T02:52:58.239Z,66.43
2022-11-04T02:53:39.176Z,66.27
2022-11-04T02:54:17.036Z,66.31
2022-11-04T02:54:59.968Z,66.54
2022-11-04T02:55:37.999Z,66.64
2022-11-04T02:56:12.418Z,66.66
2022-11-04T02:56:49.794Z,66.70
2022-11-04T02:57:26.187Z,66.66
2022-11-04T02:58:02.379Z,66.63
2022-11-04T02:58:42.610Z,66.62
2022-11-04T02:59:22.649Z,66.47
2022-11-04T03:00:06.900Z,66.20
2022-11-04T03:00:42.408Z,66.04
2022-11-04T03:01:17.956Z,65.95
2022-11-04T03:01:53.486Z,65.72
2022-11-04T03:02:35.231Z,65.65
2022-11-04T03:03:13.948Z,65.42
2022-11-04T03:03:52.291Z,65.47
2022-11-04T03:04:31.177Z,65.67
2022-11-04T03:05:06.452Z,65.72
2022-11-04T03:05:40.095Z,65.75
2022-11-04T03:06:16.350Z,65.82
2022-11-04T03:06:51.123Z,66.05
2022-11-04T03:07:29.037Z,66.24
2022-11-04T03:08:06.680Z,66.23
2022-11-04T03:08:43.280Z,66.20
2022-11-04T03:09:18.603Z,66.26
2022-11-04T03:09:55.070Z,66.30
2022-11-04T03:10:41.513Z,66.30
2022-11-04T03:11:25.405Z,66.35
2022-11-04T03:12:15.304Z,66.43
2022-11-04T03:12:58.715Z,66.49
2022-11-04T03:13:45.906Z,66.62
2022-11-04T03:14:27.322Z,66.48
2022-11-04T03:15:05.525Z,66.58
2022-11-04T03:15:41.796Z,66.51
2022-11-04T03:16:18.474Z,66.55
2022-11-04T03:16:58.626Z,66.61
2022-11-04T03:17:56.871Z,66.68
2022-11-04T03:19:06.071Z,66.84
2022-11-04T03:19:40.931Z,66.93
2022-11-04T03:20:18.900Z,66.90
2022-11-04T03:20:52.594Z,66.96
2022-11-04T03:21:26.846Z,66.96
2022-11-04T03:22:07.979Z,66.94
2022-11-04T03:22:40.169Z,66.93
2022-11-04T03:23:12.867Z,66.93
2022-11-04T03:23:45.047Z,66.97
2022-11-04T03:24:17.302Z,66.97
2022-11-04T03:24:50.373Z,66.98
2022-11-04T03:25:28.282Z,66.99
2022-11-04T03:26:23.106Z,67.12
2022-11-04T03:27:00.766Z,67.34
2022-11-04T03:28:00.972Z,67.35
2022-11-04T03:29:17.740Z,67.48
2022-11-04T03:30:10.254Z,67.39
2022-11-04T03:30:45.106Z,67.36
2022-11-04T03:32:03.464Z,67.29
2022-11-04T03:33:01.706Z,67.17
2022-11-04T03:33:39.688Z,66.86
2022-11-04T03:34:11.867Z,66.80
2022-11-04T03:34:43.772Z,66.70
2022-11-04T03:35:16.770Z,66.66
2022-11-04T03:35:48.696Z,66.70
2022-11-04T03:36:23.087Z,66.72
2022-11-04T03:36:55.063Z,66.62
2022-11-04T03:37:27.169Z,66.71
2022-11-04T03:37:59.431Z,66.79
2022-11-04T03:38:31.366Z,66.80
2022-11-04T03:39:03.284Z,66.79
2022-11-04T03:39:35.196Z,66.86
2022-11-04T03:40:07.870Z,66.85
2022-11-04T03:40:40.603Z,66.85
2022-11-04T03:41:20.513Z,66.90
2022-11-04T03:41:58.734Z,66.91
2022-11-04T03:42:34.410Z,66.94
2022-11-04T03:43:25.196Z,66.92
2022-11-04T03:43:57.215Z,66.96
2022-11-04T03:44:29.983Z,66.99
2022-11-04T03:45:02.104Z,67.00
2022-11-04T03:45:34.106Z,67.06
2022-11-04T03:46:06.364Z,67.08
2022-11-04T03:46:39.748Z,67.17
2022-11-04T03:47:11.636Z,67.38
2022-11-04T03:47:43.821Z,67.42
2022-11-04T03:48:16.121Z,67.53
2022-11-04T03:48:50.820Z,67.55
2022-11-04T03:49:24.472Z,67.59
2022-11-04T03:50:04.810Z,67.55
2022-11-04T03:50:42.881Z,67.54
2022-11-04T03:51:15.081Z,67.60
2022-11-04T03:51:47.022Z,67.62
2022-11-04T03:52:19.962Z,67.65
2022-11-04T03:52:52.447Z,67.66
2022-11-04T03:54:03.931Z,67.48
2022-11-04T03:54:36.311Z,67.40
2022-11-04T03:55:09.506Z,67.39
2022-11-04T03:55:41.338Z,67.28
2022-11-04T03:56:28.363Z,67.27
2022-11-04T03:57:11.135Z,67.26
2022-11-04T03:57:45.970Z,67.18
2022-11-04T03:58:42.726Z,67.16
2022-11-04T03:59:48.420Z,67.03
2022-11-04T04:00:22.324Z,67.05
2022-11-04T04:01:05.982Z,66.87
2022-11-04T04:01:51.210Z,66.90
2022-11-04T04:02:44.350Z,66.75
2022-11-04T04:03:23.976Z,66.84
2022-11-04T04:04:13.545Z,66.84
2022-11-04T04:05:01.742Z,66.61
2022-11-04T04:05:47.805Z,66.76
2022-11-04T04:06:29.487Z,66.89
2022-11-04T04:07:06.845Z,66.96
2022-11-04T04:07:44.431Z,66.90
2022-11-04T04:08:28.330Z,66.86
2022-11-04T04:09:24.208Z,66.93
2022-11-04T04:10:04.068Z,67.04
2022-11-04T04:10:49.106Z,66.94
2022-11-04T04:11:36.633Z,66.98
2022-11-04T04:12:30.091Z,67.12
2022-11-04T04:13:11.848Z,67.32
2022-11-04T04:13:50.577Z,67.07
2022-11-04T04:14:41.850Z,67.08
2022-11-04T04:15:29.264Z,67.25
2022-11-04T04:16:08.815Z,67.32
2022-11-04T04:16:45.453Z,67.32
2022-11-04T04:17:20.072Z,67.31
2022-11-04T04:18:01.438Z,67.26
2022-11-04T04:18:42.670Z,67.37
2022-11-04T04:19:20.294Z,67.36
2022-11-04T04:19:55.945Z,67.43
2022-11-04T04:20:31.529Z,67.35
2022-11-04T04:21:08.653Z,67.35
2022-11-04T04:21:46.328Z,67.46
2022-11-04T04:22:23.811Z,67.40
2022-11-04T04:23:01.689Z,67.51
2022-11-04T04:23:55.009Z,67.46
2022-11-04T04:24:53.611Z,67.49
2022-11-04T04:25:46.655Z,67.40
2022-11-04T04:26:40.590Z,67.52
2022-11-04T04:27:31.832Z,67.48
2022-11-04T04:28:05.577Z,67.60
2022-11-04T04:28:39.643Z,67.47
2022-11-04T04:29:13.622Z,67.55
2022-11-04T04:29:47.094Z,67.55
2022-11-04T04:30:19.151Z,67.53
2022-11-04T04:30:53.267Z,67.55
2022-11-04T04:31:48.452Z,67.55
2022-11-04T04:32:23.907Z,67.58
2022-11-04T04:33:02.966Z,67.67
2022-11-04T04:33:34.949Z,67.81
2022-11-04T04:34:07.575Z,67.74
2022-11-04T04:34:40.192Z,67.79
2022-11-04T04:35:32.561Z,67.80
2022-11-04T04:36:07.481Z,67.85
2022-11-04T04:36:55.741Z,67.91
2022-11-04T04:37:27.803Z,68.03
2022-11-04T04:38:22.423Z,68.07
2022-11-04T04:39:32.950Z,68.05
2022-11-04T04:40:25.215Z,68.02
2022-11-04T04:41:25.404Z,68.04
2022-11-04T04:42:16.713Z,68.06
2022-11-04T04:43:10.679Z,68.13
2022-11-04T04:44:02.341Z,68.09
2022-11-04T04:44:52.895Z,68.16
2022-11-04T04:45:27.406Z,68.06
2022-11-04T04:46:00.399Z,68.06
2022-11-04T04:46:33.388Z,68.06
2022-11-04T04:47:06.500Z,68.10
2022-11-04T04:47:44.351Z,68.17
2022-11-04T04:48:16.753Z,68.25
2022-11-04T04:48:48.623Z,68.23
2022-11-04T04:49:20.659Z,68.22
2022-11-04T04:50:00.841Z,68.04
2022-11-04T04:50:36.982Z,68.06
2022-11-04T04:51:09.305Z,68.25
2022-11-04T04:51:45.366Z,68.26
2022-11-04T04:52:17.537Z,68.26
2022-11-04T04:52:52.460Z,68.23
2022-11-04T04:53:24.368Z,68.25
2022-11-04T04:53:56.466Z,68.32
2022-11-04T04:54:28.464Z,68.34
2022-11-04T04:55:00.336Z,68.42
2022-11-04T04:55:35.153Z,68.41
2022-11-04T04:56:09.220Z,68.38
2022-11-04T04:56:41.162Z,68.35
2022-11-04T04:57:13.534Z,68.29
2022-11-04T04:57:46.097Z,68.35
2022-11-04T04:58:18.055Z,68.40
2022-11-04T04:58:50.135Z,68.44
2022-11-04T04:59:21.933Z,68.52
2022-11-04T04:59:54.093Z,68.56
2022-11-04T05:00:26.595Z,68.52
2022-11-04T05:00:58.604Z,68.41
2022-11-04T05:01:31.596Z,68.45
2022-11-04T05:02:03.717Z,68.51
2022-11-04T05:02:35.872Z,68.60
2022-11-04T05:03:08.120Z,68.63
2022-11-04T05:03:44.977Z,68.63
2022-11-04T05:04:17.219Z,68.67
2022-11-04T05:04:49.076Z,68.64
2022-11-04T05:05:21.187Z,68.59
2022-11-04T05:05:54.985Z,68.63
2022-11-04T05:06:29.815Z,68.74
2022-11-04T05:07:01.888Z,68.69
2022-11-04T05:07:33.717Z,68.70
2022-11-04T05:08:07.449Z,68.68
2022-11-04T05:08:39.867Z,68.66
2022-11-04T05:09:11.756Z,68.65
2022-11-04T05:09:43.719Z,68.70
2022-11-04T05:10:17.066Z,68.64
2022-11-04T05:10:49.027Z,68.65
2022-11-04T05:11:24.490Z,68.63
2022-11-04T05:11:59.149Z,68.57
2022-11-04T05:12:51.089Z,68.58
2022-11-04T05:13:25.639Z,68.60
2022-11-04T05:13:57.576Z,68.48
2022-11-04T05:14:30.066Z,68.45
2022-11-04T05:15:02.115Z,68.51
2022-11-04T05:15:34.316Z,68.58
2022-11-04T05:16:09.070Z,68.59
2022-11-04T05:16:41.217Z,68.61
2022-11-04T05:17:14.141Z,68.61
2022-11-04T05:17:46.206Z,68.58
2022-11-04T05:18:19.694Z,68.57
2022-11-04T05:18:51.939Z,68.59
2022-11-04T05:19:23.806Z,68.59
2022-11-04T05:19:55.659Z,68.57
2022-11-04T05:20:29.921Z,68.56
2022-11-04T05:21:12.335Z,68.55
2022-11-04T05:21:44.529Z,68.56
2022-11-04T05:22:16.757Z,68.55
2022-11-04T05:22:48.697Z,68.55
2022-11-04T05:23:20.892Z,68.55
2022-11-04T05:23:52.752Z,68.59
2022-11-04T05:24:24.688Z,68.55
2022-11-04T05:24:56.659Z,68.46
2022-11-04T05:25:28.677Z,68.27
2022-11-04T05:26:00.785Z,68.09
2022-11-04T05:26:32.729Z,68.08
2022-11-04T05:27:04.576Z,68.12
2022-11-04T05:27:36.638Z,68.17
2022-11-04T05:28:08.976Z,68.27
2022-11-04T05:28:41.090Z,68.35
2022-11-04T05:29:16.219Z,68.25
2022-11-04T05:29:48.030Z,68.10
2022-11-04T05:30:19.997Z,68.12
2022-11-04T05:30:51.976Z,68.16
2022-11-04T05:31:24.049Z,68.16
2022-11-04T05:31:56.586Z,68.18
2022-11-04T05:32:32.365Z,68.23
2022-11-04T05:33:05.200Z,68.18
2022-11-04T05:33:37.422Z,68.18
2022-11-04T05:34:13.091Z,68.15
2022-11-04T05:34:45.073Z,68.19
2022-11-04T05:35:17.235Z,68.23
2022-11-04T05:35:49.174Z,68.22
2022-11-04T05:36:21.076Z,68.19
2022-11-04T05:36:53.110Z,68.22
2022-11-04T05:37:25.039Z,68.23
2022-11-04T05:37:57.259Z,68.18
2022-11-04T05:38:29.076Z,68.20
2022-11-04T05:39:00.942Z,68.28
2022-11-04T05:39:32.943Z,68.27
2022-11-04T05:40:05.589Z,68.27
2022-11-04T05:40:37.707Z,68.32
2022-11-04T05:41:11.775Z,68.25
2022-11-04T05:41:43.819Z,68.21
2022-11-04T05:42:15.913Z,68.12
2022-11-04T05:42:47.885Z,68.08
2022-11-04T05:43:20.128Z,68.09
2022-11-04T05:43:57.348Z,68.10
2022-11-04T05:44:29.464Z,68.09
2022-11-04T05:45:01.701Z,68.02
2022-11-04T05:45:33.760Z,67.96
2022-11-04T05:46:05.691Z,67.92
2022-11-04T05:46:37.658Z,67.86
2022-11-04T05:47:09.611Z,67.80
2022-11-04T05:47:41.589Z,67.88
2022-11-04T05:48:13.744Z,67.90
2022-11-04T05:48:45.988Z,67.90
2022-11-04T05:49:17.981Z,67.83
2022-11-04T05:49:49.925Z,67.85
2022-11-04T05:50:21.972Z,67.82
2022-11-04T05:50:54.819Z,67.66
2022-11-04T05:51:28.320Z,67.59
2022-11-04T05:52:00.470Z,67.66
2022-11-04T05:52:32.561Z,67.54
2022-11-04T05:53:04.613Z,67.45
2022-11-04T05:53:36.592Z,67.44
2022-11-04T05:54:08.868Z,67.37
2022-11-04T05:54:40.846Z,67.37
2022-11-04T05:55:12.740Z,67.40
2022-11-04T05:55:44.789Z,67.43
2022-11-04T05:56:17.543Z,67.36
2022-11-04T05:56:49.646Z,67.50
2022-11-04T05:57:21.619Z,67.61
2022-11-04T05:57:53.758Z,67.69
2022-11-04T05:58:25.863Z,67.75
2022-11-04T05:58:58.268Z,67.75
2022-11-04T05:59:30.294Z,67.75
2022-11-04T06:00:03.479Z,67.75
2022-11-04T06:00:35.660Z,67.81
2022-11-04T06:01:22.849Z,67.82
2022-11-04T06:01:55.091Z,67.93
2022-11-04T06:02:27.462Z,67.86
2022-11-04T06:02:59.755Z,67.64
2022-11-04T06:03:31.878Z,67.64
2022-11-04T06:04:05.835Z,67.78
2022-11-04T06:04:38.379Z,67.88
2022-11-04T06:05:10.296Z,67.86
2022-11-04T06:05:42.168Z,67.77
2022-11-04T06:06:14.162Z,67.81
2022-11-04T06:06:46.491Z,67.83
2022-11-04T06:07:18.416Z,67.81
2022-11-04T06:07:50.487Z,67.84
2022-11-04T06:08:22.378Z,67.87
2022-11-04T06:08:55.188Z,67.88
2022-11-04T06:09:39.331Z,67.90
2022-11-04T06:10:11.833Z,67.95
2022-11-04T06:10:43.827Z,67.95
2022-11-04T06:11:16.103Z,67.70
2022-11-04T06:11:48.200Z,67.58
2022-11-04T06:12:20.262Z,67.39
2022-11-04T06:12:52.272Z,67.40
2022-11-04T06:13:24.269Z,67.37
2022-11-04T06:13:57.177Z,67.41
2022-11-04T06:14:29.260Z,67.42
2022-11-04T06:15:01.424Z,67.58
2022-11-04T06:15:33.333Z,67.63
2022-11-04T06:16:05.829Z,67.72
2022-11-04T06:16:38.467Z,67.70
2022-11-04T06:17:18.363Z,67.69
2022-11-04T06:17:50.492Z,67.80
2022-11-04T06:18:22.353Z,67.80
2022-11-04T06:18:54.461Z,67.86
2022-11-04T06:19:26.647Z,67.93
2022-11-04T06:19:58.665Z,67.99
2022-11-04T06:20:30.649Z,67.96
2022-11-04T06:21:15.370Z,67.95
2022-11-04T06:21:47.417Z,67.99
2022-11-04T06:22:19.713Z,67.90
2022-11-04T06:22:52.113Z,67.94
2022-11-04T06:23:24.046Z,67.95
2022-11-04T06:23:57.434Z,67.93
2022-11-04T06:24:29.495Z,67.94
2022-11-04T06:25:01.475Z,67.95
2022-11-04T06:25:33.323Z,67.92
2022-11-04T06:26:06.086Z,67.94
2022-11-04T06:26:39.154Z,67.96
2022-11-04T06:27:11.415Z,68.00
2022-11-04T06:27:43.426Z,67.91
2022-11-04T06:28:15.321Z,67.95
2022-11-04T06:28:47.487Z,67.97
2022-11-04T06:29:19.518Z,67.94
2022-11-04T06:29:53.256Z,67.94
2022-11-04T06:30:25.121Z,68.04
2022-11-04T06:30:58.180Z,68.12
2022-11-04T06:31:30.312Z,68.07
2022-11-04T06:32:02.312Z,67.86
2022-11-04T06:32:34.173Z,67.80
2022-11-04T06:33:06.219Z,67.81
2022-11-04T06:33:38.453Z,67.73
2022-11-04T06:34:10.746Z,67.74
2022-11-04T06:34:42.979Z,67.83
2022-11-04T06:35:15.662Z,67.91
2022-11-04T06:35:47.660Z,67.98
2022-11-04T06:36:19.580Z,67.96
2022-11-04T06:36:51.649Z,68.00
2022-11-04T06:37:23.608Z,68.00
2022-11-04T06:37:55.595Z,67.87
2022-11-04T06:38:32.030Z,67.91
2022-11-04T06:39:05.284Z,67.98
2022-11-04T06:39:37.394Z,68.03
2022-11-04T06:40:09.678Z,68.00
2022-11-04T06:40:41.676Z,67.97
2022-11-04T06:41:16.007Z,67.92
2022-11-04T06:41:50.576Z,67.89
2022-11-04T06:42:25.566Z,67.79
2022-11-04T06:42:57.767Z,67.80
2022-11-04T06:43:29.754Z,67.72
2022-11-04T06:44:01.603Z,67.71
2022-11-04T06:44:34.097Z,67.65
2022-11-04T06:45:07.145Z,67.72
2022-11-04T06:45:39.025Z,67.77
2022-11-04T06:46:30.468Z,67.79
2022-11-04T06:47:02.541Z,67.89
2022-11-04T06:47:34.480Z,67.94
2022-11-04T06:48:06.802Z,67.86
2022-11-04T06:48:38.584Z,67.90
2022-11-04T06:49:17.201Z,67.96
2022-11-04T06:49:49.064Z,67.98
2022-11-04T06:50:21.050Z,67.88
2022-11-04T06:50:53.672Z,67.91
2022-11-04T06:51:25.744Z,67.95
2022-11-04T06:51:57.641Z,68.00
2022-11-04T06:52:29.506Z,67.95
2022-11-04T06:53:01.272Z,68.01
2022-11-04T06:53:33.218Z,68.06
2022-11-04T06:54:05.191Z,68.06
2022-11-04T06:54:37.117Z,68.04
2022-11-04T06:55:09.828Z,68.05
2022-11-04T06:55:42.667Z,68.10
2022-11-04T06:56:15.038Z,68.14
2022-11-04T06:56:47.059Z,68.14
2022-11-04T06:57:19.446Z,68.10
2022-11-04T06:57:51.211Z,68.08
2022-11-04T06:58:23.088Z,68.09
2022-11-04T06:58:55.604Z,68.11
2022-11-04T06:59:27.600Z,68.11
2022-11-04T06:59:59.486Z,68.10
2022-11-04T07:00:31.608Z,68.12
2022-11-04T07:01:09.091Z,68.07
2022-11-04T07:01:44.801Z,68.10
2022-11-04T07:02:17.087Z,68.20
2022-11-04T07:02:49.152Z,68.22
2022-11-04T07:03:21.244Z,68.27
2022-11-04T07:03:55.919Z,68.25
2022-11-04T07:04:27.891Z,68.27
2022-11-04T07:04:59.962Z,68.33
2022-11-04T07:05:35.391Z,68.38
2022-11-04T07:06:08.498Z,68.42
2022-11-04T07:06:44.580Z,68.42
2022-11-04T07:07:17.021Z,68.41
2022-11-04T07:07:49.195Z,68.35
2022-11-04T07:08:21.397Z,68.37
2022-11-04T07:08:55.607Z,68.39
2022-11-04T07:09:27.384Z,68.43
2022-11-04T07:09:59.367Z,68.48
2022-11-04T07:10:31.333Z,68.49
2022-11-04T07:11:03.591Z,68.46
2022-11-04T07:11:35.541Z,68.43
2022-11-04T07:12:07.584Z,68.39
2022-11-04T07:12:39.590Z,68.41
2022-11-04T07:13:11.582Z,68.45
2022-11-04T07:13:43.762Z,68.50
2022-11-04T07:14:15.734Z,68.52
2022-11-04T07:14:47.990Z,68.48
2022-11-04T07:15:24.641Z,68.35
2022-11-04T07:15:59.637Z,68.25
2022-11-04T07:16:31.541Z,68.26
2022-11-04T07:17:03.975Z,68.24
2022-11-04T07:17:36.159Z,68.18
2022-11-04T07:18:08.241Z,68.14
2022-11-04T07:18:40.427Z,68.04
2022-11-04T07:19:12.464Z,68.09
2022-11-04T07:19:44.713Z,68.07
2022-11-04T07:20:16.588Z,67.98
2022-11-04T07:20:48.395Z,68.00
2022-11-04T07:21:20.455Z,68.09
2022-11-04T07:21:52.444Z,68.15
2022-11-04T07:22:24.567Z,68.19
2022-11-04T07:22:56.713Z,68.25
2022-11-04T07:23:29.161Z,68.31
2022-11-04T07:24:01.718Z,68.31
2022-11-04T07:24:34.183Z,68.36
2022-11-04T07:25:06.550Z,68.43
2022-11-04T07:25:38.539Z,68.45
2022-11-04T07:26:11.654Z,68.42
2022-11-04T07:26:43.540Z,68.39
2022-11-04T07:27:15.925Z,68.33
2022-11-04T07:27:47.850Z,68.21
2022-11-04T07:28:20.714Z,68.20
2022-11-04T07:28:52.859Z,68.25
2022-11-04T07:29:25.103Z,68.27
2022-11-04T07:29:56.980Z,68.34
2022-11-04T07:30:28.929Z,68.38
2022-11-04T07:31:02.060Z,68.42
2022-11-04T07:31:34.236Z,68.41
2022-11-04T07:32:06.208Z,68.40
2022-11-04T07:32:38.096Z,68.40
2022-11-04T07:33:09.950Z,68.22
2022-11-04T07:33:42.640Z,68.18
2022-11-04T07:34:14.603Z,68.26
2022-11-04T07:34:46.632Z,68.34
2022-11-04T07:35:18.870Z,68.41
2022-11-04T07:35:55.348Z,68.33
2022-11-04T07:36:29.098Z,68.15
2022-11-04T07:37:01.149Z,68.14
2022-11-04T07:37:33.555Z,68.00
2022-11-04T07:38:05.941Z,67.88
2022-11-04T07:38:38.146Z,67.82
2022-11-04T07:39:10.123Z,67.86
2022-11-04T07:39:42.078Z,67.86
2022-11-04T07:40:14.113Z,67.87
2022-11-04T07:40:46.280Z,67.89
2022-11-04T07:41:18.553Z,67.95
2022-11-04T07:41:52.340Z,68.11
2022-11-04T07:42:26.048Z,68.31
2022-11-04T07:42:57.788Z,68.38
2022-11-04T07:43:30.435Z,68.36
2022-11-04T07:44:04.991Z,68.36
2022-11-04T07:44:37.053Z,68.23
2022-11-04T07:45:09.421Z,68.31
2022-11-04T07:45:41.818Z,68.43
2022-11-04T07:46:14.360Z,68.27
2022-11-04T07:46:46.835Z,68.24
2022-11-04T07:47:18.760Z,68.26
2022-11-04T07:47:50.692Z,68.27
2022-11-04T07:48:22.669Z,68.35
2022-11-04T07:48:58.060Z,68.48