createdAt,value
2023-02-02T00:01:59.606Z,13.25
2023-02-02T00:04:34.414Z,13.32
2023-02-02T00:07:06.263Z,13.26
2023-02-02T00:09:35.475Z,13.22
2023-02-02T00:12:04.498Z,13.20
2023-02-02T00:14:34.108Z,13.21
2023-02-02T00:17:03.044Z,13.22
2023-02-02T00:19:33.275Z,13.30
2023-02-02T00:22:02.847Z,13.29
2023-02-02T00:24:32.021Z,13.32
2023-02-02T00:27:01.937Z,13.41
2023-02-02T00:29:32.866Z,13.37
2023-02-02T00:32:03.863Z,13.29
2023-02-02T00:34:34.538Z,13.25
2023-02-02T00:37:03.589Z,13.32
2023-02-02T00:39:32.424Z,13.28
2023-02-02T00:42:01.936Z,13.24
2023-02-02T00:44:48.954Z,13.25
2023-02-02T00:47:18.924Z,13.28
2023-02-02T00:49:47.941Z,13.27
2023-02-02T00:52:17.179Z,13.24
2023-02-02T00:54:46.796Z,13.32
2023-02-02T00:57:16.891Z,13.37
2023-02-02T00:59:45.962Z,13.37
2023-02-02T01:02:17.407Z,13.59
2023-02-02T01:04:48.008Z,13.61
2023-02-02T01:07:18.370Z,13.73
2023-02-02T01:09:48.679Z,13.74
2023-02-02T01:12:19.733Z,13.77
2023-02-02T01:14:49.747Z,13.73
2023-02-02T01:17:19.969Z,13.79
2023-02-02T01:19:49.817Z,13.78
2023-02-02T01:22:19.693Z,13.73
2023-02-02T01:24:50.402Z,13.65
2023-02-02T01:27:20.608Z,13.63
2023-02-02T01:29:50.096Z,13.52
2023-02-02T01:32:19.098Z,13.46
2023-02-02T01:34:48.848Z,13.43
2023-02-02T01:37:18.206Z,13.34
2023-02-02T01:39:47.316Z,13.27
2023-02-02T01:42:23.684Z,13.45
2023-02-02T01:45:23.299Z,13.56
2023-02-02T01:47:58.096Z,13.10
2023-02-02T01:50:34.970Z,12.79
2023-02-02T01:53:07.709Z,12.81
2023-02-02T01:55:40.012Z,12.83
2023-02-02T01:58:19.513Z,13.08
2023-02-02T02:00:49.702Z,12.77
2023-02-02T02:03:27.421Z,12.95
2023-02-02T02:06:04.665Z,12.88
2023-02-02T02:08:54.752Z,13.24
2023-02-02T02:11:25.382Z,13.07
2023-02-02T02:14:15.891Z,13.19
2023-02-02T02:17:05.430Z,13.11
2023-02-02T02:20:23.213Z,13.42
2023-02-02T02:23:22.745Z,13.18
2023-02-02T02:26:31.709Z,13.49
2023-02-02T02:29:46.413Z,13.57
2023-02-02T02:32:43.962Z,13.64
2023-02-02T02:35:22.641Z,13.66
2023-02-02T02:37:59.501Z,13.74
2023-02-02T02:40:44.219Z,13.91
2023-02-02T02:43:25.452Z,13.93
2023-02-02T02:45:57.219Z,13.82
2023-02-02T02:48:27.671Z,13.87
2023-02-02T02:51:29.937Z,14.20
2023-02-02T02:53:59.301Z,14.05
2023-02-02T02:56:33.521Z,14.42
2023-02-02T02:59:28.323Z,14.57
2023-02-02T03:02:06.616Z,14.83
2023-02-02T03:04:50.250Z,14.94
2023-02-02T03:07:30.682Z,15.08
2023-02-02T03:10:02.482Z,15.08
2023-02-02T03:12:31.971Z,15.15
2023-02-02T03:15:05.740Z,15.27
2023-02-02T03:17:35.476Z,15.32
2023-02-02T03:20:05.796Z,15.52
2023-02-02T03:22:36.479Z,15.71
2023-02-02T03:25:06.560Z,15.64
2023-02-02T03:27:37.779Z,15.89
2023-02-02T03:30:10.021Z,16.02
2023-02-02T03:32:40.330Z,16.08
2023-02-02T03:35:10.739Z,16.07
2023-02-02T03:37:40.675Z,16.12
2023-02-02T03:40:10.682Z,16.11
2023-02-02T03:42:40.115Z,16.12
2023-02-02T03:45:09.714Z,16.15
2023-02-02T03:47:38.949Z,16.17
2023-02-02T03:50:10.021Z,16.14
2023-02-02T03:52:40.572Z,16.30
2023-02-02T03:55:10.365Z,16.19
2023-02-02T03:57:39.715Z,16.30
2023-02-02T04:00:16.005Z,16.41
2023-02-02T04:02:45.728Z,16.34
2023-02-02T04:05:14.937Z,16.36
2023-02-02T04:07:44.804Z,16.60
2023-02-02T04:10:14.090Z,16.70
2023-02-02T04:12:43.882Z,16.69
2023-02-02T04:15:14.020Z,16.67
2023-02-02T04:17:43.925Z,16.87
2023-02-02T04:20:13.557Z,16.95
2023-02-02T04:22:43.091Z,16.99
2023-02-02T04:25:12.877Z,17.11
2023-02-02T04:27:42.480Z,17.19
2023-02-02T04:30:12.800Z,17.34
2023-02-02T04:32:42.393Z,17.40
2023-02-02T04:35:11.421Z,17.48
2023-02-02T04:37:40.746Z,17.54
2023-02-02T04:40:10.501Z,17.67
2023-02-02T04:42:40.153Z,17.58
2023-02-02T04:45:10.048Z,17.65
2023-02-02T04:47:39.782Z,17.69
2023-02-02T04:50:09.388Z,17.73
2023-02-02T04:52:39.084Z,17.62
2023-02-02T04:55:08.777Z,17.78
2023-02-02T04:57:38.082Z,17.89
2023-02-02T05:00:08.314Z,17.96
2023-02-02T05:02:37.518Z,17.98
2023-02-02T05:05:08.925Z,18.11
2023-02-02T05:07:43.360Z,18.05
2023-02-02T05:10:14.226Z,18.15
2023-02-02T05:12:43.510Z,18.29
2023-02-02T05:15:12.939Z,18.49
2023-02-02T05:17:42.219Z,18.43
2023-02-02T05:20:12.092Z,18.59
2023-02-02T05:22:41.133Z,18.72
2023-02-02T05:25:11.082Z,18.90
2023-02-02T05:27:40.353Z,18.93
2023-02-02T05:30:10.725Z,19.07
2023-02-02T05:32:40.127Z,19.12
2023-02-02T05:35:12.610Z,19.29
2023-02-02T05:37:50.673Z,19.41
2023-02-02T05:40:29.726Z,19.56
2023-02-02T05:43:11.334Z,19.78
2023-02-02T05:45:54.616Z,19.88
2023-02-02T05:48:32.579Z,20.14
2023-02-02T05:55:33.816Z,20.08
2023-02-02T05:58:51.206Z,20.17
2023-02-02T06:05:01.651Z,20.42
2023-02-02T06:07:50.466Z,20.32
2023-02-02T06:13:45.848Z,20.42
2023-02-02T06:16:21.021Z,20.26
2023-02-02T06:18:50.156Z,20.20
2023-02-02T08:58:11.643Z,22.82
2023-02-02T09:00:41.323Z,22.61
2023-02-02T09:03:10.177Z,22.63
2023-02-02T09:05:39.512Z,22.61
2023-02-02T09:08:08.332Z,22.65
2023-02-02T09:13:30.282Z,22.81
2023-02-02T09:16:04.034Z,22.99
2023-02-02T09:18:35.007Z,22.78
2023-02-02T09:21:07.394Z,22.84
2023-02-02T09:23:38.994Z,22.63
2023-02-02T09:26:28.321Z,22.70
2023-02-02T09:28:59.636Z,22.45
2023-02-02T09:31:29.220Z,22.37
2023-02-02T09:34:05.505Z,22.50
2023-02-02T09:36:35.466Z,22.41
2023-02-02T09:39:05.681Z,22.38
2023-02-02T09:44:57.858Z,22.64
2023-02-02T09:47:56.757Z,22.72
2023-02-02T09:50:47.344Z,22.53
2023-02-02T09:53:19.778Z,22.56
2023-02-02T09:56:25.517Z,22.55
2023-02-02T09:59:06.949Z,22.34
2023-02-02T10:01:49.280Z,22.46
2023-02-02T10:04:34.630Z,22.69
2023-02-02T10:07:20.705Z,22.81
2023-02-02T10:10:07.039Z,22.85
2023-02-02T10:12:41.936Z,22.73
2023-02-02T10:15:55.552Z,23.11
2023-02-02T10:18:59.055Z,22.95
2023-02-02T10:21:52.553Z,22.99
2023-02-02T10:24:30.938Z,22.83
2023-02-02T10:27:15.183Z,22.86
2023-02-02T10:29:55.199Z,22.82
2023-02-02T10:32:42.083Z,22.73
2023-02-02T10:35:46.748Z,22.66
2023-02-02T10:38:44.785Z,22.55
2023-02-02T10:41:51.457Z,22.38
2023-02-02T10:44:46.792Z,22.33
2023-02-02T10:47:25.293Z,22.20
2023-02-02T10:51:00.176Z,22.16
2023-02-02T10:53:36.302Z,22.14
2023-02-02T10:56:59.258Z,22.26
2023-02-02T10:59:40.070Z,22.19
2023-02-02T11:02:21.129Z,22.20
2023-02-02T11:05:09.709Z,22.07
2023-02-02T11:07:39.319Z,22.05
2023-02-02T11:10:09.265Z,22.02
2023-02-02T11:12:54.102Z,22.15
2023-02-02T11:15:33.062Z,22.10
2023-02-02T11:18:27.231Z,22.16
2023-02-02T11:20:57.922Z,21.97
2023-02-02T11:23:29.681Z,21.95
2023-02-02T11:26:06.467Z,22.02
2023-02-02T11:28:38.737Z,21.94
2023-02-02T11:31:08.588Z,21.81
2023-02-02T11:33:38.520Z,21.89
2023-02-02T11:36:21.482Z,22.02
2023-02-02T11:39:29.695Z,22.01
2023-02-02T11:42:26.737Z,21.96
2023-02-02T11:45:08.375Z,21.76
2023-02-02T11:48:28.375Z,21.83
2023-02-02T11:51:02.696Z,21.57
2023-02-02T11:53:40.584Z,21.58
2023-02-02T11:56:26.032Z,21.51
2023-02-02T11:58:57.655Z,21.41
2023-02-02T12:01:28.199Z,21.35
2023-02-02T12:04:14.660Z,21.35
2023-02-02T12:06:44.062Z,21.23
2023-02-02T12:09:25.352Z,21.40
2023-02-02T12:12:09.002Z,21.30
2023-02-02T12:14:44.424Z,21.14
2023-02-02T12:17:49.504Z,21.21
2023-02-02T12:20:31.055Z,21.05
2023-02-02T12:23:02.866Z,20.88
2023-02-02T12:25:44.378Z,21.15
2023-02-02T12:28:34.233Z,20.84
2023-02-02T12:31:23.890Z,20.94
2023-02-02T12:33:59.148Z,20.84
2023-02-02T12:36:51.889Z,20.89
2023-02-02T12:39:35.214Z,20.86
2023-02-02T12:42:41.108Z,20.87
2023-02-02T12:45:16.549Z,20.82
2023-02-02T12:48:19.989Z,20.88
2023-02-02T12:50:56.099Z,20.61
2023-02-02T12:53:41.636Z,20.78
2023-02-02T12:56:23.713Z,20.72
2023-02-02T12:58:57.947Z,20.80
2023-02-02T13:01:49.147Z,20.78
2023-02-02T13:04:54.273Z,20.80
2023-02-02T13:08:02.456Z,20.77
2023-02-02T13:10:43.419Z,20.57
2023-02-02T13:13:12.566Z,20.32
2023-02-02T13:15:45.760Z,20.42
2023-02-02T13:18:27.420Z,20.41
2023-02-02T13:21:02.974Z,20.20
2023-02-02T13:23:52.409Z,20.40
2023-02-02T13:26:28.341Z,20.29
2023-02-02T13:29:21.060Z,20.30
2023-02-02T13:31:53.581Z,20.22
2023-02-02T13:35:07.319Z,20.26
2023-02-02T13:37:38.243Z,20.28
2023-02-02T13:40:28.571Z,20.08
2023-02-02T13:43:19.331Z,19.96
2023-02-02T13:46:21.478Z,19.90
2023-02-02T13:49:14.185Z,19.79
2023-02-02T13:51:55.828Z,19.65
2023-02-02T13:54:28.446Z,19.50
2023-02-02T13:57:09.508Z,19.63
2023-02-02T14:00:06.309Z,19.53
2023-02-02T14:02:58.565Z,19.35
2023-02-02T14:05:29.559Z,19.12
2023-02-02T14:08:04.154Z,19.06
2023-02-02T14:10:59.216Z,19.21
2023-02-02T14:13:57.476Z,19.08
2023-02-02T14:16:46.726Z,19.10
2023-02-02T14:19:36.275Z,19.02
2023-02-02T14:22:11.284Z,18.94
2023-02-02T14:24:52.589Z,18.89
2023-02-02T14:27:31.128Z,18.67
2023-02-02T14:30:01.917Z,18.70
2023-02-02T14:32:42.134Z,18.71
2023-02-02T14:35:19.472Z,18.52
2023-02-02T14:38:23.910Z,18.80
2023-02-02T14:41:41.800Z,18.77
2023-02-02T14:44:11.129Z,18.45
2023-02-02T14:46:41.575Z,18.50
2023-02-02T14:49:19.985Z,18.62
2023-02-02T14:51:54.486Z,18.61
2023-02-02T14:54:30.100Z,18.51
2023-02-02T14:57:06.625Z,18.55
2023-02-02T14:59:41.485Z,18.51
2023-02-02T15:02:21.163Z,18.44
2023-02-02T15:04:51.203Z,18.28
2023-02-02T15:07:55.393Z,18.48
2023-02-02T15:10:54.842Z,18.43
2023-02-02T15:13:28.219Z,18.23
2023-02-02T15:16:08.473Z,18.23
2023-02-02T15:18:45.600Z,18.14
2023-02-02T15:21:22.853Z,18.08
2023-02-02T15:23:51.969Z,17.95
2023-02-02T15:26:29.534Z,18.02
2023-02-02T15:29:15.738Z,17.98
2023-02-02T15:31:48.017Z,17.83
2023-02-02T15:34:27.589Z,17.85
2023-02-02T15:37:04.112Z,17.84
2023-02-02T15:39:43.165Z,17.81
2023-02-02T15:42:42.602Z,17.78
2023-02-02T15:45:44.229Z,17.81
2023-02-02T15:48:23.599Z,17.71
2023-02-02T15:50:58.000Z,17.52
2023-02-02T15:53:33.411Z,17.49
2023-02-02T15:56:22.630Z,17.55
2023-02-02T15:58:54.779Z,17.38
2023-02-02T16:01:25.398Z,17.32
2023-02-02T16:04:18.804Z,17.51
2023-02-02T16:06:49.258Z,17.28
2023-02-02T16:09:27.800Z,17.36
2023-02-02T16:11:56.934Z,17.16
2023-02-02T16:14:30.584Z,17.12
2023-02-02T16:17:21.597Z,17.37
2023-02-02T16:20:12.382Z,17.26
2023-02-02T16:22:45.256Z,17.10
2023-02-02T16:25:20.831Z,17.11
2023-02-02T16:27:50.505Z,17.04
2023-02-02T16:30:28.727Z,17.21
2023-02-02T16:32:59.613Z,16.95
2023-02-02T16:35:37.916Z,17.18
2023-02-02T16:38:37.687Z,17.26
2023-02-02T16:41:11.884Z,17.17
2023-02-02T16:43:42.923Z,17.06
2023-02-02T16:46:15.717Z,17.08
2023-02-02T16:48:58.069Z,17.13
2023-02-02T16:51:29.035Z,17.08
2023-02-02T16:54:20.219Z,17.20
2023-02-02T16:56:52.985Z,17.05
2023-02-02T16:59:29.007Z,17.11
2023-02-02T17:02:05.008Z,16.99
2023-02-02T17:04:35.701Z,16.92
2023-02-02T17:07:12.643Z,16.99
2023-02-02T17:09:47.354Z,16.91
2023-02-02T17:12:32.760Z,16.96
2023-02-02T17:15:23.910Z,16.86
2023-02-02T17:17:53.696Z,16.75
2023-02-02T17:20:22.955Z,16.71
2023-02-02T17:23:02.650Z,16.76
2023-02-02T17:25:36.903Z,16.81
2023-02-02T17:28:11.530Z,16.80
2023-02-02T17:30:49.462Z,16.85
2023-02-02T17:33:20.141Z,16.67
2023-02-02T17:35:55.405Z,16.60
2023-02-02T17:38:26.636Z,16.62
2023-02-02T17:41:01.679Z,16.57
2023-02-02T17:43:32.119Z,16.56
2023-02-02T17:46:01.221Z,16.54
2023-02-02T17:48:30.156Z,16.50
2023-02-02T17:50:58.951Z,16.48
2023-02-02T17:53:33.519Z,16.52
2023-02-02T17:56:02.814Z,16.51
2023-02-02T17:58:31.545Z,16.50
2023-02-02T18:01:01.033Z,16.46
2023-02-02T18:03:34.493Z,16.52
2023-02-02T18:06:04.643Z,16.45
2023-02-02T18:08:34.492Z,16.46
2023-02-02T18:11:04.806Z,16.43
2023-02-02T18:13:33.729Z,16.36
2023-02-02T18:16:06.785Z,16.32
2023-02-02T18:18:36.372Z,16.21
2023-02-02T18:21:10.724Z,16.36
2023-02-02T18:23:41.888Z,16.32
2023-02-02T18:26:16.066Z,16.24
2023-02-02T18:28:45.702Z,16.14
2023-02-02T18:31:19.592Z,16.16
2023-02-02T18:33:50.114Z,16.03
2023-02-02T18:36:21.834Z,16.12
2023-02-02T18:38:52.209Z,16.03
2023-02-02T18:41:22.542Z,16.02
2023-02-02T18:43:54.752Z,15.96
2023-02-02T18:46:24.314Z,15.97
2023-02-02T18:48:53.134Z,15.99
2023-02-02T18:51:22.887Z,15.94
2023-02-02T18:53:51.719Z,15.89
2023-02-02T18:56:20.611Z,15.88
2023-02-02T18:58:52.580Z,15.97
2023-02-02T19:01:22.643Z,15.78
2023-02-02T19:03:53.383Z,15.81
2023-02-02T19:06:42.969Z,15.83
2023-02-02T19:09:12.290Z,15.75
2023-02-02T19:11:49.545Z,15.90
2023-02-02T19:14:20.562Z,15.68
2023-02-02T19:16:50.188Z,15.70
2023-02-02T19:19:26.626Z,15.86
2023-02-02T19:22:00.657Z,15.79
2023-02-02T19:24:40.279Z,15.76
2023-02-02T19:27:24.726Z,15.75
2023-02-02T19:30:00.884Z,15.63
2023-02-02T19:32:34.519Z,15.63
2023-02-02T19:35:03.716Z,15.53
2023-02-02T19:37:34.412Z,15.65
2023-02-02T19:40:11.827Z,15.60
2023-02-02T19:43:09.565Z,15.79
2023-02-02T19:45:40.624Z,15.53
2023-02-02T19:48:28.271Z,15.71
2023-02-02T19:50:57.425Z,15.38
2023-02-02T19:53:33.397Z,15.43
2023-02-02T19:56:03.895Z,15.35
2023-02-02T19:58:40.183Z,15.43
2023-02-02T20:01:20.636Z,15.49
2023-02-02T20:03:51.845Z,15.26
2023-02-02T20:06:26.371Z,15.33
2023-02-02T20:08:55.317Z,15.12
2023-02-02T20:11:46.732Z,15.34
2023-02-02T20:14:27.464Z,15.13
2023-02-02T20:17:15.077Z,14.93
2023-02-02T20:19:47.813Z,14.94
2023-02-02T20:22:29.389Z,15.22
2023-02-02T20:25:02.156Z,14.95
2023-02-02T20:27:34.673Z,15.23
2023-02-02T20:30:19.008Z,15.14
2023-02-02T20:32:52.431Z,14.98
2023-02-02T20:35:35.437Z,15.07
2023-02-02T20:38:21.026Z,15.00
2023-02-02T20:40:50.070Z,14.70
2023-02-02T20:43:18.903Z,14.71
2023-02-02T20:45:48.384Z,14.74
2023-02-02T20:48:17.175Z,14.78
2023-02-02T20:50:47.604Z,14.77
2023-02-02T20:53:17.575Z,14.73
2023-02-02T20:55:46.458Z,14.69
2023-02-02T20:58:16.000Z,14.66
2023-02-02T21:00:44.913Z,14.64
2023-02-02T21:03:14.222Z,14.65
2023-02-02T21:05:43.122Z,14.66
2023-02-02T21:08:12.450Z,14.67
2023-02-02T21:10:41.180Z,14.62
2023-02-02T21:13:10.265Z,14.60
2023-02-02T21:15:39.039Z,14.59
2023-02-02T21:18:07.983Z,14.53
2023-02-02T21:20:36.762Z,14.53
2023-02-02T21:23:05.727Z,14.54
2023-02-02T21:25:34.416Z,14.47
2023-02-02T21:28:03.249Z,14.34
2023-02-02T21:30:32.380Z,14.26
2023-02-02T21:33:01.531Z,14.17
2023-02-02T21:35:30.309Z,14.28
2023-02-02T21:38:08.111Z,14.43
2023-02-02T21:40:37.196Z,14.33
2023-02-02T21:43:17.544Z,14.60
2023-02-02T21:45:52.202Z,14.57
2023-02-02T21:48:21.184Z,14.34
2023-02-02T21:50:50.100Z,14.30
2023-02-02T21:53:26.066Z,14.25
2023-02-02T21:55:56.614Z,14.22
2023-02-02T21:58:39.252Z,14.42
2023-02-02T22:01:41.108Z,14.45
2023-02-02T22:04:38.209Z,14.42
2023-02-02T22:07:17.549Z,14.37
2023-02-02T22:09:47.110Z,14.21
2023-02-02T22:12:23.233Z,14.34
2023-02-02T22:15:01.588Z,14.26
2023-02-02T22:17:41.489Z,14.37
2023-02-02T22:20:19.048Z,14.13
2023-02-02T22:22:52.409Z,14.03
2023-02-02T22:25:34.625Z,14.00
2023-02-02T22:28:15.572Z,13.96
2023-02-02T22:30:44.847Z,13.83
2023-02-02T22:33:15.096Z,13.92
2023-02-02T22:35:45.071Z,13.88
2023-02-02T22:38:25.203Z,14.09
2023-02-02T22:40:55.292Z,13.85
2023-02-02T22:43:24.294Z,13.90
2023-02-02T22:45:53.296Z,13.83
2023-02-02T22:48:22.246Z,13.85
2023-02-02T22:50:51.342Z,13.84
2023-02-02T22:53:20.058Z,13.85
2023-02-02T22:55:49.292Z,13.87
2023-02-02T22:58:18.067Z,13.90
2023-02-02T23:00:47.177Z,13.80
2023-02-02T23:03:16.021Z,13.81
2023-02-02T23:05:44.955Z,13.57
2023-02-02T23:08:13.788Z,13.61
2023-02-02T23:10:42.910Z,13.61
2023-02-02T23:13:11.667Z,13.65
2023-02-02T23:15:40.677Z,13.53
2023-02-02T23:18:09.456Z,13.44
2023-02-02T23:20:38.522Z,13.59
2023-02-02T23:23:07.259Z,13.58
2023-02-02T23:25:36.368Z,13.69
2023-02-02T23:28:05.194Z,13.71
2023-02-02T23:30:34.190Z,13.62
2023-02-02T23:33:03.059Z,13.56
2023-02-02T23:35:31.991Z,13.23
2023-02-02T23:38:00.788Z,13.25
2023-02-02T23:40:29.789Z,13.28
2023-02-02T23:42:58.513Z,13.38
2023-02-02T23:45:27.494Z,13.39
2023-02-02T23:47:56.331Z,13.42
2023-02-02T23:50:25.604Z,13.45
2023-02-02T23:52:54.682Z,13.50
2023-02-02T23:55:23.995Z,13.49
2023-02-02T23:57:52.782Z,13.52
