createdAt,value
2022-08-03T00:01:25.052Z,26.62
2022-08-03T00:03:51.783Z,26.59
2022-08-03T00:06:18.456Z,26.57
2022-08-03T00:08:45.266Z,26.51
2022-08-03T00:11:12.045Z,26.42
2022-08-03T00:13:39.127Z,26.40
2022-08-03T00:16:05.928Z,26.42
2022-08-03T00:18:32.725Z,26.45
2022-08-03T00:20:59.566Z,26.41
2022-08-03T00:23:29.421Z,26.37
2022-08-03T00:26:13.813Z,26.32
2022-08-03T00:28:40.580Z,26.25
2022-08-03T00:31:07.305Z,26.26
2022-08-03T00:33:59.061Z,26.24
2022-08-03T00:36:20.897Z,26.16
2022-08-03T00:38:47.587Z,26.11
2022-08-03T00:41:15.737Z,26.06
2022-08-03T00:43:42.536Z,26.07
2022-08-03T00:46:09.354Z,26.09
2022-08-03T00:48:36.012Z,26.09
2022-08-03T00:51:03.088Z,26.03
2022-08-03T00:53:30.123Z,25.83
2022-08-03T00:55:56.976Z,25.79
2022-08-03T00:58:24.451Z,25.82
2022-08-03T01:00:51.435Z,25.87
2022-08-03T01:03:18.083Z,25.89
2022-08-03T01:06:18.399Z,25.93
2022-08-03T01:09:14.826Z,25.87
2022-08-03T01:12:07.945Z,25.86
2022-08-03T01:14:41.901Z,25.90
2022-08-03T01:17:29.133Z,25.87
2022-08-03T01:20:10.628Z,25.76
2022-08-03T01:22:45.073Z,25.70
2022-08-03T01:25:33.105Z,25.71
2022-08-03T01:28:23.537Z,25.68
2022-08-03T01:30:53.479Z,25.61
2022-08-03T01:33:32.256Z,25.64
2022-08-03T01:36:02.497Z,25.59
2022-08-03T01:38:34.171Z,25.55
2022-08-03T01:41:07.536Z,25.54
2022-08-03T01:44:27.592Z,25.50
2022-08-03T01:46:25.880Z,25.43
2022-08-03T01:48:55.212Z,25.39
2022-08-03T01:51:23.104Z,25.36
2022-08-03T01:53:54.835Z,25.33
2022-08-03T01:56:24.907Z,25.32
2022-08-03T01:58:53.842Z,25.23
2022-08-03T02:01:22.776Z,25.19
2022-08-03T02:03:59.805Z,25.15
2022-08-03T02:06:59.958Z,25.07
2022-08-03T02:09:19.470Z,24.97
2022-08-03T02:11:47.388Z,24.89
2022-08-03T02:14:15.232Z,24.92
2022-08-03T02:16:43.866Z,24.96
2022-08-03T02:19:11.818Z,24.97
2022-08-03T02:21:57.408Z,24.96
2022-08-03T02:24:26.661Z,24.94
2022-08-03T02:26:56.614Z,24.92
2022-08-03T02:29:39.653Z,24.92
2022-08-03T02:32:14.283Z,24.88
2022-08-03T02:34:45.155Z,24.83
2022-08-03T02:37:13.491Z,24.71
2022-08-03T02:39:42.569Z,24.70
2022-08-03T02:42:12.158Z,24.69
2022-08-03T02:44:43.735Z,24.67
2022-08-03T02:47:11.914Z,24.65
2022-08-03T02:49:51.577Z,24.63
2022-08-03T02:52:24.432Z,24.61
2022-08-03T02:54:55.369Z,24.61
2022-08-03T02:57:24.969Z,24.58
2022-08-03T02:59:53.412Z,24.58
2022-08-03T03:02:21.095Z,24.58
2022-08-03T03:05:52.072Z,24.54
2022-08-03T03:07:51.338Z,24.51
2022-08-03T03:10:20.156Z,24.51
2022-08-03T03:12:48.338Z,24.51
2022-08-03T03:15:15.069Z,24.50
2022-08-03T03:17:44.270Z,24.50
2022-08-03T03:20:12.152Z,24.49
2022-08-03T03:22:40.230Z,24.49
2022-08-03T03:25:13.278Z,24.47
2022-08-03T03:27:40.655Z,24.46
2022-08-03T03:30:08.173Z,24.44
2022-08-03T03:32:37.020Z,24.43
2022-08-03T03:35:05.096Z,24.41
2022-08-03T03:37:31.770Z,24.40
2022-08-03T03:39:58.767Z,24.38
2022-08-03T03:42:26.083Z,24.31
2022-08-03T03:44:52.947Z,24.25
2022-08-03T03:47:32.373Z,24.22
2022-08-03T03:50:00.215Z,24.23
2022-08-03T03:52:26.994Z,24.23
2022-08-03T03:54:57.554Z,24.26
2022-08-03T03:57:27.918Z,24.26
2022-08-03T03:59:54.595Z,24.25
2022-08-03T04:02:21.511Z,24.25
2022-08-03T04:05:06.650Z,24.26
2022-08-03T04:08:14.674Z,24.22
2022-08-03T04:10:59.895Z,24.16
2022-08-03T04:13:33.830Z,24.11
2022-08-03T04:16:01.974Z,24.08
2022-08-03T04:18:31.753Z,24.13
2022-08-03T04:21:03.615Z,24.15
2022-08-03T04:23:34.938Z,24.12
2022-08-03T04:26:04.900Z,24.09
2022-08-03T04:28:33.394Z,24.10
2022-08-03T04:31:03.060Z,24.13
2022-08-03T04:33:32.452Z,24.10
2022-08-03T04:36:03.962Z,24.03
2022-08-03T04:38:39.878Z,24.08
2022-08-03T04:41:08.014Z,24.05
2022-08-03T04:43:36.283Z,23.98
2022-08-03T04:46:04.620Z,23.97
2022-08-03T04:48:31.643Z,23.99
2022-08-03T04:50:58.568Z,24.05
2022-08-03T04:53:25.331Z,24.11
2022-08-03T04:55:52.086Z,24.14
2022-08-03T04:58:18.811Z,24.10
2022-08-03T05:00:45.808Z,24.10
2022-08-03T05:03:20.468Z,24.05
2022-08-03T05:05:53.347Z,24.02
2022-08-03T05:08:29.528Z,23.98
2022-08-03T05:10:58.900Z,23.94
2022-08-03T05:13:26.756Z,23.97
2022-08-03T05:15:53.811Z,24.02
2022-08-03T05:18:20.976Z,23.95
2022-08-03T05:20:47.936Z,23.98
2022-08-03T05:23:18.054Z,24.06
2022-08-03T05:25:49.594Z,24.10
2022-08-03T05:28:17.204Z,24.15
2022-08-03T05:30:44.040Z,24.19
2022-08-03T05:33:11.220Z,24.26
2022-08-03T05:35:57.234Z,24.30
2022-08-03T05:38:28.841Z,24.35
2022-08-03T05:41:21.089Z,24.37
2022-08-03T05:43:48.097Z,24.39
2022-08-03T05:46:15.282Z,24.42
2022-08-03T05:48:43.300Z,24.43
2022-08-03T05:51:11.971Z,24.44
2022-08-03T05:53:42.268Z,24.45
2022-08-03T05:56:17.739Z,24.48
2022-08-03T05:58:47.093Z,24.51
2022-08-03T06:01:15.086Z,24.51
2022-08-03T06:03:42.120Z,24.50
2022-08-03T06:06:08.887Z,24.55
2022-08-03T06:08:35.808Z,24.58
2022-08-03T06:11:05.873Z,24.61
2022-08-03T06:13:32.927Z,24.60
2022-08-03T06:16:00.179Z,24.82
2022-08-03T06:18:26.970Z,24.88
2022-08-03T06:20:54.214Z,25.04
2022-08-03T06:23:25.323Z,25.09
2022-08-03T06:26:09.833Z,25.02
2022-08-03T06:28:53.165Z,25.04
2022-08-03T06:31:32.326Z,25.20
2022-08-03T06:34:33.975Z,25.29
2022-08-03T06:36:50.079Z,25.45
2022-08-03T06:39:18.523Z,25.45
2022-08-03T06:41:45.565Z,25.30
2022-08-03T06:44:12.909Z,25.33
2022-08-03T06:46:39.849Z,25.40
2022-08-03T06:49:07.345Z,25.51
2022-08-03T06:52:03.132Z,25.60
2022-08-03T06:54:22.294Z,25.65
2022-08-03T06:56:49.023Z,25.68
2022-08-03T07:00:06.208Z,25.71
2022-08-03T07:02:03.039Z,25.72
2022-08-03T07:04:29.952Z,25.73
2022-08-03T07:06:57.339Z,25.80
2022-08-03T07:09:24.455Z,25.92
2022-08-03T07:11:51.110Z,26.06
2022-08-03T07:14:17.939Z,26.15
2022-08-03T07:16:44.680Z,26.19
2022-08-03T07:19:12.273Z,26.28
2022-08-03T07:21:38.983Z,26.49
2022-08-03T07:24:06.284Z,26.63
2022-08-03T07:26:33.097Z,26.70
2022-08-03T07:29:01.126Z,26.77
2022-08-03T07:31:27.867Z,26.78
2022-08-03T07:34:00.988Z,26.83
2022-08-03T07:36:27.694Z,26.88
2022-08-03T07:38:54.424Z,27.00
2022-08-03T07:41:21.196Z,27.10
2022-08-03T07:43:47.910Z,27.17
2022-08-03T07:46:15.944Z,27.23
2022-08-03T07:48:42.611Z,27.31
2022-08-03T07:51:09.256Z,27.29
2022-08-03T07:53:37.880Z,27.31
2022-08-03T07:56:15.018Z,27.37
2022-08-03T07:58:41.877Z,27.46
2022-08-03T08:01:09.238Z,27.58
2022-08-03T08:03:52.305Z,27.66
2022-08-03T08:06:21.734Z,27.81
2022-08-03T08:08:48.748Z,28.34
2022-08-03T08:11:15.757Z,28.94
2022-08-03T08:13:42.461Z,29.14
2022-08-03T08:16:09.154Z,29.39
2022-08-03T08:18:35.961Z,29.69
2022-08-03T08:21:03.520Z,29.98
2022-08-03T08:23:42.076Z,30.12
2022-08-03T08:26:10.565Z,31.26
2022-08-03T08:28:37.462Z,35.34
2022-08-03T08:31:04.391Z,39.21
2022-08-03T08:36:18.114Z,45.56
2022-08-03T08:38:45.693Z,47.38
2022-08-03T08:41:14.579Z,48.55
2022-08-03T08:43:42.124Z,49.93
2022-08-03T08:46:22.810Z,51.15
2022-08-03T08:48:52.396Z,51.92
2022-08-03T08:51:21.544Z,52.53
2022-08-03T08:53:52.265Z,52.96
2022-08-03T08:56:22.870Z,53.41
2022-08-03T08:58:53.809Z,53.33
2022-08-03T09:01:21.841Z,53.51
2022-08-03T09:03:48.878Z,53.27
2022-08-03T09:06:16.404Z,53.42
2022-08-03T09:08:43.357Z,53.63
2022-08-03T09:11:12.095Z,54.06
2022-08-03T09:13:39.565Z,54.23
2022-08-03T09:16:13.574Z,54.33
2022-08-03T09:18:42.210Z,54.53
2022-08-03T09:21:32.935Z,54.87
2022-08-03T09:24:04.170Z,55.72
2022-08-03T09:26:33.738Z,56.65
2022-08-03T09:29:07.121Z,56.80
2022-08-03T09:31:46.567Z,57.07
2022-08-03T09:34:16.302Z,57.66
2022-08-03T09:36:51.080Z,58.00
2022-08-03T09:39:41.302Z,57.17
2022-08-03T09:42:15.570Z,56.54
2022-08-03T09:44:47.845Z,57.37
2022-08-03T09:47:17.875Z,58.18
2022-08-03T09:49:59.063Z,58.66
2022-08-03T09:52:50.139Z,58.26
2022-08-03T09:56:33.008Z,56.91
2022-08-03T09:58:10.429Z,56.47
2022-08-03T10:01:04.261Z,56.45
2022-08-03T10:03:35.071Z,57.54
2022-08-03T10:06:22.312Z,58.23
2022-08-03T10:09:06.957Z,58.85
2022-08-03T10:11:41.236Z,59.55
2022-08-03T10:14:11.673Z,59.68
2022-08-03T10:16:41.344Z,59.48
2022-08-03T10:19:09.778Z,59.21
2022-08-03T10:21:40.688Z,59.59
2022-08-03T10:24:11.126Z,60.49
2022-08-03T10:26:49.507Z,60.68
2022-08-03T10:29:28.193Z,60.51
2022-08-03T10:31:58.876Z,60.79
2022-08-03T10:34:35.052Z,60.91
2022-08-03T10:37:08.470Z,59.54
2022-08-03T10:39:36.227Z,59.02
2022-08-03T10:42:03.771Z,59.91
2022-08-03T10:44:40.048Z,60.57
2022-08-03T10:47:10.353Z,60.74
2022-08-03T10:49:38.256Z,61.22
2022-08-03T10:52:10.439Z,61.40
2022-08-03T10:55:07.709Z,59.51
2022-08-03T10:57:49.928Z,60.26
2022-08-03T11:00:24.538Z,60.74
2022-08-03T11:03:16.675Z,60.83
2022-08-03T11:05:44.991Z,60.94
2022-08-03T11:08:19.505Z,60.44
2022-08-03T11:10:47.361Z,59.84
2022-08-03T11:13:39.088Z,59.71
2022-08-03T11:16:22.265Z,59.45
2022-08-03T11:19:17.697Z,59.53
2022-08-03T11:21:50.689Z,59.98
2022-08-03T11:24:57.311Z,59.39
2022-08-03T11:27:28.196Z,59.74
2022-08-03T11:29:59.207Z,60.33
2022-08-03T11:32:38.294Z,59.66
2022-08-03T11:35:16.439Z,59.89
2022-08-03T11:38:04.866Z,59.60
2022-08-03T11:40:48.461Z,58.69
2022-08-03T11:43:31.308Z,58.59
2022-08-03T11:46:28.546Z,59.19
2022-08-03T11:49:09.881Z,58.37
2022-08-03T11:51:40.248Z,56.74
2022-08-03T11:54:07.710Z,56.99
2022-08-03T11:56:53.456Z,56.67
2022-08-03T11:59:32.756Z,56.72
2022-08-03T12:02:13.457Z,56.18
2022-08-03T12:04:53.409Z,55.81
2022-08-03T12:08:02.713Z,56.12
2022-08-03T12:10:07.633Z,56.19
2022-08-03T12:12:34.583Z,55.29
2022-08-03T12:15:01.452Z,54.89
2022-08-03T12:17:37.735Z,54.25
2022-08-03T12:20:07.052Z,51.85
2022-08-03T12:22:40.862Z,48.72
2022-08-03T12:25:09.018Z,46.63
2022-08-03T12:27:36.291Z,44.97
2022-08-03T12:30:05.072Z,43.51
2022-08-03T12:32:31.911Z,42.81
2022-08-03T12:35:01.718Z,42.25
2022-08-03T12:37:29.457Z,41.50
2022-08-03T12:40:10.256Z,40.97
2022-08-03T12:42:39.367Z,40.49
2022-08-03T12:45:25.788Z,40.08
2022-08-03T12:48:02.435Z,39.73
2022-08-03T12:50:32.131Z,39.50
2022-08-03T12:53:04.684Z,39.29
2022-08-03T12:55:57.200Z,39.15
2022-08-03T12:58:51.433Z,38.94
2022-08-03T13:01:18.276Z,38.96
2022-08-03T13:03:50.514Z,39.00
2022-08-03T13:06:22.876Z,38.81
2022-08-03T13:08:51.599Z,38.56
2022-08-03T13:11:57.995Z,38.41
2022-08-03T13:14:16.831Z,38.04
2022-08-03T13:16:48.343Z,38.18
2022-08-03T13:19:16.013Z,38.03
2022-08-03T13:22:03.703Z,37.86
2022-08-03T13:24:31.498Z,37.88
2022-08-03T13:26:59.443Z,37.61
2022-08-03T13:29:26.261Z,37.64
2022-08-03T13:31:53.201Z,37.64
2022-08-03T13:34:23.505Z,37.62
2022-08-03T13:37:08.328Z,37.58
2022-08-03T13:39:57.494Z,37.68
2022-08-03T13:42:23.072Z,37.86
2022-08-03T13:44:49.748Z,38.04
2022-08-03T13:47:17.236Z,38.01
2022-08-03T13:49:54.289Z,37.94
2022-08-03T13:52:37.979Z,37.87
2022-08-03T13:55:06.708Z,37.95
2022-08-03T13:58:04.251Z,37.73
2022-08-03T14:00:27.251Z,37.79
2022-08-03T14:03:02.977Z,37.98
2022-08-03T14:05:32.090Z,38.08
2022-08-03T14:08:04.602Z,37.91
2022-08-03T14:10:33.835Z,38.13
2022-08-03T14:13:01.045Z,38.10
2022-08-03T14:15:28.747Z,37.86
2022-08-03T14:17:56.445Z,37.90
2022-08-03T14:20:37.274Z,37.75
2022-08-03T14:23:07.085Z,37.91
2022-08-03T14:25:43.262Z,38.14
2022-08-03T14:28:18.832Z,38.07
2022-08-03T14:30:46.245Z,38.10
2022-08-03T14:33:12.959Z,38.16
2022-08-03T14:35:39.951Z,38.15
2022-08-03T14:38:06.762Z,38.22
2022-08-03T14:40:46.344Z,38.10
2022-08-03T14:43:13.351Z,38.17
2022-08-03T14:45:41.243Z,38.33
2022-08-03T14:50:29.466Z,38.43
2022-08-03T14:50:55.439Z,38.52
2022-08-03T14:53:23.158Z,38.54
2022-08-03T14:55:51.948Z,38.54
2022-08-03T14:58:23.527Z,38.43
2022-08-03T15:00:51.905Z,38.34
2022-08-03T15:03:25.436Z,38.07
2022-08-03T15:05:57.319Z,38.08
2022-08-03T15:08:25.575Z,37.95
2022-08-03T15:10:54.038Z,37.93
2022-08-03T15:13:21.146Z,38.07
2022-08-03T15:15:48.531Z,38.23
2022-08-03T15:18:15.708Z,38.24
2022-08-03T15:20:45.394Z,38.36
2022-08-03T15:23:14.461Z,38.38
2022-08-03T15:26:03.302Z,38.33
2022-08-03T15:28:29.148Z,38.20
2022-08-03T15:30:55.874Z,38.07
2022-08-03T15:33:22.640Z,38.11
2022-08-03T15:35:49.931Z,38.14
2022-08-03T15:38:17.037Z,38.24
2022-08-03T15:40:43.757Z,38.32
2022-08-03T15:43:10.749Z,38.21
2022-08-03T15:45:37.618Z,37.95
2022-08-03T15:48:07.426Z,37.92
2022-08-03T15:50:34.611Z,38.00
2022-08-03T15:53:01.308Z,37.98
2022-08-03T15:55:28.092Z,38.00
2022-08-03T15:59:09.885Z,37.73
2022-08-03T16:00:43.025Z,37.58
2022-08-03T16:03:10.536Z,37.49
2022-08-03T16:05:37.336Z,37.55
2022-08-03T16:08:05.636Z,37.41
2022-08-03T16:10:34.623Z,37.36
2022-08-03T16:13:01.356Z,37.32
2022-08-03T16:15:28.147Z,37.20
2022-08-03T16:17:55.205Z,37.13
2022-08-03T16:20:31.473Z,37.12
2022-08-03T16:23:09.154Z,37.08
2022-08-03T16:25:39.511Z,36.96
2022-08-03T16:28:13.128Z,36.82
2022-08-03T16:30:43.306Z,36.75
2022-08-03T16:33:11.161Z,36.76
2022-08-03T16:35:38.318Z,36.79
2022-08-03T16:38:09.975Z,36.82
2022-08-03T16:40:38.056Z,36.82
2022-08-03T16:43:18.252Z,36.59
2022-08-03T16:45:47.390Z,36.54
2022-08-03T16:48:18.748Z,36.54
2022-08-03T16:50:46.006Z,36.49
2022-08-03T16:53:16.819Z,36.51
2022-08-03T16:55:53.093Z,36.45
2022-08-03T16:58:34.837Z,36.28
2022-08-03T17:01:22.477Z,36.22
2022-08-03T17:04:04.692Z,36.22
2022-08-03T17:06:37.418Z,36.15
2022-08-03T17:09:11.657Z,36.16
2022-08-03T17:11:43.989Z,36.09
2022-08-03T17:14:22.077Z,36.00
2022-08-03T17:16:52.791Z,35.84
2022-08-03T17:19:23.001Z,35.83
2022-08-03T17:21:59.844Z,35.81
2022-08-03T17:24:44.000Z,35.81
2022-08-03T17:28:48.176Z,35.76
2022-08-03T17:30:15.819Z,35.64
2022-08-03T17:32:56.856Z,35.52
2022-08-03T17:35:24.435Z,35.36
2022-08-03T17:38:03.822Z,35.30
2022-08-03T17:40:32.619Z,35.27
2022-08-03T17:43:02.492Z,35.23
2022-08-03T17:45:52.892Z,35.23
2022-08-03T17:48:24.860Z,35.21
2022-08-03T17:51:06.570Z,35.22
2022-08-03T17:53:38.506Z,35.14
2022-08-03T17:56:44.912Z,35.06
2022-08-03T17:59:50.729Z,34.94
2022-08-03T18:02:52.101Z,34.86
2022-08-03T18:05:22.022Z,34.76
2022-08-03T18:07:59.539Z,34.76
2022-08-03T18:10:34.975Z,34.79
2022-08-03T18:13:10.344Z,34.79
2022-08-03T18:16:02.401Z,34.73
2022-08-03T18:18:36.576Z,34.68
2022-08-03T18:21:09.349Z,34.66
2022-08-03T18:23:44.783Z,34.63
2022-08-03T18:26:17.540Z,34.58
2022-08-03T18:28:45.094Z,34.57
2022-08-03T18:31:59.933Z,34.52
2022-08-03T18:34:17.564Z,34.44
2022-08-03T18:36:52.245Z,34.40
2022-08-03T18:39:22.663Z,34.34
2022-08-03T18:41:49.344Z,34.26
2022-08-03T18:44:45.667Z,34.21
2022-08-03T18:47:23.515Z,34.15
2022-08-03T18:49:51.934Z,34.10
2022-08-03T18:52:52.864Z,34.05
2022-08-03T18:55:33.344Z,33.94
2022-08-03T18:58:28.708Z,33.89
2022-08-03T19:01:06.283Z,33.80
2022-08-03T19:04:05.408Z,33.70
2022-08-03T19:06:38.518Z,33.64
2022-08-03T19:09:09.520Z,33.53
2022-08-03T19:12:12.719Z,33.47
2022-08-03T19:14:39.221Z,33.38
2022-08-03T19:17:10.345Z,33.34
2022-08-03T19:19:43.667Z,33.27
2022-08-03T19:22:19.730Z,33.18
2022-08-03T19:24:49.116Z,33.18
2022-08-03T19:27:16.265Z,33.18
2022-08-03T19:29:59.346Z,33.15
2022-08-03T19:32:32.456Z,33.08
2022-08-03T19:35:02.922Z,33.03
2022-08-03T19:37:38.006Z,32.97
2022-08-03T19:40:06.044Z,32.93
2022-08-03T19:42:41.089Z,32.90
2022-08-03T19:45:13.901Z,32.86
2022-08-03T19:48:10.102Z,32.83
2022-08-03T19:50:44.617Z,32.73
2022-08-03T19:53:13.041Z,32.68
2022-08-03T19:55:48.822Z,32.64
2022-08-03T19:58:24.332Z,32.58
2022-08-03T20:00:55.867Z,32.54
2022-08-03T20:03:26.305Z,32.56
2022-08-03T20:05:54.153Z,32.54
2022-08-03T20:08:22.195Z,32.48
2022-08-03T20:10:51.344Z,32.44
2022-08-03T20:13:19.533Z,32.39
2022-08-03T20:15:47.123Z,32.34
2022-08-03T20:21:06.082Z,32.24
2022-08-03T20:24:03.381Z,32.20
2022-08-03T20:26:31.675Z,32.13
2022-08-03T20:29:09.025Z,32.09
2022-08-03T20:31:37.606Z,32.03
2022-08-03T20:34:06.317Z,31.98
2022-08-03T20:36:33.139Z,31.92
2022-08-03T20:39:00.021Z,31.91
2022-08-03T20:41:27.037Z,31.87
2022-08-03T20:43:54.344Z,31.82
2022-08-03T20:46:31.945Z,31.78
2022-08-03T20:49:04.842Z,31.73
2022-08-03T20:51:50.627Z,31.72
2022-08-03T20:54:30.918Z,31.66
2022-08-03T20:57:03.697Z,31.62
2022-08-03T20:59:46.922Z,31.59
2022-08-03T21:02:29.545Z,31.54
2022-08-03T21:05:08.455Z,31.49
2022-08-03T21:08:06.160Z,31.50
2022-08-03T21:10:38.239Z,31.42
2022-08-03T21:13:08.339Z,32.30
2022-08-03T21:13:17.454Z,31.41
2022-08-03T21:16:11.263Z,31.39
2022-08-03T21:18:58.000Z,31.35
2022-08-03T21:21:30.645Z,31.29
2022-08-03T21:23:59.641Z,31.27
2022-08-03T21:26:27.613Z,31.24
2022-08-03T21:28:56.834Z,31.23
2022-08-03T21:31:26.476Z,31.18
2022-08-03T21:34:03.068Z,31.17
2022-08-03T21:36:32.401Z,31.12
2022-08-03T21:38:59.836Z,31.09
2022-08-03T21:41:28.371Z,31.05
2022-08-03T21:43:55.115Z,31.02
2022-08-03T21:46:23.288Z,31.00
2022-08-03T21:48:55.545Z,30.97
2022-08-03T21:51:25.233Z,30.94
2022-08-03T21:54:00.415Z,30.94
2022-08-03T21:56:42.418Z,30.93
2022-08-03T21:59:18.105Z,30.91
2022-08-03T22:01:49.324Z,30.84
2022-08-03T22:04:55.032Z,30.80
2022-08-03T22:07:08.233Z,30.73
2022-08-03T22:09:35.716Z,30.71
2022-08-03T22:12:03.188Z,30.70
2022-08-03T22:14:32.724Z,30.68
2022-08-03T22:17:00.657Z,30.61
2022-08-03T22:19:30.187Z,30.55
2022-08-03T22:21:58.245Z,30.52
2022-08-03T22:24:29.063Z,30.50
2022-08-03T22:27:14.377Z,30.45
2022-08-03T22:29:42.232Z,30.43
2022-08-03T22:32:10.402Z,30.47
2022-08-03T22:34:37.889Z,30.48
2022-08-03T22:37:06.310Z,30.47
2022-08-03T22:39:34.275Z,30.43
2022-08-03T22:42:05.506Z,30.41
2022-08-03T22:44:32.493Z,30.39
2022-08-03T22:46:59.626Z,30.36
2022-08-03T22:49:28.544Z,30.36
2022-08-03T22:51:56.523Z,30.33
2022-08-03T22:54:23.657Z,30.32
2022-08-03T22:56:51.373Z,30.31
2022-08-03T22:59:41.042Z,30.32
2022-08-03T23:02:20.230Z,30.28
2022-08-03T23:04:55.015Z,30.27
2022-08-03T23:07:29.686Z,30.24
2022-08-03T23:09:58.092Z,30.23
2022-08-03T23:12:25.182Z,30.20
2022-08-03T23:14:54.614Z,30.15
2022-08-03T23:17:23.247Z,30.12
2022-08-03T23:19:53.975Z,30.07
2022-08-03T23:22:30.062Z,30.02
2022-08-03T23:24:58.908Z,30.00
2022-08-03T23:27:27.829Z,29.94
2022-08-03T23:29:58.384Z,29.95
2022-08-03T23:32:30.393Z,29.93
2022-08-03T23:35:21.188Z,29.95
2022-08-03T23:38:04.219Z,29.89
2022-08-03T23:40:36.788Z,29.88
2022-08-03T23:43:05.126Z,29.87
2022-08-03T23:45:35.831Z,29.86
2022-08-03T23:48:02.585Z,29.87
2022-08-03T23:50:40.924Z,29.86
2022-08-03T23:53:26.453Z,29.81
2022-08-03T23:56:00.449Z,29.75
2022-08-03T23:58:52.963Z,29.69
