createdAt,value
2023-03-15T00:00:31.711Z,3.00
2023-03-15T00:04:55.536Z,3.00
2023-03-15T00:09:22.313Z,2.90
2023-03-15T00:13:48.291Z,2.90
2023-03-15T00:18:12.078Z,2.90
2023-03-15T00:22:36.061Z,2.80
2023-03-15T00:27:01.441Z,2.70
2023-03-15T00:31:26.942Z,2.60
2023-03-15T00:35:53.743Z,2.60
2023-03-15T00:40:18.199Z,2.50
2023-03-15T00:44:44.087Z,2.50
2023-03-15T00:49:08.481Z,2.50
2023-03-15T00:53:32.367Z,2.50
2023-03-15T00:57:56.565Z,2.60
2023-03-15T01:02:22.328Z,2.60
2023-03-15T01:06:46.385Z,2.70
2023-03-15T01:11:13.432Z,2.70
2023-03-15T01:15:37.523Z,2.70
2023-03-15T01:20:05.535Z,2.70
2023-03-15T01:24:29.477Z,2.70
2023-03-15T01:28:53.661Z,2.60
2023-03-15T01:33:17.639Z,2.60
2023-03-15T01:37:43.126Z,2.60
2023-03-15T01:42:07.940Z,2.60
2023-03-15T01:46:34.405Z,2.50
2023-03-15T01:51:17.894Z,2.50
2023-03-15T01:55:43.409Z,2.50
2023-03-15T02:00:14.051Z,2.40
2023-03-15T02:04:53.351Z,2.40
2023-03-15T02:09:22.182Z,2.30
2023-03-15T02:13:49.588Z,2.30
2023-03-15T02:18:13.935Z,2.30
2023-03-15T02:22:48.509Z,2.20
2023-03-15T02:27:13.062Z,2.20
2023-03-15T02:31:40.692Z,2.20
2023-03-15T02:36:11.597Z,2.10
2023-03-15T02:40:35.954Z,2.10
2023-03-15T02:45:00.016Z,2.10
2023-03-15T02:49:31.245Z,2.00
2023-03-15T02:53:55.345Z,2.00
2023-03-15T02:58:19.189Z,2.00
2023-03-15T03:02:44.283Z,1.90
2023-03-15T03:07:09.816Z,1.90
2023-03-15T03:11:43.936Z,1.80
2023-03-15T03:16:09.063Z,1.80
2023-03-15T03:20:33.613Z,1.70
2023-03-15T03:24:59.513Z,1.60
2023-03-15T03:29:23.728Z,1.60
2023-03-15T03:33:47.832Z,1.60
2023-03-15T03:38:12.433Z,1.50
2023-03-15T03:42:41.136Z,1.50
2023-03-15T03:47:05.787Z,1.40
2023-03-15T03:51:29.828Z,1.40
2023-03-15T03:55:54.811Z,1.30
2023-03-15T04:00:22.632Z,1.20
2023-03-15T04:04:50.358Z,1.20
2023-03-15T04:09:18.064Z,1.20
2023-03-15T04:13:45.499Z,1.20
2023-03-15T04:18:10.884Z,1.20
2023-03-15T04:22:37.946Z,1.20
2023-03-15T04:27:28.340Z,1.20
2023-03-15T04:32:14.008Z,1.20
2023-03-15T04:36:58.444Z,1.20
2023-03-15T04:41:41.366Z,1.10
2023-03-15T04:46:18.275Z,1.10
2023-03-15T04:51:02.712Z,1.10
2023-03-15T04:55:39.952Z,1.10
2023-03-15T05:00:20.303Z,1.00
2023-03-15T05:05:02.604Z,1.00
2023-03-15T05:09:48.682Z,1.00
2023-03-15T05:14:43.466Z,1.00
2023-03-15T05:19:26.376Z,1.00
2023-03-15T05:23:59.999Z,1.00
2023-03-15T05:28:47.400Z,1.00
2023-03-15T05:33:31.607Z,1.10
2023-03-15T05:38:15.012Z,1.20
2023-03-15T05:43:00.333Z,1.30
2023-03-15T05:47:39.882Z,1.60
2023-03-15T05:52:14.620Z,1.90
2023-03-15T05:56:55.233Z,2.00
2023-03-15T06:01:21.862Z,2.10
2023-03-15T06:06:06.140Z,2.10
2023-03-15T06:10:37.680Z,2.10
2023-03-15T06:15:05.924Z,2.10
2023-03-15T06:19:31.017Z,2.20
2023-03-15T06:23:55.169Z,2.30
2023-03-15T06:28:21.728Z,2.40
2023-03-15T06:32:51.288Z,2.50
2023-03-15T06:37:25.624Z,2.60
2023-03-15T06:41:57.430Z,2.60
2023-03-15T06:46:25.468Z,2.60
2023-03-15T06:50:49.862Z,2.60
2023-03-15T06:55:18.170Z,2.50
2023-03-15T06:59:43.022Z,2.50
2023-03-15T07:04:09.705Z,2.50
2023-03-15T07:08:33.818Z,2.50
2023-03-15T07:12:57.993Z,2.50
2023-03-15T07:17:21.972Z,2.50
2023-03-15T07:21:47.812Z,2.60
2023-03-15T07:26:12.277Z,2.60
2023-03-15T07:30:36.059Z,2.50
2023-03-15T07:35:00.775Z,2.50
2023-03-15T07:39:26.929Z,2.40
2023-03-15T07:43:50.724Z,2.40
2023-03-15T07:48:15.589Z,2.30
2023-03-15T07:52:39.437Z,2.20
2023-03-15T07:57:05.432Z,2.10
2023-03-15T08:01:29.369Z,2.10
2023-03-15T08:05:53.678Z,2.10
2023-03-15T08:10:18.685Z,2.10
2023-03-15T08:14:44.198Z,2.10
2023-03-15T08:19:09.234Z,2.10
2023-03-15T08:23:33.221Z,2.10
2023-03-15T08:27:57.154Z,2.10
2023-03-15T08:32:22.655Z,2.30
2023-03-15T08:36:48.477Z,2.70
2023-03-15T08:41:12.533Z,3.70
2023-03-15T08:45:51.088Z,5.20
2023-03-15T08:50:21.831Z,6.90
2023-03-15T08:54:45.854Z,8.80
2023-03-15T08:59:11.411Z,10.40
2023-03-15T09:03:37.231Z,11.30
2023-03-15T09:08:03.542Z,11.10
2023-03-15T09:12:28.515Z,10.70
2023-03-15T09:16:52.697Z,10.80
2023-03-15T09:21:17.407Z,10.90
2023-03-15T09:25:43.082Z,11.00
2023-03-15T09:30:08.213Z,11.00
2023-03-15T09:34:39.833Z,10.90
2023-03-15T09:39:06.569Z,10.70
2023-03-15T09:43:49.986Z,10.50
2023-03-15T09:48:21.033Z,10.10
2023-03-15T09:52:47.527Z,9.60
2023-03-15T09:57:16.641Z,9.40
2023-03-15T10:01:43.721Z,9.60
2023-03-15T10:06:14.553Z,10.10
2023-03-15T10:10:46.401Z,10.00
2023-03-15T10:15:25.034Z,9.90
2023-03-15T10:19:52.579Z,10.10
2023-03-15T10:24:21.047Z,10.60
2023-03-15T10:28:45.988Z,11.20
2023-03-15T10:33:18.323Z,11.30
2023-03-15T10:37:44.677Z,11.30
2023-03-15T10:42:09.455Z,11.70
2023-03-15T10:46:35.540Z,12.60
2023-03-15T10:51:05.447Z,13.00
2023-03-15T10:55:34.835Z,12.50
2023-03-15T11:00:06.649Z,12.10
2023-03-15T11:04:33.821Z,11.90
2023-03-15T11:09:14.731Z,11.40
2023-03-15T11:13:41.724Z,10.70
2023-03-15T11:18:09.461Z,10.10
2023-03-15T11:22:34.345Z,9.60
2023-03-15T11:27:03.561Z,9.10
2023-03-15T11:31:30.248Z,8.60
2023-03-15T11:36:03.978Z,8.00
2023-03-15T11:40:34.678Z,7.80
2023-03-15T11:45:03.611Z,8.00
2023-03-15T11:49:38.188Z,8.00
2023-03-15T11:54:09.149Z,8.00
2023-03-15T11:58:35.787Z,8.30
2023-03-15T12:03:02.813Z,8.50
2023-03-15T12:07:38.220Z,8.50
2023-03-15T12:12:05.107Z,8.40
2023-03-15T12:16:32.372Z,8.40
2023-03-15T12:21:19.762Z,8.30
2023-03-15T12:25:55.587Z,8.40
2023-03-15T12:30:24.120Z,8.80
2023-03-15T12:34:51.243Z,8.90
2023-03-15T12:39:39.726Z,8.80
2023-03-15T12:44:21.957Z,8.80
2023-03-15T12:49:07.165Z,8.80
2023-03-15T12:53:55.711Z,8.90
2023-03-15T12:58:23.691Z,8.90
2023-03-15T13:02:52.044Z,8.70
2023-03-15T13:07:25.736Z,8.50
2023-03-15T13:11:58.359Z,8.30
2023-03-15T13:16:31.033Z,8.20
2023-03-15T13:21:12.699Z,8.30
2023-03-15T13:25:46.044Z,8.30
2023-03-15T13:30:35.972Z,8.20
2023-03-15T13:34:54.424Z,8.10
2023-03-15T13:39:24.421Z,8.00
2023-03-15T13:43:50.597Z,7.80
2023-03-15T13:48:14.832Z,7.70
2023-03-15T13:52:38.763Z,7.50
2023-03-15T13:57:07.450Z,7.50
2023-03-15T14:01:35.538Z,7.40
2023-03-15T14:06:00.937Z,7.30
2023-03-15T14:10:32.165Z,7.30
2023-03-15T14:15:00.406Z,7.30
2023-03-15T14:19:26.611Z,7.30
2023-03-15T14:23:52.069Z,7.30
2023-03-15T14:28:18.613Z,7.40
2023-03-15T14:32:54.204Z,7.50
2023-03-15T14:37:31.851Z,7.60
2023-03-15T14:41:56.421Z,7.60
2023-03-15T14:46:21.940Z,7.50
2023-03-15T14:50:50.515Z,7.30
2023-03-15T14:55:18.032Z,7.20
2023-03-15T14:59:42.019Z,7.00
2023-03-15T15:04:06.434Z,6.90
2023-03-15T15:08:33.703Z,6.70
2023-03-15T15:13:06.019Z,6.50
2023-03-15T15:17:31.422Z,6.40
2023-03-15T15:21:56.477Z,6.40
2023-03-15T15:26:26.278Z,6.30
2023-03-15T15:30:53.280Z,6.30
2023-03-15T15:35:19.074Z,6.30
2023-03-15T15:39:43.004Z,6.30
2023-03-15T15:44:15.588Z,6.10
2023-03-15T15:48:40.371Z,6.00
2023-03-15T15:53:07.202Z,5.90
2023-03-15T15:57:31.212Z,5.90
2023-03-15T16:02:02.226Z,5.80
2023-03-15T16:06:26.648Z,5.70
2023-03-15T16:10:50.482Z,5.60
2023-03-15T16:15:15.639Z,5.50
2023-03-15T16:19:40.957Z,5.40
2023-03-15T16:24:08.975Z,5.30
2023-03-15T16:28:33.314Z,5.20
2023-03-15T16:32:58.710Z,5.10
2023-03-15T16:37:26.371Z,5.00
2023-03-15T16:41:52.272Z,4.90
2023-03-15T16:46:17.516Z,4.80
2023-03-15T16:50:43.430Z,4.70
2023-03-15T16:55:12.214Z,4.50
2023-03-15T16:59:36.688Z,4.40
2023-03-15T17:04:01.275Z,4.30
2023-03-15T17:08:25.696Z,4.20
2023-03-15T17:12:52.683Z,4.10
2023-03-15T17:17:16.894Z,4.10
2023-03-15T17:21:41.570Z,4.10
2023-03-15T17:26:05.554Z,4.00
2023-03-15T17:30:31.968Z,3.90
2023-03-15T17:34:59.025Z,3.90
2023-03-15T17:39:23.280Z,3.90
2023-03-15T17:43:47.595Z,3.90
2023-03-15T17:48:13.004Z,3.80
2023-03-15T17:52:37.671Z,3.60
2023-03-15T17:57:01.936Z,3.50
2023-03-15T18:01:28.235Z,3.40
2023-03-15T18:05:53.548Z,3.30
2023-03-15T18:10:20.768Z,3.10
2023-03-15T18:14:44.726Z,3.00
2023-03-15T18:19:08.702Z,2.80
2023-03-15T18:23:33.955Z,2.70
2023-03-15T18:27:58.021Z,2.60
2023-03-15T18:32:22.048Z,2.50
2023-03-15T18:36:46.365Z,2.40
2023-03-15T18:41:20.325Z,2.30
2023-03-15T18:45:44.601Z,2.20
2023-03-15T18:50:10.906Z,2.20
2023-03-15T18:54:35.341Z,2.10
2023-03-15T18:59:01.230Z,2.00
2023-03-15T19:03:25.282Z,2.00
2023-03-15T19:07:49.613Z,2.00
2023-03-15T19:12:13.505Z,1.90
2023-03-15T19:16:38.791Z,1.90
2023-03-15T19:21:03.860Z,1.90
2023-03-15T19:25:28.251Z,1.90
2023-03-15T19:29:52.205Z,1.90
2023-03-15T19:34:17.396Z,1.90
2023-03-15T19:38:41.415Z,1.90
2023-03-15T19:43:05.380Z,1.90
2023-03-15T19:47:29.367Z,1.90
2023-03-15T19:51:54.726Z,1.80
2023-03-15T19:56:18.750Z,1.80
2023-03-15T20:00:42.744Z,1.70
2023-03-15T20:05:08.785Z,1.70
2023-03-15T20:09:38.083Z,1.70
2023-03-15T20:14:02.217Z,1.60
2023-03-15T20:18:26.125Z,1.60
2023-03-15T20:22:50.346Z,1.50
2023-03-15T20:27:15.609Z,1.50
2023-03-15T20:31:39.816Z,1.50
2023-03-15T20:36:04.274Z,1.40
2023-03-15T20:40:28.162Z,1.40
2023-03-15T20:44:53.925Z,1.40
2023-03-15T20:49:17.913Z,1.40
2023-03-15T20:53:41.986Z,1.30
2023-03-15T20:58:06.360Z,1.30
2023-03-15T21:02:31.803Z,1.30
2023-03-15T21:06:55.881Z,1.20
2023-03-15T21:11:19.719Z,1.20
2023-03-15T21:15:45.958Z,1.10
2023-03-15T21:20:15.433Z,1.20
2023-03-15T21:24:52.915Z,1.10
2023-03-15T21:29:18.751Z,1.00
2023-03-15T21:33:42.894Z,1.00
2023-03-15T21:38:08.396Z,0.90
2023-03-15T21:42:33.304Z,0.90
2023-03-15T21:46:57.756Z,0.80
2023-03-15T21:51:22.297Z,0.80
2023-03-15T21:55:48.168Z,0.70
2023-03-15T22:00:16.607Z,0.70
2023-03-15T22:04:42.179Z,0.70
2023-03-15T22:09:06.158Z,0.60
2023-03-15T22:13:31.737Z,0.60
2023-03-15T22:17:55.719Z,0.50
2023-03-15T22:22:20.364Z,0.50
2023-03-15T22:26:44.770Z,0.40
2023-03-15T22:31:12.265Z,0.40
2023-03-15T22:35:36.393Z,0.40
2023-03-15T22:40:00.558Z,0.40
2023-03-15T22:44:24.675Z,0.40
2023-03-15T22:48:50.019Z,0.30
2023-03-15T22:53:13.859Z,0.20
2023-03-15T22:57:38.051Z,0.20
2023-03-15T23:02:02.201Z,0.10
2023-03-15T23:06:27.462Z,0.00
2023-03-15T23:10:52.155Z,0.00
2023-03-15T23:15:16.027Z,-0.10
2023-03-15T23:19:40.546Z,-0.20
2023-03-15T23:24:07.116Z,-0.20
2023-03-15T23:28:31.097Z,-0.10
2023-03-15T23:32:58.914Z,-0.20
2023-03-15T23:37:23.469Z,-0.20
2023-03-15T23:41:48.910Z,-0.20
2023-03-15T23:46:08.094Z,-0.20
2023-03-15T23:50:32.412Z,-0.30
2023-03-15T23:54:58.419Z,-0.30
2023-03-15T23:59:29.075Z,-0.30
