createdAt,value
2023-02-28T00:01:38.060Z,4.57
2023-02-28T00:07:43.002Z,4.43
2023-02-28T00:13:48.321Z,4.57
2023-02-28T00:19:51.756Z,4.97
2023-02-28T00:25:56.682Z,5.38
2023-02-28T00:32:00.261Z,4.47
2023-02-28T00:38:03.738Z,4.80
2023-02-28T00:44:08.677Z,4.97
2023-02-28T00:50:12.695Z,5.07
2023-02-28T00:56:16.160Z,5.15
2023-02-28T01:02:20.972Z,4.80
2023-02-28T01:08:24.624Z,5.47
2023-02-28T01:14:28.424Z,5.07
2023-02-28T01:20:33.514Z,5.15
2023-02-28T01:26:36.928Z,4.35
2023-02-28T01:32:40.311Z,5.35
2023-02-28T01:38:45.214Z,4.90
2023-02-28T01:44:59.890Z,4.78
2023-02-28T01:51:04.503Z,5.57
2023-02-28T01:57:12.838Z,5.18
2023-02-28T02:03:19.975Z,5.65
2023-02-28T02:09:24.175Z,5.03
2023-02-28T02:15:33.435Z,5.70
2023-02-28T02:21:50.060Z,5.40
2023-02-28T02:28:07.338Z,6.15
2023-02-28T02:34:19.466Z,5.30
2023-02-28T02:40:24.794Z,5.25
2023-02-28T02:46:31.768Z,6.28
2023-02-28T02:52:39.572Z,5.82
2023-02-28T02:58:44.752Z,6.65
2023-02-28T03:04:49.518Z,7.13
2023-02-28T03:10:58.317Z,7.25
2023-02-28T03:17:16.575Z,7.38
2023-02-28T03:23:22.375Z,7.03
2023-02-28T03:29:31.198Z,7.83
2023-02-28T03:35:37.141Z,6.72
2023-02-28T03:41:43.442Z,7.45
2023-02-28T03:47:50.898Z,7.10
2023-02-28T03:53:57.562Z,7.30
2023-02-28T04:00:05.228Z,7.50
2023-02-28T04:06:11.099Z,7.97
2023-02-28T04:12:14.507Z,7.90
2023-02-28T04:18:17.932Z,7.95
2023-02-28T04:24:23.951Z,7.43
2023-02-28T04:30:27.478Z,8.75
2023-02-28T04:36:30.926Z,8.13
2023-02-28T04:42:37.259Z,8.60
2023-02-28T04:48:41.411Z,7.95
2023-02-28T04:54:44.782Z,7.60
2023-02-28T05:00:49.677Z,7.95
2023-02-28T05:06:53.228Z,7.88
2023-02-28T05:12:56.885Z,7.95
2023-02-28T05:19:01.757Z,7.88
2023-02-28T05:25:05.699Z,7.57
2023-02-28T05:31:09.505Z,7.55
2023-02-28T05:37:15.994Z,8.45
2023-02-28T05:43:19.390Z,7.68
2023-02-28T05:49:22.835Z,7.53
2023-02-28T05:55:27.641Z,7.78
2023-02-28T06:01:35.442Z,8.27
2023-02-28T06:07:38.834Z,8.68
2023-02-28T06:13:43.649Z,8.32
2023-02-28T06:19:47.353Z,8.23
2023-02-28T06:25:51.042Z,7.45
2023-02-28T06:31:55.930Z,6.63
2023-02-28T06:37:59.334Z,6.07
2023-02-28T06:44:02.934Z,5.30
2023-02-28T06:50:08.258Z,5.65
2023-02-28T06:56:12.780Z,6.75
2023-02-28T07:02:16.164Z,6.07
2023-02-28T07:08:21.324Z,6.07
2023-02-28T07:14:24.812Z,7.60
2023-02-28T07:20:28.340Z,7.28
2023-02-28T07:26:35.189Z,6.97
2023-02-28T07:32:39.574Z,7.07
2023-02-28T07:38:43.051Z,6.13
2023-02-28T07:44:47.891Z,5.75
2023-02-28T07:50:57.633Z,5.45
2023-02-28T07:57:01.070Z,5.30
2023-02-28T08:03:14.177Z,5.88
2023-02-28T08:09:17.681Z,6.75
2023-02-28T08:15:21.356Z,6.55
2023-02-28T08:21:26.169Z,5.22
2023-02-28T08:27:29.774Z,4.95
2023-02-28T08:33:33.204Z,4.63
2023-02-28T08:39:39.004Z,4.50
2023-02-28T08:45:42.621Z,4.28
2023-02-28T08:51:46.039Z,3.90
2023-02-28T08:57:50.812Z,3.33
2023-02-28T09:03:57.921Z,3.47
2023-02-28T09:10:01.767Z,3.15
2023-02-28T09:16:07.937Z,3.08
2023-02-28T09:22:12.090Z,3.10
2023-02-28T09:28:16.740Z,2.63
2023-02-28T09:34:21.668Z,2.70
2023-02-28T09:40:26.642Z,2.30
2023-02-28T09:46:32.992Z,2.42
2023-02-28T09:52:39.420Z,2.30
2023-02-28T09:58:44.857Z,2.40
2023-02-28T10:04:52.724Z,2.58
2023-02-28T10:11:00.563Z,2.80
2023-02-28T10:17:06.413Z,2.80
2023-02-28T10:23:12.931Z,3.75
2023-02-28T10:29:18.329Z,2.90
2023-02-28T10:35:22.747Z,3.30
2023-02-28T10:41:30.929Z,3.83
2023-02-28T10:47:36.455Z,3.30
2023-02-28T10:54:01.222Z,3.17
2023-02-28T11:00:14.302Z,3.45
2023-02-28T11:06:20.777Z,3.63
2023-02-28T11:12:26.095Z,3.40
2023-02-28T11:18:31.873Z,3.38
2023-02-28T11:24:38.193Z,3.03
2023-02-28T11:30:43.143Z,3.25
2023-02-28T11:36:46.873Z,3.40
2023-02-28T11:42:57.122Z,3.65
2023-02-28T11:49:05.394Z,3.30
2023-02-28T11:55:13.242Z,2.95
2023-02-28T12:01:23.868Z,2.80
2023-02-28T12:07:33.204Z,2.20
2023-02-28T12:13:43.177Z,2.28
2023-02-28T12:19:51.772Z,2.50
2023-02-28T12:26:12.846Z,2.22
2023-02-28T12:32:17.383Z,2.42
2023-02-28T12:38:24.091Z,2.97
2023-02-28T12:44:33.582Z,3.28
2023-02-28T12:50:38.025Z,3.10
2023-02-28T12:56:46.353Z,3.15
2023-02-28T13:03:07.795Z,3.03
2023-02-28T13:09:12.286Z,2.88
2023-02-28T13:15:22.464Z,3.97
2023-02-28T13:21:26.866Z,3.42
2023-02-28T13:27:41.656Z,3.25
2023-02-28T13:34:00.417Z,3.70
2023-02-28T13:40:30.277Z,3.20
2023-02-28T13:46:34.664Z,3.25
2023-02-28T13:52:48.577Z,2.92
2023-02-28T13:58:57.248Z,3.33
2023-02-28T14:05:03.723Z,3.05
2023-02-28T14:11:08.601Z,2.30
2023-02-28T14:17:17.503Z,2.30
2023-02-28T14:23:25.417Z,2.28
2023-02-28T14:29:43.667Z,2.10
2023-02-28T14:35:57.313Z,2.60
2023-02-28T14:42:04.213Z,2.47
2023-02-28T14:48:12.215Z,2.25
2023-02-28T14:54:19.756Z,2.70
2023-02-28T15:00:25.162Z,3.20
2023-02-28T15:06:30.620Z,2.45
2023-02-28T15:12:35.825Z,2.50
2023-02-28T15:18:44.475Z,2.90
2023-02-28T15:24:49.730Z,2.67
2023-02-28T15:30:56.512Z,2.22
2023-02-28T15:37:00.044Z,2.50
2023-02-28T15:43:07.169Z,2.60
2023-02-28T15:49:20.080Z,2.88
2023-02-28T15:55:24.675Z,2.67
2023-02-28T16:01:29.424Z,2.88
2023-02-28T16:07:35.221Z,2.80
2023-02-28T16:13:39.370Z,2.60
2023-02-28T16:19:43.363Z,2.80
2023-02-28T16:25:48.723Z,3.25
2023-02-28T16:31:52.158Z,2.83
2023-02-28T16:37:55.826Z,3.00
2023-02-28T16:44:01.770Z,3.00
2023-02-28T16:50:07.893Z,2.90
2023-02-28T16:56:17.511Z,3.30
2023-02-28T17:02:22.812Z,3.60
2023-02-28T17:08:26.590Z,3.50
2023-02-28T17:14:30.004Z,3.33
2023-02-28T17:20:34.886Z,3.60
2023-02-28T17:26:38.721Z,3.80
2023-02-28T17:32:42.209Z,3.75
2023-02-28T17:38:47.075Z,3.42
2023-02-28T17:44:50.804Z,3.65
2023-02-28T17:50:54.920Z,4.18
2023-02-28T17:57:00.449Z,6.72
2023-02-28T18:03:04.694Z,6.63
2023-02-28T18:09:08.628Z,5.00
2023-02-28T18:15:13.686Z,4.88
2023-02-28T18:21:17.909Z,5.53
2023-02-28T18:27:21.666Z,4.40
2023-02-28T18:33:26.479Z,5.05
2023-02-28T18:39:30.272Z,5.90
2023-02-28T18:45:33.856Z,4.72
2023-02-28T18:51:38.781Z,5.20
2023-02-28T18:57:42.258Z,5.65
2023-02-28T19:03:46.154Z,5.88
2023-02-28T19:09:51.221Z,5.78
2023-02-28T19:16:03.170Z,4.97
2023-02-28T19:22:06.781Z,5.03
2023-02-28T19:28:11.710Z,5.63
2023-02-28T19:34:15.399Z,6.72
2023-02-28T19:40:18.851Z,9.00
2023-02-28T19:46:23.894Z,10.85
2023-02-28T19:52:27.555Z,11.60
2023-02-28T19:58:30.966Z,9.30
2023-02-28T20:04:35.792Z,7.78
2023-02-28T20:10:39.933Z,9.25
2023-02-28T20:16:43.731Z,8.85
2023-02-28T20:22:49.184Z,7.78
2023-02-28T20:28:52.684Z,9.02
2023-02-28T20:34:56.125Z,6.72
2023-02-28T20:41:02.002Z,6.75
2023-02-28T20:47:05.429Z,8.13
2023-02-28T20:53:08.827Z,9.90
2023-02-28T20:59:13.961Z,7.90
2023-02-28T21:05:17.876Z,8.15
2023-02-28T21:11:22.451Z,8.00
2023-02-28T21:17:27.475Z,7.78
2023-02-28T21:23:30.953Z,7.05
2023-02-28T21:29:34.516Z,7.60
2023-02-28T21:35:39.998Z,7.15
2023-02-28T21:41:43.854Z,7.63
2023-02-28T21:47:47.640Z,7.47
2023-02-28T21:53:54.044Z,7.70
2023-02-28T21:59:57.804Z,7.55
2023-02-28T22:06:01.368Z,7.82
2023-02-28T22:12:08.500Z,7.25
2023-02-28T22:18:11.943Z,7.00
2023-02-28T22:24:17.701Z,6.80
2023-02-28T22:30:22.878Z,7.10
2023-02-28T22:36:26.884Z,7.55
2023-02-28T22:42:30.295Z,6.75
2023-02-28T22:48:35.149Z,7.70
2023-02-28T22:54:39.011Z,6.83
2023-02-28T23:00:42.402Z,7.45
2023-02-28T23:06:47.471Z,7.23
2023-02-28T23:12:54.490Z,6.27
2023-02-28T23:18:58.408Z,7.03
2023-02-28T23:25:03.164Z,7.65
2023-02-28T23:31:06.661Z,6.47
2023-02-28T23:37:10.074Z,6.30
2023-02-28T23:43:14.866Z,6.38
2023-02-28T23:49:19.956Z,6.23
2023-02-28T23:55:24.626Z,6.15
