createdAt,value
2018-07-25T00:02:11.567Z,62.86
2018-07-25T00:04:41.789Z,62.22
2018-07-25T00:07:12.056Z,62.62
2018-07-25T00:09:41.788Z,63.86
2018-07-25T00:12:11.329Z,63.93
2018-07-25T00:14:42.373Z,63.98
2018-07-25T00:17:12.583Z,62.86
2018-07-25T00:19:42.407Z,63.05
2018-07-25T00:22:12.290Z,63.19
2018-07-25T00:24:42.140Z,63.46
2018-07-25T00:27:11.851Z,64.11
2018-07-25T00:29:41.940Z,63.75
2018-07-25T00:32:11.772Z,65.26
2018-07-25T00:34:41.625Z,65.79
2018-07-25T00:37:11.427Z,65.48
2018-07-25T00:39:41.133Z,66.50
2018-07-25T00:42:11.186Z,66.23
2018-07-25T00:44:42.106Z,67.10
2018-07-25T00:47:11.997Z,66.40
2018-07-25T00:49:41.921Z,66.21
2018-07-25T00:52:12.070Z,67.31
2018-07-25T00:54:41.780Z,66.37
2018-07-25T00:57:11.549Z,67.37
2018-07-25T00:59:41.284Z,67.19
2018-07-25T01:02:11.073Z,67.46
2018-07-25T01:04:40.767Z,67.42
2018-07-25T01:07:10.568Z,67.63
2018-07-25T01:09:40.290Z,67.54
2018-07-25T01:12:10.414Z,68.47
2018-07-25T01:14:40.015Z,68.86
2018-07-25T01:17:09.642Z,68.08
2018-07-25T01:19:39.422Z,68.15
2018-07-25T01:22:09.336Z,68.26
2018-07-25T01:24:38.998Z,68.97
2018-07-25T01:27:08.880Z,69.14
2018-07-25T01:29:38.844Z,69.86
2018-07-25T01:32:08.556Z,70.16
2018-07-25T01:34:38.625Z,70.45
2018-07-25T01:37:08.465Z,70.75
2018-07-25T01:39:38.720Z,71.10
2018-07-25T01:42:08.381Z,70.68
2018-07-25T01:44:38.251Z,71.73
2018-07-25T01:47:08.052Z,71.90
2018-07-25T01:49:37.709Z,72.13
2018-07-25T01:52:07.161Z,71.22
2018-07-25T01:54:36.674Z,70.28
2018-07-25T01:57:06.705Z,70.65
2018-07-25T01:59:36.570Z,71.47
2018-07-25T02:02:06.110Z,71.76
2018-07-25T02:04:35.566Z,70.92
2018-07-25T02:07:05.024Z,72.26
2018-07-25T02:09:34.332Z,73.38
2018-07-25T02:12:03.702Z,73.14
2018-07-25T02:14:33.652Z,73.36
2018-07-25T02:17:02.933Z,72.96
2018-07-25T02:19:32.371Z,73.97
2018-07-25T02:22:01.637Z,73.24
2018-07-25T02:24:30.973Z,73.29
2018-07-25T02:27:00.300Z,73.47
2018-07-25T02:29:29.663Z,74.04
2018-07-25T02:31:59.067Z,75.03
2018-07-25T02:34:28.400Z,74.79
2018-07-25T02:36:57.864Z,74.79
2018-07-25T02:39:27.281Z,74.63
2018-07-25T02:41:56.712Z,75.19
2018-07-25T02:44:26.172Z,75.42
2018-07-25T02:46:55.651Z,75.38
2018-07-25T02:49:25.072Z,75.21
2018-07-25T02:51:54.939Z,75.26
2018-07-25T02:54:24.269Z,74.07
2018-07-25T02:56:53.777Z,74.00
2018-07-25T02:59:23.406Z,75.02
2018-07-25T03:01:52.695Z,74.28
2018-07-25T03:04:21.944Z,74.16
2018-07-25T03:06:51.401Z,75.05
2018-07-25T03:09:20.893Z,74.63
2018-07-25T03:11:50.513Z,75.09
2018-07-25T03:14:20.333Z,74.24
2018-07-25T03:16:49.966Z,75.12
2018-07-25T03:19:19.898Z,74.81
2018-07-25T03:21:49.763Z,74.19
2018-07-25T03:24:20.484Z,73.92
2018-07-25T03:26:50.075Z,75.17
2018-07-25T03:29:19.931Z,74.83
2018-07-25T03:31:49.738Z,74.81
2018-07-25T03:34:19.552Z,74.36
2018-07-25T03:36:49.439Z,74.95
2018-07-25T03:39:19.003Z,74.44
2018-07-25T03:41:48.788Z,74.91
2018-07-25T03:44:18.580Z,74.88
2018-07-25T03:46:48.504Z,74.52
2018-07-25T03:49:18.530Z,74.17
2018-07-25T03:51:48.346Z,73.98
2018-07-25T03:54:20.512Z,73.08
2018-07-25T03:56:50.607Z,73.05
2018-07-25T03:59:20.386Z,73.46
2018-07-25T04:01:50.400Z,72.54
2018-07-25T04:04:20.252Z,72.79
2018-07-25T04:06:50.257Z,73.57
2018-07-25T04:09:20.220Z,73.40
2018-07-25T04:11:49.947Z,72.57
2018-07-25T04:14:19.635Z,73.05
2018-07-25T04:16:49.416Z,73.55
2018-07-25T04:19:19.229Z,73.81
2018-07-25T04:21:49.348Z,74.40
2018-07-25T04:24:19.397Z,74.93
2018-07-25T04:26:49.110Z,74.69
2018-07-25T04:29:19.120Z,74.95
2018-07-25T04:31:48.857Z,74.96
2018-07-25T04:34:18.514Z,74.41
2018-07-25T04:36:48.468Z,74.18
2018-07-25T04:39:18.557Z,73.13
2018-07-25T04:41:48.371Z,73.46
2018-07-25T04:44:18.122Z,72.50
2018-07-25T04:46:48.115Z,72.00
2018-07-25T04:49:17.602Z,72.88
2018-07-25T04:51:47.123Z,71.84
2018-07-25T04:54:16.665Z,71.02
2018-07-25T04:56:46.366Z,71.16
2018-07-25T04:59:16.099Z,70.62
2018-07-25T05:01:45.961Z,70.65
2018-07-25T05:04:15.631Z,69.85
2018-07-25T05:06:45.358Z,69.37
2018-07-25T05:09:15.242Z,69.69
2018-07-25T05:11:44.958Z,68.79
2018-07-25T05:14:14.607Z,69.00
2018-07-25T05:16:44.535Z,69.48
2018-07-25T05:19:15.052Z,69.16
2018-07-25T05:21:45.236Z,67.92
2018-07-25T05:24:16.408Z,67.01
2018-07-25T05:26:46.740Z,66.98
2018-07-25T05:29:16.729Z,66.94
2018-07-25T05:31:46.463Z,66.81
2018-07-25T05:34:16.332Z,65.72
2018-07-25T05:36:45.959Z,65.89
2018-07-25T05:39:15.565Z,65.82
2018-07-25T05:41:45.277Z,65.37
2018-07-25T05:44:14.890Z,63.70
2018-07-25T05:46:44.285Z,63.70
2018-07-25T05:49:14.007Z,63.70
2018-07-25T05:51:43.485Z,63.71
2018-07-25T05:54:13.013Z,61.64
2018-07-25T05:56:42.759Z,61.80
2018-07-25T05:59:12.453Z,61.74
2018-07-25T06:01:42.020Z,61.42
2018-07-25T06:04:11.689Z,61.75
2018-07-25T06:06:41.174Z,60.58
2018-07-25T06:09:11.301Z,61.18
2018-07-25T06:11:41.287Z,61.38
2018-07-25T06:14:10.932Z,61.08
2018-07-25T06:16:41.498Z,60.43
2018-07-25T06:19:11.409Z,60.78
2018-07-25T06:21:44.346Z,59.23
2018-07-25T06:24:14.719Z,58.56
2018-07-25T06:26:49.547Z,60.77
2018-07-25T06:29:20.312Z,61.26
2018-07-25T06:31:49.859Z,61.37
2018-07-25T06:34:19.357Z,60.36
2018-07-25T06:36:49.246Z,60.58
2018-07-25T06:39:18.911Z,60.20
2018-07-25T06:41:48.689Z,59.95
2018-07-25T06:44:18.398Z,59.62
2018-07-25T06:46:47.979Z,55.84
2018-07-25T06:49:18.023Z,54.56
2018-07-25T06:51:49.275Z,53.85
2018-07-25T06:54:18.921Z,53.60
2018-07-25T06:56:49.202Z,53.82
2018-07-25T06:59:19.266Z,53.81
2018-07-25T07:01:49.139Z,54.84
2018-07-25T07:04:18.907Z,54.48
2018-07-25T07:06:48.561Z,53.38
2018-07-25T07:09:18.375Z,53.56
2018-07-25T07:11:48.393Z,53.85
2018-07-25T07:14:17.822Z,53.48
2018-07-25T07:16:48.230Z,52.08
2018-07-25T07:19:17.978Z,51.67
2018-07-25T07:21:47.836Z,51.69
2018-07-25T07:24:17.514Z,52.28
2018-07-25T07:26:47.508Z,51.60
2018-07-25T07:29:16.990Z,51.59
2018-07-25T07:31:46.610Z,50.82
2018-07-25T07:34:16.404Z,50.31
2018-07-25T07:36:46.244Z,50.97
2018-07-25T07:39:15.788Z,49.24
2018-07-25T07:41:45.854Z,48.92
2018-07-25T07:44:15.686Z,49.33
2018-07-25T07:46:45.396Z,49.04
2018-07-25T07:49:15.703Z,49.38
2018-07-25T07:51:46.565Z,48.37
2018-07-25T07:54:16.411Z,48.32
2018-07-25T07:56:46.286Z,47.33
2018-07-25T07:59:15.894Z,47.03
2018-07-25T08:01:46.119Z,46.56
2018-07-25T08:04:16.152Z,45.68
2018-07-25T08:06:46.120Z,44.48
2018-07-25T08:09:16.080Z,44.07
2018-07-25T08:11:45.629Z,44.40
2018-07-25T08:14:15.396Z,44.16
2018-07-25T08:16:45.218Z,44.18
2018-07-25T08:19:15.121Z,44.55
2018-07-25T08:21:44.918Z,44.02
2018-07-25T08:24:15.644Z,42.65
2018-07-25T08:26:45.886Z,45.26
2018-07-25T08:29:15.772Z,44.70
2018-07-25T08:31:45.858Z,45.08
2018-07-25T08:34:16.193Z,44.33
2018-07-25T08:36:46.046Z,45.96
2018-07-25T08:39:15.996Z,45.03
2018-07-25T08:41:45.972Z,44.05
2018-07-25T08:44:15.760Z,46.01
2018-07-25T08:46:45.569Z,45.10
2018-07-25T08:49:15.524Z,44.27
2018-07-25T08:51:45.523Z,45.06
2018-07-25T08:54:15.151Z,43.99
2018-07-25T08:56:44.863Z,43.12
2018-07-25T08:59:15.292Z,43.47
2018-07-25T09:01:45.204Z,45.42
2018-07-25T09:04:15.535Z,44.47
2018-07-25T09:06:45.639Z,44.66
2018-07-25T09:09:15.451Z,44.96
2018-07-25T09:11:45.425Z,45.41
2018-07-25T09:14:15.722Z,44.63
2018-07-25T09:16:45.647Z,43.74
2018-07-25T09:19:15.139Z,45.08
2018-07-25T09:21:44.846Z,45.20
2018-07-25T09:24:14.863Z,44.06
2018-07-25T09:26:44.934Z,44.67
2018-07-25T09:29:15.287Z,44.13
2018-07-25T09:31:46.119Z,45.21
2018-07-25T09:34:16.718Z,45.06
2018-07-25T09:36:46.955Z,44.19
2018-07-25T09:39:17.780Z,44.56
2018-07-25T09:41:47.790Z,43.54
2018-07-25T09:44:17.908Z,43.02
2018-07-25T09:46:47.909Z,43.83
2018-07-25T09:49:17.945Z,40.14
2018-07-25T09:51:48.638Z,40.38
2018-07-25T09:54:18.556Z,38.96
2018-07-25T09:56:52.017Z,39.94
2018-07-25T09:59:21.437Z,39.85
2018-07-25T10:01:51.273Z,40.68
2018-07-25T10:04:21.218Z,39.96
2018-07-25T10:06:50.797Z,40.20
2018-07-25T10:09:21.376Z,41.11
2018-07-25T10:11:51.444Z,41.45
2018-07-25T10:14:21.409Z,38.37
2018-07-25T10:16:51.160Z,36.40
2018-07-25T10:19:20.555Z,36.25
2018-07-25T10:21:50.294Z,36.32
2018-07-25T10:24:20.372Z,36.10
2018-07-25T10:26:51.812Z,35.29
2018-07-25T10:29:21.563Z,34.06
2018-07-25T10:31:52.555Z,33.50
2018-07-25T10:34:23.032Z,34.13
2018-07-25T10:36:53.665Z,34.38
2018-07-25T10:39:24.428Z,35.90
2018-07-25T10:41:54.197Z,38.82
2018-07-25T10:44:23.954Z,38.21
2018-07-25T10:46:53.727Z,37.72
2018-07-25T10:49:23.491Z,37.51
2018-07-25T10:51:54.368Z,36.43
2018-07-25T10:54:24.573Z,32.64
2018-07-25T10:56:54.614Z,32.33
2018-07-25T10:59:24.932Z,35.27
2018-07-25T11:01:54.792Z,35.50
2018-07-25T11:04:24.423Z,33.82
2018-07-25T11:06:53.821Z,36.96
2018-07-25T11:09:23.341Z,37.04
2018-07-25T11:11:53.023Z,34.06
2018-07-25T11:14:22.556Z,32.32
2018-07-25T11:18:17.016Z,32.46
2018-07-25T11:20:47.614Z,32.88
2018-07-25T11:23:19.378Z,34.03
2018-07-25T11:25:49.912Z,34.21
2018-07-25T11:28:21.413Z,34.89
2018-07-25T11:30:51.397Z,34.36
2018-07-25T11:33:22.558Z,32.73
2018-07-25T11:35:52.080Z,32.42
2018-07-25T11:38:22.357Z,33.96
2018-07-25T11:40:52.012Z,34.25
2018-07-25T11:43:21.981Z,33.66
2018-07-25T11:45:52.918Z,31.76
2018-07-25T11:48:25.324Z,31.51
2018-07-25T11:50:55.114Z,32.81
2018-07-25T11:53:25.932Z,35.60
2018-07-25T11:55:55.846Z,34.23
2018-07-25T11:58:26.645Z,36.98
2018-07-25T12:00:56.117Z,37.23
2018-07-25T12:03:25.485Z,37.18
2018-07-25T12:05:57.438Z,37.68
2018-07-25T12:08:26.999Z,40.05
2018-07-25T12:10:56.416Z,39.02
2018-07-25T12:13:26.335Z,37.78
2018-07-25T12:15:55.643Z,36.25
2018-07-25T12:18:25.528Z,35.94
2018-07-25T12:20:55.743Z,36.48
2018-07-25T12:23:25.467Z,35.63
2018-07-25T12:25:54.858Z,34.68
2018-07-25T12:28:24.541Z,34.79
2018-07-25T12:30:54.389Z,34.93
2018-07-25T12:33:24.274Z,35.45
2018-07-25T12:35:54.455Z,34.66
2018-07-25T12:38:25.195Z,35.69
2018-07-25T12:40:55.035Z,35.43
2018-07-25T12:43:24.638Z,36.08
2018-07-25T12:45:54.231Z,38.75
2018-07-25T12:48:24.454Z,37.44
2018-07-25T12:50:55.141Z,36.07
2018-07-25T12:53:24.932Z,36.22
2018-07-25T12:55:54.912Z,38.44
2018-07-25T12:58:24.557Z,36.49
2018-07-25T13:00:54.105Z,36.57
2018-07-25T13:03:23.691Z,36.13
2018-07-25T13:05:53.092Z,35.87
2018-07-25T13:08:22.417Z,36.61
2018-07-25T13:10:52.185Z,36.42
2018-07-25T13:13:22.069Z,35.62
2018-07-25T13:15:51.880Z,36.16
2018-07-25T13:18:21.678Z,35.45
2018-07-25T13:20:51.439Z,35.92
2018-07-25T13:23:21.588Z,33.47
2018-07-25T13:25:51.573Z,33.60
2018-07-25T13:28:22.203Z,33.21
2018-07-25T13:30:51.967Z,31.59
2018-07-25T13:33:21.520Z,30.82
2018-07-25T13:35:51.107Z,30.31
2018-07-25T13:38:20.856Z,29.88
2018-07-25T13:40:50.733Z,32.80
2018-07-25T13:43:20.340Z,35.30
2018-07-25T13:45:50.248Z,35.51
2018-07-25T13:48:19.751Z,36.76
2018-07-25T13:50:49.642Z,35.37
2018-07-25T13:53:19.359Z,36.80
2018-07-25T13:55:49.457Z,39.22
2018-07-25T13:58:20.668Z,41.26
2018-07-25T14:00:50.557Z,40.76
2018-07-25T14:03:20.132Z,41.48
2018-07-25T14:05:49.959Z,41.77
2018-07-25T14:08:19.938Z,41.79
2018-07-25T14:10:49.750Z,42.51
2018-07-25T14:13:19.701Z,42.85
2018-07-25T14:15:50.135Z,42.49
2018-07-25T14:18:20.097Z,42.32
2018-07-25T14:20:49.807Z,42.82
2018-07-25T14:23:19.727Z,42.99
2018-07-25T14:25:49.860Z,43.52
2018-07-25T14:28:19.920Z,42.99
2018-07-25T14:30:50.541Z,43.47
2018-07-25T14:33:20.711Z,42.21
2018-07-25T14:35:50.674Z,41.73
2018-07-25T14:38:20.628Z,44.65
2018-07-25T14:40:50.360Z,46.53
2018-07-25T14:43:20.311Z,47.72
2018-07-25T14:45:50.217Z,49.11
2018-07-25T14:48:20.234Z,50.05
2018-07-25T14:50:50.233Z,51.40
2018-07-25T14:53:20.283Z,52.49
2018-07-25T14:55:50.546Z,53.48
2018-07-25T14:58:20.832Z,53.29
2018-07-25T15:00:51.688Z,52.97
2018-07-25T15:03:25.601Z,53.39
2018-07-25T15:05:56.739Z,54.10
2018-07-25T15:08:27.424Z,53.21
2018-07-25T15:10:56.849Z,53.25
2018-07-25T15:13:27.417Z,53.57
2018-07-25T15:15:57.082Z,53.69
2018-07-25T15:18:26.518Z,52.81
2018-07-25T15:20:55.912Z,53.93
2018-07-25T15:24:04.609Z,54.96
2018-07-25T15:26:34.222Z,54.92
2018-07-25T15:29:03.966Z,54.95
2018-07-25T15:31:33.594Z,56.21
2018-07-25T15:34:02.940Z,54.97
2018-07-25T15:36:41.987Z,55.06
2018-07-25T15:39:18.636Z,55.52
2018-07-25T15:41:49.841Z,56.53
2018-07-25T15:44:21.196Z,55.95
2018-07-25T15:46:51.473Z,58.50
2018-07-25T15:49:21.610Z,58.33
2018-07-25T15:51:51.774Z,60.48
2018-07-25T15:54:22.852Z,62.72
2018-07-25T15:56:53.169Z,65.60
2018-07-25T15:59:23.444Z,67.48
2018-07-25T16:01:53.160Z,68.84
2018-07-25T16:04:23.150Z,68.50
2018-07-25T16:06:53.296Z,68.82
2018-07-25T16:09:22.734Z,68.35
2018-07-25T16:11:54.776Z,69.46
2018-07-25T16:14:24.803Z,70.17
2018-07-25T16:16:55.069Z,70.49
2018-07-25T16:19:24.899Z,70.03
2018-07-25T16:21:59.029Z,70.48
2018-07-25T16:24:30.062Z,69.17
2018-07-25T16:27:00.413Z,71.04
2018-07-25T16:29:30.467Z,69.50
2018-07-25T16:32:02.186Z,70.84
2018-07-25T16:34:32.902Z,72.68
2018-07-25T16:37:02.485Z,71.53
2018-07-25T16:39:32.527Z,71.67
2018-07-25T16:42:02.057Z,71.38
2018-07-25T16:44:31.597Z,70.52
2018-07-25T16:47:04.239Z,71.45
2018-07-25T16:49:35.775Z,70.74
2018-07-25T16:52:05.921Z,70.95
2018-07-25T16:54:36.601Z,70.13
2018-07-25T16:57:06.971Z,67.70
2018-07-25T16:59:37.282Z,67.72
2018-07-25T17:02:07.458Z,67.61
2018-07-25T17:04:37.246Z,68.93
2018-07-25T17:07:07.984Z,68.89
2018-07-25T17:09:37.976Z,68.81
2018-07-25T17:12:07.968Z,68.11
2018-07-25T17:14:37.984Z,67.81
2018-07-25T17:17:08.035Z,64.53
2018-07-25T17:19:40.683Z,64.83
2018-07-25T17:22:11.572Z,64.21
2018-07-25T17:24:43.721Z,63.42
2018-07-25T17:27:13.662Z,61.95
2018-07-25T17:29:45.404Z,61.61
2018-07-25T17:32:15.906Z,59.40
2018-07-25T17:34:46.752Z,60.05
2018-07-25T17:37:18.847Z,60.14
2018-07-25T17:39:49.490Z,60.20
2018-07-25T17:42:20.631Z,60.33
2018-07-25T17:44:51.012Z,57.91
2018-07-25T17:47:21.423Z,57.95
2018-07-25T17:49:52.003Z,58.07
2018-07-25T17:52:23.658Z,57.44
2018-07-25T17:54:54.001Z,55.60
2018-07-25T17:57:25.799Z,56.07
2018-07-25T17:59:57.858Z,55.02
2018-07-25T18:02:28.436Z,55.82
2018-07-25T18:04:58.797Z,53.74
2018-07-25T18:07:28.990Z,53.25
2018-07-25T18:09:59.554Z,53.89
2018-07-25T18:12:34.219Z,52.72
2018-07-25T18:15:04.150Z,54.72
2018-07-25T18:17:36.401Z,54.39
2018-07-25T18:20:08.897Z,52.84
2018-07-25T18:22:43.150Z,51.94
2018-07-25T18:25:15.513Z,51.95
2018-07-25T18:27:46.298Z,53.61
2018-07-25T18:30:18.306Z,53.17
2018-07-25T18:32:49.054Z,53.61
2018-07-25T18:35:19.775Z,53.96
2018-07-25T18:37:51.985Z,52.77
2018-07-25T18:40:22.656Z,53.12
2018-07-25T18:42:53.398Z,52.34
2018-07-25T18:45:24.139Z,50.59
2018-07-25T18:47:55.145Z,50.11
2018-07-25T18:50:25.201Z,51.25
2018-07-25T18:52:55.526Z,50.94
2018-07-25T18:55:26.824Z,51.99
2018-07-25T18:57:56.520Z,52.72
2018-07-25T19:00:25.972Z,54.19
2018-07-25T19:02:55.711Z,54.04
2018-07-25T19:05:30.338Z,54.58
2018-07-25T19:08:01.252Z,55.74
2018-07-25T19:10:31.428Z,55.09
2018-07-25T19:13:00.921Z,57.52
2018-07-25T19:15:32.476Z,58.08
2018-07-25T19:18:02.500Z,59.23
2018-07-25T19:20:32.209Z,58.89
2018-07-25T19:23:02.300Z,59.83
2018-07-25T19:25:31.681Z,60.92
2018-07-25T19:28:01.174Z,61.24
2018-07-25T19:30:33.553Z,62.25
2018-07-25T19:33:05.352Z,61.40
2018-07-25T19:35:34.916Z,62.67
2018-07-25T19:38:04.460Z,63.53
2018-07-25T19:40:38.173Z,63.19
2018-07-25T19:43:10.124Z,64.95
2018-07-25T19:45:40.319Z,64.46
2018-07-25T19:48:12.999Z,66.10
2018-07-25T19:50:45.224Z,66.30
2018-07-25T19:53:16.124Z,67.01
2018-07-25T19:55:46.371Z,66.84
2018-07-25T19:58:16.652Z,67.16
2018-07-25T20:00:46.577Z,67.47
2018-07-25T20:03:17.422Z,67.22
2018-07-25T20:05:48.959Z,67.74
2018-07-25T20:08:19.699Z,68.57
2018-07-25T20:10:50.017Z,68.51
2018-07-25T20:13:22.286Z,68.88
2018-07-25T20:15:58.171Z,68.56
2018-07-25T20:18:30.177Z,68.07
2018-07-25T20:20:59.947Z,67.65
2018-07-25T20:23:29.871Z,68.61
2018-07-25T20:26:09.973Z,68.08
2018-07-25T20:28:40.470Z,69.35
2018-07-25T20:31:13.590Z,68.87
2018-07-25T20:33:47.882Z,69.68
2018-07-25T20:36:24.076Z,69.76
2018-07-25T20:38:54.553Z,70.91
2018-07-25T20:41:24.527Z,71.04
2018-07-25T20:43:55.557Z,71.87
2018-07-25T20:46:25.660Z,72.60
2018-07-25T20:48:55.529Z,72.27
2018-07-25T20:51:25.307Z,71.67
2018-07-25T20:53:55.641Z,72.65
2018-07-25T20:56:26.401Z,71.56
2018-07-25T20:58:58.147Z,72.07
2018-07-25T21:01:28.169Z,72.32
2018-07-25T21:03:57.792Z,71.93
2018-07-25T21:06:27.779Z,72.77
2018-07-25T21:08:57.388Z,72.41
2018-07-25T21:11:27.084Z,71.85
2018-07-25T21:13:57.151Z,71.95
2018-07-25T21:16:27.275Z,71.72
2018-07-25T21:18:57.306Z,72.95
2018-07-25T21:21:28.332Z,72.39
2018-07-25T21:23:58.737Z,73.38
2018-07-25T21:26:28.518Z,72.40
2018-07-25T21:28:59.989Z,73.13
2018-07-25T21:31:29.745Z,74.06
2018-07-25T21:33:59.336Z,74.71
2018-07-25T21:36:29.104Z,73.59
2018-07-25T21:38:58.608Z,74.30
2018-07-25T21:41:27.989Z,74.81
2018-07-25T21:43:57.432Z,75.16
2018-07-25T21:46:26.831Z,74.84
2018-07-25T21:48:56.171Z,75.36
2018-07-25T21:51:25.668Z,75.71
2018-07-25T21:53:54.994Z,76.69
2018-07-25T21:56:24.360Z,76.54
2018-07-25T21:58:54.018Z,76.35
2018-07-25T22:01:23.569Z,76.42
2018-07-25T22:03:53.461Z,76.70
2018-07-25T22:06:22.746Z,76.02
2018-07-25T22:08:52.092Z,77.12
2018-07-25T22:11:26.278Z,77.12
2018-07-25T22:13:57.821Z,76.62
2018-07-25T22:16:28.332Z,77.28
2018-07-25T22:18:58.119Z,77.18
2018-07-25T22:21:27.437Z,77.01
2018-07-25T22:23:57.003Z,77.38
2018-07-25T22:26:26.349Z,76.92
2018-07-25T22:28:55.985Z,76.60
2018-07-25T22:31:25.510Z,76.57
2018-07-25T22:33:55.022Z,76.75
2018-07-25T22:36:25.371Z,76.99
2018-07-25T22:38:55.898Z,76.79
2018-07-25T22:41:25.372Z,76.86
2018-07-25T22:43:54.599Z,77.39
2018-07-25T22:46:24.346Z,76.64
2018-07-25T22:48:54.876Z,76.82
2018-07-25T22:51:24.300Z,75.51
2018-07-25T22:53:53.990Z,74.99
2018-07-25T22:56:23.702Z,75.50
2018-07-25T22:58:53.530Z,75.66
2018-07-25T23:01:22.913Z,75.32
2018-07-25T23:03:52.356Z,75.44
2018-07-25T23:06:22.458Z,75.10
2018-07-25T23:08:52.212Z,74.60
2018-07-25T23:11:22.235Z,74.84
2018-07-25T23:13:51.922Z,74.73
2018-07-25T23:16:21.695Z,75.13
2018-07-25T23:18:51.023Z,75.34
2018-07-25T23:21:21.059Z,75.13
2018-07-25T23:23:50.849Z,74.87
2018-07-25T23:26:20.502Z,74.99
2018-07-25T23:28:51.087Z,74.82
2018-07-25T23:31:20.363Z,74.36
2018-07-25T23:33:50.566Z,74.35
2018-07-25T23:36:20.733Z,74.55
2018-07-25T23:38:50.559Z,74.71
2018-07-25T23:41:20.238Z,74.44
2018-07-25T23:43:49.931Z,74.88
2018-07-25T23:46:19.314Z,74.04
2018-07-25T23:48:49.010Z,74.82
2018-07-25T23:51:19.376Z,76.12
2018-07-25T23:53:49.192Z,75.47
2018-07-25T23:56:19.577Z,76.24
2018-07-25T23:58:50.011Z,76.46
