createdAt,value
2022-11-27T00:01:36.044Z,98987.59
2022-11-27T00:04:05.492Z,98983.76
2022-11-27T00:06:35.095Z,98984.48
2022-11-27T00:09:06.758Z,98986.36
2022-11-27T00:11:35.070Z,98987.98
2022-11-27T00:14:03.263Z,98988.25
2022-11-27T00:16:31.539Z,98988.02
2022-11-27T00:19:00.014Z,98987.14
2022-11-27T00:21:30.701Z,98985.08
2022-11-27T00:24:01.930Z,98984.17
2022-11-27T00:26:37.312Z,98990.81
2022-11-27T00:29:07.192Z,98998.08
2022-11-27T00:31:37.693Z,98997.92
2022-11-27T00:34:09.003Z,98994.55
2022-11-27T00:36:38.529Z,98988.93
2022-11-27T00:39:07.150Z,98984.08
2022-11-27T00:41:35.259Z,98984.35
2022-11-27T00:44:03.970Z,98984.52
2022-11-27T00:46:34.348Z,98988.40
2022-11-27T00:49:05.275Z,98990.81
2022-11-27T00:51:34.508Z,98997.79
2022-11-27T00:54:03.013Z,99001.56
2022-11-27T00:56:33.849Z,98998.98
2022-11-27T00:59:02.537Z,98996.81
2022-11-27T01:01:34.307Z,98990.64
2022-11-27T01:04:03.982Z,98991.36
2022-11-27T01:06:32.402Z,98994.55
2022-11-27T01:09:01.282Z,98990.92
2022-11-27T01:11:32.309Z,98978.83
2022-11-27T01:14:03.307Z,98982.29
2022-11-27T01:16:33.454Z,98991.77
2022-11-27T01:19:02.795Z,98995.16
2022-11-27T01:21:33.551Z,98994.64
2022-11-27T01:24:03.177Z,98987.38
2022-11-27T01:26:32.051Z,98986.70
2022-11-27T01:29:00.299Z,98991.09
2022-11-27T01:31:31.300Z,98992.88
2022-11-27T01:34:13.909Z,98992.58
2022-11-27T01:36:42.659Z,98997.06
2022-11-27T01:39:16.632Z,98993.05
2022-11-27T01:41:45.682Z,98990.45
2022-11-27T01:44:25.962Z,98991.14
2022-11-27T01:47:02.079Z,98987.44
2022-11-27T01:49:38.303Z,98983.79
2022-11-27T01:52:15.075Z,98987.24
2022-11-27T01:55:01.931Z,98993.06
2022-11-27T01:57:47.497Z,98990.02
2022-11-27T02:00:17.235Z,98982.64
2022-11-27T02:02:45.480Z,98978.92
2022-11-27T02:05:24.141Z,98979.03
2022-11-27T02:07:53.808Z,98980.09
2022-11-27T02:10:28.154Z,98982.99
2022-11-27T02:13:14.736Z,98979.80
2022-11-27T02:15:51.111Z,98979.87
2022-11-27T02:18:29.019Z,98982.89
2022-11-27T02:21:14.048Z,98983.32
2022-11-27T02:23:59.322Z,98984.16
2022-11-27T02:26:51.035Z,98988.05
2022-11-27T02:29:27.266Z,98988.00
2022-11-27T02:32:08.528Z,98985.38
2022-11-27T02:34:41.883Z,98988.27
2022-11-27T02:37:27.666Z,98992.80
2022-11-27T02:40:12.511Z,98989.21
2022-11-27T02:42:57.134Z,98989.98
2022-11-27T02:45:47.238Z,98994.06
2022-11-27T02:48:19.025Z,98994.95
2022-11-27T02:50:50.526Z,98996.34
2022-11-27T02:53:24.103Z,98998.73
2022-11-27T02:55:53.652Z,99003.45
2022-11-27T02:58:25.114Z,99010.39
2022-11-27T03:00:54.993Z,99011.46
2022-11-27T03:03:31.921Z,99010.14
2022-11-27T03:06:08.500Z,99010.30
2022-11-27T03:08:59.590Z,99010.48
2022-11-27T03:11:30.935Z,99009.23
2022-11-27T03:14:06.961Z,99008.51
2022-11-27T03:16:35.148Z,99011.45
2022-11-27T03:19:38.838Z,99008.86
2022-11-27T03:22:07.331Z,99009.45
2022-11-27T03:24:36.285Z,99008.52
2022-11-27T03:27:05.345Z,99003.39
2022-11-27T03:29:43.563Z,98998.85
2022-11-27T03:32:14.802Z,99001.40
2022-11-27T03:34:43.665Z,99000.98
2022-11-27T03:37:11.724Z,98998.09
2022-11-27T03:39:40.416Z,99003.96
2022-11-27T03:42:51.989Z,99004.14
2022-11-27T03:45:35.333Z,98999.02
2022-11-27T03:48:29.588Z,98998.39
2022-11-27T03:51:20.476Z,98995.54
2022-11-27T03:53:57.724Z,98992.81
2022-11-27T03:56:57.815Z,98993.73
2022-11-27T03:59:30.038Z,98994.96
2022-11-27T04:01:58.340Z,98994.39
2022-11-27T04:04:26.451Z,98997.21
2022-11-27T04:06:54.481Z,99001.02
2022-11-27T04:09:22.501Z,99002.58
2022-11-27T04:11:50.574Z,99004.83
2022-11-27T04:14:18.608Z,99007.08
2022-11-27T04:16:46.655Z,99004.66
2022-11-27T04:19:14.677Z,99002.45
2022-11-27T04:21:42.839Z,99000.04
2022-11-27T04:24:10.712Z,99001.25
2022-11-27T04:26:38.744Z,98999.94
2022-11-27T04:29:06.824Z,98996.40
2022-11-27T04:31:34.931Z,98993.83
2022-11-27T04:34:03.094Z,98992.83
2022-11-27T04:36:36.068Z,98993.47
2022-11-27T04:39:07.384Z,98994.52
2022-11-27T04:41:35.576Z,98993.25
2022-11-27T04:44:03.746Z,98994.64
2022-11-27T04:46:32.357Z,98998.45
2022-11-27T04:49:00.326Z,99000.30
2022-11-27T04:51:28.499Z,98998.04
2022-11-27T04:53:56.517Z,98996.08
2022-11-27T04:56:24.886Z,98994.16
2022-11-27T04:58:53.440Z,98994.27
2022-11-27T05:01:21.566Z,98995.27
2022-11-27T05:03:49.938Z,98994.95
2022-11-27T05:06:18.061Z,98996.64
2022-11-27T05:08:46.002Z,98999.02
2022-11-27T05:11:16.699Z,98999.23
2022-11-27T05:13:45.134Z,98997.27
2022-11-27T05:16:13.379Z,98995.41
2022-11-27T05:18:41.435Z,98992.39
2022-11-27T05:21:09.437Z,98991.77
2022-11-27T05:23:37.566Z,98994.46
2022-11-27T05:26:05.897Z,98995.83
2022-11-27T05:28:33.962Z,98997.54
2022-11-27T05:31:02.034Z,99000.71
2022-11-27T05:33:30.189Z,99003.73
2022-11-27T05:35:58.293Z,99004.59
2022-11-27T05:38:26.367Z,99002.45
2022-11-27T05:40:54.385Z,99003.09
2022-11-27T05:43:22.495Z,99002.90
2022-11-27T05:45:50.620Z,99005.65
2022-11-27T05:48:18.734Z,99007.10
2022-11-27T05:50:46.929Z,99007.91
2022-11-27T05:53:15.126Z,99010.02
2022-11-27T05:55:44.183Z,99007.92
2022-11-27T05:58:12.261Z,99012.05
2022-11-27T06:00:40.355Z,99015.44
2022-11-27T06:03:08.830Z,99020.04
2022-11-27T06:05:41.122Z,99028.65
2022-11-27T06:08:09.362Z,99026.19
2022-11-27T06:10:40.775Z,99024.92
2022-11-27T06:13:08.867Z,99027.19
2022-11-27T06:15:38.449Z,99028.66
2022-11-27T06:18:07.340Z,99032.30
2022-11-27T06:20:37.508Z,99030.26
2022-11-27T06:23:09.046Z,99036.48
2022-11-27T06:25:37.122Z,99035.63
2022-11-27T06:28:05.114Z,99031.85
2022-11-27T06:30:33.400Z,99024.77
2022-11-27T06:33:01.362Z,99022.60
2022-11-27T06:35:29.428Z,99027.18
2022-11-27T06:37:57.546Z,99028.13
2022-11-27T06:40:25.693Z,99035.52
2022-11-27T06:42:53.732Z,99038.08
2022-11-27T06:45:21.881Z,99038.27
2022-11-27T06:47:49.998Z,99034.77
2022-11-27T06:50:18.173Z,99034.60
2022-11-27T06:52:46.352Z,99037.95
2022-11-27T06:55:14.696Z,99035.12
2022-11-27T06:57:42.786Z,99035.02
2022-11-27T07:00:11.222Z,99034.64
2022-11-27T07:02:39.400Z,99032.38
2022-11-27T07:05:07.957Z,99035.94
2022-11-27T07:07:39.800Z,99036.94
2022-11-27T07:10:11.873Z,99032.52
2022-11-27T07:12:39.975Z,99028.29
2022-11-27T07:15:08.997Z,99028.05
2022-11-27T07:17:38.169Z,99028.04
2022-11-27T07:20:10.374Z,99030.94
2022-11-27T07:22:38.503Z,99026.73
2022-11-27T07:25:06.904Z,99024.23
2022-11-27T07:27:35.047Z,99023.92
2022-11-27T07:30:03.782Z,99023.88
2022-11-27T07:32:32.446Z,99023.42
2022-11-27T07:35:00.634Z,99021.66
2022-11-27T07:37:31.865Z,99023.84
2022-11-27T07:40:02.904Z,99025.67
2022-11-27T07:42:39.449Z,99020.23
2022-11-27T07:45:09.201Z,99016.77
2022-11-27T07:47:38.707Z,99016.83
2022-11-27T07:50:08.555Z,99017.64
2022-11-27T07:52:41.455Z,99012.98
2022-11-27T07:55:10.916Z,99015.48
2022-11-27T07:57:39.307Z,99017.65
2022-11-27T08:00:08.418Z,99017.86
2022-11-27T08:02:36.421Z,99019.66
2022-11-27T08:05:10.957Z,99020.86
2022-11-27T08:07:41.122Z,99019.16
2022-11-27T08:10:09.549Z,99022.48
2022-11-27T08:12:37.724Z,99023.29
2022-11-27T08:15:06.124Z,99022.26
2022-11-27T08:17:34.356Z,99022.45
2022-11-27T08:20:02.657Z,99022.30
2022-11-27T08:22:30.862Z,99024.44
2022-11-27T08:24:59.125Z,99018.62
2022-11-27T08:27:27.324Z,99024.50
2022-11-27T08:29:55.554Z,99024.66
2022-11-27T08:32:23.632Z,99021.10
2022-11-27T08:34:51.726Z,99018.52
2022-11-27T08:37:20.101Z,99018.53
2022-11-27T08:39:48.176Z,99017.04
2022-11-27T08:42:17.297Z,99016.36
2022-11-27T08:44:45.326Z,99019.09
2022-11-27T08:47:15.699Z,99017.86
2022-11-27T08:49:46.202Z,99020.73
2022-11-27T08:52:14.494Z,99021.77
2022-11-27T08:54:42.752Z,99024.02
2022-11-27T08:57:11.027Z,99025.15
2022-11-27T08:59:39.066Z,99023.73
2022-11-27T09:02:07.099Z,99027.38
2022-11-27T09:04:35.203Z,99026.10
2022-11-27T09:07:03.307Z,99021.60
2022-11-27T09:09:31.475Z,99018.45
2022-11-27T09:11:59.548Z,99012.14
2022-11-27T09:14:27.737Z,99012.02
2022-11-27T09:16:56.162Z,99007.04
2022-11-27T09:19:26.170Z,99003.38
2022-11-27T09:21:54.383Z,99000.34
2022-11-27T09:24:22.456Z,99001.09
2022-11-27T09:26:50.638Z,98998.55
2022-11-27T09:29:18.729Z,99000.38
2022-11-27T09:31:46.916Z,99001.00
2022-11-27T09:34:15.060Z,98999.36
2022-11-27T09:36:43.069Z,98996.20
2022-11-27T09:39:11.552Z,98994.34
2022-11-27T09:41:39.824Z,98993.65
2022-11-27T09:44:43.189Z,98996.44
2022-11-27T09:47:36.159Z,98990.42
2022-11-27T09:50:29.056Z,98988.64
2022-11-27T09:53:06.920Z,98985.50
2022-11-27T09:55:49.082Z,98979.58
2022-11-27T09:58:36.632Z,98974.87
2022-11-27T10:01:15.268Z,98969.35
2022-11-27T10:03:44.985Z,98966.14
2022-11-27T10:06:35.936Z,98963.39
2022-11-27T10:09:23.938Z,98957.64
2022-11-27T10:12:09.875Z,98958.46
2022-11-27T10:14:53.105Z,98956.16
2022-11-27T10:17:38.425Z,98952.85
2022-11-27T10:20:31.009Z,98951.79
2022-11-27T10:23:09.954Z,98946.91
2022-11-27T10:25:51.076Z,98946.62
2022-11-27T10:28:39.338Z,98946.20
2022-11-27T10:31:10.294Z,98943.42
2022-11-27T10:33:46.507Z,98943.85
2022-11-27T10:36:19.105Z,98939.20
2022-11-27T10:38:48.331Z,98935.54
2022-11-27T10:44:43.366Z,98925.41
2022-11-27T10:47:14.380Z,98926.33
2022-11-27T10:49:44.139Z,98925.83
2022-11-27T10:52:18.343Z,98924.11
2022-11-27T10:54:58.994Z,98925.63
2022-11-27T10:57:47.982Z,98925.34
2022-11-27T11:00:21.924Z,98925.23
2022-11-27T11:03:00.431Z,98918.77
2022-11-27T11:05:41.366Z,98918.73
2022-11-27T11:08:20.319Z,98915.09
2022-11-27T11:10:55.094Z,98913.15
2022-11-27T11:13:28.579Z,98913.90
2022-11-27T11:16:09.824Z,98917.64
2022-11-27T11:18:52.085Z,98917.46
2022-11-27T11:21:42.617Z,98913.54
2022-11-27T11:24:23.521Z,98910.11
2022-11-27T11:27:14.382Z,98905.83
2022-11-27T11:29:50.197Z,98901.94
2022-11-27T11:32:21.425Z,98903.28
2022-11-27T11:35:03.560Z,98900.45
2022-11-27T11:37:46.478Z,98900.77
2022-11-27T11:40:16.202Z,98895.81
2022-11-27T11:42:55.324Z,98898.27
2022-11-27T11:45:24.406Z,98901.69
2022-11-27T11:47:57.089Z,98901.46
2022-11-27T11:50:41.247Z,98898.47
2022-11-27T11:53:23.104Z,98894.45
2022-11-27T11:55:56.946Z,98889.23
2022-11-27T11:58:51.100Z,98889.52
2022-11-27T12:01:33.166Z,98880.52
2022-11-27T12:04:43.766Z,98877.65
2022-11-27T12:07:18.191Z,98877.27
2022-11-27T12:09:56.200Z,98874.29
2022-11-27T12:12:46.074Z,98870.96
2022-11-27T12:15:25.435Z,98870.50
2022-11-27T12:18:12.033Z,98870.77
2022-11-27T12:21:02.503Z,98867.91
2022-11-27T12:24:02.570Z,98865.45
2022-11-27T12:26:42.677Z,98870.48
2022-11-27T12:29:48.347Z,98865.35
2022-11-27T12:32:34.505Z,98862.05
2022-11-27T12:35:05.366Z,98860.70
2022-11-27T12:37:39.397Z,98864.04
2022-11-27T12:40:22.984Z,98860.23
2022-11-27T12:43:07.757Z,98858.86
2022-11-27T12:45:48.110Z,98855.20
2022-11-27T12:48:46.992Z,98856.33
2022-11-27T12:51:27.830Z,98851.81
2022-11-27T12:54:05.623Z,98845.59
2022-11-27T12:56:45.132Z,98842.65
2022-11-27T12:59:25.862Z,98845.98
2022-11-27T13:02:18.874Z,98849.01
2022-11-27T13:04:58.232Z,98850.45
2022-11-27T13:07:43.506Z,98847.79
2022-11-27T13:10:13.731Z,98846.97
2022-11-27T13:12:54.217Z,98848.02
2022-11-27T13:15:31.691Z,98844.58
2022-11-27T13:18:18.477Z,98844.23
2022-11-27T13:20:52.270Z,98845.35
2022-11-27T13:23:21.577Z,98843.31
2022-11-27T13:25:54.916Z,98842.65
2022-11-27T13:28:26.291Z,98838.56
2022-11-27T13:30:55.696Z,98834.35
2022-11-27T13:33:35.964Z,98830.11
2022-11-27T13:36:09.109Z,98830.86
2022-11-27T13:38:42.151Z,98831.35
2022-11-27T13:41:24.057Z,98831.00
2022-11-27T13:43:53.341Z,98829.70
2022-11-27T13:46:25.378Z,98830.49
2022-11-27T13:49:03.723Z,98834.25
2022-11-27T13:51:35.189Z,98836.48
2022-11-27T13:54:10.612Z,98837.35
2022-11-27T13:56:39.806Z,98839.42
2022-11-27T13:59:21.900Z,98838.61
2022-11-27T14:01:53.797Z,98837.14
2022-11-27T14:04:22.157Z,98831.03
2022-11-27T14:07:03.727Z,98828.05
2022-11-27T14:09:42.708Z,98826.89
2022-11-27T14:12:20.950Z,98827.95
2022-11-27T14:15:18.292Z,98830.20
2022-11-27T14:17:50.116Z,98829.13
2022-11-27T14:20:18.144Z,98830.65
2022-11-27T14:23:10.484Z,98833.23
2022-11-27T14:25:37.792Z,98829.71
2022-11-27T14:28:19.946Z,98827.23
2022-11-27T14:30:55.376Z,98822.64
2022-11-27T14:33:26.072Z,98824.46
2022-11-27T14:35:57.017Z,98822.94
2022-11-27T14:38:27.164Z,98820.45
2022-11-27T14:41:08.457Z,98816.11
2022-11-27T14:43:37.395Z,98817.44
2022-11-27T14:46:09.874Z,98819.34
2022-11-27T14:48:43.981Z,98818.30
2022-11-27T14:51:18.955Z,98819.56
2022-11-27T14:53:49.846Z,98819.56
2022-11-27T14:56:18.578Z,98819.52
2022-11-27T14:58:54.292Z,98820.92
2022-11-27T15:01:31.703Z,98823.05
2022-11-27T15:04:06.078Z,98823.56
2022-11-27T15:06:41.237Z,98823.84
2022-11-27T15:09:31.632Z,98823.52
2022-11-27T15:12:23.963Z,98824.17
2022-11-27T15:15:13.930Z,98820.05
2022-11-27T15:17:45.366Z,98818.05
2022-11-27T15:20:18.338Z,98818.10
2022-11-27T15:22:55.044Z,98819.18
2022-11-27T15:25:37.832Z,98816.95
2022-11-27T15:28:41.189Z,98818.14
2022-11-27T15:31:23.516Z,98815.47
2022-11-27T15:34:06.305Z,98814.73
2022-11-27T15:36:45.523Z,98817.38
2022-11-27T15:39:20.603Z,98817.56
2022-11-27T15:41:57.772Z,98818.64
2022-11-27T15:44:28.079Z,98818.30
2022-11-27T15:46:58.943Z,98817.69
2022-11-27T15:49:27.769Z,98817.18
2022-11-27T15:51:57.013Z,98819.19
2022-11-27T15:54:25.924Z,98820.84
2022-11-27T15:56:54.094Z,98816.95
2022-11-27T15:59:22.379Z,98820.09
2022-11-27T16:01:50.585Z,98821.44
2022-11-27T16:04:19.226Z,98816.56
2022-11-27T16:06:47.445Z,98818.16
2022-11-27T16:09:15.523Z,98816.02
2022-11-27T16:11:43.819Z,98816.15
2022-11-27T16:14:12.660Z,98812.52
2022-11-27T16:16:41.199Z,98810.67
2022-11-27T16:19:12.375Z,98810.34
2022-11-27T16:21:41.824Z,98811.23
2022-11-27T16:24:13.867Z,98812.96
2022-11-27T16:26:43.142Z,98812.69
2022-11-27T16:29:11.837Z,98813.72
2022-11-27T16:31:40.897Z,98808.22
2022-11-27T16:34:09.100Z,98810.86
2022-11-27T16:36:44.704Z,98811.02
2022-11-27T16:39:13.798Z,98811.77
2022-11-27T16:41:42.250Z,98813.71
2022-11-27T16:44:13.506Z,98815.23
2022-11-27T16:46:43.902Z,98816.29
2022-11-27T16:49:12.723Z,98817.89
2022-11-27T16:51:44.076Z,98814.23
2022-11-27T16:54:13.991Z,98817.41
2022-11-27T16:56:43.791Z,98822.85
2022-11-27T16:59:13.681Z,98822.27
2022-11-27T17:01:43.534Z,98820.86
2022-11-27T17:04:18.458Z,98816.77
2022-11-27T17:06:48.870Z,98814.92
2022-11-27T17:09:18.182Z,98811.48
2022-11-27T17:11:50.891Z,98810.05
2022-11-27T17:14:20.832Z,98809.45
2022-11-27T17:16:50.290Z,98809.97
2022-11-27T17:19:19.040Z,98809.34
2022-11-27T17:21:47.779Z,98811.76
2022-11-27T17:24:17.215Z,98808.50
2022-11-27T17:26:48.082Z,98808.00
2022-11-27T17:29:20.921Z,98803.57
2022-11-27T17:31:51.551Z,98805.88
2022-11-27T17:34:21.064Z,98804.38
2022-11-27T17:36:53.670Z,98801.08
2022-11-27T17:39:22.205Z,98798.89
2022-11-27T17:41:50.544Z,98797.98
2022-11-27T17:44:19.378Z,98796.02
2022-11-27T17:46:50.289Z,98794.73
2022-11-27T17:49:22.195Z,98794.17
2022-11-27T17:51:51.200Z,98794.44
2022-11-27T17:54:19.961Z,98793.30
2022-11-27T17:56:51.727Z,98795.46
2022-11-27T17:59:21.180Z,98789.40
2022-11-27T18:01:51.438Z,98785.38
2022-11-27T18:04:20.585Z,98784.47
2022-11-27T18:06:48.823Z,98783.44
2022-11-27T18:09:17.670Z,98783.44
2022-11-27T18:11:45.748Z,98782.15
2022-11-27T18:14:14.059Z,98784.62
2022-11-27T18:16:42.522Z,98778.88
2022-11-27T18:19:11.608Z,98781.30
2022-11-27T18:21:40.290Z,98782.46
2022-11-27T18:24:23.098Z,98780.66
2022-11-27T18:27:11.351Z,98777.22
2022-11-27T18:29:45.001Z,98777.74
2022-11-27T18:32:14.926Z,98775.30
2022-11-27T18:34:43.210Z,98775.77
2022-11-27T18:37:13.269Z,98771.45
2022-11-27T18:39:44.421Z,98769.10
2022-11-27T18:42:13.397Z,98769.25
2022-11-27T18:44:44.778Z,98772.70
2022-11-27T18:47:15.244Z,98772.99
2022-11-27T18:49:47.878Z,98772.48
2022-11-27T18:52:16.720Z,98775.15
2022-11-27T18:54:45.422Z,98776.02
2022-11-27T18:57:13.633Z,98772.42
2022-11-27T18:59:44.285Z,98776.48
2022-11-27T19:02:13.546Z,98774.52
2022-11-27T19:04:44.898Z,98771.09
2022-11-27T19:07:13.201Z,98775.17
2022-11-27T19:09:41.538Z,98773.86
2022-11-27T19:12:10.290Z,98770.83
2022-11-27T19:14:39.608Z,98768.86
2022-11-27T19:17:09.176Z,98764.80
2022-11-27T19:19:54.795Z,98766.04
2022-11-27T19:22:23.464Z,98763.92
2022-11-27T19:24:52.406Z,98761.76
2022-11-27T19:27:21.499Z,98763.83
2022-11-27T19:29:49.604Z,98766.27
2022-11-27T19:32:19.010Z,98764.29
2022-11-27T19:34:49.990Z,98765.38
2022-11-27T19:37:33.104Z,98763.69
2022-11-27T19:40:02.018Z,98765.80
2022-11-27T19:42:31.916Z,98766.11
2022-11-27T19:45:00.231Z,98767.40
2022-11-27T19:47:28.611Z,98768.20
2022-11-27T19:49:57.053Z,98765.44
2022-11-27T19:52:25.319Z,98767.88
2022-11-27T19:54:53.479Z,98766.39
2022-11-27T19:57:21.565Z,98767.10
2022-11-27T19:59:49.897Z,98767.84
2022-11-27T20:02:18.294Z,98769.73
2022-11-27T20:04:46.553Z,98771.66
2022-11-27T20:07:16.926Z,98774.17
2022-11-27T20:09:46.557Z,98773.33
2022-11-27T20:12:14.827Z,98774.70
2022-11-27T20:14:43.736Z,98773.79
2022-11-27T20:17:12.232Z,98770.29
2022-11-27T20:19:40.781Z,98770.81
2022-11-27T20:22:10.362Z,98771.45
2022-11-27T20:24:58.072Z,98766.12
2022-11-27T20:27:28.422Z,98765.44
2022-11-27T20:29:56.395Z,98764.86
2022-11-27T20:32:25.158Z,98768.98
2022-11-27T20:34:53.974Z,98763.96
2022-11-27T20:37:22.222Z,98762.98
2022-11-27T20:39:50.319Z,98762.64
2022-11-27T20:42:22.307Z,98759.48
2022-11-27T20:44:50.405Z,98758.30
2022-11-27T20:47:18.466Z,98756.95
2022-11-27T20:49:46.920Z,98753.02
2022-11-27T20:52:15.042Z,98748.39
2022-11-27T20:54:43.091Z,98748.88
2022-11-27T20:57:14.274Z,98744.79
2022-11-27T20:59:42.616Z,98744.35
2022-11-27T21:02:11.928Z,98743.14
2022-11-27T21:04:40.256Z,98745.20
2022-11-27T21:07:08.750Z,98742.30
2022-11-27T21:09:36.837Z,98737.77
2022-11-27T21:12:06.361Z,98741.39
2022-11-27T21:14:34.520Z,98740.97
2022-11-27T21:17:05.103Z,98740.72
2022-11-27T21:19:35.023Z,98737.19
2022-11-27T21:22:03.389Z,98736.00
2022-11-27T21:24:32.335Z,98731.38
2022-11-27T21:27:00.880Z,98731.09
2022-11-27T21:29:29.506Z,98729.13
2022-11-27T21:31:59.290Z,98730.27
2022-11-27T21:34:27.794Z,98728.88
2022-11-27T21:36:56.024Z,98726.63
2022-11-27T21:39:25.756Z,98725.67
2022-11-27T21:41:55.583Z,98726.11
2022-11-27T21:44:25.491Z,98724.42
2022-11-27T21:46:53.688Z,98724.52
2022-11-27T21:49:21.905Z,98722.33
2022-11-27T21:51:54.039Z,98723.14
2022-11-27T21:54:26.469Z,98722.35
2022-11-27T21:56:55.186Z,98725.19
2022-11-27T21:59:23.227Z,98722.95
2022-11-27T22:01:51.707Z,98717.19
2022-11-27T22:04:19.986Z,98716.42
2022-11-27T22:06:48.344Z,98714.64
2022-11-27T22:09:17.364Z,98716.64
2022-11-27T22:11:46.968Z,98715.11
2022-11-27T22:14:16.761Z,98714.16
2022-11-27T22:16:46.929Z,98713.67
2022-11-27T22:19:17.010Z,98713.20
2022-11-27T22:21:45.371Z,98714.14
2022-11-27T22:24:19.059Z,98712.23
2022-11-27T22:26:50.449Z,98711.04
2022-11-27T22:29:19.061Z,98710.83
2022-11-27T22:31:47.891Z,98706.02
2022-11-27T22:34:16.938Z,98704.13
2022-11-27T22:36:46.279Z,98704.65
2022-11-27T22:39:15.275Z,98705.30
2022-11-27T22:41:43.417Z,98708.16
2022-11-27T22:44:16.206Z,98706.08
2022-11-27T22:46:44.815Z,98703.13
2022-11-27T22:49:15.712Z,98699.08
2022-11-27T22:51:45.661Z,98697.98
2022-11-27T22:54:17.170Z,98700.87
2022-11-27T22:56:46.818Z,98701.36
2022-11-27T22:59:33.320Z,98699.01
2022-11-27T23:02:04.128Z,98700.98
2022-11-27T23:04:33.668Z,98696.50
2022-11-27T23:07:01.883Z,98696.90
2022-11-27T23:09:31.919Z,98695.54
2022-11-27T23:11:59.939Z,98695.50
2022-11-27T23:14:28.141Z,98697.52
2022-11-27T23:16:56.529Z,98694.47
2022-11-27T23:19:24.732Z,98688.89
2022-11-27T23:21:53.127Z,98689.39
2022-11-27T23:24:21.293Z,98688.72
2022-11-27T23:26:49.346Z,98689.46
2022-11-27T23:29:17.637Z,98683.86
2022-11-27T23:31:45.744Z,98679.90
2022-11-27T23:34:16.154Z,98680.45
2022-11-27T23:36:44.365Z,98680.10
2022-11-27T23:39:13.915Z,98681.55
2022-11-27T23:41:42.715Z,98679.98
2022-11-27T23:44:11.103Z,98681.98
2022-11-27T23:46:39.657Z,98684.11
2022-11-27T23:49:08.054Z,98685.45
2022-11-27T23:51:36.536Z,98682.11
2022-11-27T23:54:09.262Z,98679.06
2022-11-27T23:56:39.097Z,98679.33
2022-11-27T23:59:07.899Z,98678.07
