createdAt,value
2023-03-05T00:00:50.437Z,2.70
2023-03-05T00:01:50.389Z,1.90
2023-03-05T00:02:50.481Z,2.00
2023-03-05T00:03:50.409Z,2.30
2023-03-05T00:04:50.364Z,2.50
2023-03-05T00:05:50.385Z,2.00
2023-03-05T00:06:50.325Z,2.40
2023-03-05T00:07:50.315Z,1.80
2023-03-05T00:08:50.328Z,1.80
2023-03-05T00:09:50.291Z,2.10
2023-03-05T00:10:50.503Z,2.00
2023-03-05T00:11:50.288Z,1.80
2023-03-05T00:12:50.251Z,2.20
2023-03-05T00:13:50.279Z,1.80
2023-03-05T00:14:50.234Z,1.60
2023-03-05T00:15:50.235Z,1.80
2023-03-05T00:16:50.395Z,1.80
2023-03-05T00:17:50.202Z,1.90
2023-03-05T00:18:50.225Z,1.70
2023-03-05T00:19:50.184Z,2.00
2023-03-05T00:20:50.152Z,1.70
2023-03-05T00:21:50.155Z,1.40
2023-03-05T00:22:50.331Z,1.40
2023-03-05T00:23:50.143Z,1.60
2023-03-05T00:24:50.121Z,1.70
2023-03-05T00:25:50.104Z,1.30
2023-03-05T00:26:50.108Z,1.60
2023-03-05T00:27:50.097Z,1.80
2023-03-05T00:28:50.344Z,1.80
2023-03-05T00:29:50.072Z,1.90
2023-03-05T00:30:50.094Z,1.50
2023-03-05T00:31:50.039Z,1.90
2023-03-05T00:32:50.036Z,1.90
2023-03-05T00:33:50.017Z,1.20
2023-03-05T00:34:50.053Z,1.90
2023-03-05T00:35:50.040Z,1.40
2023-03-05T00:36:49.996Z,1.20
2023-03-05T00:37:49.995Z,1.60
2023-03-05T00:38:49.959Z,1.40
2023-03-05T00:39:49.974Z,1.50
2023-03-05T00:40:49.957Z,1.50
2023-03-05T00:41:49.959Z,1.70
2023-03-05T00:42:49.918Z,1.50
2023-03-05T00:43:49.909Z,1.50
2023-03-05T00:44:49.910Z,1.40
2023-03-05T00:45:49.915Z,1.40
2023-03-05T00:46:49.989Z,1.50
2023-03-05T00:47:49.884Z,1.40
2023-03-05T00:48:49.846Z,1.60
2023-03-05T00:49:49.885Z,1.60
2023-03-05T00:50:49.829Z,1.40
2023-03-05T00:51:49.849Z,1.80
2023-03-05T00:52:49.847Z,1.80
2023-03-05T00:53:49.805Z,1.50
2023-03-05T00:54:49.776Z,1.60
2023-03-05T00:55:49.781Z,1.40
2023-03-05T00:56:49.761Z,1.60
2023-03-05T00:57:49.753Z,1.70
2023-03-05T00:58:49.756Z,1.30
2023-03-05T00:59:49.727Z,1.40
2023-03-05T01:00:49.719Z,1.40
2023-03-05T01:01:49.716Z,1.70
2023-03-05T01:02:49.695Z,1.50
2023-03-05T01:03:49.668Z,1.50
2023-03-05T01:04:49.751Z,1.60
2023-03-05T01:05:49.659Z,1.60
2023-03-05T01:06:49.643Z,1.50
2023-03-05T01:07:49.620Z,1.60
2023-03-05T01:08:49.611Z,1.60
2023-03-05T01:09:49.584Z,1.60
2023-03-05T01:10:49.622Z,1.50
2023-03-05T01:11:49.615Z,1.70
2023-03-05T01:12:49.580Z,1.70
2023-03-05T01:13:49.543Z,1.30
2023-03-05T01:14:49.541Z,1.60
2023-03-05T01:15:49.570Z,1.40
2023-03-05T01:16:49.499Z,1.40
2023-03-05T01:17:49.508Z,1.40
2023-03-05T01:18:49.491Z,1.40
2023-03-05T01:19:49.465Z,1.50
2023-03-05T01:20:49.457Z,1.30
2023-03-05T01:21:49.487Z,2.00
2023-03-05T01:22:49.446Z,1.70
2023-03-05T01:23:49.430Z,1.30
2023-03-05T01:24:49.413Z,1.40
2023-03-05T01:25:49.395Z,1.70
2023-03-05T01:26:49.404Z,1.50
2023-03-05T01:27:49.405Z,1.70
2023-03-05T01:28:49.389Z,1.50
2023-03-05T01:29:49.345Z,1.20
2023-03-05T01:30:49.344Z,1.50
2023-03-05T01:31:49.407Z,1.60
2023-03-05T01:32:49.346Z,1.20
2023-03-05T01:33:49.313Z,1.50
2023-03-05T01:34:49.297Z,1.50
2023-03-05T01:35:49.364Z,1.80
2023-03-05T01:36:49.273Z,1.50
2023-03-05T01:37:49.255Z,1.40
2023-03-05T01:38:49.282Z,1.30
2023-03-05T01:39:49.234Z,1.80
2023-03-05T01:40:49.293Z,1.80
2023-03-05T01:41:49.213Z,1.80
2023-03-05T01:42:49.221Z,1.40
2023-03-05T01:43:49.196Z,1.80
2023-03-05T01:44:49.216Z,1.60
2023-03-05T01:45:49.223Z,1.70
2023-03-05T01:46:49.158Z,1.30
2023-03-05T01:47:49.153Z,1.60
2023-03-05T01:48:49.139Z,1.80
2023-03-05T01:49:49.126Z,1.50
2023-03-05T01:50:49.150Z,1.70
2023-03-05T01:51:49.095Z,1.50
2023-03-05T01:52:49.110Z,1.20
2023-03-05T01:53:49.091Z,1.90
2023-03-05T01:54:49.066Z,1.30
2023-03-05T01:55:49.047Z,1.30
2023-03-05T01:56:49.067Z,1.20
2023-03-05T01:57:49.036Z,1.50
2023-03-05T01:58:49.049Z,1.30
2023-03-05T01:59:49.034Z,1.40
2023-03-05T02:00:49.036Z,1.30
2023-03-05T02:01:49.027Z,1.20
2023-03-05T02:02:49.011Z,1.50
2023-03-05T02:03:48.992Z,1.70
2023-03-05T02:04:48.951Z,1.50
2023-03-05T02:05:48.954Z,1.50
2023-03-05T02:06:48.927Z,1.40
2023-03-05T02:07:48.937Z,1.60
2023-03-05T02:08:48.905Z,1.20
2023-03-05T02:09:48.898Z,1.90
2023-03-05T02:10:48.888Z,1.20
2023-03-05T02:11:48.905Z,1.30
2023-03-05T02:12:48.881Z,1.40
2023-03-05T02:13:48.887Z,1.40
2023-03-05T02:14:48.852Z,1.40
2023-03-05T02:15:48.822Z,1.30
2023-03-05T02:16:48.905Z,1.30
2023-03-05T02:17:48.799Z,1.40
2023-03-05T02:18:48.789Z,1.40
2023-03-05T02:19:48.839Z,1.80
2023-03-05T02:20:48.762Z,1.70
2023-03-05T02:21:48.765Z,1.40
2023-03-05T02:22:48.762Z,1.50
2023-03-05T02:23:48.759Z,1.60
2023-03-05T02:24:48.748Z,1.30
2023-03-05T02:25:48.759Z,1.50
2023-03-05T02:26:48.702Z,1.40
2023-03-05T02:27:48.705Z,1.30
2023-03-05T02:28:48.690Z,1.40
2023-03-05T02:29:48.676Z,1.70
2023-03-05T02:30:48.650Z,1.80
2023-03-05T02:31:48.747Z,1.60
2023-03-05T02:32:48.659Z,1.70
2023-03-05T02:33:48.621Z,1.40
2023-03-05T02:34:48.652Z,1.50
2023-03-05T02:35:48.613Z,1.90
2023-03-05T02:36:48.693Z,1.60
2023-03-05T02:37:48.576Z,1.50
2023-03-05T02:38:48.562Z,1.10
2023-03-05T02:39:48.560Z,1.40
2023-03-05T02:40:48.552Z,1.70
2023-03-05T02:41:48.542Z,1.40
2023-03-05T02:42:48.542Z,1.70
2023-03-05T02:43:48.498Z,1.90
2023-03-05T02:44:48.568Z,1.40
2023-03-05T02:45:48.504Z,1.80
2023-03-05T02:46:48.520Z,1.60
2023-03-05T02:47:48.446Z,1.70
2023-03-05T02:48:48.496Z,1.80
2023-03-05T02:49:48.435Z,1.80
2023-03-05T02:50:48.433Z,1.70
2023-03-05T02:51:48.421Z,1.70
2023-03-05T02:52:48.397Z,1.70
2023-03-05T02:53:48.380Z,2.00
2023-03-05T02:54:48.402Z,1.70
2023-03-05T02:55:48.365Z,1.70
2023-03-05T02:56:48.346Z,2.20
2023-03-05T02:57:48.358Z,1.70
2023-03-05T02:58:48.329Z,1.50
2023-03-05T02:59:48.324Z,1.60
2023-03-05T03:00:48.357Z,1.90
2023-03-05T03:01:48.284Z,1.80
2023-03-05T03:02:48.314Z,1.80
2023-03-05T03:03:48.267Z,1.90
2023-03-05T03:04:48.269Z,1.70
2023-03-05T03:05:48.322Z,1.80
2023-03-05T03:06:48.240Z,1.90
2023-03-05T03:07:48.232Z,1.60
2023-03-05T03:08:48.198Z,1.90
2023-03-05T03:09:48.188Z,1.80
2023-03-05T03:10:48.194Z,1.60
2023-03-05T03:11:48.234Z,1.30
2023-03-05T03:12:48.160Z,1.70
2023-03-05T03:13:48.186Z,1.70
2023-03-05T03:14:48.137Z,1.30
2023-03-05T03:15:48.133Z,1.70
2023-03-05T03:16:48.195Z,1.70
2023-03-05T03:17:48.139Z,1.60
2023-03-05T03:18:48.137Z,1.30
2023-03-05T03:19:48.104Z,1.40
2023-03-05T03:20:48.100Z,1.50
2023-03-05T03:21:48.067Z,1.20
2023-03-05T03:22:48.103Z,1.30
2023-03-05T03:23:48.030Z,1.30
2023-03-05T03:24:48.022Z,1.30
2023-03-05T03:25:48.022Z,1.20
2023-03-05T03:26:48.003Z,1.20
2023-03-05T03:27:48.031Z,1.60
2023-03-05T03:28:47.974Z,1.20
2023-03-05T03:29:47.966Z,0.90
2023-03-05T03:30:47.971Z,1.20
2023-03-05T03:31:47.969Z,1.10
2023-03-05T03:32:47.941Z,1.20
2023-03-05T03:33:47.965Z,0.90
2023-03-05T03:34:47.921Z,1.10
2023-03-05T03:35:47.931Z,1.00
2023-03-05T03:36:47.907Z,1.00
2023-03-05T03:37:47.911Z,1.10
2023-03-05T03:38:47.875Z,0.90
2023-03-05T03:39:47.900Z,1.00
2023-03-05T03:40:47.837Z,0.70
2023-03-05T03:41:47.827Z,1.00
2023-03-05T03:42:47.819Z,0.80
2023-03-05T03:43:47.827Z,0.70
2023-03-05T03:44:47.852Z,0.70
2023-03-05T03:45:47.827Z,0.70
2023-03-05T03:46:47.772Z,1.00
2023-03-05T03:47:47.778Z,0.80
2023-03-05T03:48:47.741Z,1.00
2023-03-05T03:49:47.740Z,1.00
2023-03-05T03:50:47.779Z,0.80
2023-03-05T03:51:47.745Z,0.80
2023-03-05T03:52:47.728Z,1.00
2023-03-05T03:53:47.693Z,0.80
2023-03-05T03:54:47.683Z,1.00
2023-03-05T03:55:47.692Z,0.90
2023-03-05T03:56:47.668Z,1.00
2023-03-05T03:57:47.672Z,1.00
2023-03-05T03:58:47.633Z,0.60
2023-03-05T03:59:47.620Z,0.90
2023-03-05T04:00:47.645Z,0.80
2023-03-05T04:01:47.630Z,0.70
2023-03-05T04:02:47.601Z,1.00
2023-03-05T04:03:47.579Z,0.80
2023-03-05T04:04:47.573Z,0.80
2023-03-05T04:05:47.577Z,0.80
2023-03-05T04:06:47.572Z,0.70
2023-03-05T04:07:47.559Z,0.70
2023-03-05T04:08:47.528Z,0.90
2023-03-05T04:09:47.531Z,0.90
2023-03-05T04:10:47.495Z,1.30
2023-03-05T04:11:47.486Z,0.80
2023-03-05T04:12:47.483Z,0.70
2023-03-05T04:13:47.482Z,1.10
2023-03-05T04:14:47.478Z,0.90
2023-03-05T04:15:47.464Z,0.80
2023-03-05T04:16:47.422Z,0.90
2023-03-05T04:17:47.429Z,0.70
2023-03-05T04:18:47.413Z,0.90
2023-03-05T04:19:47.446Z,0.70
2023-03-05T04:20:47.374Z,0.80
2023-03-05T04:21:47.420Z,0.90
2023-03-05T04:22:47.377Z,0.80
2023-03-05T04:23:47.343Z,1.00
2023-03-05T04:24:47.385Z,1.00
2023-03-05T04:25:47.388Z,1.10
2023-03-05T04:26:47.314Z,0.80
2023-03-05T04:27:47.312Z,1.00
2023-03-05T04:28:47.338Z,1.00
2023-03-05T04:29:47.264Z,0.80
2023-03-05T04:30:47.310Z,0.90
2023-03-05T04:31:47.280Z,1.00
2023-03-05T04:32:47.259Z,1.20
2023-03-05T04:33:47.250Z,0.90
2023-03-05T04:34:47.217Z,1.00
2023-03-05T04:35:47.275Z,1.00
2023-03-05T04:36:47.214Z,1.10
2023-03-05T04:37:47.169Z,1.00
2023-03-05T04:38:47.172Z,0.80
2023-03-05T04:39:47.148Z,0.80
2023-03-05T04:40:47.149Z,0.60
2023-03-05T04:41:47.165Z,0.80
2023-03-05T04:42:47.130Z,0.70
2023-03-05T04:43:47.116Z,0.80
2023-03-05T04:44:47.088Z,1.00
2023-03-05T04:45:47.077Z,0.80
2023-03-05T04:46:47.115Z,0.90
2023-03-05T04:47:47.102Z,1.10
2023-03-05T04:48:47.070Z,1.00
2023-03-05T04:49:47.029Z,0.80
2023-03-05T04:50:47.016Z,0.70
2023-03-05T04:51:47.015Z,0.90
2023-03-05T04:52:47.062Z,0.80
2023-03-05T04:53:47.089Z,1.00
2023-03-05T04:54:46.978Z,0.90
2023-03-05T04:55:46.966Z,1.00
2023-03-05T04:56:46.992Z,1.10
2023-03-05T04:57:46.957Z,0.90
2023-03-05T04:58:46.997Z,0.80
2023-03-05T04:59:46.986Z,0.80
2023-03-05T05:00:46.965Z,1.00
2023-03-05T05:01:47.050Z,0.60
2023-03-05T05:02:47.004Z,0.90
2023-03-05T05:03:46.997Z,0.70
2023-03-05T05:04:46.874Z,1.00
2023-03-05T05:05:46.868Z,0.80
2023-03-05T05:06:46.835Z,0.80
2023-03-05T05:07:46.849Z,0.70
2023-03-05T05:08:46.873Z,0.70
2023-03-05T05:09:46.813Z,0.90
2023-03-05T05:10:46.817Z,0.80
2023-03-05T05:11:46.772Z,1.10
2023-03-05T05:12:46.772Z,0.80
2023-03-05T05:13:46.756Z,0.70
2023-03-05T05:14:46.751Z,0.90
2023-03-05T05:15:46.749Z,0.70
2023-03-05T05:16:46.748Z,0.80
2023-03-05T05:17:46.711Z,0.80
2023-03-05T05:18:46.704Z,0.50
2023-03-05T05:19:46.684Z,0.90
2023-03-05T05:20:46.676Z,0.70
2023-03-05T05:21:46.691Z,0.60
2023-03-05T05:22:46.657Z,0.70
2023-03-05T05:23:46.646Z,0.80
2023-03-05T05:24:46.675Z,0.80
2023-03-05T05:25:46.614Z,0.70
2023-03-05T05:26:46.601Z,0.80
2023-03-05T05:27:46.607Z,0.70
2023-03-05T05:28:46.617Z,0.50
2023-03-05T05:29:46.561Z,0.70
2023-03-05T05:30:46.593Z,0.90
2023-03-05T05:31:46.646Z,0.80
2023-03-05T05:32:46.553Z,0.60
2023-03-05T05:33:48.759Z,0.90
2023-03-05T05:34:46.503Z,0.80
2023-03-05T05:35:46.550Z,0.60
2023-03-05T05:36:46.489Z,0.80
2023-03-05T05:37:46.476Z,0.90
2023-03-05T05:38:46.466Z,0.60
2023-03-05T05:39:46.458Z,0.80
2023-03-05T05:40:46.453Z,0.70
2023-03-05T05:41:46.429Z,0.70
2023-03-05T05:42:46.408Z,0.50
2023-03-05T05:43:46.420Z,0.90
2023-03-05T05:44:46.432Z,0.60
2023-03-05T05:45:46.477Z,0.80
2023-03-05T05:46:46.420Z,0.70
2023-03-05T05:47:46.378Z,0.80
2023-03-05T05:48:46.372Z,0.80
2023-03-05T05:49:46.333Z,0.70
2023-03-05T05:50:46.353Z,1.10
2023-03-05T05:51:46.311Z,0.90
2023-03-05T05:52:46.312Z,0.90
2023-03-05T05:53:46.280Z,0.80
2023-03-05T05:54:46.274Z,0.80
2023-03-05T05:55:46.265Z,0.90
2023-03-05T05:56:46.282Z,0.70
2023-03-05T05:57:46.232Z,0.90
2023-03-05T05:58:46.226Z,0.90
2023-03-05T05:59:46.214Z,0.80
2023-03-05T06:00:46.214Z,0.70
2023-03-05T06:01:46.205Z,0.80
2023-03-05T06:02:46.229Z,0.70
2023-03-05T06:03:46.158Z,0.80
2023-03-05T06:04:46.153Z,0.90
2023-03-05T06:05:46.155Z,0.80
2023-03-05T06:06:46.125Z,1.10
2023-03-05T06:07:46.141Z,0.70
2023-03-05T06:08:46.121Z,0.80
2023-03-05T06:09:46.095Z,1.00
2023-03-05T06:10:46.098Z,0.90
2023-03-05T06:11:46.083Z,0.70
2023-03-05T06:12:46.069Z,0.80
2023-03-05T06:13:46.071Z,0.80
2023-03-05T06:14:46.039Z,0.70
2023-03-05T06:15:46.024Z,0.90
2023-03-05T06:16:46.066Z,1.00
2023-03-05T06:17:46.038Z,0.90
2023-03-05T06:18:46.006Z,1.00
2023-03-05T06:19:46.029Z,0.70
2023-03-05T06:20:45.986Z,0.80
2023-03-05T06:21:45.948Z,0.90
2023-03-05T06:22:45.933Z,0.80
2023-03-05T06:23:45.942Z,0.80
2023-03-05T06:24:45.992Z,0.90
2023-03-05T06:25:45.946Z,1.10
2023-03-05T06:26:45.963Z,0.80
2023-03-05T06:27:45.911Z,1.00
2023-03-05T06:28:45.877Z,0.80
2023-03-05T06:29:45.861Z,0.80
2023-03-05T06:30:45.868Z,0.60
2023-03-05T06:31:45.872Z,0.90
2023-03-05T06:32:45.837Z,1.10
2023-03-05T06:33:45.993Z,0.90
2023-03-05T06:34:45.804Z,0.70
2023-03-05T06:35:45.823Z,0.80
2023-03-05T06:36:45.811Z,0.80
2023-03-05T06:37:45.765Z,0.90
2023-03-05T06:38:46.528Z,0.90
2023-03-05T06:39:45.735Z,1.20
2023-03-05T06:40:45.725Z,1.20
2023-03-05T06:41:45.737Z,0.80
2023-03-05T06:42:45.735Z,1.10
2023-03-05T06:43:45.693Z,1.20
2023-03-05T06:44:47.248Z,0.90
2023-03-05T06:45:45.770Z,1.00
2023-03-05T06:46:45.669Z,1.40
2023-03-05T06:47:45.652Z,0.90
2023-03-05T06:48:45.651Z,0.90
2023-03-05T06:49:45.632Z,1.20
2023-03-05T06:50:45.617Z,0.90
2023-03-05T06:51:45.612Z,1.00
2023-03-05T06:52:45.590Z,1.00
2023-03-05T06:53:47.245Z,1.10
2023-03-05T06:54:45.572Z,1.10
2023-03-05T06:55:45.557Z,1.00
2023-03-05T06:56:45.550Z,1.10
2023-03-05T06:57:45.578Z,1.10
2023-03-05T06:58:45.525Z,1.00
2023-03-05T06:59:45.553Z,1.10
2023-03-05T07:00:45.498Z,0.90
2023-03-05T07:01:45.581Z,1.10
2023-03-05T07:02:45.618Z,1.10
2023-03-05T07:03:45.462Z,1.40
2023-03-05T07:04:45.482Z,1.30
2023-03-05T07:05:45.448Z,1.40
2023-03-05T07:06:45.436Z,1.50
2023-03-05T07:07:45.438Z,1.40
2023-03-05T07:08:45.393Z,1.60
2023-03-05T07:09:45.387Z,1.60
2023-03-05T07:10:45.388Z,1.60
2023-03-05T07:11:45.362Z,1.50
2023-03-05T07:12:45.348Z,1.40
2023-03-05T07:13:45.330Z,1.70
2023-03-05T07:14:45.347Z,1.90
2023-03-05T07:15:45.343Z,1.70
2023-03-05T07:16:45.388Z,1.90
2023-03-05T07:17:45.320Z,1.90
2023-03-05T07:18:45.289Z,1.50
2023-03-05T07:19:45.286Z,1.80
2023-03-05T07:20:45.292Z,1.80
2023-03-05T07:21:45.335Z,2.00
2023-03-05T07:22:45.261Z,1.60
2023-03-05T07:23:45.226Z,2.10
2023-03-05T07:24:45.201Z,2.20
2023-03-05T07:25:45.199Z,2.20
2023-03-05T07:26:46.445Z,1.80
2023-03-05T07:27:45.200Z,1.90
2023-03-05T07:28:45.170Z,2.10
2023-03-05T07:29:45.162Z,1.80
2023-03-05T07:30:45.175Z,2.20
2023-03-05T07:31:45.191Z,2.30
2023-03-05T07:32:45.113Z,2.90
2023-03-05T07:33:45.139Z,2.70
2023-03-05T07:34:45.109Z,2.30
2023-03-05T07:35:45.095Z,2.60
2023-03-05T07:36:45.062Z,2.30
2023-03-05T07:37:45.044Z,2.60
2023-03-05T07:38:45.145Z,2.40
2023-03-05T07:39:46.941Z,2.60
2023-03-05T07:40:45.025Z,3.00
2023-03-05T07:41:45.002Z,2.60
2023-03-05T07:42:45.158Z,3.40
2023-03-05T07:43:44.982Z,3.00
2023-03-05T07:44:45.035Z,3.00
2023-03-05T07:45:45.107Z,3.00
2023-03-05T07:46:44.981Z,3.40
2023-03-05T07:47:44.938Z,3.60
2023-03-05T07:48:44.944Z,3.70
2023-03-05T07:49:44.936Z,3.80
2023-03-05T07:50:44.928Z,3.80
2023-03-05T07:51:44.908Z,3.60
2023-03-05T07:52:44.878Z,4.30
2023-03-05T07:53:44.866Z,3.60
2023-03-05T07:54:44.854Z,3.20
2023-03-05T07:55:44.919Z,3.40
2023-03-05T07:56:44.864Z,4.80
2023-03-05T07:57:44.834Z,4.20
2023-03-05T07:58:45.470Z,3.60
2023-03-05T07:59:44.807Z,4.10
2023-03-05T08:00:44.795Z,3.60
2023-03-05T08:01:44.790Z,3.70
2023-03-05T08:02:44.802Z,3.10
2023-03-05T08:03:44.808Z,4.30
2023-03-05T08:04:44.736Z,3.60
2023-03-05T08:05:44.725Z,4.30
2023-03-05T08:06:44.859Z,4.00
2023-03-05T08:07:44.700Z,4.20
2023-03-05T08:08:45.937Z,4.00
2023-03-05T08:09:44.685Z,3.90
2023-03-05T08:10:44.723Z,4.00
2023-03-05T08:11:44.669Z,3.70
2023-03-05T08:12:44.629Z,3.60
2023-03-05T08:13:44.643Z,4.20
2023-03-05T08:14:44.645Z,4.00
2023-03-05T08:15:44.662Z,3.80
2023-03-05T08:16:47.199Z,4.00
2023-03-05T08:17:44.575Z,4.20
2023-03-05T08:18:44.601Z,4.10
2023-03-05T08:19:44.604Z,4.20
2023-03-05T08:20:44.564Z,4.30
2023-03-05T08:21:44.548Z,4.30
2023-03-05T08:22:44.557Z,4.20
2023-03-05T08:23:44.514Z,4.40
2023-03-05T08:24:44.499Z,3.90
2023-03-05T08:25:44.508Z,4.30
2023-03-05T08:26:44.478Z,4.70
2023-03-05T08:27:44.477Z,4.10
2023-03-05T08:28:44.477Z,3.70
2023-03-05T08:29:44.438Z,4.20
2023-03-05T08:30:44.461Z,3.90
2023-03-05T08:31:44.456Z,4.50
2023-03-05T08:32:44.408Z,4.60
2023-03-05T08:33:44.413Z,4.00
2023-03-05T08:34:44.422Z,4.90
2023-03-05T08:35:44.608Z,4.60
2023-03-05T08:36:44.418Z,4.00
2023-03-05T08:37:44.431Z,4.10
2023-03-05T08:38:44.329Z,4.50
2023-03-05T08:39:44.406Z,4.60
2023-03-05T08:40:44.305Z,4.00
2023-03-05T08:41:44.349Z,4.30
2023-03-05T08:42:44.319Z,4.40
2023-03-05T08:43:44.317Z,4.40
2023-03-05T08:44:47.913Z,4.20
2023-03-05T08:45:44.261Z,4.10
2023-03-05T08:46:44.336Z,4.70
2023-03-05T08:47:44.292Z,4.30
2023-03-05T08:48:44.320Z,4.30
2023-03-05T08:49:44.211Z,3.80
2023-03-05T08:50:44.212Z,4.10
2023-03-05T08:51:44.207Z,3.60
2023-03-05T08:52:44.188Z,3.80
2023-03-05T08:53:44.182Z,3.90
2023-03-05T08:54:44.140Z,3.60
2023-03-05T08:55:44.296Z,3.80
2023-03-05T08:56:44.154Z,4.00
2023-03-05T08:57:44.120Z,3.70
2023-03-05T08:58:44.115Z,3.70
2023-03-05T08:59:44.122Z,3.60
2023-03-05T09:00:44.111Z,3.70
2023-03-05T09:01:44.141Z,3.80
2023-03-05T09:02:44.081Z,4.00
2023-03-05T09:03:44.060Z,3.50
2023-03-05T09:04:44.072Z,3.70
2023-03-05T09:05:44.034Z,3.40
2023-03-05T09:06:44.027Z,3.70
2023-03-05T09:07:44.004Z,3.50
2023-03-05T09:08:43.994Z,3.60
2023-03-05T09:09:44.001Z,3.10
2023-03-05T09:10:43.997Z,3.90
2023-03-05T09:11:43.973Z,3.20
2023-03-05T09:12:43.955Z,3.20
2023-03-05T09:13:43.957Z,3.40
2023-03-05T09:14:43.944Z,3.20
2023-03-05T09:15:43.935Z,3.40
2023-03-05T09:16:43.939Z,3.60
2023-03-05T09:17:43.905Z,3.30
2023-03-05T09:18:43.887Z,3.50
2023-03-05T09:19:43.866Z,15.70
2023-03-05T09:20:43.864Z,3.40
2023-03-05T09:21:43.873Z,3.10
2023-03-05T09:22:43.832Z,3.50
2023-03-05T09:23:43.835Z,3.20
2023-03-05T09:24:43.833Z,3.50
2023-03-05T09:25:43.794Z,3.90
2023-03-05T09:26:43.796Z,3.40
2023-03-05T09:27:43.819Z,3.70
2023-03-05T09:28:43.772Z,4.10
2023-03-05T09:29:43.789Z,3.40
2023-03-05T09:30:43.773Z,4.80
2023-03-05T09:31:43.759Z,3.50
2023-03-05T09:32:43.766Z,3.70
2023-03-05T09:33:43.717Z,3.90
2023-03-05T09:34:43.691Z,3.50
2023-03-05T09:35:43.840Z,4.60
2023-03-05T09:36:43.673Z,4.90
2023-03-05T09:37:43.669Z,4.80
2023-03-05T09:38:43.654Z,6.30
2023-03-05T09:39:43.656Z,6.70
2023-03-05T09:40:43.633Z,4.50
2023-03-05T09:41:43.605Z,7.30
2023-03-05T09:42:43.604Z,7.10
2023-03-05T09:43:43.607Z,5.80
2023-03-05T09:44:43.618Z,4.90
2023-03-05T09:45:43.649Z,4.20
2023-03-05T09:46:43.569Z,4.80
2023-03-05T09:47:43.583Z,3.70
2023-03-05T09:48:43.545Z,4.10
2023-03-05T09:49:43.537Z,4.00
2023-03-05T09:50:43.534Z,3.90
2023-03-05T09:51:43.525Z,5.90
2023-03-05T09:52:43.518Z,3.90
2023-03-05T09:53:43.491Z,6.20
2023-03-05T09:54:43.492Z,4.70
2023-03-05T09:55:43.464Z,3.30
2023-03-05T09:56:43.458Z,2.90
2023-03-05T09:57:43.448Z,4.60
2023-03-05T09:58:43.415Z,3.00
2023-03-05T09:59:43.397Z,2.90
2023-03-05T10:00:43.392Z,3.10
2023-03-05T10:01:43.388Z,5.40
2023-03-05T10:02:43.442Z,2.80
2023-03-05T10:03:43.396Z,5.30
2023-03-05T10:04:43.348Z,3.00
2023-03-05T10:05:43.333Z,2.90
2023-03-05T10:06:43.400Z,2.90
2023-03-05T10:07:43.344Z,2.90
2023-03-05T10:08:43.338Z,3.10
2023-03-05T10:09:43.289Z,2.80
2023-03-05T10:10:43.313Z,3.40
2023-03-05T10:11:43.290Z,2.90
2023-03-05T10:12:43.261Z,3.00
2023-03-05T10:13:43.240Z,2.90
2023-03-05T10:14:43.293Z,3.20
2023-03-05T10:15:43.251Z,3.00
2023-03-05T10:16:43.228Z,2.90
2023-03-05T10:17:43.214Z,2.70
2023-03-05T10:18:43.193Z,2.70
2023-03-05T10:19:43.210Z,2.50
2023-03-05T10:20:43.182Z,3.00
2023-03-05T10:21:43.171Z,2.40
2023-03-05T10:22:43.195Z,2.30
2023-03-05T10:23:43.134Z,2.40
2023-03-05T10:24:43.123Z,2.10
2023-03-05T10:25:43.142Z,2.30
2023-03-05T10:26:43.116Z,2.80
2023-03-05T10:27:43.141Z,2.30
2023-03-05T10:28:43.090Z,2.40
2023-03-05T10:29:43.070Z,2.40
2023-03-05T10:30:43.060Z,2.50
2023-03-05T10:31:43.141Z,2.20
2023-03-05T10:32:43.111Z,2.20
2023-03-05T10:33:43.041Z,2.30
2023-03-05T10:34:43.011Z,2.10
2023-03-05T10:35:43.044Z,2.00
2023-03-05T10:36:42.985Z,2.00
2023-03-05T10:37:42.994Z,2.10
2023-03-05T10:38:42.970Z,2.30
2023-03-05T10:39:42.944Z,2.00
2023-03-05T10:40:42.945Z,2.10
2023-03-05T10:41:42.946Z,2.00
2023-03-05T10:42:42.925Z,2.30
2023-03-05T10:43:42.917Z,2.00
2023-03-05T10:44:42.893Z,2.40
2023-03-05T10:45:42.967Z,2.10
2023-03-05T10:46:42.879Z,2.20
2023-03-05T10:47:42.857Z,2.50
2023-03-05T10:48:42.905Z,2.50
2023-03-05T10:49:42.825Z,2.30
2023-03-05T10:50:42.846Z,2.50
2023-03-05T10:51:42.821Z,2.20
2023-03-05T10:52:42.809Z,2.60
2023-03-05T10:53:42.808Z,2.30
2023-03-05T10:54:42.826Z,2.60
2023-03-05T10:55:42.777Z,2.10
2023-03-05T10:56:42.776Z,2.50
2023-03-05T10:57:42.740Z,2.40
2023-03-05T10:58:42.723Z,2.80
2023-03-05T10:59:42.771Z,2.40
2023-03-05T11:00:42.707Z,2.30
2023-03-05T11:01:42.741Z,1.80
2023-03-05T11:02:42.762Z,2.30
2023-03-05T11:03:42.678Z,2.60
2023-03-05T11:04:42.666Z,2.50
2023-03-05T11:05:42.667Z,2.30
2023-03-05T11:06:42.637Z,1.80
2023-03-05T11:07:42.622Z,1.70
2023-03-05T11:08:42.612Z,2.00
2023-03-05T11:09:42.599Z,2.30
2023-03-05T11:10:42.612Z,2.40
2023-03-05T11:11:42.618Z,1.70
2023-03-05T11:12:42.564Z,2.10
2023-03-05T11:13:42.614Z,2.00
2023-03-05T11:14:42.538Z,2.30
2023-03-05T11:15:42.553Z,1.90
2023-03-05T11:16:42.617Z,2.10
2023-03-05T11:17:42.863Z,1.90
2023-03-05T11:18:42.497Z,2.40
2023-03-05T11:19:42.485Z,1.80
2023-03-05T11:20:42.475Z,2.30
2023-03-05T11:21:42.466Z,2.40
2023-03-05T11:22:42.479Z,2.00
2023-03-05T11:23:42.434Z,2.30
2023-03-05T11:24:42.435Z,2.40
2023-03-05T11:25:42.463Z,2.10
2023-03-05T11:26:42.410Z,2.40
2023-03-05T11:27:42.385Z,2.40
2023-03-05T11:28:42.445Z,2.10
2023-03-05T11:29:42.377Z,2.10
2023-03-05T11:30:42.390Z,1.70
2023-03-05T11:31:42.346Z,2.30
2023-03-05T11:32:42.343Z,2.30
2023-03-05T11:33:42.359Z,2.40
2023-03-05T11:34:42.347Z,2.50
2023-03-05T11:35:42.375Z,2.40
2023-03-05T11:36:42.393Z,1.80
2023-03-05T11:37:42.286Z,2.00
2023-03-05T11:38:42.289Z,1.90
2023-03-05T11:39:42.315Z,2.20
2023-03-05T11:40:42.352Z,2.30
2023-03-05T11:41:42.242Z,2.10
2023-03-05T11:42:42.229Z,1.80
2023-03-05T11:43:42.213Z,2.40
2023-03-05T11:44:42.217Z,2.10
2023-03-05T11:45:42.258Z,2.20
2023-03-05T11:46:42.181Z,2.00
2023-03-05T11:47:42.192Z,2.40
2023-03-05T11:48:42.157Z,2.40
2023-03-05T11:49:42.151Z,2.50
2023-03-05T11:50:42.172Z,2.30
2023-03-05T11:51:42.139Z,2.30
2023-03-05T11:52:42.100Z,2.90
2023-03-05T11:53:42.111Z,2.30
2023-03-05T11:54:42.105Z,2.30
2023-03-05T11:55:42.113Z,2.30
2023-03-05T11:56:42.115Z,2.30
2023-03-05T11:57:42.061Z,2.50
2023-03-05T11:58:42.047Z,2.30
2023-03-05T11:59:42.031Z,2.30
2023-03-05T12:00:42.022Z,2.50
2023-03-05T12:01:42.035Z,2.50
2023-03-05T12:02:42.037Z,2.30
2023-03-05T12:03:42.027Z,2.30
2023-03-05T12:04:41.974Z,2.60
2023-03-05T12:05:41.946Z,2.10
2023-03-05T12:06:42.533Z,2.40
2023-03-05T12:07:41.980Z,2.30
2023-03-05T12:08:41.931Z,2.30
2023-03-05T12:09:42.354Z,2.50
2023-03-05T12:10:42.009Z,2.50
2023-03-05T12:11:42.250Z,2.20
2023-03-05T12:12:42.149Z,2.00
2023-03-05T12:13:43.050Z,1.90
2023-03-05T12:14:41.868Z,2.10
2023-03-05T12:15:42.083Z,2.10
2023-03-05T12:16:41.828Z,2.10
2023-03-05T12:17:42.251Z,1.70
2023-03-05T12:18:41.830Z,2.10
2023-03-05T12:19:41.841Z,2.00
2023-03-05T12:20:42.028Z,2.10
2023-03-05T12:21:41.836Z,2.10
2023-03-05T12:22:42.021Z,2.00
2023-03-05T12:23:42.073Z,1.60
2023-03-05T12:24:41.792Z,1.90
2023-03-05T12:25:41.817Z,2.10
2023-03-05T12:26:41.979Z,1.80
2023-03-05T12:27:42.365Z,1.80
2023-03-05T12:28:41.815Z,1.60
2023-03-05T12:29:41.701Z,2.10
2023-03-05T12:30:42.292Z,1.60
2023-03-05T12:31:41.851Z,4.50
2023-03-05T12:32:41.859Z,2.20
2023-03-05T12:33:41.637Z,1.90
2023-03-05T12:34:41.865Z,2.00
2023-03-05T12:35:41.695Z,1.70
2023-03-05T12:36:41.679Z,1.60
2023-03-05T12:37:41.654Z,1.80
2023-03-05T12:38:41.598Z,1.50
2023-03-05T12:39:41.800Z,1.40
2023-03-05T12:40:41.550Z,1.80
2023-03-05T12:41:41.838Z,1.30
2023-03-05T12:42:41.580Z,3.10
2023-03-05T12:43:41.561Z,1.50
2023-03-05T12:44:41.513Z,1.30
2023-03-05T12:45:41.522Z,1.60
2023-03-05T12:46:41.524Z,1.80
2023-03-05T12:47:41.520Z,1.20
2023-03-05T12:48:41.567Z,1.70
2023-03-05T12:49:41.529Z,1.60
2023-03-05T12:50:41.448Z,2.10
2023-03-05T12:51:41.794Z,1.90
2023-03-05T12:52:41.432Z,1.20
2023-03-05T12:53:41.401Z,1.80
2023-03-05T12:54:41.476Z,1.80
2023-03-05T12:55:41.396Z,2.10
2023-03-05T12:56:41.377Z,1.60
2023-03-05T12:57:41.374Z,1.30
2023-03-05T12:58:41.355Z,2.10
2023-03-05T12:59:41.355Z,1.70
2023-03-05T13:00:41.449Z,1.90
2023-03-05T13:01:41.346Z,1.70
2023-03-05T13:02:41.324Z,1.30
2023-03-05T13:03:41.307Z,1.90
2023-03-05T13:04:41.290Z,2.50
2023-03-05T13:05:41.268Z,1.70
2023-03-05T13:06:41.409Z,1.10
2023-03-05T13:07:41.244Z,1.40
2023-03-05T13:08:41.245Z,1.50
2023-03-05T13:09:41.461Z,1.80
2023-03-05T13:10:41.216Z,1.50
2023-03-05T13:11:41.242Z,1.40
2023-03-05T13:12:41.208Z,1.50
2023-03-05T13:13:41.192Z,3.30
2023-03-05T13:14:41.153Z,1.90
2023-03-05T13:15:41.156Z,2.60
2023-03-05T13:16:41.224Z,2.30
2023-03-05T13:17:41.172Z,1.50
2023-03-05T13:18:41.160Z,2.00