createdAt,value
2023-03-06T00:01:22.561Z,99.90
2023-03-06T00:03:55.244Z,99.90
2023-03-06T00:06:25.391Z,99.90
2023-03-06T00:08:55.516Z,99.90
2023-03-06T00:11:30.461Z,99.90
2023-03-06T00:14:00.644Z,99.90
2023-03-06T00:16:30.814Z,99.90
2023-03-06T00:19:01.001Z,99.90
2023-03-06T00:21:31.180Z,99.90
2023-03-06T00:24:01.384Z,99.90
2023-03-06T00:26:36.158Z,99.90
2023-03-06T00:29:06.382Z,99.90
2023-03-06T00:31:37.017Z,99.90
2023-03-06T00:34:07.792Z,99.90
2023-03-06T00:36:37.908Z,99.90
2023-03-06T00:39:08.591Z,99.90
2023-03-06T00:41:41.481Z,99.90
2023-03-06T00:44:11.635Z,99.90
2023-03-06T00:46:41.749Z,99.90
2023-03-06T00:49:11.927Z,99.90
2023-03-06T00:51:42.072Z,99.90
2023-03-06T00:54:12.289Z,99.90
2023-03-06T00:56:47.023Z,99.90
2023-03-06T00:59:17.247Z,99.90
2023-03-06T01:01:47.450Z,99.90
2023-03-06T01:04:17.798Z,99.90
2023-03-06T01:06:47.903Z,99.90
2023-03-06T01:09:18.064Z,99.90
2023-03-06T01:11:50.951Z,99.90
2023-03-06T01:14:21.811Z,99.90
2023-03-06T01:16:52.495Z,99.90
2023-03-06T01:19:29.813Z,99.90
2023-03-06T01:21:59.976Z,99.90
2023-03-06T01:24:30.231Z,99.90
2023-03-06T01:27:02.918Z,99.90
2023-03-06T01:29:33.139Z,99.90
2023-03-06T01:32:03.415Z,99.90
2023-03-06T01:34:33.674Z,99.90
2023-03-06T01:37:03.772Z,99.90
2023-03-06T01:39:34.041Z,99.90
2023-03-06T01:42:09.567Z,99.90
2023-03-06T01:44:39.807Z,99.90
2023-03-06T01:47:09.887Z,99.90
2023-03-06T01:49:44.399Z,99.90
2023-03-06T01:52:21.783Z,99.90
2023-03-06T01:54:57.788Z,99.90
2023-03-06T01:57:36.430Z,99.90
2023-03-06T02:00:14.646Z,99.90
2023-03-06T02:02:50.269Z,99.90
2023-03-06T02:05:20.549Z,99.90
2023-03-06T02:07:53.244Z,99.90
2023-03-06T02:10:24.658Z,99.90
2023-03-06T02:12:57.685Z,99.90
2023-03-06T02:15:31.803Z,99.90
2023-03-06T02:18:03.701Z,99.90
2023-03-06T02:20:42.685Z,99.90
2023-03-06T02:23:21.181Z,99.90
2023-03-06T02:25:57.363Z,99.90
2023-03-06T02:28:27.904Z,99.90
2023-03-06T02:31:02.946Z,99.90
2023-03-06T02:33:33.441Z,99.90
2023-03-06T02:36:06.715Z,99.90
2023-03-06T02:38:43.604Z,99.90
2023-03-06T02:41:16.889Z,99.90
2023-03-06T02:43:51.633Z,99.90
2023-03-06T02:46:22.205Z,99.90
2023-03-06T02:48:52.317Z,99.90
2023-03-06T02:51:22.550Z,99.90
2023-03-06T02:53:52.713Z,99.90
2023-03-06T02:56:26.063Z,99.90
2023-03-06T02:58:56.203Z,99.90
2023-03-06T03:01:27.108Z,99.90
2023-03-06T03:04:03.464Z,99.90
2023-03-06T03:06:35.650Z,99.90
2023-03-06T03:09:06.072Z,99.90
2023-03-06T03:11:39.189Z,99.90
2023-03-06T03:14:09.796Z,99.90
2023-03-06T03:16:40.434Z,99.90
2023-03-06T03:19:13.044Z,99.90
2023-03-06T03:21:44.462Z,99.90
2023-03-06T03:24:14.858Z,99.90
2023-03-06T03:26:47.645Z,99.90
2023-03-06T03:29:17.862Z,99.90
2023-03-06T03:31:48.035Z,99.90
2023-03-06T03:34:18.986Z,99.90
2023-03-06T03:36:49.581Z,99.90
2023-03-06T03:39:19.936Z,99.90
2023-03-06T03:41:52.795Z,99.90
2023-03-06T03:44:22.887Z,99.90
2023-03-06T03:46:53.057Z,99.90
2023-03-06T03:49:23.184Z,99.90
2023-03-06T03:51:53.726Z,99.90
2023-03-06T03:54:23.884Z,99.90
2023-03-06T03:56:56.640Z,99.90
2023-03-06T03:59:26.751Z,99.90
2023-03-06T04:01:57.322Z,99.90
2023-03-06T04:04:27.534Z,99.90
2023-03-06T04:06:58.132Z,99.90
2023-03-06T04:09:28.284Z,99.90
2023-03-06T04:12:01.640Z,99.90
2023-03-06T04:14:31.723Z,99.90
2023-03-06T04:17:02.147Z,99.90
2023-03-06T04:19:32.216Z,99.90
2023-03-06T04:22:02.521Z,99.90
2023-03-06T04:24:32.631Z,99.90
2023-03-06T04:27:07.692Z,99.90
2023-03-06T04:29:37.798Z,99.90
2023-03-06T04:32:08.995Z,99.90
2023-03-06T04:34:39.127Z,99.90
2023-03-06T04:37:10.063Z,99.90
2023-03-06T04:39:40.154Z,99.90
2023-03-06T04:42:13.029Z,99.90
2023-03-06T04:44:43.095Z,99.90
2023-03-06T04:47:19.120Z,99.90
2023-03-06T04:49:50.045Z,99.90
2023-03-06T04:52:20.171Z,99.90
2023-03-06T04:54:50.262Z,99.90
2023-03-06T04:57:23.024Z,99.90
2023-03-06T04:59:53.286Z,99.90
2023-03-06T05:02:24.622Z,99.90
2023-03-06T05:04:57.131Z,99.90
2023-03-06T05:07:27.488Z,99.90
2023-03-06T05:09:57.871Z,99.90
2023-03-06T05:12:30.589Z,99.90
2023-03-06T05:15:01.642Z,99.90
2023-03-06T05:17:33.286Z,99.90
2023-03-06T05:20:06.246Z,99.90
2023-03-06T05:22:37.776Z,99.90
2023-03-06T05:25:11.094Z,99.90
2023-03-06T05:27:43.924Z,99.90
2023-03-06T05:30:17.228Z,99.90
2023-03-06T05:32:47.815Z,99.90
2023-03-06T05:35:22.512Z,99.90
2023-03-06T05:37:53.343Z,99.90
2023-03-06T05:40:23.946Z,99.90
2023-03-06T05:42:56.735Z,99.90
2023-03-06T05:45:26.845Z,99.90
2023-03-06T05:47:57.033Z,99.90
2023-03-06T05:50:27.212Z,99.90
2023-03-06T05:52:57.306Z,99.90
2023-03-06T05:55:28.683Z,99.90
2023-03-06T05:58:02.515Z,99.90
2023-03-06T06:00:35.450Z,99.90
2023-03-06T06:03:05.751Z,99.90
2023-03-06T06:05:42.207Z,99.90
2023-03-06T06:08:14.118Z,99.90
2023-03-06T06:10:44.227Z,99.90
2023-03-06T06:13:16.984Z,99.90
2023-03-06T06:15:47.166Z,99.90
2023-03-06T06:18:17.518Z,99.90
2023-03-06T06:20:47.996Z,99.90
2023-03-06T06:23:18.318Z,99.90
2023-03-06T06:25:48.370Z,99.90
2023-03-06T06:28:21.114Z,99.90
2023-03-06T06:30:51.214Z,99.90
2023-03-06T06:33:21.353Z,99.90
2023-03-06T06:35:51.548Z,99.90
2023-03-06T06:38:22.490Z,99.90
2023-03-06T06:41:19.311Z,99.90
2023-03-06T06:43:47.686Z,99.90
2023-03-06T06:46:49.961Z,99.90
2023-03-06T06:49:08.731Z,99.90
2023-03-06T06:51:39.531Z,99.90
2023-03-06T06:54:10.264Z,99.90
2023-03-06T06:56:40.696Z,99.90
2023-03-06T06:59:17.046Z,99.90
2023-03-06T07:01:47.553Z,99.90
2023-03-06T07:04:21.501Z,99.90
2023-03-06T07:06:51.737Z,99.90
2023-03-06T07:09:25.080Z,99.90
2023-03-06T07:11:55.146Z,99.90
2023-03-06T07:14:27.931Z,99.90
2023-03-06T07:16:58.481Z,99.90
2023-03-06T07:19:32.639Z,99.90
2023-03-06T07:22:05.308Z,99.90
2023-03-06T07:24:35.416Z,99.90
2023-03-06T07:27:05.558Z,99.90
2023-03-06T07:29:38.520Z,99.90
2023-03-06T07:32:10.138Z,99.90
2023-03-06T07:34:40.546Z,99.90
2023-03-06T07:37:10.652Z,99.90
2023-03-06T07:39:41.055Z,99.90
2023-03-06T07:42:12.635Z,99.90
2023-03-06T07:44:45.437Z,99.90
2023-03-06T07:47:19.083Z,99.90
2023-03-06T07:49:49.242Z,99.90
2023-03-06T07:52:19.807Z,99.90
2023-03-06T07:54:49.990Z,99.90
2023-03-06T07:57:27.514Z,99.90
2023-03-06T08:00:00.254Z,99.90
2023-03-06T08:02:31.931Z,99.90
2023-03-06T08:05:02.214Z,99.90
2023-03-06T08:07:33.400Z,99.90
2023-03-06T08:10:03.646Z,99.90
2023-03-06T08:12:33.942Z,99.90
2023-03-06T08:15:07.696Z,99.90
2023-03-06T08:17:37.780Z,99.90
2023-03-06T08:20:11.357Z,99.90
2023-03-06T08:22:44.339Z,99.90
2023-03-06T08:25:16.116Z,99.90
2023-03-06T08:27:47.841Z,99.90
2023-03-06T08:30:21.789Z,99.90
2023-03-06T08:32:51.918Z,99.90
2023-03-06T08:35:22.254Z,99.90
2023-03-06T08:37:52.421Z,99.90
2023-03-06T08:40:23.352Z,99.90
2023-03-06T08:42:53.443Z,99.90
2023-03-06T08:45:26.295Z,99.90
2023-03-06T08:47:56.424Z,99.90
2023-03-06T08:50:26.947Z,99.90
2023-03-06T08:52:57.204Z,99.90
2023-03-06T08:55:28.162Z,99.90
2023-03-06T08:57:58.650Z,99.90
2023-03-06T09:00:31.492Z,99.90
2023-03-06T09:03:01.696Z,99.90
2023-03-06T09:05:32.235Z,99.90
2023-03-06T09:08:05.562Z,99.90
2023-03-06T09:10:43.221Z,99.90
2023-03-06T09:13:13.366Z,99.90
2023-03-06T09:15:46.126Z,99.90
2023-03-06T09:18:16.248Z,99.90
2023-03-06T09:20:46.332Z,99.90
2023-03-06T09:23:16.873Z,99.90
2023-03-06T09:25:47.024Z,99.90
2023-03-06T09:28:17.962Z,99.90
2023-03-06T09:30:51.679Z,99.90
2023-03-06T09:33:22.846Z,99.90
2023-03-06T09:35:58.752Z,99.90
2023-03-06T09:38:31.368Z,99.90
2023-03-06T09:41:26.420Z,99.90
2023-03-06T09:44:05.908Z,99.90
2023-03-06T09:46:57.763Z,99.90
2023-03-06T09:50:02.474Z,99.90
2023-03-06T09:53:02.759Z,99.90
2023-03-06T09:55:38.454Z,99.90
2023-03-06T09:58:18.879Z,99.90
2023-03-06T10:01:04.269Z,99.90
2023-03-06T10:03:50.902Z,99.90
2023-03-06T10:06:29.901Z,99.90
2023-03-06T10:09:09.486Z,99.90
2023-03-06T10:11:50.073Z,99.90
2023-03-06T10:14:34.395Z,99.90
2023-03-06T10:17:08.064Z,99.90
2023-03-06T10:19:46.753Z,99.90
2023-03-06T10:22:30.317Z,99.90
2023-03-06T10:25:07.610Z,99.90
2023-03-06T10:27:49.448Z,99.90
2023-03-06T10:30:36.834Z,96.40
2023-03-06T10:33:24.010Z,88.90
2023-03-06T10:35:58.636Z,99.50
2023-03-06T10:38:38.250Z,94.90
2023-03-06T10:41:19.546Z,99.90
2023-03-06T10:44:26.228Z,97.20
2023-03-06T10:46:58.914Z,99.10
2023-03-06T10:49:35.772Z,99.90
2023-03-06T10:52:25.138Z,99.90
2023-03-06T10:54:55.343Z,99.90
2023-03-06T10:57:30.965Z,99.90
2023-03-06T11:00:05.531Z,99.90
2023-03-06T11:02:40.959Z,99.90
2023-03-06T11:05:23.546Z,99.90
2023-03-06T11:08:02.306Z,99.90
2023-03-06T11:10:35.711Z,99.90
2023-03-06T11:13:10.512Z,99.90
2023-03-06T11:15:40.757Z,99.90
2023-03-06T11:18:35.200Z,99.90
2023-03-06T11:21:25.116Z,99.90
2023-03-06T11:24:04.197Z,99.90
2023-03-06T11:26:44.037Z,96.20
2023-03-06T11:29:43.516Z,99.90
2023-03-06T11:32:24.701Z,99.90
2023-03-06T11:35:02.610Z,97.20
2023-03-06T11:37:54.039Z,99.90
2023-03-06T11:40:35.060Z,88.40
2023-03-06T11:43:21.680Z,81.30
2023-03-06T11:46:02.072Z,57.10
2023-03-06T11:48:42.420Z,72.40
2023-03-06T11:51:22.574Z,59.50
2023-03-06T11:53:57.313Z,30.70
2023-03-06T11:56:43.770Z,62.50
2023-03-06T11:59:48.339Z,52.00
2023-03-06T12:02:58.709Z,39.90
2023-03-06T12:05:42.131Z,41.60
2023-03-06T12:08:42.377Z,22.20
2023-03-06T12:11:26.429Z,15.00
2023-03-06T12:14:32.778Z,37.40
2023-03-06T12:17:22.843Z,69.90
2023-03-06T12:20:15.369Z,67.00
2023-03-06T12:22:58.241Z,84.00
2023-03-06T12:25:41.252Z,99.90
2023-03-06T12:28:57.135Z,97.80
2023-03-06T12:31:49.102Z,99.90
2023-03-06T12:34:49.258Z,99.90
2023-03-06T12:37:33.761Z,99.90
2023-03-06T12:40:37.665Z,99.90
2023-03-06T12:44:02.479Z,99.90
2023-03-06T12:46:40.616Z,98.70
2023-03-06T12:49:31.929Z,99.90
2023-03-06T12:52:07.686Z,99.90
2023-03-06T12:54:44.374Z,99.90
2023-03-06T12:57:18.165Z,99.90
2023-03-06T12:59:51.449Z,99.90
2023-03-06T13:02:49.038Z,99.90
2023-03-06T13:05:58.789Z,99.90
2023-03-06T13:09:14.838Z,99.90
2023-03-06T13:12:26.357Z,99.90
2023-03-06T13:15:36.453Z,96.40
2023-03-06T13:19:06.178Z,99.90
2023-03-06T13:22:05.484Z,91.80
2023-03-06T13:24:37.642Z,94.70
2023-03-06T13:27:13.260Z,99.90
2023-03-06T13:30:27.208Z,91.90
2023-03-06T13:32:58.733Z,99.90
2023-03-06T13:35:58.999Z,99.90
2023-03-06T13:38:57.414Z,99.90
2023-03-06T13:42:12.165Z,99.90
2023-03-06T13:44:48.875Z,99.90
2023-03-06T13:48:05.771Z,93.60
2023-03-06T13:50:44.246Z,99.90
2023-03-06T13:54:02.236Z,76.40
2023-03-06T13:57:23.971Z,69.30
2023-03-06T14:00:39.768Z,53.70
2023-03-06T14:03:54.199Z,67.80
2023-03-06T14:06:55.428Z,88.20
2023-03-06T14:09:44.109Z,84.40
2023-03-06T14:12:27.495Z,65.00
2023-03-06T14:15:02.170Z,72.50
2023-03-06T14:17:35.927Z,80.90
2023-03-06T14:20:18.292Z,91.20
2023-03-06T14:22:48.771Z,95.50
2023-03-06T14:25:29.146Z,90.90
2023-03-06T14:28:13.671Z,88.40
2023-03-06T14:30:53.735Z,98.70
2023-03-06T14:33:38.638Z,99.90
2023-03-06T14:36:10.657Z,99.90
2023-03-06T14:38:48.099Z,99.90
2023-03-06T14:41:28.167Z,99.90
2023-03-06T14:44:26.550Z,90.50
2023-03-06T14:47:00.442Z,93.20
2023-03-06T14:49:30.730Z,94.60
2023-03-06T14:52:04.095Z,98.90
2023-03-06T14:54:39.458Z,98.90
2023-03-06T14:57:17.761Z,97.50
2023-03-06T14:59:57.573Z,99.90
2023-03-06T15:02:34.633Z,99.90
2023-03-06T15:05:20.578Z,99.90
2023-03-06T15:07:52.274Z,99.90
2023-03-06T15:10:30.300Z,99.90
2023-03-06T15:13:12.586Z,99.90
2023-03-06T15:16:00.919Z,99.90
2023-03-06T15:18:39.015Z,99.90
2023-03-06T15:21:21.016Z,99.90
2023-03-06T15:23:54.971Z,99.90
2023-03-06T15:26:32.162Z,99.90
2023-03-06T15:29:20.158Z,99.90
2023-03-06T15:31:53.017Z,99.90
2023-03-06T15:34:26.311Z,99.90
2023-03-06T15:36:59.716Z,99.90
2023-03-06T15:39:39.788Z,99.90
2023-03-06T15:42:25.166Z,99.90
2023-03-06T15:45:01.064Z,99.90
2023-03-06T15:47:34.563Z,99.90
2023-03-06T15:50:19.577Z,99.90
2023-03-06T15:52:52.025Z,99.90
2023-03-06T15:55:26.537Z,99.90
2023-03-06T15:58:01.140Z,99.90
2023-03-06T16:00:38.544Z,99.90
2023-03-06T16:03:14.362Z,99.90
2023-03-06T16:05:44.825Z,99.90
2023-03-06T16:08:17.484Z,99.90
2023-03-06T16:10:50.946Z,99.90
2023-03-06T16:13:29.934Z,99.90
2023-03-06T16:16:00.112Z,99.90
2023-03-06T16:18:32.829Z,99.90
2023-03-06T16:21:02.960Z,99.90
2023-03-06T16:23:33.154Z,99.90
2023-03-06T16:28:45.196Z,99.90
2023-03-06T16:31:17.459Z,99.90
2023-03-06T16:33:50.283Z,99.90
2023-03-06T16:36:26.585Z,99.90
2023-03-06T16:38:56.912Z,99.90
2023-03-06T16:41:27.633Z,99.90
2023-03-06T16:44:07.755Z,99.90
2023-03-06T16:46:45.833Z,99.90
2023-03-06T16:49:24.301Z,99.90
2023-03-06T16:51:58.152Z,99.90
2023-03-06T16:54:28.304Z,99.90
2023-03-06T16:56:58.412Z,99.90
2023-03-06T16:59:28.671Z,99.90
2023-03-06T17:01:59.071Z,99.90
2023-03-06T17:04:33.159Z,99.90
2023-03-06T17:07:03.266Z,99.90
2023-03-06T17:09:33.892Z,99.90
2023-03-06T17:12:06.296Z,99.90
2023-03-06T17:14:46.484Z,99.90
2023-03-06T17:17:17.158Z,99.90
2023-03-06T17:19:54.119Z,99.90
2023-03-06T17:22:25.617Z,99.90
2023-03-06T17:24:55.950Z,99.90
2023-03-06T17:27:26.551Z,99.90
2023-03-06T17:29:59.082Z,99.90
2023-03-06T17:32:30.642Z,99.90
2023-03-06T17:35:03.637Z,99.90
2023-03-06T17:37:35.081Z,99.90
2023-03-06T17:40:05.198Z,99.90
2023-03-06T17:42:35.394Z,99.90
2023-03-06T17:45:14.169Z,99.90
2023-03-06T17:47:44.524Z,99.90
2023-03-06T17:50:17.470Z,99.90
2023-03-06T17:52:47.572Z,99.90
2023-03-06T17:55:18.148Z,99.90
2023-03-06T17:57:48.258Z,99.90
2023-03-06T18:00:20.260Z,99.90
2023-03-06T18:02:50.348Z,99.90
2023-03-06T18:05:23.196Z,99.90
2023-03-06T18:07:53.340Z,99.90
2023-03-06T18:10:23.660Z,99.90
2023-03-06T18:12:54.021Z,99.90
2023-03-06T18:15:24.152Z,99.90
2023-03-06T18:17:56.746Z,99.90
2023-03-06T18:20:29.472Z,99.90
2023-03-06T18:23:03.618Z,99.90
2023-03-06T18:25:34.639Z,99.90
2023-03-06T18:28:06.119Z,99.90
2023-03-06T18:30:41.157Z,99.90
2023-03-06T18:33:12.944Z,99.90
2023-03-06T18:35:45.654Z,99.90
2023-03-06T18:38:15.828Z,99.90
2023-03-06T18:40:46.710Z,99.90
2023-03-06T18:43:17.607Z,99.90
2023-03-06T18:45:58.018Z,99.90
2023-03-06T18:48:28.678Z,99.90
2023-03-06T18:51:11.620Z,99.90
2023-03-06T18:53:42.181Z,99.90
2023-03-06T18:56:18.660Z,99.90
2023-03-06T18:58:50.322Z,99.90
2023-03-06T19:01:22.419Z,99.90
2023-03-06T19:03:52.902Z,99.90
2023-03-06T19:06:27.825Z,99.90
2023-03-06T19:09:01.763Z,99.90
2023-03-06T19:11:33.052Z,99.90
2023-03-06T19:14:03.717Z,99.90
2023-03-06T19:16:33.919Z,99.90
2023-03-06T19:19:05.482Z,99.90
2023-03-06T19:21:38.205Z,99.90
2023-03-06T19:24:14.035Z,99.90
2023-03-06T19:26:44.380Z,99.90
2023-03-06T19:29:14.493Z,99.90
2023-03-06T19:31:45.831Z,99.90
2023-03-06T19:34:15.941Z,99.90
2023-03-06T19:36:48.658Z,99.90
2023-03-06T19:39:19.748Z,99.90
2023-03-06T19:41:52.835Z,99.90
2023-03-06T19:44:23.315Z,99.90
2023-03-06T19:46:55.914Z,99.90
2023-03-06T19:49:27.580Z,99.90
2023-03-06T19:52:00.323Z,99.90
2023-03-06T19:54:32.482Z,99.90
2023-03-06T19:57:02.879Z,99.90
2023-03-06T19:59:33.203Z,99.90
2023-03-06T20:02:03.281Z,99.90
2023-03-06T20:04:35.910Z,99.90
2023-03-06T20:07:08.864Z,99.90
2023-03-06T20:09:39.116Z,99.90
2023-03-06T20:12:09.990Z,99.90
2023-03-06T20:14:40.133Z,99.90
2023-03-06T20:17:10.587Z,99.90
2023-03-06T20:19:40.965Z,99.90
2023-03-06T20:22:13.697Z,99.90
2023-03-06T20:24:44.008Z,99.90
2023-03-06T20:27:14.277Z,98.30
2023-03-06T20:29:45.726Z,99.90
2023-03-06T20:32:16.669Z,99.90
2023-03-06T20:34:46.910Z,99.90
2023-03-06T20:37:19.620Z,99.90
2023-03-06T20:39:49.861Z,99.90
2023-03-06T20:42:20.291Z,99.90
2023-03-06T20:44:50.664Z,99.90
2023-03-06T20:47:20.910Z,99.90
2023-03-06T20:49:51.212Z,99.90
2023-03-06T20:52:24.055Z,99.90
2023-03-06T20:54:54.287Z,95.80
2023-03-06T20:57:24.459Z,99.40
2023-03-06T20:59:54.719Z,99.90
2023-03-06T21:02:25.057Z,99.90
2023-03-06T21:04:55.266Z,99.90
2023-03-06T21:07:31.167Z,99.90
2023-03-06T21:10:01.263Z,99.90
2023-03-06T21:12:33.953Z,99.90
2023-03-06T21:15:04.104Z,99.90
2023-03-06T21:17:34.246Z,99.90
2023-03-06T21:20:06.631Z,99.90
2023-03-06T21:22:39.374Z,99.90
2023-03-06T21:25:09.938Z,99.90
2023-03-06T21:27:40.035Z,99.90
2023-03-06T21:30:12.888Z,99.90
2023-03-06T21:32:43.503Z,99.90
2023-03-06T21:35:14.145Z,99.90
2023-03-06T21:37:47.035Z,99.90
2023-03-06T21:40:18.323Z,99.90
2023-03-06T21:42:48.446Z,99.90
2023-03-06T21:45:20.110Z,99.90
2023-03-06T21:47:53.597Z,99.90
2023-03-06T21:50:27.142Z,99.90
2023-03-06T21:53:00.331Z,99.90
2023-03-06T21:55:30.667Z,99.90
2023-03-06T21:58:00.827Z,99.90
2023-03-06T22:00:30.981Z,99.90
2023-03-06T22:03:03.322Z,99.90
2023-03-06T22:05:34.482Z,99.90
2023-03-06T22:08:07.353Z,99.90
2023-03-06T22:10:42.031Z,99.90
2023-03-06T22:13:14.154Z,99.90
2023-03-06T22:15:56.586Z,99.90
2023-03-06T22:18:26.639Z,99.90
2023-03-06T22:20:56.789Z,99.90
2023-03-06T22:23:44.751Z,99.90
2023-03-06T22:26:16.551Z,99.90
2023-03-06T22:28:46.650Z,99.90
2023-03-06T22:31:19.759Z,99.90
2023-03-06T22:33:52.600Z,99.90
2023-03-06T22:36:24.744Z,99.90
2023-03-06T22:39:01.617Z,99.90
2023-03-06T22:41:32.118Z,99.90
2023-03-06T22:44:04.832Z,99.90
2023-03-06T22:46:35.902Z,99.90
2023-03-06T22:49:06.596Z,99.90
2023-03-06T22:51:37.724Z,99.90
2023-03-06T22:54:11.602Z,99.90
2023-03-06T22:56:42.121Z,99.90
2023-03-06T22:59:12.214Z,99.90
2023-03-06T23:01:43.986Z,99.90
2023-03-06T23:04:14.358Z,99.90
2023-03-06T23:06:47.116Z,99.90
2023-03-06T23:09:22.512Z,99.90
2023-03-06T23:11:53.320Z,99.90
2023-03-06T23:14:23.473Z,99.90
2023-03-06T23:16:53.962Z,99.90
2023-03-06T23:19:24.106Z,99.90
2023-03-06T23:21:55.234Z,99.90
2023-03-06T23:24:30.146Z,99.90
2023-03-06T23:27:00.323Z,99.90
2023-03-06T23:29:31.026Z,99.90
2023-03-06T23:32:02.002Z,99.90
2023-03-06T23:34:32.199Z,99.90
2023-03-06T23:37:02.471Z,99.90
2023-03-06T23:39:38.232Z,99.90
2023-03-06T23:42:09.020Z,99.90
2023-03-06T23:44:39.090Z,99.90
2023-03-06T23:47:10.975Z,99.90
2023-03-06T23:49:41.085Z,99.90
2023-03-06T23:52:11.264Z,99.90
2023-03-06T23:54:44.198Z,99.90
2023-03-06T23:57:14.376Z,99.90
2023-03-06T23:59:46.148Z,99.90
