createdAt,value
2019-01-19T00:02:21.328Z,5.43
2019-01-19T00:05:37.277Z,5.43
2019-01-19T00:08:16.192Z,5.67
2019-01-19T00:11:14.935Z,5.63
2019-01-19T00:14:00.860Z,5.57
2019-01-19T00:16:43.392Z,5.63
2019-01-19T00:19:53.306Z,5.50
2019-01-19T00:22:55.855Z,6.00
2019-01-19T00:26:01.733Z,5.87
2019-01-19T00:28:41.847Z,5.77
2019-01-19T00:31:36.139Z,5.27
2019-01-19T00:34:39.692Z,6.10
2019-01-19T00:37:27.888Z,5.03
2019-01-19T00:40:43.590Z,4.60
2019-01-19T00:43:40.958Z,5.47
2019-01-19T00:47:06.056Z,4.77
2019-01-19T00:49:53.239Z,4.83
2019-01-19T00:52:39.821Z,4.30
2019-01-19T00:55:42.731Z,4.17
2019-01-19T00:58:43.132Z,4.50
2019-01-19T01:02:09.643Z,4.50
2019-01-19T01:05:01.948Z,4.40
2019-01-19T01:08:17.425Z,4.40
2019-01-19T01:11:23.147Z,4.87
2019-01-19T01:14:23.091Z,4.63
2019-01-19T01:17:29.510Z,4.83
2019-01-19T01:20:31.778Z,4.00
2019-01-19T01:23:52.177Z,4.60
2019-01-19T01:26:55.635Z,4.63
2019-01-19T01:30:04.624Z,4.93
2019-01-19T01:33:00.916Z,5.07
2019-01-19T01:36:17.220Z,4.43
2019-01-19T01:39:12.480Z,4.33
2019-01-19T01:42:13.179Z,4.30
2019-01-19T01:45:13.591Z,5.30
2019-01-19T01:48:24.011Z,4.63
2019-01-19T01:51:19.147Z,3.83
2019-01-19T01:54:29.624Z,4.77
2019-01-19T01:57:03.267Z,4.33
2019-01-19T01:59:50.442Z,3.87
2019-01-19T02:02:51.218Z,3.57
2019-01-19T02:05:49.826Z,3.60
2019-01-19T02:08:46.919Z,3.50
2019-01-19T02:11:35.112Z,6.57
2019-01-19T02:14:41.331Z,3.70
2019-01-19T02:17:41.571Z,3.60
2019-01-19T02:20:30.597Z,3.90
2019-01-19T02:23:27.383Z,3.47
2019-01-19T02:26:36.663Z,3.30
2019-01-19T02:29:55.808Z,3.27
2019-01-19T02:33:10.899Z,2.77
2019-01-19T02:36:05.965Z,2.23
2019-01-19T02:39:18.990Z,3.03
2019-01-19T02:42:43.472Z,3.43
2019-01-19T02:45:49.798Z,3.47
2019-01-19T02:49:15.452Z,3.33
2019-01-19T02:52:28.681Z,2.87
2019-01-19T02:55:47.188Z,3.53
2019-01-19T02:58:52.458Z,3.77
2019-01-19T03:01:44.271Z,3.40
2019-01-19T03:05:01.060Z,3.90
2019-01-19T03:08:11.120Z,3.73
2019-01-19T03:11:12.113Z,3.80
2019-01-19T03:14:19.893Z,3.53
2019-01-19T03:17:05.760Z,3.27
2019-01-19T03:20:02.945Z,3.60
2019-01-19T03:22:46.161Z,3.53
2019-01-19T03:25:59.145Z,3.77
2019-01-19T03:28:40.104Z,3.97
2019-01-19T03:31:36.749Z,3.90
2019-01-19T03:34:21.069Z,3.87
2019-01-19T03:37:17.518Z,3.90
2019-01-19T03:40:19.140Z,4.07
2019-01-19T03:43:10.462Z,4.17
2019-01-19T03:46:06.515Z,3.80
2019-01-19T03:49:23.230Z,3.67
2019-01-19T03:52:14.444Z,3.80
2019-01-19T03:54:56.260Z,3.47
2019-01-19T03:57:59.251Z,4.03
2019-01-19T04:01:20.842Z,3.60
2019-01-19T04:04:43.594Z,4.00
2019-01-19T04:07:22.280Z,3.83
2019-01-19T04:10:16.428Z,4.07
2019-01-19T04:13:12.084Z,3.67
2019-01-19T04:15:59.268Z,3.33
2019-01-19T04:19:09.175Z,3.33
2019-01-19T04:22:11.275Z,3.87
2019-01-19T04:25:13.504Z,3.47
2019-01-19T04:27:42.815Z,3.67
2019-01-19T04:30:13.063Z,3.93
2019-01-19T04:32:42.323Z,3.10
2019-01-19T04:35:11.798Z,3.60
2019-01-19T04:37:41.058Z,4.13
2019-01-19T04:40:12.292Z,2.93
2019-01-19T04:42:43.380Z,3.40
2019-01-19T04:45:12.750Z,3.00
2019-01-19T04:47:42.005Z,3.50
2019-01-19T04:50:12.420Z,3.63
2019-01-19T04:52:41.681Z,3.73
2019-01-19T04:55:10.935Z,4.60
2019-01-19T04:57:40.208Z,4.03
2019-01-19T05:00:14.292Z,3.30
2019-01-19T05:02:44.671Z,3.60
2019-01-19T05:05:13.931Z,3.60
2019-01-19T05:07:43.213Z,4.27
2019-01-19T05:10:12.831Z,4.17
2019-01-19T05:12:42.095Z,3.27
2019-01-19T05:15:19.944Z,3.43
2019-01-19T05:17:49.377Z,3.83
2019-01-19T05:20:18.737Z,4.07
2019-01-19T05:22:49.814Z,3.53
2019-01-19T05:25:19.071Z,3.83
2019-01-19T05:27:48.350Z,3.33
2019-01-19T05:30:20.240Z,3.37
2019-01-19T05:32:49.598Z,3.77
2019-01-19T05:35:18.929Z,3.57
2019-01-19T05:37:49.659Z,3.70
2019-01-19T05:40:18.941Z,3.77
2019-01-19T05:42:48.198Z,3.60
2019-01-19T05:45:17.575Z,3.33
2019-01-19T05:47:46.835Z,3.83
2019-01-19T05:50:21.028Z,3.87
2019-01-19T05:52:50.305Z,3.87
2019-01-19T05:55:19.598Z,4.37
2019-01-19T05:57:48.839Z,3.40
2019-01-19T06:00:36.862Z,4.27
2019-01-19T06:03:06.723Z,3.93
2019-01-19T06:05:37.631Z,4.57
2019-01-19T06:08:06.911Z,3.87
2019-01-19T06:10:36.198Z,3.97
2019-01-19T06:13:05.726Z,3.80
2019-01-19T06:15:34.990Z,4.20
2019-01-19T06:18:04.298Z,4.40
2019-01-19T06:20:34.780Z,4.63
2019-01-19T06:23:04.059Z,4.73
2019-01-19T06:25:33.339Z,3.97
2019-01-19T06:28:02.596Z,5.07
2019-01-19T06:30:31.881Z,4.57
2019-01-19T06:33:01.143Z,4.57
2019-01-19T06:35:30.426Z,3.87
2019-01-19T06:37:59.695Z,4.43
2019-01-19T06:40:28.952Z,3.87
2019-01-19T06:42:58.226Z,4.47
2019-01-19T06:45:27.624Z,4.50
2019-01-19T06:47:56.911Z,3.90
2019-01-19T06:50:26.169Z,4.07
2019-01-19T06:52:58.426Z,5.03
2019-01-19T06:55:35.757Z,4.13
2019-01-19T06:58:05.403Z,4.17
2019-01-19T07:00:34.964Z,4.37
2019-01-19T07:03:07.226Z,4.73
2019-01-19T07:05:36.831Z,4.43
2019-01-19T07:08:06.083Z,4.30
2019-01-19T07:10:35.616Z,4.77
2019-01-19T07:13:04.890Z,4.60
2019-01-19T07:15:34.428Z,4.00
2019-01-19T07:18:03.718Z,4.30
2019-01-19T07:20:33.139Z,4.50
2019-01-19T07:23:02.486Z,4.40
2019-01-19T07:25:31.751Z,4.00
2019-01-19T07:28:01.026Z,4.20
2019-01-19T07:30:30.299Z,3.67
2019-01-19T07:32:59.663Z,4.40
2019-01-19T07:35:28.976Z,3.80
2019-01-19T07:38:00.361Z,3.60
2019-01-19T07:40:29.646Z,3.63
2019-01-19T07:43:07.262Z,3.93
2019-01-19T07:45:36.745Z,4.07
2019-01-19T07:48:06.579Z,4.23
2019-01-19T07:50:35.871Z,4.00
2019-01-19T07:53:05.131Z,4.17
2019-01-19T07:55:34.594Z,4.47
2019-01-19T07:58:03.900Z,3.80
2019-01-19T08:00:33.894Z,3.87
2019-01-19T08:03:03.177Z,3.97
2019-01-19T08:05:32.465Z,4.10
2019-01-19T08:08:01.731Z,3.33
2019-01-19T08:10:30.999Z,3.57
2019-01-19T08:13:00.264Z,4.33
2019-01-19T08:15:29.975Z,3.80
2019-01-19T08:17:59.245Z,3.57
2019-01-19T08:20:28.515Z,3.80
2019-01-19T08:22:57.805Z,3.17
2019-01-19T08:25:27.072Z,3.33
2019-01-19T08:27:57.567Z,3.33
2019-01-19T08:30:28.673Z,3.30
2019-01-19T08:32:58.051Z,3.60
2019-01-19T08:35:27.827Z,3.10
2019-01-19T08:37:57.102Z,3.07
2019-01-19T08:40:31.864Z,3.47
2019-01-19T08:43:15.525Z,3.70
2019-01-19T08:45:44.992Z,3.20
2019-01-19T08:48:14.728Z,3.07
2019-01-19T08:50:44.024Z,3.50
2019-01-19T08:53:13.286Z,3.10
2019-01-19T08:55:42.549Z,3.33
2019-01-19T08:58:11.830Z,2.90
2019-01-19T09:00:42.871Z,2.97
2019-01-19T09:03:12.148Z,2.80
2019-01-19T09:05:41.397Z,3.23
2019-01-19T09:08:10.786Z,2.17
2019-01-19T09:10:40.058Z,2.90
2019-01-19T09:13:09.319Z,2.30
2019-01-19T09:15:38.596Z,2.20
2019-01-19T09:18:07.861Z,2.50
2019-01-19T09:20:37.226Z,2.67
2019-01-19T09:23:16.350Z,2.10
2019-01-19T09:25:45.671Z,2.30
2019-01-19T09:28:14.926Z,2.73
2019-01-19T09:30:44.184Z,2.33
2019-01-19T09:33:13.458Z,2.60
2019-01-19T09:35:42.721Z,2.37
2019-01-19T09:38:12.094Z,2.33
2019-01-19T09:40:41.369Z,2.37
2019-01-19T09:43:10.938Z,2.47
2019-01-19T09:45:40.211Z,2.03
2019-01-19T09:48:09.477Z,2.10
2019-01-19T09:50:39.202Z,1.77
2019-01-19T09:53:08.523Z,1.90
2019-01-19T09:55:37.785Z,2.33
2019-01-19T09:58:07.066Z,2.00
2019-01-19T10:00:37.855Z,2.23
2019-01-19T10:03:07.397Z,2.20
2019-01-19T10:05:36.679Z,2.00
2019-01-19T10:08:05.971Z,2.10
2019-01-19T10:10:35.339Z,2.47
2019-01-19T10:13:06.611Z,1.87
2019-01-19T10:15:35.908Z,3.57
2019-01-19T10:18:05.268Z,2.40
2019-01-19T10:20:34.588Z,2.33
2019-01-19T10:23:03.902Z,2.60
2019-01-19T10:25:33.378Z,2.73
2019-01-19T10:28:02.723Z,2.40
2019-01-19T10:30:32.005Z,2.80
2019-01-19T10:33:01.268Z,2.43
2019-01-19T10:35:30.553Z,2.03
2019-01-19T10:38:01.314Z,2.10
2019-01-19T10:40:30.607Z,2.53
2019-01-19T10:42:59.856Z,2.17
2019-01-19T10:45:29.141Z,2.20
2019-01-19T10:47:58.531Z,2.13
2019-01-19T10:50:27.804Z,2.10
2019-01-19T10:52:57.066Z,2.10
2019-01-19T10:55:26.362Z,2.33
2019-01-19T10:57:55.621Z,1.70
2019-01-19T11:00:27.209Z,1.87
2019-01-19T11:02:57.546Z,2.17
2019-01-19T11:05:26.957Z,3.60
2019-01-19T11:08:03.146Z,2.37
2019-01-19T11:10:29.850Z,2.30
2019-01-19T11:12:59.143Z,1.90
2019-01-19T11:15:28.404Z,1.63
2019-01-19T11:17:57.681Z,2.17
2019-01-19T11:20:28.724Z,2.27
2019-01-19T11:22:59.053Z,21.97
2019-01-19T11:25:28.317Z,3.00
2019-01-19T11:27:57.567Z,2.33
2019-01-19T11:30:28.965Z,2.33
2019-01-19T11:32:58.241Z,2.10
2019-01-19T11:35:27.616Z,2.30
2019-01-19T11:37:57.011Z,2.20
2019-01-19T11:40:28.999Z,1.73
2019-01-19T11:42:58.265Z,1.50
2019-01-19T11:45:27.534Z,1.87
2019-01-19T11:47:56.906Z,2.27
2019-01-19T11:50:26.214Z,2.47
2019-01-19T11:52:55.516Z,2.30
2019-01-19T11:55:24.877Z,1.83
2019-01-19T11:57:56.899Z,2.00
2019-01-19T12:00:28.224Z,2.57
2019-01-19T12:02:57.827Z,2.40
2019-01-19T12:05:27.078Z,2.10
2019-01-19T12:07:56.367Z,2.33
2019-01-19T12:10:27.713Z,1.80
2019-01-19T12:12:57.593Z,1.60
2019-01-19T12:15:27.362Z,1.80
2019-01-19T12:17:58.801Z,2.23
2019-01-19T12:20:53.272Z,2.10
2019-01-19T12:23:22.697Z,2.30
2019-01-19T12:25:51.954Z,2.30
2019-01-19T12:28:21.289Z,2.10
2019-01-19T12:30:51.466Z,2.23
2019-01-19T12:33:20.955Z,2.53
2019-01-19T12:35:50.247Z,1.70
2019-01-19T12:38:26.578Z,1.93
2019-01-19T12:40:50.542Z,2.47
2019-01-19T12:43:21.971Z,2.20
2019-01-19T12:45:54.319Z,2.03
2019-01-19T12:48:23.660Z,1.87
2019-01-19T12:50:52.922Z,2.80
2019-01-19T12:53:22.215Z,2.03
2019-01-19T12:55:51.468Z,1.93
2019-01-19T12:58:20.998Z,1.87
2019-01-19T13:00:50.263Z,2.07
2019-01-19T13:03:19.539Z,1.83
2019-01-19T13:05:57.020Z,1.83
2019-01-19T13:08:26.307Z,1.50
2019-01-19T13:11:17.402Z,1.73
2019-01-19T13:13:49.236Z,1.50
2019-01-19T13:16:52.980Z,1.13
2019-01-19T13:19:30.962Z,1.10
2019-01-19T13:22:35.841Z,0.87
2019-01-19T13:25:38.178Z,0.90
2019-01-19T13:29:12.675Z,0.73
2019-01-19T13:32:10.133Z,1.23
2019-01-19T13:35:06.022Z,1.10
2019-01-19T13:37:58.669Z,0.90
2019-01-19T13:40:52.883Z,0.90
2019-01-19T13:43:58.923Z,0.70
2019-01-19T13:47:13.820Z,0.90
2019-01-19T13:50:49.524Z,1.10
2019-01-19T13:53:59.944Z,1.10
2019-01-19T13:57:12.683Z,0.90
2019-01-19T14:00:08.038Z,0.90
2019-01-19T14:03:15.999Z,1.00
2019-01-19T14:06:18.789Z,1.07
2019-01-19T14:09:27.573Z,1.00
2019-01-19T14:12:30.967Z,1.13
2019-01-19T14:15:31.154Z,1.40
2019-01-19T14:18:31.641Z,1.07
2019-01-19T14:21:42.074Z,1.00
2019-01-19T14:24:54.955Z,1.10
2019-01-19T14:28:17.552Z,1.00
2019-01-19T14:31:28.830Z,1.10
2019-01-19T14:34:37.618Z,1.50
2019-01-19T14:37:43.762Z,1.07
2019-01-19T14:41:02.910Z,1.30
2019-01-19T14:43:59.573Z,0.90
2019-01-19T14:46:48.872Z,1.20
2019-01-19T14:49:42.187Z,1.57
2019-01-19T14:52:49.550Z,1.80
2019-01-19T14:55:53.618Z,1.60
2019-01-19T14:58:59.378Z,1.23
2019-01-19T15:02:04.647Z,1.20
2019-01-19T15:04:52.969Z,9.07
2019-01-19T15:07:50.334Z,2.13
2019-01-19T15:10:33.842Z,1.63
2019-01-19T15:13:26.209Z,2.13
2019-01-19T15:16:30.702Z,2.30
2019-01-19T15:19:36.991Z,2.20
2019-01-19T15:22:55.667Z,2.07
2019-01-19T15:25:55.772Z,1.67
2019-01-19T15:28:50.039Z,2.30
2019-01-19T15:31:31.760Z,2.13
2019-01-19T15:34:27.988Z,2.23
2019-01-19T15:37:32.161Z,2.70
2019-01-19T15:40:38.015Z,2.47
2019-01-19T15:43:26.899Z,2.63
2019-01-19T15:46:41.887Z,2.40
2019-01-19T15:49:35.019Z,2.67
2019-01-19T15:52:21.120Z,2.27
2019-01-19T15:55:22.795Z,2.60
2019-01-19T15:58:14.814Z,2.30
2019-01-19T16:01:36.929Z,2.27
2019-01-19T16:04:41.942Z,3.23
2019-01-19T16:07:52.195Z,4.30
2019-01-19T16:11:14.895Z,2.53
2019-01-19T16:14:33.347Z,2.27
2019-01-19T16:17:33.529Z,3.20
2019-01-19T16:20:42.548Z,2.07
2019-01-19T16:23:41.878Z,1.93
2019-01-19T16:26:33.065Z,2.40
2019-01-19T16:29:29.767Z,2.40
2019-01-19T16:32:43.383Z,2.83
2019-01-19T16:35:52.673Z,2.30
2019-01-19T16:38:37.955Z,2.40
2019-01-19T16:41:51.417Z,2.33
2019-01-19T16:44:56.379Z,2.80
2019-01-19T16:47:54.398Z,3.47
2019-01-19T16:51:05.015Z,3.40
2019-01-19T16:54:14.621Z,3.63
2019-01-19T16:57:36.128Z,3.40
2019-01-19T17:00:42.919Z,3.97
2019-01-19T17:03:58.311Z,4.00
2019-01-19T17:07:11.796Z,3.57
2019-01-19T17:10:13.383Z,4.30
2019-01-19T17:13:11.928Z,4.33
2019-01-19T17:16:24.434Z,4.13
2019-01-19T17:19:31.817Z,4.00
2019-01-19T17:22:39.969Z,4.40
2019-01-19T17:25:49.262Z,4.53
2019-01-19T17:29:17.971Z,4.43
2019-01-19T17:32:25.423Z,4.07
2019-01-19T17:35:29.260Z,4.97
2019-01-19T17:38:10.884Z,4.73
2019-01-19T17:41:14.933Z,5.10
2019-01-19T17:43:53.877Z,7.53
2019-01-19T17:46:38.414Z,6.00
2019-01-19T17:49:58.545Z,6.67
2019-01-19T17:53:15.336Z,6.10
2019-01-19T17:56:28.961Z,6.00
2019-01-19T17:59:39.980Z,5.50
2019-01-19T18:02:38.049Z,5.40
2019-01-19T18:05:14.806Z,5.10
2019-01-19T18:08:14.185Z,6.50
2019-01-19T18:11:39.985Z,5.33
2019-01-19T18:14:50.726Z,5.53
2019-01-19T18:17:57.185Z,5.97
2019-01-19T18:21:06.760Z,5.50
2019-01-19T18:24:11.626Z,5.73
2019-01-19T18:27:54.037Z,6.50
2019-01-19T18:30:57.450Z,6.00
2019-01-19T18:33:59.251Z,7.47
2019-01-19T18:37:05.685Z,6.77
2019-01-19T18:40:19.781Z,7.10
2019-01-19T18:43:32.519Z,6.23
2019-01-19T18:46:36.400Z,5.83
2019-01-19T18:49:52.606Z,6.60
2019-01-19T18:52:48.365Z,6.73
2019-01-19T18:55:51.650Z,6.23
2019-01-19T18:58:59.761Z,7.03
2019-01-19T19:01:58.860Z,7.20
2019-01-19T19:05:08.927Z,6.90
2019-01-19T19:08:03.131Z,7.97
2019-01-19T19:11:12.605Z,7.37
2019-01-19T19:14:13.296Z,7.20
2019-01-19T19:17:38.171Z,7.37
2019-01-19T19:20:48.949Z,7.90
2019-01-19T19:23:33.528Z,8.73
2019-01-19T19:26:42.285Z,9.47
2019-01-19T19:29:40.639Z,8.67
2019-01-19T19:32:50.873Z,8.40
2019-01-19T19:35:47.556Z,8.67
2019-01-19T19:39:15.879Z,7.90
2019-01-19T19:42:35.016Z,9.00
2019-01-19T19:45:48.645Z,8.63
2019-01-19T19:48:36.062Z,8.17
2019-01-19T19:52:01.504Z,8.73
2019-01-19T19:54:32.037Z,9.03
2019-01-19T19:57:02.139Z,8.63
2019-01-19T19:59:31.425Z,9.10
2019-01-19T20:02:02.532Z,9.37
2019-01-19T20:04:32.200Z,9.17
2019-01-19T20:07:01.638Z,8.67
2019-01-19T20:09:31.289Z,8.43
2019-01-19T20:12:10.941Z,8.63
2019-01-19T20:14:40.371Z,7.90
2019-01-19T20:17:09.900Z,8.13
2019-01-19T20:19:42.484Z,8.53
2019-01-19T20:22:14.481Z,7.07
2019-01-19T20:24:46.768Z,8.77
2019-01-19T20:27:16.545Z,11.47
2019-01-19T20:29:46.113Z,8.23
2019-01-19T20:32:15.451Z,7.70
2019-01-19T20:34:48.875Z,10.40
2019-01-19T20:37:20.568Z,8.83
2019-01-19T20:39:50.508Z,8.03
2019-01-19T20:42:21.305Z,12.73
2019-01-19T20:44:51.000Z,7.77
2019-01-19T20:47:20.570Z,8.43
2019-01-19T20:49:50.074Z,7.83
2019-01-19T20:52:19.491Z,7.97
2019-01-19T20:54:49.737Z,9.43
2019-01-19T20:57:19.172Z,8.40
2019-01-19T20:59:50.692Z,7.43
2019-01-19T21:02:21.592Z,7.70
2019-01-19T21:04:51.708Z,9.07
2019-01-19T21:07:21.201Z,8.60
2019-01-19T21:09:50.560Z,8.00
2019-01-19T21:12:21.840Z,9.03
2019-01-19T21:14:52.579Z,8.40
2019-01-19T21:17:21.889Z,8.57
2019-01-19T21:19:51.554Z,8.27
2019-01-19T21:22:20.939Z,8.97
2019-01-19T21:24:50.235Z,9.23
2019-01-19T21:27:19.553Z,9.93
2019-01-19T21:29:48.824Z,9.20
2019-01-19T21:32:18.426Z,8.97
2019-01-19T21:34:48.186Z,8.60
2019-01-19T21:37:17.517Z,9.53
2019-01-19T21:39:46.809Z,9.20
2019-01-19T21:42:16.473Z,9.67
2019-01-19T21:44:45.762Z,9.00
2019-01-19T21:47:15.042Z,8.63
2019-01-19T21:49:44.565Z,8.77
2019-01-19T21:52:13.847Z,8.90
2019-01-19T21:54:43.158Z,8.63
2019-01-19T21:57:12.865Z,8.73
2019-01-19T21:59:42.571Z,8.37
2019-01-19T22:02:11.917Z,8.10
2019-01-19T22:04:41.453Z,8.87
2019-01-19T22:07:12.559Z,9.17
2019-01-19T22:09:42.458Z,7.77
2019-01-19T22:12:11.792Z,8.37
2019-01-19T22:14:41.093Z,8.50
2019-01-19T22:17:11.038Z,8.87
2019-01-19T22:19:40.313Z,8.53
2019-01-19T22:22:09.588Z,8.57
2019-01-19T22:24:38.912Z,8.43
2019-01-19T22:27:09.115Z,8.03
2019-01-19T22:29:39.567Z,9.13
2019-01-19T22:32:09.108Z,9.23
2019-01-19T22:34:38.416Z,8.33
2019-01-19T22:37:07.730Z,8.10
2019-01-19T22:39:37.682Z,9.17
2019-01-19T22:42:06.964Z,8.83
2019-01-19T22:44:36.223Z,8.77
2019-01-19T22:47:05.603Z,8.60
2019-01-19T22:49:34.868Z,10.00
2019-01-19T22:52:04.170Z,9.07
2019-01-19T22:54:33.468Z,9.50
2019-01-19T22:57:02.762Z,9.57
2019-01-19T22:59:32.351Z,9.10
2019-01-19T23:02:08.450Z,9.70
2019-01-19T23:04:37.710Z,10.10
2019-01-19T23:07:08.498Z,10.20
2019-01-19T23:09:37.790Z,9.50
2019-01-19T23:12:07.079Z,10.67
2019-01-19T23:14:36.737Z,11.07
2019-01-19T23:17:06.001Z,10.20
2019-01-19T23:19:35.418Z,10.30
2019-01-19T23:22:05.002Z,10.17
2019-01-19T23:24:35.878Z,10.43
2019-01-19T23:27:07.271Z,10.20
2019-01-19T23:29:36.580Z,10.63
2019-01-19T23:32:06.602Z,10.00
2019-01-19T23:34:35.875Z,10.20
2019-01-19T23:37:05.703Z,10.03
2019-01-19T23:39:35.062Z,10.27
2019-01-19T23:42:04.869Z,11.20
2019-01-19T23:44:34.143Z,9.83
2019-01-19T23:47:03.443Z,10.10
2019-01-19T23:49:32.709Z,10.23
2019-01-19T23:52:02.423Z,10.23
2019-01-19T23:54:31.703Z,9.23
2019-01-19T23:57:00.957Z,9.40
2019-01-19T23:59:30.269Z,10.13
