createdAt,value
2023-05-05T00:02:39.229Z,51.70
2023-05-05T00:07:41.862Z,51.37
2023-05-05T00:12:43.288Z,51.37
2023-05-05T00:17:44.768Z,51.18
2023-05-05T00:22:48.667Z,51.56
2023-05-05T00:27:50.458Z,51.50
2023-05-05T00:32:51.911Z,51.67
2023-05-05T00:37:53.296Z,52.04
2023-05-05T00:42:54.749Z,51.90
2023-05-05T00:47:58.865Z,52.61
2023-05-05T00:53:05.788Z,52.82
2023-05-05T00:58:07.882Z,52.25
2023-05-05T01:03:09.384Z,52.74
2023-05-05T01:08:26.661Z,52.92
2023-05-05T01:13:46.064Z,53.03
2023-05-05T01:19:26.657Z,53.14
2023-05-05T01:24:56.846Z,53.06
2023-05-05T01:30:17.115Z,53.34
2023-05-05T01:35:25.412Z,53.24
2023-05-05T01:40:30.185Z,53.33
2023-05-05T01:45:35.655Z,53.36
2023-05-05T01:50:37.368Z,53.73
2023-05-05T01:55:40.497Z,54.02
2023-05-05T02:00:43.198Z,53.88
2023-05-05T02:05:47.392Z,54.14
2023-05-05T02:10:50.399Z,54.48
2023-05-05T02:15:53.230Z,54.96
2023-05-05T02:20:54.784Z,55.52
2023-05-05T02:26:02.123Z,56.13
2023-05-05T02:31:05.870Z,55.01
2023-05-05T02:36:21.082Z,54.79
2023-05-05T02:41:24.582Z,55.46
2023-05-05T02:46:27.412Z,55.61
2023-05-05T02:51:28.784Z,55.95
2023-05-05T02:56:50.864Z,56.34
2023-05-05T03:02:18.580Z,56.09
2023-05-05T03:07:30.777Z,56.37
2023-05-05T03:12:39.654Z,56.29
2023-05-05T03:17:42.908Z,56.32
2023-05-05T03:22:44.638Z,56.66
2023-05-05T03:27:46.059Z,56.83
2023-05-05T03:32:47.504Z,57.24
2023-05-05T03:37:48.836Z,56.92
2023-05-05T03:42:50.419Z,56.63
2023-05-05T03:47:51.823Z,56.66
2023-05-05T03:52:53.246Z,56.84
2023-05-05T03:57:54.575Z,57.01
2023-05-05T04:02:56.115Z,56.91
2023-05-05T04:07:58.255Z,57.01
2023-05-05T04:12:59.868Z,56.65
2023-05-05T04:18:01.322Z,57.01
2023-05-05T04:23:02.737Z,57.18
2023-05-05T04:28:04.282Z,57.13
2023-05-05T04:33:05.708Z,56.99
2023-05-05T04:38:07.047Z,57.12
2023-05-05T04:43:08.605Z,56.92
2023-05-05T04:48:10.044Z,56.91
2023-05-05T04:53:11.425Z,57.05
2023-05-05T04:58:12.803Z,56.88
2023-05-05T05:03:14.251Z,56.73
2023-05-05T05:08:16.979Z,56.73
2023-05-05T05:13:18.606Z,56.32
2023-05-05T05:18:20.095Z,56.10
2023-05-05T05:23:21.506Z,56.10
2023-05-05T05:28:23.029Z,55.87
2023-05-05T05:33:24.383Z,55.79
2023-05-05T05:38:25.896Z,55.82
2023-05-05T05:43:27.272Z,55.56
2023-05-05T05:48:29.397Z,55.60
2023-05-05T05:53:30.864Z,55.37
2023-05-05T05:58:32.227Z,55.04
2023-05-05T06:03:33.831Z,54.55
2023-05-05T06:08:35.433Z,54.26
2023-05-05T06:13:36.812Z,53.85
2023-05-05T06:18:38.181Z,53.60
2023-05-05T06:23:39.811Z,53.03
2023-05-05T06:28:41.869Z,52.46
2023-05-05T06:33:43.233Z,52.04
2023-05-05T06:38:44.598Z,51.73
2023-05-05T06:43:46.819Z,51.77
2023-05-05T06:48:48.185Z,51.38
2023-05-05T06:53:49.782Z,51.08
2023-05-05T06:58:51.164Z,51.07
2023-05-05T07:03:52.603Z,50.65
2023-05-05T07:08:54.151Z,50.68
2023-05-05T07:13:55.604Z,50.32
2023-05-05T07:18:57.052Z,50.30
2023-05-05T07:23:58.421Z,49.73
2023-05-05T07:28:59.795Z,49.35
2023-05-05T07:34:01.152Z,48.79
2023-05-05T07:39:02.528Z,48.58
2023-05-05T07:44:03.979Z,48.22
2023-05-05T07:49:06.605Z,47.81
2023-05-05T07:54:08.647Z,47.49
2023-05-05T07:59:11.766Z,46.88
2023-05-05T08:04:14.046Z,46.69
2023-05-05T08:09:15.948Z,46.43
2023-05-05T08:14:17.563Z,45.98
2023-05-05T08:19:28.921Z,45.36
2023-05-05T08:24:31.192Z,45.24
2023-05-05T08:29:48.822Z,44.96
2023-05-05T08:34:52.705Z,45.30
2023-05-05T08:39:54.540Z,44.78
2023-05-05T08:44:58.882Z,44.86
2023-05-05T08:50:02.326Z,44.85
2023-05-05T08:55:24.567Z,45.13
2023-05-05T09:00:28.136Z,45.20
2023-05-05T09:05:29.628Z,44.61
2023-05-05T09:10:32.422Z,44.40
2023-05-05T09:15:33.972Z,44.62
2023-05-05T09:20:37.483Z,44.85
2023-05-05T09:25:40.255Z,44.69
2023-05-05T09:30:46.583Z,44.38
2023-05-05T09:35:53.075Z,44.22
2023-05-05T09:40:54.420Z,44.51
2023-05-05T09:46:06.876Z,44.40
2023-05-05T09:51:08.392Z,44.15
2023-05-05T09:56:10.305Z,44.21
2023-05-05T10:01:24.231Z,43.47
2023-05-05T10:06:44.178Z,42.63
2023-05-05T10:11:47.423Z,42.07
2023-05-05T10:16:51.064Z,40.81
2023-05-05T10:21:54.139Z,40.10
2023-05-05T10:26:58.599Z,39.09
2023-05-05T10:32:33.450Z,38.36
2023-05-05T10:37:31.334Z,37.56
2023-05-05T10:42:33.242Z,36.34
2023-05-05T10:47:36.618Z,35.98
2023-05-05T10:53:07.932Z,35.12
2023-05-05T10:58:46.983Z,35.14
2023-05-05T11:04:16.894Z,34.06
2023-05-05T11:09:28.050Z,33.75
2023-05-05T11:14:29.493Z,34.01
2023-05-05T11:19:43.037Z,33.79
2023-05-05T11:24:44.751Z,33.02
2023-05-05T11:30:07.164Z,32.48
2023-05-05T11:35:08.865Z,32.11
2023-05-05T11:40:29.692Z,31.23
2023-05-05T11:45:31.145Z,30.64
2023-05-05T11:50:32.898Z,29.98
2023-05-05T11:55:34.285Z,27.85
2023-05-05T12:00:35.768Z,26.76
2023-05-05T12:05:37.238Z,26.57
2023-05-05T12:10:38.648Z,25.54
2023-05-05T12:15:39.980Z,25.43
2023-05-05T12:20:41.831Z,25.11
2023-05-05T12:25:43.234Z,24.71
2023-05-05T12:30:56.540Z,24.79
2023-05-05T12:35:58.074Z,24.77
2023-05-05T12:40:59.425Z,25.05
2023-05-05T12:46:02.403Z,24.90
2023-05-05T12:51:11.043Z,25.43
2023-05-05T12:56:31.553Z,24.78
2023-05-05T13:01:34.332Z,24.99
2023-05-05T13:06:37.598Z,24.36
2023-05-05T13:11:39.373Z,25.32
2023-05-05T13:16:40.803Z,25.10
2023-05-05T13:21:42.174Z,24.39
2023-05-05T13:26:43.543Z,23.92
2023-05-05T13:31:45.809Z,23.26
2023-05-05T13:36:47.354Z,23.65
2023-05-05T13:41:48.818Z,24.19
2023-05-05T13:46:50.217Z,23.75
2023-05-05T13:51:51.639Z,23.32
2023-05-05T13:56:52.982Z,22.73
2023-05-05T14:01:54.389Z,23.76
2023-05-05T14:06:58.218Z,23.50
2023-05-05T14:11:59.668Z,23.55
2023-05-05T14:17:01.138Z,24.14
2023-05-05T14:22:02.654Z,24.42
2023-05-05T14:27:04.641Z,25.19
2023-05-05T14:32:06.104Z,25.53
2023-05-05T14:37:07.535Z,26.20
2023-05-05T14:42:08.909Z,27.43
2023-05-05T14:47:10.272Z,28.61
2023-05-05T14:52:11.625Z,28.62
2023-05-05T14:57:13.081Z,28.26
2023-05-05T15:02:14.425Z,28.78
2023-05-05T15:07:15.857Z,30.09
2023-05-05T15:12:17.208Z,30.82
2023-05-05T15:17:18.536Z,31.16
2023-05-05T15:22:19.986Z,32.10
2023-05-05T15:27:21.443Z,34.38
2023-05-05T15:32:22.928Z,45.94
2023-05-05T15:37:24.385Z,56.33
2023-05-05T15:42:26.336Z,61.25
2023-05-05T15:47:27.791Z,62.29
2023-05-05T15:52:29.210Z,62.42
2023-05-05T15:57:30.580Z,62.11
2023-05-05T16:02:32.017Z,62.09
2023-05-05T16:07:33.434Z,63.16
2023-05-05T16:12:34.866Z,64.30
2023-05-05T16:17:36.323Z,64.30
2023-05-05T16:22:37.698Z,64.64
2023-05-05T16:27:39.085Z,64.54
2023-05-05T16:32:40.931Z,64.19
2023-05-05T16:37:42.328Z,64.06
2023-05-05T16:42:44.580Z,64.19
2023-05-05T16:47:46.196Z,64.36
2023-05-05T16:52:48.001Z,64.24
2023-05-05T16:57:49.519Z,64.60
2023-05-05T17:02:50.906Z,64.59
2023-05-05T17:07:52.346Z,64.71
2023-05-05T17:12:53.772Z,64.87
2023-05-05T17:17:55.191Z,65.15
2023-05-05T17:22:56.789Z,65.06
2023-05-05T17:27:58.206Z,64.64
2023-05-05T17:32:59.717Z,64.61
2023-05-05T17:38:01.151Z,64.48
2023-05-05T17:43:02.488Z,65.41
2023-05-05T17:48:04.057Z,66.33
2023-05-05T17:53:05.669Z,66.70
2023-05-05T17:58:07.047Z,67.11
2023-05-05T18:03:08.449Z,67.26
2023-05-05T18:08:09.981Z,67.20
2023-05-05T18:13:11.521Z,67.47
2023-05-05T18:18:13.005Z,67.47
2023-05-05T18:23:14.513Z,67.58
2023-05-05T18:28:17.435Z,67.96
2023-05-05T18:33:18.900Z,67.81
2023-05-05T18:38:21.404Z,67.93
2023-05-05T18:43:22.870Z,67.85
2023-05-05T18:48:24.233Z,67.72
2023-05-05T18:53:25.614Z,67.69
2023-05-05T18:58:27.274Z,67.72
2023-05-05T19:03:28.623Z,68.07
2023-05-05T19:08:29.951Z,67.81
2023-05-05T19:13:31.398Z,68.08
2023-05-05T19:18:33.244Z,68.13
2023-05-05T19:23:36.007Z,67.92
2023-05-05T19:28:37.526Z,68.19
2023-05-05T19:33:42.231Z,68.08
2023-05-05T19:38:44.482Z,68.24
2023-05-05T19:43:49.909Z,68.33
2023-05-05T19:48:51.265Z,68.59
2023-05-05T19:53:52.601Z,68.71
2023-05-05T19:59:01.852Z,69.05
2023-05-05T20:04:03.797Z,69.01
2023-05-05T20:09:05.353Z,68.96
2023-05-05T20:14:06.696Z,68.93
2023-05-05T20:19:08.118Z,69.04
2023-05-05T20:24:09.568Z,68.91
2023-05-05T20:29:11.024Z,68.99
2023-05-05T20:34:12.361Z,69.18
2023-05-05T20:39:16.785Z,69.11
2023-05-05T20:44:18.137Z,69.14
2023-05-05T20:49:19.495Z,68.87
2023-05-05T20:54:21.206Z,68.94
2023-05-05T20:59:22.576Z,69.10
2023-05-05T21:04:24.306Z,69.27
2023-05-05T21:09:25.926Z,69.36
2023-05-05T21:14:27.285Z,69.64
2023-05-05T21:19:28.615Z,70.03
2023-05-05T21:24:29.963Z,69.82
2023-05-05T21:29:37.376Z,69.91
2023-05-05T21:34:39.182Z,69.84
2023-05-05T21:39:41.572Z,70.03
2023-05-05T21:44:42.960Z,70.09
2023-05-05T21:49:44.383Z,70.15
2023-05-05T21:54:45.851Z,70.02
2023-05-05T21:59:47.292Z,70.50
2023-05-05T22:04:51.117Z,70.58
2023-05-05T22:09:52.679Z,70.60
2023-05-05T22:14:54.094Z,70.39
2023-05-05T22:19:55.486Z,70.55
2023-05-05T22:24:56.987Z,70.28
2023-05-05T22:29:58.341Z,70.10
2023-05-05T22:35:00.141Z,69.81
2023-05-05T22:40:01.590Z,69.82
2023-05-05T22:45:02.970Z,69.97
2023-05-05T22:50:04.619Z,69.75
2023-05-05T22:55:06.184Z,70.08
2023-05-05T23:00:11.049Z,70.24
2023-05-05T23:05:12.764Z,70.72
2023-05-05T23:10:14.295Z,70.24
2023-05-05T23:15:15.726Z,70.50
2023-05-05T23:20:17.305Z,70.58
2023-05-05T23:25:18.654Z,70.47
2023-05-05T23:30:20.177Z,70.47
2023-05-05T23:35:21.956Z,70.48
2023-05-05T23:40:23.474Z,70.45
2023-05-05T23:45:24.821Z,70.59
2023-05-05T23:50:27.638Z,70.88
2023-05-05T23:55:29.687Z,70.67
