createdAt,value
2017-12-21T00:00:36.590Z,0.00
2017-12-21T00:01:36.569Z,0.00
2017-12-21T00:02:36.510Z,0.00
2017-12-21T00:03:36.469Z,0.00
2017-12-21T00:04:36.436Z,0.00
2017-12-21T00:05:36.401Z,0.00
2017-12-21T00:06:36.355Z,0.00
2017-12-21T00:07:36.326Z,0.00
2017-12-21T00:08:36.280Z,0.00
2017-12-21T00:09:36.251Z,0.00
2017-12-21T00:10:37.005Z,0.00
2017-12-21T00:11:36.182Z,0.00
2017-12-21T00:12:36.135Z,0.00
2017-12-21T00:13:36.095Z,0.00
2017-12-21T00:14:36.065Z,0.00
2017-12-21T00:15:36.020Z,0.00
2017-12-21T00:16:35.992Z,0.00
2017-12-21T00:17:35.943Z,0.00
2017-12-21T00:18:35.913Z,0.00
2017-12-21T00:19:35.869Z,0.00
2017-12-21T00:20:35.840Z,0.00
2017-12-21T00:21:35.826Z,0.00
2017-12-21T00:22:35.771Z,0.00
2017-12-21T00:23:35.718Z,0.00
2017-12-21T00:24:35.682Z,0.00
2017-12-21T00:25:35.649Z,0.00
2017-12-21T00:26:35.660Z,0.00
2017-12-21T00:27:36.024Z,0.00
2017-12-21T00:28:35.531Z,0.00
2017-12-21T00:29:35.495Z,0.00
2017-12-21T00:30:35.461Z,0.00
2017-12-21T00:31:35.425Z,0.00
2017-12-21T00:32:35.382Z,0.00
2017-12-21T00:33:35.350Z,0.00
2017-12-21T00:34:35.322Z,0.00
2017-12-21T00:35:35.271Z,0.00
2017-12-21T00:36:35.235Z,0.00
2017-12-21T00:37:35.204Z,0.00
2017-12-21T00:38:35.188Z,0.00
2017-12-21T00:39:35.137Z,0.00
2017-12-21T00:40:35.083Z,0.00
2017-12-21T00:41:35.050Z,0.00
2017-12-21T00:42:35.019Z,0.00
2017-12-21T00:43:34.980Z,0.00
2017-12-21T00:44:34.935Z,0.00
2017-12-21T00:45:34.903Z,0.00
2017-12-21T00:46:34.866Z,0.00
2017-12-21T00:47:34.825Z,0.00
2017-12-21T00:48:34.824Z,0.00
2017-12-21T00:49:34.751Z,0.00
2017-12-21T00:50:34.714Z,0.00
2017-12-21T00:51:34.675Z,0.00
2017-12-21T00:52:34.677Z,0.00
2017-12-21T00:53:34.614Z,0.00
2017-12-21T00:54:34.566Z,0.00
2017-12-21T00:55:34.533Z,0.00
2017-12-21T00:56:34.530Z,0.00
2017-12-21T00:57:34.453Z,0.00
2017-12-21T00:58:34.415Z,0.00
2017-12-21T00:59:34.379Z,0.00
2017-12-21T01:00:34.351Z,0.00
2017-12-21T01:01:34.306Z,0.00
2017-12-21T01:02:34.276Z,0.00
2017-12-21T01:03:34.245Z,0.00
2017-12-21T01:04:34.193Z,0.00
2017-12-21T01:05:34.159Z,0.00
2017-12-21T01:06:34.123Z,0.00
2017-12-21T01:07:34.088Z,0.00
2017-12-21T01:08:34.043Z,0.00
2017-12-21T01:09:34.012Z,0.00
2017-12-21T01:10:34.015Z,0.00
2017-12-21T01:11:33.942Z,0.00
2017-12-21T01:12:33.903Z,0.00
2017-12-21T01:13:33.862Z,0.00
2017-12-21T01:14:33.861Z,0.00
2017-12-21T01:15:33.795Z,0.00
2017-12-21T01:16:33.749Z,0.00
2017-12-21T01:17:33.719Z,0.00
2017-12-21T01:18:33.700Z,0.00
2017-12-21T01:19:33.679Z,0.00
2017-12-21T01:20:33.601Z,0.00
2017-12-21T01:21:33.570Z,0.00
2017-12-21T01:22:33.532Z,0.00
2017-12-21T01:23:33.492Z,0.00
2017-12-21T01:24:33.466Z,0.00
2017-12-21T01:25:33.417Z,0.00
2017-12-21T01:26:33.382Z,0.00
2017-12-21T01:27:33.367Z,0.00
2017-12-21T01:28:33.336Z,0.00
2017-12-21T01:29:33.272Z,0.00
2017-12-21T01:30:33.232Z,0.00
2017-12-21T01:31:33.232Z,0.00
2017-12-21T01:32:33.166Z,0.00
2017-12-21T01:33:33.123Z,0.00
2017-12-21T01:34:33.110Z,0.00
2017-12-21T01:35:33.051Z,0.00
2017-12-21T01:36:33.011Z,0.00
2017-12-21T01:37:32.977Z,0.00
2017-12-21T01:38:32.961Z,0.00
2017-12-21T01:39:32.898Z,0.00
2017-12-21T01:40:32.866Z,0.00
2017-12-21T01:41:32.826Z,0.00
2017-12-21T01:42:32.789Z,0.00
2017-12-21T01:43:32.751Z,0.00
2017-12-21T01:44:32.738Z,0.00
2017-12-21T01:45:32.695Z,0.00
2017-12-21T01:46:32.642Z,0.00
2017-12-21T01:47:32.611Z,0.00
2017-12-21T01:48:32.568Z,0.00
2017-12-21T01:49:32.540Z,0.00
2017-12-21T01:50:32.499Z,0.00
2017-12-21T01:51:32.458Z,0.00
2017-12-21T01:52:32.423Z,0.00
2017-12-21T01:53:32.393Z,0.00
2017-12-21T01:54:32.345Z,0.00
2017-12-21T01:55:32.312Z,0.00
2017-12-21T01:56:32.297Z,0.00
2017-12-21T01:57:32.236Z,0.00
2017-12-21T01:58:32.198Z,0.00
2017-12-21T01:59:32.169Z,0.00
2017-12-21T02:00:32.127Z,0.00
2017-12-21T02:01:32.118Z,0.00
2017-12-21T02:02:32.071Z,0.00
2017-12-21T02:03:32.117Z,0.00
2017-12-21T02:04:31.979Z,0.00
2017-12-21T02:05:32.126Z,0.00
2017-12-21T02:06:32.118Z,0.00
2017-12-21T02:07:31.878Z,0.00
2017-12-21T02:08:31.834Z,0.00
2017-12-21T02:09:31.790Z,0.00
2017-12-21T02:10:31.754Z,0.00
2017-12-21T02:11:31.718Z,0.00
2017-12-21T02:12:31.683Z,0.00
2017-12-21T02:13:31.644Z,0.00
2017-12-21T02:14:31.606Z,0.00
2017-12-21T02:15:31.572Z,0.00
2017-12-21T02:16:31.542Z,0.00
2017-12-21T02:17:31.495Z,0.00
2017-12-21T02:18:31.477Z,0.00
2017-12-21T02:19:31.420Z,0.00
2017-12-21T02:20:31.408Z,0.00
2017-12-21T02:21:31.351Z,0.00
2017-12-21T02:22:31.309Z,0.00
2017-12-21T02:23:31.274Z,0.00
2017-12-21T02:24:31.238Z,0.00
2017-12-21T02:25:31.200Z,0.00
2017-12-21T02:26:31.229Z,0.00
2017-12-21T02:27:31.132Z,0.00
2017-12-21T02:28:31.088Z,0.00
2017-12-21T02:29:31.073Z,0.00
2017-12-21T02:30:31.022Z,0.00
2017-12-21T02:31:30.977Z,0.00
2017-12-21T02:32:30.941Z,0.00
2017-12-21T02:33:30.903Z,0.00
2017-12-21T02:34:30.865Z,0.00
2017-12-21T02:35:30.873Z,0.00
2017-12-21T02:36:30.790Z,0.00
2017-12-21T02:37:30.750Z,0.00
2017-12-21T02:38:30.716Z,0.00
2017-12-21T02:39:30.689Z,0.00
2017-12-21T02:40:30.654Z,0.00
2017-12-21T02:41:30.609Z,0.00
2017-12-21T02:42:30.570Z,0.00
2017-12-21T02:43:30.555Z,0.00
2017-12-21T02:44:30.492Z,0.00
2017-12-21T02:45:30.496Z,0.00
2017-12-21T02:46:30.420Z,0.00
2017-12-21T02:47:30.411Z,0.00
2017-12-21T02:48:30.346Z,0.00
2017-12-21T02:49:30.319Z,0.00
2017-12-21T02:50:30.284Z,0.00
2017-12-21T02:51:30.235Z,0.00
2017-12-21T02:52:30.276Z,0.00
2017-12-21T02:53:30.173Z,0.00
2017-12-21T02:54:30.155Z,0.00
2017-12-21T02:55:30.086Z,0.00
2017-12-21T02:56:30.049Z,0.00
2017-12-21T02:57:30.012Z,0.00
2017-12-21T02:58:29.974Z,0.00
2017-12-21T02:59:29.949Z,0.00
2017-12-21T03:00:29.898Z,0.00
2017-12-21T03:01:29.858Z,0.00
2017-12-21T03:02:29.835Z,0.00
2017-12-21T03:03:29.799Z,0.00
2017-12-21T03:04:29.747Z,0.00
2017-12-21T03:05:29.728Z,0.00
2017-12-21T03:06:29.682Z,0.00
2017-12-21T03:07:29.658Z,0.00
2017-12-21T03:08:29.611Z,0.00
2017-12-21T03:09:29.561Z,0.00
2017-12-21T03:10:29.533Z,0.00
2017-12-21T03:11:29.501Z,0.00
2017-12-21T03:12:29.450Z,0.00
2017-12-21T03:13:29.414Z,0.00
2017-12-21T03:14:29.373Z,0.00
2017-12-21T03:15:29.344Z,0.00
2017-12-21T03:16:29.310Z,0.00
2017-12-21T03:17:29.260Z,0.00
2017-12-21T03:18:29.221Z,0.00
2017-12-21T03:19:29.185Z,0.00
2017-12-21T03:20:29.145Z,0.00
2017-12-21T03:21:29.111Z,0.00
2017-12-21T03:22:29.083Z,0.00
2017-12-21T03:23:29.057Z,0.00
2017-12-21T03:24:29.032Z,0.00
2017-12-21T03:25:28.981Z,0.00
2017-12-21T03:26:28.924Z,0.00
2017-12-21T03:27:28.893Z,0.00
2017-12-21T03:28:28.852Z,0.00
2017-12-21T03:29:28.808Z,0.00
2017-12-21T03:30:28.771Z,0.00
2017-12-21T03:31:28.771Z,0.00
2017-12-21T03:32:28.714Z,0.00
2017-12-21T03:33:28.656Z,0.00
2017-12-21T03:34:28.620Z,0.00
2017-12-21T03:35:28.604Z,0.00
2017-12-21T03:36:28.545Z,0.00
2017-12-21T03:37:28.507Z,0.00
2017-12-21T03:38:28.470Z,0.00
2017-12-21T03:39:28.469Z,0.00
2017-12-21T03:40:28.405Z,0.00
2017-12-21T03:41:28.359Z,0.00
2017-12-21T03:42:28.319Z,0.00
2017-12-21T03:43:28.281Z,0.00
2017-12-21T03:44:28.242Z,0.00
2017-12-21T03:45:28.206Z,0.00
2017-12-21T03:46:28.173Z,0.00
2017-12-21T03:47:28.138Z,0.00
2017-12-21T03:48:28.092Z,0.00
2017-12-21T03:49:28.056Z,0.00
2017-12-21T03:50:28.018Z,0.00
2017-12-21T03:51:27.980Z,0.00
2017-12-21T03:52:27.951Z,0.00
2017-12-21T03:53:27.907Z,0.00
2017-12-21T03:54:27.867Z,0.00
2017-12-21T03:55:27.837Z,0.00
2017-12-21T03:56:27.791Z,0.00
2017-12-21T03:57:27.757Z,0.00
2017-12-21T03:58:27.719Z,0.00
2017-12-21T03:59:27.687Z,0.00
2017-12-21T04:00:27.642Z,0.00
2017-12-21T04:01:27.604Z,0.00
2017-12-21T04:02:27.574Z,0.00
2017-12-21T04:03:27.531Z,0.00
2017-12-21T04:04:27.493Z,0.00
2017-12-21T04:05:27.479Z,0.00
2017-12-21T04:06:27.420Z,0.00
2017-12-21T04:07:27.381Z,0.00
2017-12-21T04:08:27.352Z,0.00
2017-12-21T04:09:27.306Z,0.00
2017-12-21T04:10:27.267Z,0.00
2017-12-21T04:11:27.242Z,0.00
2017-12-21T04:12:27.193Z,0.00
2017-12-21T04:13:27.153Z,0.00
2017-12-21T04:14:27.118Z,0.00
2017-12-21T04:15:27.082Z,0.00
2017-12-21T04:16:27.042Z,0.00
2017-12-21T04:17:27.095Z,0.00
2017-12-21T04:18:26.971Z,0.00
2017-12-21T04:19:26.931Z,0.00
2017-12-21T04:20:26.893Z,0.00
2017-12-21T04:21:26.858Z,0.00
2017-12-21T04:22:26.818Z,0.00
2017-12-21T04:23:26.792Z,0.00
2017-12-21T04:24:26.745Z,0.00
2017-12-21T04:25:26.708Z,0.00
2017-12-21T04:26:26.669Z,0.00
2017-12-21T04:27:26.650Z,0.00
2017-12-21T04:28:26.593Z,0.00
2017-12-21T04:29:26.590Z,0.00
2017-12-21T04:30:26.519Z,0.00
2017-12-21T04:31:26.481Z,0.00
2017-12-21T04:32:26.445Z,0.00
2017-12-21T04:33:26.407Z,0.00
2017-12-21T04:34:26.372Z,0.00
2017-12-21T04:35:26.335Z,0.00
2017-12-21T04:36:26.308Z,0.00
2017-12-21T04:37:26.262Z,0.00
2017-12-21T04:38:26.691Z,0.00
2017-12-21T04:39:26.184Z,0.00
2017-12-21T04:40:26.153Z,0.00
2017-12-21T04:41:26.121Z,0.00
2017-12-21T04:42:26.071Z,0.00
2017-12-21T04:43:26.035Z,0.00
2017-12-21T04:44:25.997Z,0.00
2017-12-21T04:45:25.959Z,0.00
2017-12-21T04:46:25.921Z,0.00
2017-12-21T04:47:25.895Z,0.00
2017-12-21T04:48:25.847Z,0.00
2017-12-21T04:49:25.811Z,0.00
2017-12-21T04:50:26.137Z,0.00
2017-12-21T04:51:25.738Z,0.00
2017-12-21T04:52:25.699Z,0.00
2017-12-21T04:53:25.668Z,0.00
2017-12-21T04:54:25.626Z,0.00
2017-12-21T04:55:25.587Z,0.00
2017-12-21T04:56:25.551Z,0.00
2017-12-21T04:57:25.513Z,0.00
2017-12-21T04:58:25.475Z,0.00
2017-12-21T04:59:25.447Z,0.00
2017-12-21T05:00:25.403Z,0.00
2017-12-21T05:01:25.363Z,0.00
2017-12-21T05:02:25.324Z,0.00
2017-12-21T05:03:25.291Z,0.00
2017-12-21T05:04:25.255Z,0.00
2017-12-21T05:05:25.218Z,0.00
2017-12-21T05:06:25.177Z,0.00
2017-12-21T05:07:25.139Z,0.00
2017-12-21T05:08:25.106Z,0.00
2017-12-21T05:09:25.063Z,0.00
2017-12-21T05:10:25.028Z,0.00
2017-12-21T05:11:25.019Z,0.00
2017-12-21T05:12:24.954Z,0.00
2017-12-21T05:13:24.915Z,0.00
2017-12-21T05:14:24.876Z,0.00
2017-12-21T05:15:24.841Z,0.00
2017-12-21T05:16:24.802Z,0.00
2017-12-21T05:17:24.777Z,0.00
2017-12-21T05:18:24.729Z,0.00
2017-12-21T05:19:24.691Z,0.00
2017-12-21T05:20:25.093Z,0.00
2017-12-21T05:21:24.619Z,0.00
2017-12-21T05:22:24.587Z,0.00
2017-12-21T05:23:24.541Z,0.00
2017-12-21T05:24:24.505Z,0.00
2017-12-21T05:25:24.468Z,0.00
2017-12-21T05:26:24.432Z,0.00
2017-12-21T05:27:24.397Z,0.00
2017-12-21T05:28:24.367Z,0.00
2017-12-21T05:29:24.319Z,0.00
2017-12-21T05:30:24.281Z,0.00
2017-12-21T05:31:24.249Z,0.00
2017-12-21T05:32:24.208Z,0.00
2017-12-21T05:33:24.170Z,0.00
2017-12-21T05:34:24.134Z,0.00
2017-12-21T05:35:24.128Z,0.00
2017-12-21T05:36:24.059Z,0.00
2017-12-21T05:37:24.022Z,0.00
2017-12-21T05:38:23.986Z,0.00
2017-12-21T05:39:23.948Z,0.00
2017-12-21T05:40:23.910Z,0.00
2017-12-21T05:41:23.880Z,0.00
2017-12-21T05:42:23.842Z,0.00
2017-12-21T05:43:23.805Z,0.00
2017-12-21T05:44:23.762Z,0.00
2017-12-21T05:45:23.727Z,0.00
2017-12-21T05:46:23.688Z,0.00
2017-12-21T05:47:23.653Z,0.00
2017-12-21T05:48:23.621Z,0.00
2017-12-21T05:49:23.579Z,0.00
2017-12-21T05:50:23.546Z,0.00
2017-12-21T05:51:23.504Z,0.00
2017-12-21T05:52:23.466Z,0.00
2017-12-21T05:53:23.429Z,0.00
2017-12-21T05:54:23.397Z,0.00
2017-12-21T05:55:23.356Z,0.00
2017-12-21T05:56:23.318Z,0.00
2017-12-21T05:57:23.281Z,0.00
2017-12-21T05:58:23.252Z,0.00
2017-12-21T05:59:23.206Z,0.00
2017-12-21T06:00:23.174Z,0.00
2017-12-21T06:01:23.214Z,0.00
2017-12-21T06:02:23.111Z,0.00
2017-12-21T06:03:23.059Z,0.00
2017-12-21T06:04:23.022Z,0.00
2017-12-21T06:05:22.999Z,0.00
2017-12-21T06:06:22.948Z,0.00
2017-12-21T06:07:22.910Z,0.00
2017-12-21T06:08:22.877Z,0.00
2017-12-21T06:09:23.106Z,0.00
2017-12-21T06:10:22.816Z,0.00
2017-12-21T06:11:22.764Z,0.00
2017-12-21T06:12:22.725Z,0.00
2017-12-21T06:13:22.691Z,0.00
2017-12-21T06:14:22.659Z,0.00
2017-12-21T06:15:22.612Z,0.00
2017-12-21T06:16:22.575Z,0.00
2017-12-21T06:17:22.551Z,0.00
2017-12-21T06:18:22.501Z,0.00
2017-12-21T06:19:22.464Z,0.00
2017-12-21T06:20:22.425Z,0.00
2017-12-21T06:21:22.389Z,0.00
2017-12-21T06:22:22.689Z,0.00
2017-12-21T06:23:22.324Z,0.00
2017-12-21T06:24:22.277Z,0.00
2017-12-21T06:25:22.240Z,0.00
2017-12-21T06:26:22.204Z,0.00
2017-12-21T06:27:22.204Z,0.00
2017-12-21T06:28:22.128Z,0.00
2017-12-21T06:29:22.118Z,0.00
2017-12-21T06:30:22.052Z,0.00
2017-12-21T06:31:22.015Z,0.00
2017-12-21T06:32:21.991Z,0.00
2017-12-21T06:33:21.947Z,0.00
2017-12-21T06:34:21.904Z,0.00
2017-12-21T06:35:21.878Z,0.00
2017-12-21T06:36:21.831Z,0.00
2017-12-21T06:37:21.791Z,0.00
2017-12-21T06:38:21.754Z,0.00
2017-12-21T06:39:21.751Z,0.00
2017-12-21T06:40:21.680Z,0.00
2017-12-21T06:41:21.642Z,0.00
2017-12-21T06:42:21.649Z,0.00
2017-12-21T06:43:21.570Z,0.00
2017-12-21T06:44:21.529Z,0.00
2017-12-21T06:45:21.491Z,0.00
2017-12-21T06:46:21.455Z,0.00
2017-12-21T06:47:21.417Z,0.00
2017-12-21T06:48:21.391Z,0.00
2017-12-21T06:49:21.342Z,0.00
2017-12-21T06:50:21.306Z,0.00
2017-12-21T06:51:21.271Z,0.00
2017-12-21T06:52:21.237Z,0.00
2017-12-21T06:53:21.197Z,0.00
2017-12-21T06:54:21.165Z,0.00
2017-12-21T06:55:21.118Z,0.00
2017-12-21T06:56:21.079Z,0.00
2017-12-21T06:57:21.043Z,0.00
2017-12-21T06:58:21.005Z,0.00
2017-12-21T06:59:20.968Z,0.00
2017-12-21T07:00:20.929Z,0.00
2017-12-21T07:01:20.938Z,0.00
2017-12-21T07:02:20.884Z,0.00
2017-12-21T07:03:20.820Z,0.00
2017-12-21T07:04:20.782Z,0.00
2017-12-21T07:05:20.743Z,0.00
2017-12-21T07:06:20.707Z,0.00
2017-12-21T07:07:20.684Z,0.00
2017-12-21T07:08:20.634Z,0.00
2017-12-21T07:09:20.592Z,0.00
2017-12-21T07:10:20.556Z,0.00
2017-12-21T07:11:20.518Z,0.00
2017-12-21T07:12:20.528Z,0.00
2017-12-21T07:13:20.697Z,0.00
2017-12-21T07:14:20.407Z,0.00
2017-12-21T07:15:20.368Z,0.00
2017-12-21T07:16:20.329Z,0.00
2017-12-21T07:17:20.294Z,0.00
2017-12-21T07:18:20.264Z,0.00
2017-12-21T07:19:20.234Z,4.00
2017-12-21T07:20:20.182Z,4.00
2017-12-21T07:21:20.141Z,4.00
2017-12-21T07:22:20.107Z,4.00
2017-12-21T07:23:20.073Z,4.00
2017-12-21T07:24:20.031Z,0.00
2017-12-21T07:25:20.000Z,4.00
2017-12-21T07:26:19.957Z,4.00
2017-12-21T07:27:19.919Z,4.00
2017-12-21T07:28:19.881Z,4.00
2017-12-21T07:29:19.842Z,8.00
2017-12-21T07:30:19.806Z,8.00
2017-12-21T07:31:19.780Z,8.00
2017-12-21T07:32:19.730Z,4.00
2017-12-21T07:33:19.697Z,4.00
2017-12-21T07:34:19.656Z,8.00
2017-12-21T07:35:19.620Z,8.00
2017-12-21T07:36:19.582Z,8.00
2017-12-21T07:37:19.917Z,8.00
2017-12-21T07:38:19.510Z,8.00
2017-12-21T07:39:19.470Z,12.00
2017-12-21T07:40:19.433Z,16.00
2017-12-21T07:41:19.396Z,12.00
2017-12-21T07:42:19.357Z,16.00
2017-12-21T07:43:19.327Z,16.00
2017-12-21T07:44:19.281Z,16.00
2017-12-21T07:45:19.244Z,12.00
2017-12-21T07:46:19.208Z,16.00
2017-12-21T07:47:19.172Z,16.00
2017-12-21T07:48:19.133Z,12.00
2017-12-21T07:49:19.133Z,16.00
2017-12-21T07:50:19.059Z,12.00
2017-12-21T07:51:19.020Z,16.00
2017-12-21T07:52:19.025Z,16.00
2017-12-21T07:53:18.943Z,12.00
2017-12-21T07:54:18.909Z,16.00
2017-12-21T07:55:18.879Z,16.00
2017-12-21T07:56:18.839Z,16.00
2017-12-21T07:57:18.795Z,20.00
2017-12-21T07:58:18.758Z,20.00
2017-12-21T07:59:18.720Z,20.00
2017-12-21T08:00:18.884Z,20.00
2017-12-21T08:01:18.656Z,24.00
2017-12-21T08:02:18.610Z,28.00
2017-12-21T08:03:18.571Z,24.00
2017-12-21T08:04:18.534Z,28.00
2017-12-21T08:05:18.495Z,32.00
2017-12-21T08:06:18.458Z,28.00
2017-12-21T08:07:18.427Z,28.00
2017-12-21T08:08:18.384Z,32.00
2017-12-21T08:09:18.346Z,32.00
2017-12-21T08:10:18.308Z,44.00
2017-12-21T08:11:18.272Z,40.00
2017-12-21T08:12:18.234Z,40.00
2017-12-21T08:13:18.209Z,40.00
2017-12-21T08:14:18.159Z,40.00
2017-12-21T08:15:18.122Z,40.00
2017-12-21T08:16:18.082Z,44.00
2017-12-21T08:17:18.046Z,52.00
2017-12-21T08:18:18.009Z,48.00
2017-12-21T08:19:17.995Z,64.00
2017-12-21T08:20:17.934Z,72.00
2017-12-21T08:21:17.897Z,72.00
2017-12-21T08:22:17.860Z,64.00
2017-12-21T08:23:17.823Z,72.00
2017-12-21T08:24:17.784Z,76.00
2017-12-21T08:25:17.753Z,72.00
2017-12-21T08:26:17.711Z,76.00
2017-12-21T08:27:17.675Z,92.00
2017-12-21T08:28:17.636Z,104.00
2017-12-21T08:29:17.596Z,100.00
2017-12-21T08:30:17.561Z,104.00
2017-12-21T08:31:17.527Z,88.00
2017-12-21T08:32:17.484Z,108.00
2017-12-21T08:33:17.448Z,112.00
2017-12-21T08:34:17.411Z,108.00
2017-12-21T08:35:17.376Z,104.00
2017-12-21T08:36:17.335Z,108.00
2017-12-21T08:37:17.302Z,128.00
2017-12-21T08:38:17.258Z,164.00
2017-12-21T08:39:17.224Z,164.00
2017-12-21T08:40:17.184Z,144.00
2017-12-21T08:41:17.146Z,124.00
2017-12-21T08:42:17.115Z,132.00
2017-12-21T08:43:17.073Z,164.00
2017-12-21T08:44:17.041Z,168.00
2017-12-21T08:45:16.996Z,172.00
2017-12-21T08:46:16.960Z,168.00
2017-12-21T08:47:16.920Z,164.00
2017-12-21T08:48:16.893Z,192.00
2017-12-21T08:49:16.846Z,192.00
2017-12-21T08:50:16.808Z,204.00
2017-12-21T08:51:16.771Z,200.00
2017-12-21T08:52:17.334Z,192.00
2017-12-21T08:53:16.697Z,200.00
2017-12-21T08:54:16.665Z,216.00
2017-12-21T08:55:16.623Z,200.00
2017-12-21T08:56:16.583Z,184.00
2017-12-21T08:57:16.549Z,176.00
2017-12-21T08:58:16.512Z,164.00
2017-12-21T08:59:16.478Z,168.00
2017-12-21T09:00:16.436Z,176.00
2017-12-21T09:01:16.405Z,184.00
2017-12-21T09:02:16.358Z,204.00
2017-12-21T09:03:16.321Z,224.00
2017-12-21T09:04:16.284Z,236.00
2017-12-21T09:05:16.245Z,260.00
2017-12-21T09:06:16.209Z,276.00
2017-12-21T09:07:16.181Z,340.00
2017-12-21T09:08:16.135Z,320.00
2017-12-21T09:09:16.098Z,316.00
2017-12-21T09:10:16.060Z,284.00
2017-12-21T09:11:16.023Z,256.00
2017-12-21T09:12:15.984Z,228.00
2017-12-21T09:13:15.959Z,212.00
2017-12-21T09:14:15.910Z,200.00
2017-12-21T09:15:15.872Z,212.00
2017-12-21T09:16:15.849Z,192.00
2017-12-21T09:17:15.796Z,192.00
2017-12-21T09:18:15.761Z,188.00
2017-12-21T09:19:15.734Z,200.00
2017-12-21T09:20:15.686Z,168.00
2017-12-21T09:21:15.651Z,168.00
2017-12-21T09:22:15.612Z,172.00
2017-12-21T09:23:15.573Z,192.00
2017-12-21T09:24:15.535Z,192.00
2017-12-21T09:25:15.524Z,200.00
2017-12-21T09:26:15.463Z,224.00
2017-12-21T09:27:15.425Z,256.00
2017-12-21T09:28:15.387Z,240.00
2017-12-21T09:29:15.351Z,280.00
2017-12-21T09:30:15.500Z,292.00
2017-12-21T09:31:15.288Z,360.00
2017-12-21T09:32:15.242Z,380.00
2017-12-21T09:33:15.202Z,392.00
2017-12-21T09:34:15.165Z,436.00
2017-12-21T09:35:15.130Z,464.00
2017-12-21T09:36:15.088Z,452.00
2017-12-21T09:37:15.051Z,488.00
2017-12-21T09:38:15.030Z,520.00
2017-12-21T09:39:14.979Z,508.00
2017-12-21T09:40:14.940Z,488.00
2017-12-21T09:41:14.902Z,536.00
2017-12-21T09:42:14.866Z,512.00
2017-12-21T09:43:14.828Z,608.00
2017-12-21T09:44:14.820Z,648.00
2017-12-21T09:45:14.756Z,668.00
2017-12-21T09:46:14.719Z,712.00
2017-12-21T09:47:14.680Z,764.00
2017-12-21T09:48:14.642Z,792.00
2017-12-21T09:49:14.605Z,760.00
2017-12-21T09:50:14.570Z,788.00
2017-12-21T09:51:14.540Z,764.00
2017-12-21T09:52:14.492Z,752.00
2017-12-21T09:53:14.457Z,764.00
2017-12-21T09:54:14.424Z,852.00
2017-12-21T09:55:14.395Z,916.00
2017-12-21T09:56:14.346Z,832.00
2017-12-21T09:57:14.349Z,848.00
2017-12-21T09:58:14.321Z,792.00
2017-12-21T09:59:14.241Z,792.00
2017-12-21T10:00:14.199Z,680.00
2017-12-21T10:01:14.161Z,716.00
2017-12-21T10:02:14.131Z,684.00
2017-12-21T10:03:14.091Z,596.00
2017-12-21T10:04:14.067Z,604.00
2017-12-21T10:05:14.017Z,584.00
2017-12-21T10:06:13.978Z,540.00
2017-12-21T10:07:13.942Z,652.00
2017-12-21T10:08:13.905Z,736.00
2017-12-21T10:09:13.870Z,848.00
2017-12-21T10:10:13.844Z,840.00
2017-12-21T10:11:13.795Z,900.00
2017-12-21T10:12:13.761Z,968.00
2017-12-21T10:13:13.721Z,896.00
2017-12-21T10:14:13.685Z,812.00
2017-12-21T10:15:13.650Z,664.00
2017-12-21T10:16:13.640Z,720.00
2017-12-21T10:17:13.575Z,624.00
2017-12-21T10:18:13.541Z,544.00
2017-12-21T10:19:13.505Z,532.00
2017-12-21T10:20:13.468Z,468.00
2017-12-21T10:21:13.430Z,396.00
2017-12-21T10:22:13.400Z,400.00
2017-12-21T10:23:13.364Z,356.00
2017-12-21T10:24:13.321Z,312.00
2017-12-21T10:25:13.284Z,304.00
2017-12-21T10:26:13.296Z,320.00
2017-12-21T10:27:13.215Z,376.00
2017-12-21T10:28:13.179Z,328.00
2017-12-21T10:29:13.139Z,300.00
2017-12-21T10:30:13.132Z,284.00
2017-12-21T10:31:13.067Z,280.00
2017-12-21T10:32:13.030Z,332.00
2017-12-21T10:33:13.004Z,308.00
2017-12-21T10:34:12.957Z,292.00
2017-12-21T10:35:12.926Z,284.00
2017-12-21T10:36:12.883Z,304.00
2017-12-21T10:37:12.847Z,336.00
2017-12-21T10:38:12.810Z,364.00
2017-12-21T10:39:12.777Z,364.00
2017-12-21T10:40:12.742Z,372.00
2017-12-21T10:41:12.706Z,404.00
2017-12-21T10:42:12.664Z,448.00
2017-12-21T10:43:12.628Z,448.00
2017-12-21T10:44:12.601Z,468.00
2017-12-21T10:45:12.553Z,472.00
2017-12-21T10:46:12.529Z,480.00
2017-12-21T10:47:12.482Z,536.00
2017-12-21T10:48:12.448Z,568.00
2017-12-21T10:49:12.409Z,532.00
2017-12-21T10:50:12.372Z,484.00
2017-12-21T10:51:12.336Z,456.00
2017-12-21T10:52:12.349Z,460.00
2017-12-21T10:53:12.261Z,468.00
2017-12-21T10:54:12.227Z,444.00
2017-12-21T10:55:12.189Z,420.00
2017-12-21T10:56:12.154Z,388.00
2017-12-21T10:57:12.118Z,400.00
2017-12-21T10:58:12.084Z,372.00
2017-12-21T10:59:12.056Z,372.00
2017-12-21T11:00:12.010Z,384.00
2017-12-21T11:01:11.970Z,372.00
2017-12-21T11:02:11.932Z,352.00
2017-12-21T11:03:11.898Z,376.00
2017-12-21T11:04:11.864Z,356.00
2017-12-21T11:05:11.827Z,368.00
2017-12-21T11:06:11.829Z,368.00
2017-12-21T11:07:11.752Z,376.00
2017-12-21T11:08:11.742Z,368.00
2017-12-21T11:09:11.678Z,348.00
2017-12-21T11:10:11.642Z,316.00
2017-12-21T11:11:11.611Z,304.00
2017-12-21T11:12:11.583Z,288.00
2017-12-21T11:13:11.532Z,296.00
2017-12-21T11:14:11.495Z,276.00
2017-12-21T11:15:11.462Z,252.00
2017-12-21T11:16:11.432Z,236.00
2017-12-21T11:17:11.385Z,240.00
2017-12-21T11:18:11.422Z,240.00
2017-12-21T11:19:11.316Z,264.00
2017-12-21T11:20:11.276Z,292.00
2017-12-21T11:21:11.239Z,308.00
2017-12-21T11:22:11.205Z,320.00
2017-12-21T11:23:11.166Z,340.00
2017-12-21T11:24:11.146Z,340.00
2017-12-21T11:25:11.101Z,348.00
2017-12-21T11:26:11.075Z,356.00
2017-12-21T11:27:11.033Z,368.00
2017-12-21T11:28:10.986Z,364.00
2017-12-21T11:29:10.949Z,456.00
2017-12-21T11:30:10.911Z,492.00
2017-12-21T11:31:10.878Z,460.00
2017-12-21T11:32:10.844Z,424.00
2017-12-21T11:33:10.800Z,444.00
2017-12-21T11:34:10.765Z,532.00
2017-12-21T11:35:10.730Z,468.00
2017-12-21T11:36:10.690Z,468.00
2017-12-21T11:37:10.655Z,448.00
2017-12-21T11:38:10.628Z,452.00
2017-12-21T11:39:10.584Z,480.00
2017-12-21T11:40:10.545Z,508.00
2017-12-21T11:41:10.510Z,412.00
2017-12-21T11:42:10.472Z,380.00
2017-12-21T11:43:10.436Z,404.00
2017-12-21T11:44:10.409Z,416.00
2017-12-21T11:45:10.362Z,408.00
2017-12-21T11:46:10.325Z,436.00
2017-12-21T11:47:10.290Z,488.00
2017-12-21T11:48:10.273Z,380.00
2017-12-21T11:49:10.446Z,408.00
2017-12-21T11:50:10.920Z,356.00
2017-12-21T11:51:10.148Z,384.00
2017-12-21T11:52:10.107Z,420.00
2017-12-21T11:53:10.070Z,404.00
2017-12-21T11:54:10.032Z,328.00
2017-12-21T11:55:09.996Z,352.00
2017-12-21T11:56:09.958Z,340.00
2017-12-21T11:57:09.927Z,352.00
2017-12-21T11:58:09.886Z,364.00
2017-12-21T11:59:09.850Z,376.00
2017-12-21T12:00:09.812Z,404.00
2017-12-21T12:01:10.047Z,364.00
2017-12-21T12:02:09.740Z,324.00
2017-12-21T12:03:09.714Z,256.00
2017-12-21T12:04:09.666Z,244.00
2017-12-21T12:05:09.628Z,232.00
2017-12-21T12:06:09.592Z,220.00
2017-12-21T12:07:09.571Z,204.00
2017-12-21T12:08:09.518Z,196.00
2017-12-21T12:09:09.492Z,180.00
2017-12-21T12:10:10.288Z,172.00
2017-12-21T12:11:09.411Z,168.00
2017-12-21T12:12:09.372Z,180.00
2017-12-21T12:13:09.334Z,212.00
2017-12-21T12:14:09.304Z,296.00
2017-12-21T12:15:09.262Z,260.00
2017-12-21T12:16:09.240Z,240.00
2017-12-21T12:17:09.188Z,220.00
2017-12-21T12:18:09.153Z,196.00
2017-12-21T12:19:09.296Z,200.00
2017-12-21T12:20:09.080Z,164.00
2017-12-21T12:21:09.040Z,160.00
2017-12-21T12:22:09.022Z,184.00
2017-12-21T12:23:08.968Z,168.00
2017-12-21T12:24:08.931Z,176.00
2017-12-21T12:25:08.895Z,208.00
2017-12-21T12:26:08.858Z,216.00
2017-12-21T12:27:08.820Z,264.00
2017-12-21T12:28:08.800Z,248.00
2017-12-21T12:29:08.750Z,276.00
2017-12-21T12:30:08.710Z,268.00
2017-12-21T12:31:08.677Z,280.00
2017-12-21T12:32:08.645Z,284.00
2017-12-21T12:33:08.602Z,288.00
2017-12-21T12:34:08.587Z,272.00
2017-12-21T12:35:08.535Z,236.00
2017-12-21T12:36:09.219Z,220.00
2017-12-21T12:37:08.459Z,228.00
2017-12-21T12:38:08.438Z,260.00
2017-12-21T12:39:08.382Z,304.00
2017-12-21T12:40:08.360Z,304.00
2017-12-21T12:41:08.306Z,280.00
2017-12-21T12:42:08.276Z,288.00
2017-12-21T12:43:08.235Z,276.00
2017-12-21T12:44:08.201Z,252.00
2017-12-21T12:45:08.160Z,248.00
2017-12-21T12:46:08.130Z,256.00
2017-12-21T12:47:08.089Z,252.00
2017-12-21T12:48:08.048Z,260.00
2017-12-21T12:49:08.013Z,280.00
2017-12-21T12:50:07.979Z,304.00
2017-12-21T12:51:07.938Z,276.00
2017-12-21T12:52:07.902Z,280.00
2017-12-21T12:53:07.876Z,300.00
2017-12-21T12:54:07.826Z,324.00
2017-12-21T12:55:07.797Z,296.00
2017-12-21T12:56:07.757Z,304.00
2017-12-21T12:57:07.719Z,332.00
2017-12-21T12:58:07.680Z,392.00