createdAt,value
2022-12-27T00:00:00.755Z,0.00
2022-12-27T00:01:00.736Z,0.00
2022-12-27T00:02:00.731Z,0.00
2022-12-27T00:03:00.688Z,0.00
2022-12-27T00:04:00.662Z,0.00
2022-12-27T00:05:00.632Z,0.00
2022-12-27T00:06:00.623Z,0.00
2022-12-27T00:07:00.614Z,0.00
2022-12-27T00:08:00.663Z,0.00
2022-12-27T00:09:00.604Z,0.00
2022-12-27T00:10:00.564Z,0.00
2022-12-27T00:11:00.551Z,0.00
2022-12-27T00:12:00.534Z,0.00
2022-12-27T00:13:00.522Z,0.00
2022-12-27T00:14:00.515Z,0.00
2022-12-27T00:15:00.495Z,0.00
2022-12-27T00:16:00.509Z,0.00
2022-12-27T00:17:00.486Z,0.00
2022-12-27T00:18:00.456Z,0.00
2022-12-27T00:19:00.456Z,0.00
2022-12-27T00:20:04.085Z,0.00
2022-12-27T00:21:01.407Z,0.00
2022-12-27T00:22:00.410Z,0.00
2022-12-27T00:23:00.438Z,0.00
2022-12-27T00:24:00.385Z,0.00
2022-12-27T00:25:00.424Z,0.00
2022-12-27T00:26:00.376Z,0.00
2022-12-27T00:27:00.335Z,0.00
2022-12-27T00:28:00.339Z,0.00
2022-12-27T00:29:00.360Z,0.00
2022-12-27T00:30:00.315Z,0.00
2022-12-27T00:31:00.285Z,0.00
2022-12-27T00:32:00.295Z,0.00
2022-12-27T00:33:00.277Z,0.00
2022-12-27T00:34:00.247Z,0.00
2022-12-27T00:35:00.241Z,0.00
2022-12-27T00:36:00.226Z,0.00
2022-12-27T00:37:00.205Z,0.00
2022-12-27T00:38:00.217Z,0.00
2022-12-27T00:39:00.215Z,0.00
2022-12-27T00:40:00.180Z,0.00
2022-12-27T00:41:00.160Z,0.00
2022-12-27T00:42:00.150Z,0.00
2022-12-27T00:43:00.136Z,0.00
2022-12-27T00:44:00.119Z,0.00
2022-12-27T00:45:00.125Z,0.00
2022-12-27T00:46:00.271Z,0.00
2022-12-27T00:47:00.099Z,0.00
2022-12-27T00:48:00.098Z,0.00
2022-12-27T00:49:00.058Z,0.00
2022-12-27T00:50:00.052Z,0.00
2022-12-27T00:51:00.014Z,0.00
2022-12-27T00:52:00.028Z,0.00
2022-12-27T00:52:59.999Z,0.00
2022-12-27T00:53:59.979Z,0.00
2022-12-27T00:54:59.972Z,0.00
2022-12-27T00:55:59.950Z,0.00
2022-12-27T00:56:59.936Z,0.00
2022-12-27T00:57:59.947Z,0.00
2022-12-27T00:58:59.920Z,0.00
2022-12-27T01:00:03.396Z,0.00
2022-12-27T01:01:00.899Z,0.00
2022-12-27T01:01:59.968Z,0.00
2022-12-27T01:02:59.872Z,0.00
2022-12-27T01:03:59.908Z,0.00
2022-12-27T01:04:59.839Z,0.00
2022-12-27T01:05:59.819Z,0.00
2022-12-27T01:06:59.809Z,0.00
2022-12-27T01:07:59.831Z,0.00
2022-12-27T01:08:59.780Z,0.00
2022-12-27T01:09:59.805Z,0.00
2022-12-27T01:10:59.749Z,0.00
2022-12-27T01:11:59.748Z,0.00
2022-12-27T01:12:59.739Z,0.00
2022-12-27T01:13:59.724Z,0.00
2022-12-27T01:14:59.705Z,0.00
2022-12-27T01:15:59.690Z,0.00
2022-12-27T01:16:59.698Z,0.00
2022-12-27T01:17:59.679Z,0.00
2022-12-27T01:18:59.654Z,0.00
2022-12-27T01:19:59.637Z,0.00
2022-12-27T01:20:59.609Z,0.00
2022-12-27T01:21:59.610Z,0.00
2022-12-27T01:22:59.622Z,0.00
2022-12-27T01:23:59.592Z,0.00
2022-12-27T01:24:59.560Z,0.00
2022-12-27T01:25:59.558Z,0.00
2022-12-27T01:26:59.542Z,0.00
2022-12-27T01:27:59.540Z,0.00
2022-12-27T01:28:59.555Z,0.00
2022-12-27T01:29:59.500Z,0.00
2022-12-27T01:30:59.493Z,0.00
2022-12-27T01:31:59.506Z,0.00
2022-12-27T01:32:59.521Z,0.00
2022-12-27T01:33:59.596Z,0.00
2022-12-27T01:34:59.477Z,0.00
2022-12-27T01:35:59.461Z,0.00
2022-12-27T01:36:59.462Z,0.00
2022-12-27T01:37:59.531Z,0.00
2022-12-27T01:38:59.430Z,0.00
2022-12-27T01:39:59.403Z,0.00
2022-12-27T01:40:59.400Z,0.00
2022-12-27T01:41:59.342Z,0.00
2022-12-27T01:42:59.408Z,0.00
2022-12-27T01:43:59.315Z,0.00
2022-12-27T01:44:59.314Z,0.00
2022-12-27T01:45:59.318Z,0.00
2022-12-27T01:46:59.281Z,0.00
2022-12-27T01:47:59.283Z,0.00
2022-12-27T01:48:59.259Z,0.00
2022-12-27T01:49:59.239Z,0.00
2022-12-27T01:50:59.221Z,0.00
2022-12-27T01:51:59.200Z,0.00
2022-12-27T01:52:59.204Z,0.00
2022-12-27T01:53:59.199Z,0.00
2022-12-27T01:54:59.180Z,0.00
2022-12-27T01:55:59.168Z,0.00
2022-12-27T01:56:59.139Z,0.00
2022-12-27T01:57:59.132Z,0.00
2022-12-27T01:58:59.141Z,0.00
2022-12-27T01:59:59.109Z,0.00
2022-12-27T02:00:59.179Z,0.00
2022-12-27T02:01:59.282Z,0.00
2022-12-27T02:02:59.090Z,0.00
2022-12-27T02:03:59.063Z,0.00
2022-12-27T02:04:59.040Z,0.00
2022-12-27T02:05:59.030Z,0.00
2022-12-27T02:06:59.018Z,0.00
2022-12-27T02:07:58.994Z,0.00
2022-12-27T02:08:59.011Z,0.00
2022-12-27T02:09:58.975Z,0.00
2022-12-27T02:10:58.964Z,0.00
2022-12-27T02:11:58.952Z,0.00
2022-12-27T02:12:58.961Z,0.00
2022-12-27T02:13:58.943Z,0.00
2022-12-27T02:14:58.913Z,0.00
2022-12-27T02:15:58.903Z,0.00
2022-12-27T02:16:58.916Z,0.00
2022-12-27T02:17:58.875Z,0.00
2022-12-27T02:18:58.901Z,0.00
2022-12-27T02:19:58.843Z,0.00
2022-12-27T02:20:58.846Z,0.00
2022-12-27T02:21:58.812Z,0.00
2022-12-27T02:22:58.818Z,0.00
2022-12-27T02:23:58.810Z,0.00
2022-12-27T02:24:58.791Z,0.00
2022-12-27T02:25:58.785Z,0.00
2022-12-27T02:26:58.754Z,0.00
2022-12-27T02:27:58.734Z,0.00
2022-12-27T02:28:58.752Z,0.00
2022-12-27T02:29:58.703Z,0.00
2022-12-27T02:30:58.752Z,0.00
2022-12-27T02:31:58.681Z,0.00
2022-12-27T02:32:58.687Z,0.00
2022-12-27T02:33:58.688Z,0.00
2022-12-27T02:34:58.651Z,0.00
2022-12-27T02:35:58.634Z,0.00
2022-12-27T02:36:58.631Z,0.00
2022-12-27T02:37:58.611Z,0.00
2022-12-27T02:38:58.612Z,0.00
2022-12-27T02:39:58.576Z,0.00
2022-12-27T02:40:58.574Z,0.00
2022-12-27T02:41:58.564Z,0.00
2022-12-27T02:42:58.542Z,0.00
2022-12-27T02:43:58.547Z,0.00
2022-12-27T02:44:58.519Z,0.00
2022-12-27T02:45:58.528Z,0.00
2022-12-27T02:46:58.514Z,0.00
2022-12-27T02:47:58.474Z,0.00
2022-12-27T02:48:58.483Z,0.00
2022-12-27T02:49:58.458Z,0.00
2022-12-27T02:50:58.443Z,0.00
2022-12-27T02:51:58.433Z,0.00
2022-12-27T02:52:58.419Z,0.00
2022-12-27T02:53:58.394Z,0.00
2022-12-27T02:54:58.402Z,0.00
2022-12-27T02:55:58.364Z,0.00
2022-12-27T02:56:58.362Z,0.00
2022-12-27T02:57:58.332Z,0.00
2022-12-27T02:58:58.347Z,0.00
2022-12-27T02:59:58.329Z,0.00
2022-12-27T03:00:58.358Z,0.00
2022-12-27T03:01:58.418Z,0.00
2022-12-27T03:02:58.354Z,0.00
2022-12-27T03:03:58.272Z,0.00
2022-12-27T03:04:58.281Z,0.00
2022-12-27T03:05:58.240Z,0.00
2022-12-27T03:06:58.224Z,0.00
2022-12-27T03:07:58.201Z,0.00
2022-12-27T03:08:58.214Z,0.00
2022-12-27T03:09:58.204Z,0.00
2022-12-27T03:10:58.175Z,0.00
2022-12-27T03:11:58.154Z,0.00
2022-12-27T03:12:58.174Z,0.00
2022-12-27T03:13:58.133Z,0.00
2022-12-27T03:14:58.143Z,0.00
2022-12-27T03:15:58.161Z,0.00
2022-12-27T03:16:58.097Z,0.00
2022-12-27T03:17:58.084Z,0.00
2022-12-27T03:18:58.083Z,0.00
2022-12-27T03:19:58.080Z,0.00
2022-12-27T03:20:58.047Z,0.00
2022-12-27T03:21:58.026Z,0.00
2022-12-27T03:22:58.025Z,0.00
2022-12-27T03:23:57.994Z,0.00
2022-12-27T03:24:58.008Z,0.00
2022-12-27T03:25:57.964Z,0.00
2022-12-27T03:26:57.965Z,0.00
2022-12-27T03:27:57.945Z,0.00
2022-12-27T03:28:57.958Z,0.00
2022-12-27T03:29:57.934Z,0.00
2022-12-27T03:30:57.974Z,0.00
2022-12-27T03:31:57.893Z,0.00
2022-12-27T03:32:57.900Z,0.00
2022-12-27T03:33:57.886Z,0.00
2022-12-27T03:34:57.872Z,0.00
2022-12-27T03:35:57.847Z,0.00
2022-12-27T03:36:57.842Z,0.00
2022-12-27T03:37:57.813Z,0.00
2022-12-27T03:38:57.824Z,0.00
2022-12-27T03:39:57.786Z,0.00
2022-12-27T03:40:57.776Z,0.00
2022-12-27T03:41:57.764Z,0.00
2022-12-27T03:42:57.747Z,0.00
2022-12-27T03:43:57.748Z,0.00
2022-12-27T03:44:57.732Z,0.00
2022-12-27T03:45:57.805Z,0.00
2022-12-27T03:46:57.705Z,0.00
2022-12-27T03:47:57.683Z,0.00
2022-12-27T03:48:57.717Z,0.00
2022-12-27T03:49:57.681Z,0.00
2022-12-27T03:50:57.684Z,0.00
2022-12-27T03:51:57.632Z,0.00
2022-12-27T03:52:57.643Z,0.00
2022-12-27T03:53:57.623Z,0.00
2022-12-27T03:54:57.600Z,0.00
2022-12-27T03:55:57.587Z,0.00
2022-12-27T03:56:57.567Z,0.00
2022-12-27T03:57:57.560Z,0.00
2022-12-27T03:58:57.581Z,0.00
2022-12-27T03:59:57.595Z,0.00
2022-12-27T04:00:57.523Z,0.00
2022-12-27T04:01:57.579Z,0.00
2022-12-27T04:02:57.564Z,0.00
2022-12-27T04:03:57.502Z,0.00
2022-12-27T04:04:57.477Z,0.00
2022-12-27T04:05:57.444Z,0.00
2022-12-27T04:06:57.440Z,0.00
2022-12-27T04:07:57.422Z,0.00
2022-12-27T04:08:57.443Z,0.00
2022-12-27T04:09:57.406Z,0.00
2022-12-27T04:10:57.397Z,0.00
2022-12-27T04:11:57.371Z,0.00
2022-12-27T04:12:57.374Z,0.00
2022-12-27T04:13:57.338Z,0.00
2022-12-27T04:14:57.345Z,0.00
2022-12-27T04:15:57.363Z,0.00
2022-12-27T04:16:57.297Z,0.00
2022-12-27T04:17:57.292Z,0.00
2022-12-27T04:18:57.280Z,0.00
2022-12-27T04:19:57.287Z,0.00
2022-12-27T04:20:57.245Z,0.00
2022-12-27T04:21:57.233Z,0.00
2022-12-27T04:22:57.226Z,0.00
2022-12-27T04:23:57.207Z,0.00
2022-12-27T04:24:57.220Z,0.00
2022-12-27T04:25:57.176Z,0.00
2022-12-27T04:26:57.176Z,0.00
2022-12-27T04:27:57.156Z,0.00
2022-12-27T04:28:57.165Z,0.00
2022-12-27T04:29:57.126Z,0.00
2022-12-27T04:30:57.175Z,0.00
2022-12-27T04:31:57.098Z,0.00
2022-12-27T04:32:57.097Z,0.00
2022-12-27T04:33:57.079Z,0.00
2022-12-27T04:34:57.084Z,0.00
2022-12-27T04:36:01.392Z,0.00
2022-12-27T04:36:58.037Z,0.00
2022-12-27T04:37:57.036Z,0.00
2022-12-27T04:38:57.018Z,0.00
2022-12-27T04:39:57.007Z,0.00
2022-12-27T04:40:56.989Z,0.00
2022-12-27T04:41:56.975Z,0.00
2022-12-27T04:42:56.976Z,0.00
2022-12-27T04:43:56.948Z,0.00
2022-12-27T04:44:56.961Z,0.00
2022-12-27T04:45:56.921Z,0.00
2022-12-27T04:46:56.907Z,0.00
2022-12-27T04:47:56.898Z,0.00
2022-12-27T04:48:56.886Z,0.00
2022-12-27T04:49:56.881Z,0.00
2022-12-27T04:50:56.860Z,0.00
2022-12-27T04:51:56.837Z,0.00
2022-12-27T04:52:56.836Z,0.00
2022-12-27T04:53:56.811Z,0.00
2022-12-27T04:54:56.825Z,0.00
2022-12-27T04:55:56.786Z,0.00
2022-12-27T04:56:56.778Z,0.00
2022-12-27T04:57:56.759Z,0.00
2022-12-27T04:58:56.747Z,0.00
2022-12-27T04:59:56.748Z,0.00
2022-12-27T05:00:56.727Z,0.00
2022-12-27T05:01:56.793Z,0.00
2022-12-27T05:02:56.830Z,0.00
2022-12-27T05:03:56.680Z,0.00
2022-12-27T05:04:56.697Z,0.00
2022-12-27T05:05:56.656Z,0.00
2022-12-27T05:06:56.647Z,0.00
2022-12-27T05:07:56.636Z,0.00
2022-12-27T05:08:56.619Z,0.00
2022-12-27T05:09:56.641Z,0.00
2022-12-27T05:10:56.625Z,0.00
2022-12-27T05:11:56.578Z,0.00
2022-12-27T05:12:56.574Z,0.00
2022-12-27T05:13:56.567Z,0.00
2022-12-27T05:14:56.558Z,0.00
2022-12-27T05:15:56.554Z,0.00
2022-12-27T05:16:56.517Z,0.00
2022-12-27T05:17:56.497Z,0.00
2022-12-27T05:18:56.496Z,0.00
2022-12-27T05:19:56.485Z,0.00
2022-12-27T05:20:56.468Z,0.00
2022-12-27T05:21:56.447Z,0.00
2022-12-27T05:22:56.438Z,0.00
2022-12-27T05:24:01.754Z,0.00
2022-12-27T05:24:57.428Z,0.00
2022-12-27T05:25:56.389Z,0.00
2022-12-27T05:26:56.394Z,0.00
2022-12-27T05:27:56.370Z,0.00
2022-12-27T05:28:56.354Z,0.00
2022-12-27T05:29:56.356Z,0.00
2022-12-27T05:30:56.326Z,0.00
2022-12-27T05:31:56.322Z,0.00
2022-12-27T05:32:56.319Z,0.00
2022-12-27T05:33:56.279Z,0.00
2022-12-27T05:34:56.285Z,0.00
2022-12-27T05:35:56.258Z,0.00
2022-12-27T05:36:56.249Z,0.00
2022-12-27T05:37:56.243Z,0.00
2022-12-27T05:38:56.233Z,0.00
2022-12-27T05:39:56.228Z,0.00
2022-12-27T05:41:48.019Z,0.00
2022-12-27T05:42:47.988Z,0.00
2022-12-27T05:43:47.979Z,0.00
2022-12-27T05:44:47.985Z,0.00
2022-12-27T05:45:47.953Z,0.00
2022-12-27T05:46:47.960Z,0.00
2022-12-27T05:47:47.925Z,0.00
2022-12-27T05:48:47.915Z,0.00
2022-12-27T05:49:47.925Z,0.00
2022-12-27T05:50:47.898Z,0.00
2022-12-27T05:51:47.873Z,0.00
2022-12-27T05:52:47.848Z,0.00
2022-12-27T05:53:47.860Z,0.00
2022-12-27T05:54:47.848Z,0.00
2022-12-27T05:55:47.827Z,0.00
2022-12-27T05:56:47.826Z,0.00
2022-12-27T05:57:47.800Z,0.00
2022-12-27T05:58:47.782Z,0.00
2022-12-27T05:59:47.814Z,0.00
2022-12-27T06:00:47.749Z,0.00
2022-12-27T06:01:47.842Z,0.00
2022-12-27T06:02:47.839Z,0.00
2022-12-27T06:03:47.740Z,0.00
2022-12-27T06:04:47.701Z,0.00
2022-12-27T06:05:47.703Z,0.00
2022-12-27T06:06:47.672Z,0.00
2022-12-27T06:07:47.656Z,0.00
2022-12-27T06:08:47.646Z,0.00
2022-12-27T06:09:47.664Z,0.00
2022-12-27T06:10:47.628Z,0.00
2022-12-27T06:11:47.615Z,0.00
2022-12-27T06:12:47.596Z,0.00
2022-12-27T06:13:47.579Z,0.00
2022-12-27T06:14:47.579Z,0.00
2022-12-27T06:15:47.549Z,0.00
2022-12-27T06:16:47.572Z,0.00
2022-12-27T06:17:47.545Z,0.00
2022-12-27T06:18:47.510Z,0.00
2022-12-27T06:19:50.175Z,0.00
2022-12-27T06:20:48.478Z,0.00
2022-12-27T06:21:47.469Z,0.00
2022-12-27T06:22:47.461Z,0.00
2022-12-27T06:23:47.446Z,0.00
2022-12-27T06:24:47.444Z,0.00
2022-12-27T06:25:47.420Z,0.00
2022-12-27T06:26:47.410Z,0.00
2022-12-27T06:27:47.389Z,0.00
2022-12-27T06:28:47.373Z,0.00
2022-12-27T06:29:47.386Z,0.00
2022-12-27T06:30:47.359Z,0.00
2022-12-27T06:31:47.384Z,0.00
2022-12-27T06:32:47.321Z,0.00
2022-12-27T06:33:47.365Z,0.00
2022-12-27T06:34:47.296Z,0.00
2022-12-27T06:35:47.282Z,0.00
2022-12-27T06:36:47.272Z,0.00
2022-12-27T06:37:47.269Z,0.00
2022-12-27T06:38:47.267Z,0.00
2022-12-27T06:39:47.231Z,0.00
2022-12-27T06:40:47.227Z,0.00
2022-12-27T06:41:47.245Z,0.00
2022-12-27T06:42:47.183Z,0.00
2022-12-27T06:43:47.201Z,0.00
2022-12-27T06:44:47.163Z,0.00
2022-12-27T06:45:47.178Z,0.00
2022-12-27T06:46:47.144Z,0.00
2022-12-27T06:47:47.140Z,0.00
2022-12-27T06:48:47.124Z,0.00
2022-12-27T06:49:47.101Z,0.00
2022-12-27T06:50:47.083Z,0.00
2022-12-27T06:51:47.061Z,0.00
2022-12-27T06:52:47.062Z,0.00
2022-12-27T06:53:47.087Z,0.00
2022-12-27T06:54:47.022Z,0.00
2022-12-27T06:55:47.021Z,0.00
2022-12-27T06:56:47.007Z,0.00
2022-12-27T06:57:46.992Z,0.00
2022-12-27T06:58:46.991Z,0.00
2022-12-27T06:59:50.956Z,0.00
2022-12-27T07:00:48.004Z,0.00
2022-12-27T07:01:47.027Z,0.00
2022-12-27T07:02:46.983Z,0.00
2022-12-27T07:03:46.923Z,0.00
2022-12-27T07:04:46.894Z,0.00
2022-12-27T07:05:46.888Z,4.00
2022-12-27T07:06:46.862Z,0.00
2022-12-27T07:07:46.851Z,0.00
2022-12-27T07:08:46.848Z,4.00
2022-12-27T07:09:46.826Z,0.00
2022-12-27T07:10:46.813Z,4.00
2022-12-27T07:11:46.792Z,0.00
2022-12-27T07:12:46.780Z,4.00
2022-12-27T07:13:46.788Z,4.00
2022-12-27T07:14:46.770Z,8.00
2022-12-27T07:15:46.742Z,8.00
2022-12-27T07:16:46.757Z,8.00
2022-12-27T07:17:46.727Z,8.00
2022-12-27T07:18:49.688Z,12.00
2022-12-27T07:19:46.693Z,12.00
2022-12-27T07:20:46.671Z,12.00
2022-12-27T07:21:46.665Z,12.00
2022-12-27T07:22:46.655Z,16.00
2022-12-27T07:23:46.668Z,20.00
2022-12-27T07:24:46.622Z,24.00
2022-12-27T07:25:46.610Z,24.00
2022-12-27T07:26:46.595Z,28.00
2022-12-27T07:27:46.586Z,28.00
2022-12-27T07:28:46.588Z,36.00
2022-12-27T07:29:46.562Z,36.00
2022-12-27T07:30:46.534Z,40.00
2022-12-27T07:31:46.592Z,44.00
2022-12-27T07:32:46.508Z,48.00
2022-12-27T07:33:46.521Z,52.00
2022-12-27T07:34:46.477Z,60.00
2022-12-27T07:35:46.475Z,64.00
2022-12-27T07:36:46.458Z,68.00
2022-12-27T07:37:46.443Z,76.00
2022-12-27T07:38:46.446Z,80.00
2022-12-27T07:39:46.417Z,88.00
2022-12-27T07:40:46.395Z,96.00
2022-12-27T07:41:46.392Z,100.00
2022-12-27T07:42:46.408Z,104.00
2022-12-27T07:43:46.383Z,116.00
2022-12-27T07:44:46.344Z,124.00
2022-12-27T07:45:46.345Z,128.00
2022-12-27T07:46:46.312Z,140.00
2022-12-27T07:47:46.323Z,148.00
2022-12-27T07:48:46.312Z,156.00
2022-12-27T07:49:46.281Z,164.00
2022-12-27T07:50:46.268Z,172.00
2022-12-27T07:51:46.269Z,180.00
2022-12-27T07:52:46.244Z,188.00
2022-12-27T07:53:46.262Z,200.00
2022-12-27T07:54:46.216Z,208.00
2022-12-27T07:55:46.195Z,216.00
2022-12-27T07:56:46.189Z,228.00
2022-12-27T07:57:46.185Z,236.00
2022-12-27T07:58:46.177Z,244.00
2022-12-27T07:59:46.242Z,252.00
2022-12-27T08:00:46.139Z,264.00
2022-12-27T08:01:46.319Z,272.00
2022-12-27T08:02:46.098Z,280.00
2022-12-27T08:03:46.117Z,292.00
2022-12-27T08:04:46.078Z,300.00
2022-12-27T08:05:46.070Z,312.00
2022-12-27T08:06:46.045Z,320.00
2022-12-27T08:07:46.066Z,328.00
2022-12-27T08:08:46.045Z,340.00
2022-12-27T08:09:46.012Z,348.00
2022-12-27T08:10:46.007Z,356.00
2022-12-27T08:11:45.987Z,364.00
2022-12-27T08:12:45.965Z,376.00
2022-12-27T08:13:45.989Z,388.00
2022-12-27T08:14:45.935Z,396.00
2022-12-27T08:15:45.933Z,404.00
2022-12-27T08:16:45.964Z,416.00
2022-12-27T08:17:45.895Z,424.00
2022-12-27T08:18:45.937Z,436.00
2022-12-27T08:19:45.884Z,444.00
2022-12-27T08:20:45.860Z,452.00
2022-12-27T08:21:45.843Z,464.00
2022-12-27T08:22:45.837Z,468.00
2022-12-27T08:23:45.840Z,476.00
2022-12-27T08:24:45.808Z,488.00
2022-12-27T08:25:49.083Z,500.00
2022-12-27T08:26:45.778Z,508.00
2022-12-27T08:27:45.765Z,516.00
2022-12-27T08:28:45.771Z,528.00
2022-12-27T08:29:45.743Z,536.00
2022-12-27T08:30:45.785Z,552.00
2022-12-27T08:31:45.703Z,564.00
2022-12-27T08:32:45.701Z,568.00
2022-12-27T08:33:45.705Z,576.00
2022-12-27T08:34:45.707Z,580.00
2022-12-27T08:35:54.265Z,592.00
2022-12-27T08:36:55.633Z,600.00
2022-12-27T08:37:46.635Z,612.00
2022-12-27T08:38:45.618Z,620.00
2022-12-27T08:39:45.616Z,624.00
2022-12-27T08:40:45.595Z,632.00
2022-12-27T08:41:45.587Z,632.00
2022-12-27T08:42:45.565Z,644.00
2022-12-27T08:43:45.545Z,672.00
2022-12-27T08:44:45.556Z,680.00
2022-12-27T08:45:45.592Z,680.00
2022-12-27T08:46:45.521Z,684.00
2022-12-27T08:47:45.503Z,692.00
2022-12-27T08:48:45.500Z,704.00
2022-12-27T08:49:45.477Z,716.00
2022-12-27T08:50:45.463Z,720.00
2022-12-27T08:51:45.467Z,736.00
2022-12-27T08:52:45.434Z,760.00
2022-12-27T08:53:45.428Z,748.00
2022-12-27T08:54:45.427Z,752.00
2022-12-27T08:55:45.391Z,764.00
2022-12-27T08:56:45.401Z,776.00
2022-12-27T08:57:45.358Z,788.00
2022-12-27T08:58:45.356Z,800.00
2022-12-27T08:59:45.369Z,808.00
2022-12-27T09:00:45.335Z,816.00
2022-12-27T09:01:45.363Z,824.00
2022-12-27T09:02:45.398Z,832.00
2022-12-27T09:03:45.278Z,840.00
2022-12-27T09:04:45.296Z,856.00
2022-12-27T09:05:45.268Z,892.00
2022-12-27T09:06:45.248Z,944.00
2022-12-27T09:07:45.226Z,904.00
2022-12-27T09:08:45.224Z,912.00
2022-12-27T09:09:45.227Z,920.00
2022-12-27T09:10:45.194Z,928.00
2022-12-27T09:11:45.182Z,944.00
2022-12-27T09:12:45.163Z,956.00
2022-12-27T09:13:45.162Z,960.00
2022-12-27T09:14:45.149Z,976.00
2022-12-27T09:15:45.211Z,992.00
2022-12-27T09:16:45.117Z,1008.00
2022-12-27T09:17:45.102Z,1020.00
2022-12-27T09:18:45.088Z,1040.00
2022-12-27T09:19:45.098Z,1048.00
2022-12-27T09:20:45.062Z,1060.00
2022-12-27T09:21:45.083Z,1068.00
2022-12-27T09:22:45.056Z,1076.00
2022-12-27T09:23:45.030Z,1088.00
2022-12-27T09:24:45.022Z,1104.00
2022-12-27T09:25:45.015Z,1112.00
2022-12-27T09:26:44.979Z,1120.00
2022-12-27T09:27:44.966Z,1124.00
2022-12-27T09:28:44.950Z,1136.00
2022-12-27T09:29:48.390Z,1136.00
2022-12-27T09:30:44.948Z,1144.00
2022-12-27T09:31:44.930Z,1164.00
2022-12-27T09:32:44.899Z,1168.00
2022-12-27T09:33:44.881Z,1180.00
2022-12-27T09:34:44.908Z,1188.00
2022-12-27T09:35:44.857Z,1204.00
2022-12-27T09:36:44.846Z,1208.00
2022-12-27T09:37:44.829Z,1220.00
2022-12-27T09:38:44.830Z,1240.00
2022-12-27T09:39:44.818Z,1248.00
2022-12-27T09:40:44.789Z,1260.00
2022-12-27T09:42:45.127Z,1272.00
2022-12-27T09:42:56.100Z,1288.00
2022-12-27T09:43:45.753Z,1308.00
2022-12-27T09:44:44.738Z,1312.00
2022-12-27T09:45:44.740Z,1332.00
2022-12-27T09:46:44.731Z,1340.00
2022-12-27T09:47:44.698Z,1348.00
2022-12-27T09:48:44.681Z,1360.00
2022-12-27T09:49:44.690Z,1368.00
2022-12-27T09:50:44.654Z,1372.00
2022-12-27T09:51:44.655Z,1380.00
2022-12-27T09:52:44.631Z,1400.00
2022-12-27T09:53:44.618Z,1424.00
2022-12-27T09:54:44.620Z,1452.00
2022-12-27T09:55:44.592Z,1464.00
2022-12-27T09:57:18.436Z,1480.00
2022-12-27T09:57:45.560Z,1492.00
2022-12-27T09:58:44.555Z,1488.00
2022-12-27T09:59:44.571Z,1496.00
2022-12-27T10:00:46.507Z,1508.00
2022-12-27T10:01:44.610Z,1520.00
2022-12-27T10:02:44.707Z,1536.00
2022-12-27T10:03:44.486Z,1564.00
2022-12-27T10:05:10.306Z,1552.00
2022-12-27T10:05:45.472Z,1548.00
2022-12-27T10:06:44.461Z,1564.00
2022-12-27T10:07:44.422Z,1596.00
2022-12-27T10:08:44.446Z,1612.00
2022-12-27T10:09:44.412Z,1648.00
2022-12-27T10:10:44.402Z,1652.00
2022-12-27T10:11:44.377Z,1660.00
2022-12-27T10:12:44.366Z,1676.00
2022-12-27T10:13:44.347Z,1720.00
2022-12-27T10:14:44.353Z,1788.00
2022-12-27T10:15:44.340Z,1788.00
2022-12-27T10:16:44.321Z,1772.00
2022-12-27T10:17:49.387Z,1760.00
2022-12-27T10:18:45.283Z,1744.00
2022-12-27T10:19:44.272Z,1728.00
2022-12-27T10:20:44.253Z,1708.00
2022-12-27T10:21:44.233Z,1696.00
2022-12-27T10:22:44.223Z,1688.00
2022-12-27T10:23:44.214Z,1700.00
2022-12-27T10:24:44.220Z,1692.00
2022-12-27T10:25:44.183Z,1704.00
2022-12-27T10:26:44.172Z,1692.00
2022-12-27T10:27:44.179Z,1668.00
2022-12-27T10:28:44.155Z,1644.00
2022-12-27T10:29:44.145Z,1632.00
2022-12-27T10:30:44.139Z,1624.00
2022-12-27T10:31:44.209Z,1612.00
2022-12-27T10:32:44.095Z,1612.00
2022-12-27T10:33:44.090Z,1616.00
2022-12-27T10:34:44.083Z,1656.00
2022-12-27T10:35:44.047Z,1704.00
2022-12-27T10:36:44.043Z,1716.00
2022-12-27T10:37:44.030Z,1712.00
2022-12-27T10:38:44.018Z,1712.00
2022-12-27T10:39:44.016Z,1744.00
2022-12-27T10:40:44.008Z,1724.00
2022-12-27T10:41:43.963Z,1736.00
2022-12-27T10:42:43.959Z,1764.00
2022-12-27T10:43:43.937Z,1780.00
2022-12-27T10:44:43.961Z,1836.00
2022-12-27T10:45:43.913Z,2040.00
2022-12-27T10:46:43.965Z,2380.00
2022-12-27T10:47:43.881Z,2232.00
2022-12-27T10:49:19.698Z,1912.00
2022-12-27T10:49:44.876Z,1764.00
2022-12-27T10:50:43.846Z,2096.00
2022-12-27T10:51:43.843Z,2108.00
2022-12-27T10:52:43.824Z,3004.00
2022-12-27T10:53:43.804Z,4140.00
2022-12-27T10:54:43.820Z,3244.00
2022-12-27T10:55:43.776Z,2112.00
2022-12-27T10:56:43.771Z,2124.00
2022-12-27T10:57:43.754Z,2228.00
2022-12-27T10:58:43.743Z,2420.00
2022-12-27T10:59:43.753Z,2368.00
2022-12-27T11:00:43.761Z,2504.00
2022-12-27T11:01:43.829Z,2368.00
2022-12-27T11:02:43.805Z,2276.00
2022-12-27T11:03:43.674Z,2308.00
2022-12-27T11:04:43.688Z,2308.00
2022-12-27T11:05:43.639Z,2316.00
2022-12-27T11:06:43.656Z,2364.00
2022-12-27T11:07:43.625Z,2428.00
2022-12-27T11:08:43.608Z,2548.00
2022-12-27T11:09:50.158Z,3088.00
2022-12-27T11:10:44.596Z,3052.00
2022-12-27T11:11:43.590Z,3344.00
2022-12-27T11:12:43.576Z,4192.00
2022-12-27T11:13:43.559Z,4084.00
2022-12-27T11:14:43.566Z,3340.00
2022-12-27T11:15:43.509Z,3064.00
2022-12-27T11:16:43.536Z,2972.00
2022-12-27T11:17:43.482Z,2956.00
2022-12-27T11:18:43.475Z,3272.00
2022-12-27T11:19:43.466Z,2940.00
2022-12-27T11:20:43.449Z,2404.00
2022-12-27T11:21:43.447Z,2392.00
2022-12-27T11:22:43.422Z,2648.00
2022-12-27T11:23:43.428Z,2548.00
2022-12-27T11:24:43.392Z,2320.00
2022-12-27T11:25:43.386Z,2244.00
2022-12-27T11:26:45.466Z,2332.00
2022-12-27T11:27:43.346Z,2268.00
2022-12-27T11:28:43.355Z,2212.00
2022-12-27T11:29:43.334Z,2248.00
2022-12-27T11:30:43.307Z,2232.00
2022-12-27T11:31:43.336Z,2228.00
2022-12-27T11:32:43.286Z,2188.00
2022-12-27T11:33:43.287Z,2184.00
2022-12-27T11:34:43.247Z,2140.00
2022-12-27T11:35:43.248Z,2228.00
2022-12-27T11:36:43.227Z,2632.00
2022-12-27T11:37:43.210Z,3972.00
2022-12-27T11:38:43.208Z,4468.00
2022-12-27T11:39:43.210Z,4656.00
2022-12-27T11:40:43.177Z,4528.00
2022-12-27T11:41:50.231Z,4628.00
2022-12-27T11:42:43.145Z,5412.00
2022-12-27T11:43:45.771Z,5448.00
2022-12-27T11:44:43.134Z,4116.00
2022-12-27T11:45:43.114Z,3112.00
2022-12-27T11:46:43.124Z,2848.00
2022-12-27T11:47:43.086Z,3448.00
2022-12-27T11:48:43.062Z,4472.00
2022-12-27T11:49:43.062Z,5184.00
2022-12-27T11:50:43.032Z,3516.00
2022-12-27T11:51:43.013Z,2940.00
2022-12-27T11:52:43.009Z,1912.00
2022-12-27T11:53:42.994Z,1652.00
2022-12-27T11:54:43.001Z,1700.00
2022-12-27T11:55:42.962Z,1784.00
2022-12-27T11:56:42.963Z,1896.00
2022-12-27T11:57:42.933Z,1812.00
2022-12-27T11:58:42.937Z,1820.00
2022-12-27T11:59:42.922Z,1960.00
2022-12-27T12:00:42.903Z,2060.00
2022-12-27T12:01:42.959Z,1892.00
2022-12-27T12:02:42.974Z,1656.00
2022-12-27T12:03:42.914Z,1764.00
2022-12-27T12:04:42.869Z,1840.00
2022-12-27T12:05:42.829Z,1564.00
2022-12-27T12:06:42.824Z,1496.00
2022-12-27T12:07:42.804Z,1716.00
2022-12-27T12:08:42.795Z,2348.00
2022-12-27T12:09:42.814Z,2164.00
2022-12-27T12:10:42.770Z,1792.00
2022-12-27T12:11:42.756Z,1264.00
2022-12-27T12:12:42.744Z,1172.00
2022-12-27T12:13:42.724Z,1120.00
2022-12-27T12:14:42.735Z,1116.00
2022-12-27T12:15:42.695Z,1216.00
2022-12-27T12:16:42.718Z,1192.00
2022-12-27T12:17:42.667Z,1312.00
2022-12-27T12:18:42.656Z,1460.00
2022-12-27T12:19:42.659Z,1524.00
2022-12-27T12:20:48.650Z,1524.00
2022-12-27T12:21:43.613Z,1572.00
2022-12-27T12:22:42.611Z,1768.00
2022-12-27T12:23:42.627Z,1832.00
2022-12-27T12:24:42.579Z,1780.00
2022-12-27T12:25:42.558Z,1764.00
2022-12-27T12:26:42.547Z,1924.00
2022-12-27T12:27:42.549Z,1976.00
2022-12-27T12:28:59.493Z,1956.00
2022-12-27T12:29:43.516Z,2048.00
2022-12-27T12:30:42.511Z,2048.00
2022-12-27T12:31:42.515Z,1908.00
2022-12-27T12:32:42.494Z,1756.00
2022-12-27T12:33:42.446Z,1652.00
2022-12-27T12:34:42.468Z,1652.00
2022-12-27T12:35:42.415Z,1664.00
2022-12-27T12:36:42.671Z,1684.00
2022-12-27T12:37:42.396Z,1704.00
2022-12-27T12:38:42.400Z,1824.00
2022-12-27T12:39:42.403Z,1916.00
2022-12-27T12:40:42.368Z,1956.00
2022-12-27T12:41:42.348Z,1980.00
2022-12-27T12:42:42.336Z,2008.00
2022-12-27T12:43:42.325Z,2044.00
2022-12-27T12:44:42.328Z,2120.00
2022-12-27T12:45:42.332Z,2048.00
2022-12-27T12:46:42.272Z,1916.00
2022-12-27T12:47:42.272Z,1768.00
2022-12-27T12:48:42.257Z,1636.00
2022-12-27T12:49:42.267Z,1544.00