createdAt,value
2018-06-19T00:01:58.003Z,3.80
2018-06-19T00:04:26.216Z,3.23
2018-06-19T00:06:54.410Z,4.03
2018-06-19T00:09:22.642Z,3.60
2018-06-19T00:11:50.851Z,3.83
2018-06-19T00:14:19.043Z,3.50
2018-06-19T00:16:47.764Z,4.40
2018-06-19T00:19:15.952Z,4.10
2018-06-19T00:21:50.836Z,5.07
2018-06-19T00:24:19.001Z,5.30
2018-06-19T00:26:47.325Z,5.00
2018-06-19T00:29:15.513Z,5.40
2018-06-19T00:31:43.451Z,3.90
2018-06-19T00:34:11.693Z,5.80
2018-06-19T00:36:39.863Z,3.93
2018-06-19T00:39:09.648Z,4.90
2018-06-19T00:41:37.875Z,5.20
2018-06-19T00:44:06.331Z,5.70
2018-06-19T00:46:35.788Z,5.97
2018-06-19T00:49:03.753Z,4.73
2018-06-19T00:51:31.942Z,4.50
2018-06-19T00:53:59.882Z,4.90
2018-06-19T00:56:39.563Z,6.43
2018-06-19T00:59:07.735Z,5.30
2018-06-19T01:01:35.944Z,4.80
2018-06-19T01:04:04.136Z,6.77
2018-06-19T01:06:32.304Z,5.83
2018-06-19T01:09:00.495Z,5.97
2018-06-19T01:11:28.687Z,5.47
2018-06-19T01:13:56.626Z,5.93
2018-06-19T01:16:24.851Z,5.77
2018-06-19T01:18:53.251Z,6.33
2018-06-19T01:21:21.437Z,7.30
2018-06-19T01:23:49.611Z,6.00
2018-06-19T01:26:17.796Z,6.30
2018-06-19T01:28:45.992Z,6.83
2018-06-19T01:31:14.428Z,7.50
2018-06-19T01:33:42.599Z,6.93
2018-06-19T01:36:10.776Z,5.97
2018-06-19T01:38:38.958Z,7.27
2018-06-19T01:41:07.120Z,6.70
2018-06-19T01:43:35.400Z,5.20
2018-06-19T01:46:03.797Z,5.77
2018-06-19T01:48:31.967Z,6.60
2018-06-19T01:51:00.177Z,6.87
2018-06-19T01:53:28.144Z,7.10
2018-06-19T01:55:56.333Z,7.40
2018-06-19T01:58:24.556Z,6.40
2018-06-19T02:00:52.784Z,7.10
2018-06-19T02:03:20.743Z,6.03
2018-06-19T02:05:48.740Z,7.20
2018-06-19T02:08:16.899Z,7.30
2018-06-19T02:10:45.093Z,8.80
2018-06-19T02:13:13.293Z,6.60
2018-06-19T02:15:41.459Z,7.07
2018-06-19T02:18:09.639Z,7.93
2018-06-19T02:20:37.828Z,7.40
2018-06-19T02:23:06.043Z,8.27
2018-06-19T02:25:34.237Z,7.40
2018-06-19T02:28:02.440Z,8.87
2018-06-19T02:30:30.617Z,7.60
2018-06-19T02:32:58.829Z,7.70
2018-06-19T02:35:27.048Z,7.53
2018-06-19T02:37:55.228Z,7.70
2018-06-19T02:40:23.417Z,7.37
2018-06-19T02:42:51.608Z,6.70
2018-06-19T02:45:19.784Z,10.20
2018-06-19T02:47:47.973Z,7.47
2018-06-19T02:50:16.153Z,9.93
2018-06-19T02:52:44.099Z,8.50
2018-06-19T02:55:12.271Z,8.27
2018-06-19T02:57:40.476Z,8.60
2018-06-19T03:00:08.664Z,8.53
2018-06-19T03:02:36.848Z,8.80
2018-06-19T03:05:05.708Z,7.90
2018-06-19T03:07:33.894Z,8.00
2018-06-19T03:10:02.087Z,10.00
2018-06-19T03:12:30.300Z,9.53
2018-06-19T03:14:58.488Z,9.30
2018-06-19T03:17:26.873Z,9.03
2018-06-19T03:19:55.136Z,8.57
2018-06-19T03:22:23.309Z,9.83
2018-06-19T03:24:51.503Z,8.90
2018-06-19T03:27:19.679Z,9.40
2018-06-19T03:29:47.872Z,9.40
2018-06-19T03:32:16.091Z,8.70
2018-06-19T03:34:44.295Z,10.07
2018-06-19T03:37:12.484Z,8.90
2018-06-19T03:39:40.667Z,8.93
2018-06-19T03:42:08.841Z,9.60
2018-06-19T03:44:37.020Z,8.83
2018-06-19T03:47:05.281Z,8.77
2018-06-19T03:49:33.493Z,9.20
2018-06-19T03:52:01.709Z,7.80
2018-06-19T03:54:29.639Z,9.00
2018-06-19T03:56:58.080Z,10.10
2018-06-19T03:59:26.305Z,8.33
2018-06-19T04:01:54.488Z,8.67
2018-06-19T04:04:22.781Z,9.40
2018-06-19T04:06:51.301Z,8.87
2018-06-19T04:09:19.472Z,9.93
2018-06-19T04:11:47.649Z,8.20
2018-06-19T04:14:15.844Z,8.37
2018-06-19T04:16:44.033Z,9.30
2018-06-19T04:19:12.240Z,8.80
2018-06-19T04:21:40.712Z,8.50
2018-06-19T04:24:08.881Z,8.53
2018-06-19T04:26:37.155Z,10.07
2018-06-19T04:29:05.119Z,9.37
2018-06-19T04:31:33.076Z,8.50
2018-06-19T04:34:01.523Z,9.57
2018-06-19T04:36:29.743Z,8.67
2018-06-19T04:38:57.954Z,8.17
2018-06-19T04:41:26.135Z,7.90
2018-06-19T04:43:54.931Z,7.20
2018-06-19T04:46:23.184Z,8.00
2018-06-19T04:48:51.393Z,8.10
2018-06-19T04:51:19.601Z,7.83
2018-06-19T04:53:47.538Z,7.73
2018-06-19T04:56:15.723Z,7.37
2018-06-19T04:58:44.176Z,7.30
2018-06-19T05:01:12.336Z,7.30
2018-06-19T05:03:40.576Z,8.00
2018-06-19T05:06:08.757Z,8.20
2018-06-19T05:08:37.122Z,7.80
2018-06-19T05:11:05.364Z,7.00
2018-06-19T05:13:33.553Z,6.90
2018-06-19T05:16:01.739Z,7.47
2018-06-19T05:18:29.931Z,6.37
2018-06-19T05:20:58.130Z,8.90
2018-06-19T05:23:26.330Z,7.67
2018-06-19T05:25:54.596Z,8.77
2018-06-19T05:28:22.780Z,7.20
2018-06-19T05:30:50.977Z,8.20
2018-06-19T05:33:19.164Z,7.50
2018-06-19T05:35:47.128Z,7.17
2018-06-19T05:38:15.339Z,7.43
2018-06-19T05:40:43.521Z,8.57
2018-06-19T05:43:11.693Z,8.13
2018-06-19T05:45:39.874Z,7.63
2018-06-19T05:48:08.068Z,8.07
2018-06-19T05:50:36.632Z,8.27
2018-06-19T05:53:04.837Z,7.40
2018-06-19T05:55:33.048Z,7.13
2018-06-19T05:58:01.274Z,7.40
2018-06-19T06:00:30.553Z,8.17
2018-06-19T06:02:58.735Z,8.10
2018-06-19T06:05:26.916Z,7.73
2018-06-19T06:07:55.108Z,7.27
2018-06-19T06:10:23.293Z,8.07
2018-06-19T06:12:51.462Z,7.63
2018-06-19T06:15:19.632Z,8.03
2018-06-19T06:17:47.836Z,7.13
2018-06-19T06:20:16.045Z,7.77
2018-06-19T06:22:44.275Z,8.50
2018-06-19T06:25:12.663Z,7.13
2018-06-19T06:27:40.966Z,7.70
2018-06-19T06:30:09.423Z,7.47
2018-06-19T06:32:37.701Z,7.73
2018-06-19T06:35:05.880Z,6.43
2018-06-19T06:37:34.052Z,7.97
2018-06-19T06:40:02.241Z,7.00
2018-06-19T06:42:30.415Z,7.87
2018-06-19T06:44:58.640Z,7.70
2018-06-19T06:47:26.808Z,6.80
2018-06-19T06:49:55.042Z,6.80
2018-06-19T06:52:23.239Z,7.53
2018-06-19T06:54:51.437Z,6.10
2018-06-19T06:57:19.607Z,6.30
2018-06-19T06:59:47.796Z,6.93
2018-06-19T07:02:16.006Z,6.13
2018-06-19T07:04:44.207Z,7.50
2018-06-19T07:07:12.428Z,7.10
2018-06-19T07:09:40.596Z,5.67
2018-06-19T07:12:08.983Z,5.80
2018-06-19T07:14:37.260Z,5.97
2018-06-19T07:17:05.461Z,5.50
2018-06-19T07:19:33.660Z,6.20
2018-06-19T07:22:01.828Z,6.73
2018-06-19T07:24:30.027Z,6.10
2018-06-19T07:26:58.201Z,6.23
2018-06-19T07:29:26.389Z,5.20
2018-06-19T07:31:54.582Z,6.67
2018-06-19T07:34:22.752Z,6.00
2018-06-19T07:36:50.986Z,5.83
2018-06-19T07:39:19.105Z,6.00
2018-06-19T07:41:47.267Z,5.97
2018-06-19T07:44:15.514Z,5.37
2018-06-19T07:46:43.707Z,6.20
2018-06-19T07:49:11.900Z,6.83
2018-06-19T07:51:40.104Z,4.97
2018-06-19T07:54:08.272Z,5.53
2018-06-19T07:56:36.529Z,5.93
2018-06-19T07:59:04.763Z,5.47
2018-06-19T08:01:32.924Z,4.37
2018-06-19T08:04:01.108Z,5.03
2018-06-19T08:06:29.281Z,4.00
2018-06-19T08:08:57.439Z,5.07
2018-06-19T08:11:25.621Z,4.00
2018-06-19T08:13:53.814Z,4.63
2018-06-19T08:16:21.983Z,3.77
2018-06-19T08:18:50.198Z,4.00
2018-06-19T08:21:18.389Z,4.33
2018-06-19T08:23:46.588Z,3.90
2018-06-19T08:26:14.797Z,3.97
2018-06-19T08:28:43.021Z,3.70
2018-06-19T08:31:11.303Z,3.30
2018-06-19T08:33:39.396Z,4.03
2018-06-19T08:36:07.586Z,3.73
2018-06-19T08:38:35.790Z,3.90
2018-06-19T08:41:03.968Z,4.03
2018-06-19T08:43:32.139Z,3.77
2018-06-19T08:46:00.316Z,3.50
2018-06-19T08:48:28.486Z,4.33
2018-06-19T08:50:56.681Z,4.80
2018-06-19T08:53:24.880Z,4.30
2018-06-19T08:55:53.076Z,4.60
2018-06-19T08:58:21.034Z,3.40
2018-06-19T09:00:49.207Z,4.20
2018-06-19T09:03:17.408Z,4.20
2018-06-19T09:05:45.567Z,4.27
2018-06-19T09:08:13.740Z,3.90
2018-06-19T09:10:41.692Z,3.73
2018-06-19T09:13:09.864Z,3.00
2018-06-19T09:15:38.157Z,3.13
2018-06-19T09:18:12.723Z,3.50
2018-06-19T09:20:40.928Z,3.47
2018-06-19T09:23:09.126Z,4.50
2018-06-19T09:25:37.060Z,3.57
2018-06-19T09:28:05.328Z,3.40
2018-06-19T09:30:33.512Z,2.80
2018-06-19T09:33:01.682Z,2.80
2018-06-19T09:35:30.025Z,3.10
2018-06-19T09:37:58.212Z,3.07
2018-06-19T09:40:26.377Z,2.60
2018-06-19T09:42:54.557Z,2.30
2018-06-19T09:45:22.731Z,2.83
2018-06-19T09:47:50.893Z,3.07
2018-06-19T09:50:19.072Z,2.80
2018-06-19T09:52:47.269Z,2.43
2018-06-19T09:55:15.464Z,2.03
2018-06-19T09:57:43.696Z,2.10
2018-06-19T10:00:16.105Z,2.13
2018-06-19T10:02:44.308Z,2.00
2018-06-19T10:05:12.476Z,2.50
2018-06-19T10:07:40.417Z,1.80
2018-06-19T10:10:08.607Z,2.20
2018-06-19T10:12:36.784Z,2.30
2018-06-19T10:15:05.041Z,1.83
2018-06-19T10:17:33.220Z,2.03
2018-06-19T10:20:01.397Z,2.60
2018-06-19T10:22:29.566Z,2.40
2018-06-19T10:24:57.745Z,2.03
2018-06-19T10:27:25.923Z,2.43
2018-06-19T10:29:54.091Z,2.70
2018-06-19T10:32:22.292Z,2.43
2018-06-19T10:34:50.587Z,3.10
2018-06-19T10:37:18.717Z,2.73
2018-06-19T10:39:46.895Z,4.13
2018-06-19T10:42:15.080Z,3.77
2018-06-19T10:44:43.039Z,5.17
2018-06-19T10:47:11.236Z,4.53
2018-06-19T10:49:39.443Z,4.03
2018-06-19T10:52:07.623Z,4.93
2018-06-19T10:54:35.779Z,4.20
2018-06-19T10:57:03.988Z,4.30
2018-06-19T10:59:32.185Z,4.70
2018-06-19T11:02:00.366Z,4.73
2018-06-19T11:04:28.304Z,3.93
2018-06-19T11:06:57.020Z,4.33
2018-06-19T11:09:24.958Z,4.70
2018-06-19T11:11:53.128Z,4.03
2018-06-19T11:14:21.402Z,4.23
2018-06-19T11:16:49.564Z,3.50
2018-06-19T11:19:17.808Z,4.00
2018-06-19T11:21:45.981Z,4.40
2018-06-19T11:24:14.158Z,3.30
2018-06-19T11:26:42.343Z,3.73
2018-06-19T11:29:10.657Z,4.10
2018-06-19T11:31:38.696Z,4.63
2018-06-19T11:34:06.881Z,3.83
2018-06-19T11:36:35.073Z,4.47
2018-06-19T11:39:03.360Z,4.97
2018-06-19T11:41:31.560Z,4.97
2018-06-19T11:43:59.747Z,5.47
2018-06-19T11:46:27.939Z,5.40
2018-06-19T11:48:56.111Z,5.00
2018-06-19T11:51:24.400Z,4.73
2018-06-19T11:53:52.577Z,4.37
2018-06-19T11:56:20.739Z,3.63
2018-06-19T11:58:50.437Z,4.10
2018-06-19T12:01:18.628Z,3.97
2018-06-19T12:03:47.078Z,5.03
2018-06-19T12:06:15.277Z,5.00
2018-06-19T12:08:43.436Z,4.57
2018-06-19T12:11:11.620Z,5.50
2018-06-19T12:13:39.788Z,4.83
2018-06-19T12:16:07.972Z,5.47
2018-06-19T12:18:36.151Z,5.97
2018-06-19T12:21:04.344Z,5.43
2018-06-19T12:23:32.524Z,5.20
2018-06-19T12:26:00.700Z,5.17
2018-06-19T12:28:28.856Z,5.30
2018-06-19T12:30:57.041Z,5.90
2018-06-19T12:33:25.215Z,5.07
2018-06-19T12:35:53.419Z,5.50
2018-06-19T12:38:21.604Z,5.30
2018-06-19T12:40:49.794Z,5.70
2018-06-19T12:43:18.019Z,5.60
2018-06-19T12:45:46.193Z,4.60
2018-06-19T12:48:14.531Z,5.43
2018-06-19T12:52:55.432Z,5.30
2018-06-19T12:56:28.228Z,5.07
2018-06-19T12:58:56.408Z,4.73
2018-06-19T13:01:24.602Z,4.20
2018-06-19T13:03:58.152Z,4.37
2018-06-19T13:06:32.651Z,4.00
2018-06-19T13:09:00.893Z,4.73
2018-06-19T13:11:28.856Z,3.73
2018-06-19T13:14:08.560Z,3.93
2018-06-19T13:16:48.209Z,3.77
2018-06-19T13:19:27.685Z,3.80
2018-06-19T13:21:55.872Z,3.20
2018-06-19T13:24:24.053Z,3.40
2018-06-19T13:26:52.236Z,3.80
2018-06-19T13:29:42.009Z,3.70
2018-06-19T13:32:10.208Z,2.73
2018-06-19T13:34:38.725Z,3.07
2018-06-19T13:37:07.143Z,3.10
2018-06-19T13:39:36.123Z,3.97
2018-06-19T13:42:16.824Z,3.50
2018-06-19T13:44:56.028Z,3.47
2018-06-19T13:47:24.268Z,2.93
2018-06-19T13:49:52.449Z,3.30
2018-06-19T13:52:20.626Z,3.30
2018-06-19T13:54:48.903Z,3.63
2018-06-19T13:57:44.676Z,4.40
2018-06-19T14:00:16.929Z,4.00
2018-06-19T14:02:45.157Z,3.23
2018-06-19T14:05:14.275Z,3.60
2018-06-19T14:08:08.540Z,3.40
2018-06-19T14:11:54.261Z,3.47
2018-06-19T14:14:22.579Z,2.83
2018-06-19T14:16:50.741Z,3.20
2018-06-19T14:19:18.915Z,3.30
2018-06-19T14:21:47.087Z,3.40
2018-06-19T14:24:15.272Z,3.53
2018-06-19T14:26:43.468Z,3.67
2018-06-19T14:29:11.672Z,3.80
2018-06-19T14:31:39.607Z,2.77
2018-06-19T14:34:07.801Z,3.50
2018-06-19T14:36:35.948Z,2.97
2018-06-19T14:39:05.824Z,3.10
2018-06-19T14:41:33.944Z,3.33
2018-06-19T14:44:02.128Z,3.40
2018-06-19T14:46:30.300Z,3.20
2018-06-19T14:48:58.500Z,3.60
2018-06-19T14:51:26.673Z,3.30
2018-06-19T14:53:54.879Z,3.30
2018-06-19T14:56:23.045Z,2.67
2018-06-19T14:58:53.350Z,2.53
2018-06-19T15:01:21.552Z,2.90
2018-06-19T15:03:49.723Z,3.10
2018-06-19T15:06:17.955Z,3.47
2018-06-19T15:08:46.120Z,2.77
2018-06-19T15:11:14.069Z,2.73
2018-06-19T15:13:42.258Z,2.40
2018-06-19T15:16:10.425Z,2.80
2018-06-19T15:18:38.599Z,3.37
2018-06-19T15:21:06.833Z,2.43
2018-06-19T15:23:35.003Z,2.97
2018-06-19T15:26:03.225Z,2.50
2018-06-19T15:28:31.420Z,2.27
2018-06-19T15:30:59.592Z,3.00
2018-06-19T15:33:27.528Z,2.30
2018-06-19T15:35:55.705Z,2.93
2018-06-19T15:38:24.431Z,2.40
2018-06-19T15:40:52.655Z,2.77
2018-06-19T15:43:20.829Z,3.13
2018-06-19T15:45:49.008Z,3.27
2018-06-19T15:48:17.229Z,4.03
2018-06-19T15:50:45.425Z,3.37
2018-06-19T15:53:13.604Z,3.10
2018-06-19T15:55:41.781Z,3.20
2018-06-19T15:58:09.959Z,5.30
2018-06-19T16:00:38.146Z,3.60
2018-06-19T16:03:06.358Z,3.40
2018-06-19T16:05:34.317Z,4.37
2018-06-19T16:08:07.897Z,4.60
2018-06-19T16:10:36.103Z,3.70
2018-06-19T16:13:04.116Z,4.00
2018-06-19T16:15:32.304Z,3.27
2018-06-19T16:18:00.532Z,3.77
2018-06-19T16:20:28.729Z,3.87
2018-06-19T16:22:56.948Z,2.97
2018-06-19T16:25:25.145Z,3.00
2018-06-19T16:27:53.411Z,3.37
2018-06-19T16:30:21.332Z,3.50
2018-06-19T16:32:49.549Z,3.40
2018-06-19T16:35:18.631Z,2.83
2018-06-19T16:37:46.827Z,3.50
2018-06-19T16:40:14.787Z,3.20
2018-06-19T16:42:43.188Z,3.30
2018-06-19T16:45:11.357Z,3.50
2018-06-19T16:47:39.555Z,2.73
2018-06-19T16:50:07.797Z,2.87
2018-06-19T16:52:36.410Z,2.37
2018-06-19T16:55:05.488Z,2.67
2018-06-19T16:57:34.092Z,2.93
2018-06-19T17:00:03.168Z,2.77
2018-06-19T17:02:31.253Z,3.10
2018-06-19T17:04:59.522Z,3.80
2018-06-19T17:07:27.777Z,2.63
2018-06-19T17:09:55.904Z,3.40
2018-06-19T17:12:24.082Z,3.57
2018-06-19T17:14:52.291Z,3.70
2018-06-19T17:17:20.232Z,3.57
2018-06-19T17:19:48.434Z,3.23
2018-06-19T17:22:16.388Z,2.90
2018-06-19T17:24:44.593Z,3.23
2018-06-19T17:27:12.887Z,3.73
2018-06-19T17:29:47.849Z,3.67
2018-06-19T17:32:16.086Z,2.83
2018-06-19T17:34:44.363Z,3.13
2018-06-19T17:37:12.571Z,2.30
2018-06-19T17:39:40.743Z,3.30
2018-06-19T17:42:08.928Z,3.27
2018-06-19T17:44:37.120Z,2.90
2018-06-19T17:47:05.351Z,3.73
2018-06-19T17:49:33.537Z,2.97
2018-06-19T17:52:01.745Z,3.00
2018-06-19T17:54:29.940Z,2.73
2018-06-19T17:56:58.134Z,3.20
2018-06-19T17:59:26.312Z,3.17
2018-06-19T18:01:54.554Z,3.37
2018-06-19T18:04:22.489Z,3.80
2018-06-19T18:06:50.720Z,4.13
2018-06-19T18:09:18.884Z,3.43
2018-06-19T18:11:47.091Z,3.70
2018-06-19T18:14:15.610Z,3.57
2018-06-19T18:16:43.909Z,3.17
2018-06-19T18:19:12.104Z,4.00
2018-06-19T18:21:40.280Z,4.17
2018-06-19T18:24:08.512Z,3.80
2018-06-19T18:26:36.688Z,3.80
2018-06-19T18:29:04.664Z,4.20
2018-06-19T18:31:32.611Z,4.40
2018-06-19T18:34:00.793Z,3.83
2018-06-19T18:36:29.009Z,4.30
2018-06-19T18:38:57.184Z,4.47
2018-06-19T18:41:25.372Z,3.73
2018-06-19T18:43:53.582Z,4.90
2018-06-19T18:46:21.909Z,5.20
2018-06-19T18:48:50.089Z,4.97
2018-06-19T18:51:18.667Z,6.20
2018-06-19T18:53:46.940Z,6.60
2018-06-19T18:56:15.140Z,6.77
2018-06-19T18:58:43.338Z,7.60
2018-06-19T19:01:12.428Z,7.40
2018-06-19T19:03:40.614Z,7.73
2018-06-19T19:06:09.003Z,6.87
2018-06-19T19:08:36.948Z,7.70
2018-06-19T19:11:05.199Z,7.53
2018-06-19T19:13:33.781Z,7.83
2018-06-19T19:16:07.436Z,8.20
2018-06-19T19:18:40.995Z,8.87
2018-06-19T19:21:09.163Z,9.57
2018-06-19T19:23:37.366Z,9.27
2018-06-19T19:26:05.587Z,7.93
2018-06-19T19:29:36.872Z,8.40
2018-06-19T19:32:05.323Z,7.93
2018-06-19T19:34:33.506Z,7.90
2018-06-19T19:38:06.962Z,8.97
2018-06-19T19:40:34.915Z,9.70
2018-06-19T19:43:03.083Z,10.40
2018-06-19T19:45:31.260Z,10.63
2018-06-19T19:48:04.788Z,10.60
2018-06-19T19:50:33.091Z,9.53
2018-06-19T19:53:01.294Z,9.73
2018-06-19T19:55:29.493Z,10.13
2018-06-19T19:58:03.144Z,10.23
2018-06-19T20:00:31.315Z,9.23
2018-06-19T20:02:59.525Z,9.80
2018-06-19T20:05:28.131Z,8.70
2018-06-19T20:07:56.093Z,8.47
2018-06-19T20:10:24.298Z,7.60
2018-06-19T20:12:52.476Z,8.40
2018-06-19T20:15:20.683Z,7.60
2018-06-19T20:17:48.912Z,7.87
2018-06-19T20:20:17.057Z,6.97
2018-06-19T20:22:45.252Z,7.40
2018-06-19T20:25:13.473Z,8.63
2018-06-19T20:27:41.655Z,7.67
2018-06-19T20:30:10.351Z,7.23
2018-06-19T20:32:38.791Z,7.10
2018-06-19T20:35:07.043Z,7.23
2018-06-19T20:37:35.284Z,6.80
2018-06-19T20:40:03.494Z,6.80
2018-06-19T20:42:31.438Z,8.53
2018-06-19T20:44:59.839Z,8.30
2018-06-19T20:47:28.919Z,9.37
2018-06-19T20:49:57.095Z,9.20
2018-06-19T20:52:25.280Z,9.40
2018-06-19T20:54:53.465Z,8.77
2018-06-19T20:57:21.725Z,8.50
2018-06-19T20:59:50.653Z,8.47
2018-06-19T21:02:18.844Z,8.30
2018-06-19T21:04:47.035Z,8.47
2018-06-19T21:07:15.208Z,8.33
2018-06-19T21:09:43.408Z,9.73
2018-06-19T21:12:11.379Z,8.30
2018-06-19T21:14:39.310Z,7.60
2018-06-19T21:17:07.491Z,8.10
2018-06-19T21:19:35.731Z,9.10
2018-06-19T21:22:03.976Z,8.20
2018-06-19T21:24:32.156Z,8.30
2018-06-19T21:27:00.344Z,7.30
2018-06-19T21:29:28.530Z,7.70
2018-06-19T21:31:56.710Z,7.60
2018-06-19T21:34:24.908Z,9.10
2018-06-19T21:36:53.172Z,7.17
2018-06-19T21:39:21.375Z,8.40
2018-06-19T21:41:49.548Z,8.30
2018-06-19T21:44:18.141Z,8.70
2018-06-19T21:46:46.319Z,8.10
2018-06-19T21:49:14.273Z,8.47
2018-06-19T21:51:42.526Z,8.10
2018-06-19T21:54:10.691Z,7.73
2018-06-19T21:56:38.879Z,7.70
2018-06-19T21:59:07.056Z,9.20
2018-06-19T22:01:35.313Z,8.63
2018-06-19T22:04:03.527Z,8.57
2018-06-19T22:06:31.744Z,8.57
2018-06-19T22:08:59.911Z,8.33
2018-06-19T22:11:28.108Z,7.93
2018-06-19T22:13:56.284Z,6.93
2018-06-19T22:16:24.462Z,6.80
2018-06-19T22:18:52.644Z,6.30
2018-06-19T22:21:20.861Z,5.90
2018-06-19T22:23:49.046Z,6.60
2018-06-19T22:26:17.231Z,6.67
2018-06-19T22:28:45.421Z,6.67
2018-06-19T22:31:13.600Z,5.50
2018-06-19T22:33:41.784Z,5.40
2018-06-19T22:36:10.010Z,6.47
2018-06-19T22:38:38.176Z,4.90
2018-06-19T22:41:06.427Z,6.23
2018-06-19T22:43:34.617Z,7.07
2018-06-19T22:46:02.816Z,6.53
2018-06-19T22:48:30.991Z,5.93
2018-06-19T22:50:59.199Z,6.40
2018-06-19T22:53:27.367Z,6.90
2018-06-19T22:55:55.562Z,7.60
2018-06-19T22:58:23.733Z,8.00
2018-06-19T23:00:51.937Z,6.20
2018-06-19T23:03:20.119Z,6.23
2018-06-19T23:05:48.307Z,6.83
2018-06-19T23:08:16.533Z,7.33
2018-06-19T23:10:44.702Z,7.20
2018-06-19T23:13:12.907Z,7.50
2018-06-19T23:15:41.075Z,7.17
2018-06-19T23:18:09.289Z,7.60
2018-06-19T23:20:37.474Z,7.00
2018-06-19T23:23:05.786Z,7.47
2018-06-19T23:25:33.990Z,7.60
2018-06-19T23:28:02.155Z,7.13
2018-06-19T23:30:30.360Z,6.63
2018-06-19T23:32:58.535Z,7.67
2018-06-19T23:35:26.718Z,8.27
2018-06-19T23:37:54.911Z,8.30
2018-06-19T23:40:23.110Z,8.80
2018-06-19T23:42:51.044Z,7.30
2018-06-19T23:45:19.280Z,8.63
2018-06-19T23:47:47.488Z,9.37
2018-06-19T23:50:15.693Z,10.73
2018-06-19T23:52:43.691Z,11.47
2018-06-19T23:55:11.879Z,12.67
2018-06-19T23:57:40.076Z,12.70
