createdAt,value
2022-10-19T00:00:02.953Z,12.60
2022-10-19T00:02:57.414Z,12.90
2022-10-19T00:05:30.911Z,11.10
2022-10-19T00:08:03.588Z,13.30
2022-10-19T00:10:36.477Z,12.40
2022-10-19T00:13:08.943Z,11.20
2022-10-19T00:15:45.557Z,12.10
2022-10-19T00:18:17.984Z,12.00
2022-10-19T00:20:50.427Z,13.70
2022-10-19T00:23:23.300Z,14.50
2022-10-19T00:26:00.038Z,14.00
2022-10-19T00:28:33.334Z,19.40
2022-10-19T00:31:13.223Z,15.00
2022-10-19T00:33:47.344Z,11.90
2022-10-19T00:36:25.878Z,15.30
2022-10-19T00:39:00.115Z,13.10
2022-10-19T00:41:34.768Z,12.40
2022-10-19T00:44:16.771Z,13.60
2022-10-19T00:46:50.864Z,13.50
2022-10-19T00:49:29.387Z,12.80
2022-10-19T00:52:08.582Z,14.60
2022-10-19T00:54:43.662Z,13.80
2022-10-19T00:57:16.732Z,15.40
2022-10-19T00:59:50.023Z,16.40
2022-10-19T01:02:22.562Z,15.20
2022-10-19T01:04:55.760Z,14.60
2022-10-19T01:07:29.024Z,15.90
2022-10-19T01:10:02.502Z,13.90
2022-10-19T01:12:57.634Z,14.40
2022-10-19T01:15:38.092Z,15.00
2022-10-19T01:18:13.048Z,15.00
2022-10-19T01:21:04.928Z,16.60
2022-10-19T01:24:07.370Z,18.60
2022-10-19T01:27:09.325Z,13.20
2022-10-19T01:29:56.502Z,13.00
2022-10-19T01:32:49.572Z,13.30
2022-10-19T01:35:31.079Z,15.50
2022-10-19T01:38:37.158Z,18.90
2022-10-19T01:41:21.330Z,15.40
2022-10-19T01:44:26.047Z,13.50
2022-10-19T01:47:06.405Z,12.10
2022-10-19T01:50:05.244Z,13.30
2022-10-19T01:52:39.409Z,13.50
2022-10-19T01:55:14.883Z,15.90
2022-10-19T01:57:52.269Z,13.00
2022-10-19T02:00:27.658Z,15.60
2022-10-19T02:03:02.142Z,14.40
2022-10-19T02:05:37.920Z,13.00
2022-10-19T02:08:19.139Z,14.90
2022-10-19T02:10:53.831Z,14.80
2022-10-19T02:13:29.021Z,13.80
2022-10-19T02:16:07.549Z,14.20
2022-10-19T02:18:46.802Z,14.10
2022-10-19T02:21:19.964Z,15.30
2022-10-19T02:23:54.173Z,16.20
2022-10-19T02:26:27.245Z,14.40
2022-10-19T02:29:00.736Z,16.20
2022-10-19T02:31:33.708Z,17.20
2022-10-19T02:34:06.259Z,20.10
2022-10-19T02:36:39.204Z,18.50
2022-10-19T02:39:12.629Z,17.00
2022-10-19T02:41:50.540Z,18.70
2022-10-19T02:44:34.501Z,15.80
2022-10-19T02:47:19.710Z,25.80
2022-10-19T02:49:52.928Z,22.90
2022-10-19T02:52:25.842Z,18.10
2022-10-19T02:54:58.774Z,14.50
2022-10-19T02:57:33.230Z,20.40
2022-10-19T03:00:08.840Z,15.90
2022-10-19T03:02:41.667Z,15.80
2022-10-19T03:05:15.481Z,17.80
2022-10-19T03:07:48.772Z,18.70
2022-10-19T03:10:21.919Z,18.70
2022-10-19T03:12:54.960Z,15.20
2022-10-19T03:15:30.148Z,13.90
2022-10-19T03:18:03.147Z,14.20
2022-10-19T03:20:36.637Z,17.20
2022-10-19T03:23:14.026Z,15.70
2022-10-19T03:25:46.944Z,15.70
2022-10-19T03:28:20.157Z,18.80
2022-10-19T03:30:53.005Z,15.40
2022-10-19T03:33:26.724Z,15.90
2022-10-19T03:36:18.263Z,14.20
2022-10-19T03:38:53.384Z,13.80
2022-10-19T03:41:28.327Z,15.10
2022-10-19T03:44:01.519Z,14.70
2022-10-19T03:46:36.106Z,17.60
2022-10-19T03:49:09.913Z,13.00
2022-10-19T03:51:42.464Z,13.30
2022-10-19T03:54:19.347Z,15.30
2022-10-19T03:56:52.966Z,14.50
2022-10-19T03:59:26.062Z,15.00
2022-10-19T04:01:58.889Z,14.80
2022-10-19T04:04:32.315Z,19.40
2022-10-19T04:07:05.231Z,16.20
2022-10-19T04:09:37.707Z,15.30
2022-10-19T04:12:11.395Z,19.30
2022-10-19T04:14:56.788Z,17.70
2022-10-19T04:17:32.084Z,16.30
2022-10-19T04:20:05.168Z,19.10
2022-10-19T04:22:38.308Z,20.40
2022-10-19T04:25:13.433Z,22.70
2022-10-19T04:27:49.744Z,15.80
2022-10-19T04:30:23.408Z,15.40
2022-10-19T04:32:56.700Z,21.50
2022-10-19T04:35:30.140Z,19.40
2022-10-19T04:38:02.969Z,18.00
2022-10-19T04:40:38.447Z,16.50
2022-10-19T04:43:11.639Z,18.90
2022-10-19T04:45:44.444Z,33.40
2022-10-19T04:48:17.614Z,26.70
2022-10-19T04:50:50.903Z,30.40
2022-10-19T04:53:25.873Z,36.80
2022-10-19T04:55:58.672Z,26.90
2022-10-19T04:58:31.544Z,32.50
2022-10-19T05:01:11.385Z,20.30
2022-10-19T05:03:45.102Z,18.30
2022-10-19T05:06:18.846Z,22.60
2022-10-19T05:08:52.748Z,22.50
2022-10-19T05:11:31.009Z,23.60
2022-10-19T05:14:03.862Z,20.30
2022-10-19T05:16:40.271Z,47.70
2022-10-19T05:19:17.287Z,24.20
2022-10-19T05:21:51.308Z,20.70
2022-10-19T05:24:24.427Z,18.10
2022-10-19T05:26:57.471Z,18.10
2022-10-19T05:29:30.608Z,20.90
2022-10-19T05:32:03.915Z,15.60
2022-10-19T05:34:37.218Z,13.50
2022-10-19T05:37:11.431Z,24.10
2022-10-19T05:39:44.612Z,19.70
2022-10-19T05:42:18.158Z,26.10
2022-10-19T05:44:50.830Z,18.80
2022-10-19T05:47:27.336Z,18.30
2022-10-19T05:50:04.937Z,15.90
2022-10-19T05:52:37.916Z,21.20
2022-10-19T05:55:11.526Z,17.80
2022-10-19T05:57:44.483Z,17.30
2022-10-19T06:00:17.866Z,16.50
2022-10-19T06:02:54.685Z,19.90
2022-10-19T06:05:32.890Z,19.30
2022-10-19T06:08:05.934Z,25.90
2022-10-19T06:10:38.938Z,22.40
2022-10-19T06:13:12.499Z,24.10
2022-10-19T06:15:45.910Z,23.30
2022-10-19T06:18:18.847Z,27.80
2022-10-19T06:20:52.266Z,23.40
2022-10-19T06:23:25.414Z,12.00
2022-10-19T06:25:58.233Z,18.60
2022-10-19T06:28:31.094Z,19.10
2022-10-19T06:31:07.093Z,19.60
2022-10-19T06:33:47.286Z,23.00
2022-10-19T06:36:25.005Z,20.00
2022-10-19T06:39:00.249Z,20.00
2022-10-19T06:41:34.526Z,17.00
2022-10-19T06:44:24.029Z,15.70
2022-10-19T06:46:57.102Z,20.90
2022-10-19T06:49:30.513Z,21.80
2022-10-19T06:52:04.350Z,18.70
2022-10-19T06:54:38.039Z,17.40
2022-10-19T06:57:10.859Z,16.90
2022-10-19T06:59:43.717Z,17.60
2022-10-19T07:02:16.911Z,18.80
2022-10-19T07:04:50.313Z,20.80
2022-10-19T07:07:23.827Z,25.30
2022-10-19T07:09:57.127Z,26.10
2022-10-19T07:12:30.123Z,20.70
2022-10-19T07:15:03.493Z,20.90
2022-10-19T07:17:36.657Z,20.70
2022-10-19T07:20:11.307Z,21.10
2022-10-19T07:22:44.313Z,19.20
2022-10-19T07:25:17.239Z,37.20
2022-10-19T07:27:50.336Z,35.40
2022-10-19T07:30:23.470Z,40.20
2022-10-19T07:32:56.558Z,34.90
2022-10-19T07:35:30.377Z,31.00
2022-10-19T07:38:03.377Z,32.70
2022-10-19T07:40:37.093Z,33.80
2022-10-19T07:43:10.475Z,25.10
2022-10-19T07:45:43.608Z,26.40
2022-10-19T07:48:16.444Z,47.20
2022-10-19T07:50:52.761Z,27.20
2022-10-19T07:53:27.037Z,27.10
2022-10-19T07:56:10.034Z,22.40
2022-10-19T07:58:43.021Z,23.50
2022-10-19T08:01:20.309Z,16.20
2022-10-19T08:04:43.229Z,22.80
2022-10-19T08:06:52.253Z,21.10
2022-10-19T08:09:51.669Z,17.50
2022-10-19T08:12:20.411Z,24.70
2022-10-19T08:14:53.261Z,26.10
2022-10-19T08:17:26.204Z,23.60
2022-10-19T08:19:59.453Z,21.30
2022-10-19T08:22:32.652Z,24.90
2022-10-19T08:25:05.930Z,25.90
2022-10-19T08:27:39.128Z,20.70
2022-10-19T08:30:12.775Z,24.60
2022-10-19T08:32:45.607Z,26.50
2022-10-19T08:35:18.893Z,18.50
2022-10-19T08:37:53.075Z,20.00
2022-10-19T08:40:29.144Z,20.40
2022-10-19T08:43:25.255Z,19.30
2022-10-19T08:46:17.011Z,26.00
2022-10-19T08:48:50.332Z,22.70
2022-10-19T08:51:24.232Z,26.50
2022-10-19T08:54:02.472Z,20.30
2022-10-19T08:56:51.117Z,21.60
2022-10-19T08:59:42.981Z,22.30
2022-10-19T09:02:20.522Z,25.20
2022-10-19T09:05:03.797Z,19.40
2022-10-19T09:07:46.481Z,22.80
2022-10-19T09:10:25.986Z,19.10
2022-10-19T09:13:11.316Z,19.00
2022-10-19T09:15:45.747Z,16.20
2022-10-19T09:18:28.445Z,23.00
2022-10-19T09:21:17.705Z,18.90
2022-10-19T09:23:56.386Z,16.70
2022-10-19T09:26:33.879Z,18.60
2022-10-19T09:29:24.457Z,14.80
2022-10-19T09:32:00.860Z,16.00
2022-10-19T09:35:08.109Z,21.60
2022-10-19T09:37:46.836Z,11.80
2022-10-19T09:40:27.920Z,15.40
2022-10-19T09:43:11.508Z,18.30
2022-10-19T09:46:18.737Z,17.40
2022-10-19T09:48:55.855Z,17.30
2022-10-19T09:51:28.813Z,18.60
2022-10-19T09:54:01.576Z,15.70
2022-10-19T09:56:41.509Z,18.70
2022-10-19T09:59:25.138Z,15.70
2022-10-19T10:02:19.444Z,11.80
2022-10-19T10:05:22.541Z,15.10
2022-10-19T10:07:58.097Z,15.00
2022-10-19T10:10:44.681Z,16.10
2022-10-19T10:13:22.785Z,16.90
2022-10-19T10:16:02.474Z,17.10
2022-10-19T10:18:40.334Z,18.80
2022-10-19T10:21:26.678Z,13.60
2022-10-19T10:24:26.943Z,18.30
2022-10-19T10:27:02.319Z,15.80
2022-10-19T10:29:37.203Z,12.20
2022-10-19T10:32:11.356Z,15.70
2022-10-19T10:35:06.480Z,12.30
2022-10-19T10:37:43.220Z,14.10
2022-10-19T10:40:31.887Z,11.60
2022-10-19T10:43:17.290Z,13.40
2022-10-19T10:45:53.626Z,9.40
2022-10-19T10:48:54.025Z,10.70
2022-10-19T10:51:52.909Z,11.20
2022-10-19T10:54:33.668Z,12.00
2022-10-19T10:57:16.115Z,15.20
2022-10-19T11:00:30.439Z,9.30
2022-10-19T11:03:23.825Z,11.00
2022-10-19T11:06:03.317Z,9.80
2022-10-19T11:08:38.897Z,9.90
2022-10-19T11:11:32.023Z,11.10
2022-10-19T11:14:38.655Z,10.20
2022-10-19T11:17:21.966Z,7.60
2022-10-19T11:19:55.777Z,7.10
2022-10-19T11:22:42.660Z,7.50
2022-10-19T11:25:36.910Z,7.10
2022-10-19T11:28:31.448Z,6.50
2022-10-19T11:31:06.537Z,8.10
2022-10-19T11:33:47.534Z,6.40
2022-10-19T11:36:45.177Z,9.10
2022-10-19T11:39:38.747Z,8.30
2022-10-19T11:42:11.443Z,6.10
2022-10-19T11:45:13.684Z,9.20
2022-10-19T11:48:16.778Z,8.60
2022-10-19T11:50:58.972Z,10.00
2022-10-19T11:53:55.198Z,8.50
2022-10-19T12:00:14.270Z,7.20
2022-10-19T12:03:04.183Z,8.90
2022-10-19T12:06:10.102Z,11.00
2022-10-19T12:09:19.386Z,6.20
2022-10-19T12:12:22.054Z,7.90
2022-10-19T12:15:24.198Z,8.30
2022-10-19T12:18:01.717Z,8.90
2022-10-19T12:20:51.631Z,8.30
2022-10-19T12:23:40.836Z,13.00
2022-10-19T12:28:56.001Z,12.40
2022-10-19T12:31:30.560Z,11.40
2022-10-19T12:34:31.968Z,6.90
2022-10-19T12:37:12.532Z,7.60
2022-10-19T12:39:51.203Z,7.50
2022-10-19T12:42:52.162Z,9.50
2022-10-19T12:45:36.848Z,9.00
2022-10-19T12:48:16.164Z,9.10
2022-10-19T12:50:58.506Z,10.20
2022-10-19T12:53:48.202Z,8.20
2022-10-19T12:56:24.880Z,7.60
2022-10-19T12:59:01.830Z,3.60
2022-10-19T13:01:36.525Z,7.50
2022-10-19T13:04:21.259Z,6.30
2022-10-19T13:07:03.899Z,6.90
2022-10-19T13:09:48.906Z,7.90
2022-10-19T13:12:23.645Z,6.70
2022-10-19T13:15:05.010Z,6.30
2022-10-19T13:17:37.876Z,5.30
2022-10-19T13:20:19.650Z,4.60
2022-10-19T13:23:03.870Z,4.60
2022-10-19T13:25:40.168Z,6.60
2022-10-19T13:28:19.203Z,6.90
2022-10-19T13:30:52.130Z,5.40
2022-10-19T13:33:29.206Z,5.80
2022-10-19T13:36:04.553Z,4.50
2022-10-19T13:39:08.582Z,7.20
2022-10-19T13:41:40.914Z,8.90
2022-10-19T13:44:14.201Z,7.90
2022-10-19T13:47:15.667Z,6.40
2022-10-19T13:49:50.802Z,8.40
2022-10-19T13:52:25.922Z,8.80
2022-10-19T13:55:36.468Z,8.40
2022-10-19T13:58:18.031Z,8.40
2022-10-19T14:01:39.461Z,9.20
2022-10-19T14:04:37.482Z,10.30
2022-10-19T14:07:17.864Z,9.70
2022-10-19T14:10:19.369Z,9.60
2022-10-19T14:12:53.044Z,8.80
2022-10-19T14:15:31.027Z,8.50
2022-10-19T14:18:05.945Z,10.10
2022-10-19T14:20:41.019Z,10.70
2022-10-19T14:23:25.427Z,14.60
2022-10-19T14:26:05.930Z,8.60
2022-10-19T14:28:39.044Z,9.50
2022-10-19T14:31:23.198Z,9.00
2022-10-19T14:34:00.359Z,10.70
2022-10-19T14:36:48.263Z,8.40
2022-10-19T14:39:33.521Z,11.50
2022-10-19T14:42:12.090Z,11.10
2022-10-19T14:44:46.578Z,9.60
2022-10-19T14:47:30.887Z,8.80
2022-10-19T14:50:04.913Z,8.80
2022-10-19T14:52:41.599Z,10.00
2022-10-19T14:55:19.133Z,9.20
2022-10-19T14:57:55.722Z,10.10
2022-10-19T15:00:30.151Z,12.90
2022-10-19T15:03:08.059Z,9.90
2022-10-19T15:05:48.515Z,10.70
2022-10-19T15:08:35.030Z,12.20
2022-10-19T15:11:09.975Z,11.90
2022-10-19T15:13:44.987Z,11.50
2022-10-19T15:16:48.361Z,11.10
2022-10-19T15:19:34.280Z,11.20
2022-10-19T15:22:21.472Z,9.90
2022-10-19T15:25:10.919Z,12.70
2022-10-19T15:27:48.169Z,11.00
2022-10-19T15:30:21.975Z,9.50
2022-10-19T15:33:12.925Z,10.70
2022-10-19T15:35:46.652Z,10.80
2022-10-19T15:38:38.681Z,10.70
2022-10-19T15:41:22.281Z,9.60
2022-10-19T15:44:00.411Z,10.30
2022-10-19T15:46:46.765Z,12.00
2022-10-19T15:49:19.528Z,17.20
2022-10-19T15:51:52.576Z,17.80
2022-10-19T15:54:25.470Z,20.00
2022-10-19T15:56:59.012Z,15.60
2022-10-19T15:59:32.333Z,19.30
2022-10-19T16:02:14.989Z,14.50
2022-10-19T16:04:47.415Z,15.20
2022-10-19T16:07:32.552Z,16.80
2022-10-19T16:10:06.078Z,17.10
2022-10-19T16:12:39.468Z,19.70
2022-10-19T16:15:22.944Z,19.00
2022-10-19T16:18:04.981Z,16.20
2022-10-19T16:20:39.242Z,17.50
2022-10-19T16:23:13.462Z,17.80
2022-10-19T16:25:46.627Z,19.10
2022-10-19T16:28:20.696Z,16.90
2022-10-19T16:30:57.098Z,17.40
2022-10-19T16:33:29.676Z,17.90
2022-10-19T16:36:05.177Z,16.30
2022-10-19T16:38:38.475Z,18.00
2022-10-19T16:41:12.394Z,17.00
2022-10-19T16:43:44.995Z,15.90
2022-10-19T16:46:22.440Z,15.50
2022-10-19T16:48:55.750Z,17.10
2022-10-19T16:51:29.984Z,18.40
2022-10-19T16:54:03.066Z,17.10
2022-10-19T16:56:36.299Z,18.40
2022-10-19T16:59:09.526Z,15.10
2022-10-19T17:01:44.502Z,15.80
2022-10-19T17:04:18.546Z,17.70
2022-10-19T17:06:51.336Z,20.70
2022-10-19T17:09:42.173Z,28.30
2022-10-19T17:12:17.304Z,19.40
2022-10-19T17:14:51.795Z,20.70
2022-10-19T17:17:24.875Z,17.70
2022-10-19T17:19:57.892Z,19.30
2022-10-19T17:22:30.697Z,18.80
2022-10-19T17:25:03.225Z,21.20
2022-10-19T17:27:35.781Z,23.10
2022-10-19T17:30:08.971Z,20.90
2022-10-19T17:32:41.663Z,20.50
2022-10-19T17:35:14.248Z,21.10
2022-10-19T17:37:47.129Z,22.60
2022-10-19T17:40:19.847Z,24.30
2022-10-19T17:42:52.665Z,23.70
2022-10-19T17:45:25.780Z,21.80
2022-10-19T17:47:59.143Z,21.40
2022-10-19T17:50:32.008Z,25.50
2022-10-19T17:53:04.815Z,24.50
2022-10-19T17:55:39.547Z,26.90
2022-10-19T17:58:12.512Z,27.20
2022-10-19T18:00:45.569Z,19.70
2022-10-19T18:03:18.364Z,15.60
2022-10-19T18:06:06.927Z,15.80
2022-10-19T18:08:45.636Z,15.60
2022-10-19T18:11:21.259Z,15.30
2022-10-19T18:13:55.945Z,15.90
2022-10-19T18:16:34.759Z,15.80
2022-10-19T18:19:08.412Z,15.50
2022-10-19T18:21:43.232Z,13.60
2022-10-19T18:24:21.803Z,13.30
2022-10-19T18:26:54.573Z,14.80
2022-10-19T18:29:28.755Z,14.70
2022-10-19T18:32:02.215Z,11.20
2022-10-19T18:34:35.311Z,10.80
2022-10-19T18:37:08.504Z,11.70
2022-10-19T18:39:41.534Z,9.80
2022-10-19T18:42:14.324Z,11.10
2022-10-19T18:44:47.795Z,12.90
2022-10-19T18:47:20.648Z,11.10
2022-10-19T18:49:53.324Z,11.80
2022-10-19T18:52:26.216Z,10.90
2022-10-19T18:54:59.225Z,14.30
2022-10-19T18:57:32.114Z,11.30
2022-10-19T19:00:05.075Z,9.90
2022-10-19T19:02:46.454Z,10.40
2022-10-19T19:05:22.003Z,10.80
2022-10-19T19:07:55.946Z,12.50
2022-10-19T19:10:28.765Z,10.30
2022-10-19T19:13:01.223Z,13.40
2022-10-19T19:15:34.076Z,12.30
2022-10-19T19:18:07.067Z,10.80
2022-10-19T19:20:43.175Z,9.40
2022-10-19T19:23:16.308Z,8.60
2022-10-19T19:25:49.433Z,9.70
2022-10-19T19:28:22.221Z,11.30
2022-10-19T19:30:54.983Z,10.00
2022-10-19T19:33:28.410Z,8.90
2022-10-19T19:36:01.563Z,12.40
2022-10-19T19:38:44.187Z,9.50
2022-10-19T19:43:48.943Z,7.80
2022-10-19T19:46:22.820Z,7.80
2022-10-19T19:49:04.342Z,8.20
2022-10-19T19:51:37.867Z,9.90
2022-10-19T19:54:12.012Z,9.20
2022-10-19T19:56:44.611Z,7.50
2022-10-19T19:59:17.489Z,8.90
2022-10-19T20:01:50.857Z,8.50
2022-10-19T20:04:23.836Z,8.00
2022-10-19T20:06:57.062Z,8.20
2022-10-19T20:09:30.264Z,10.90
2022-10-19T20:12:02.963Z,8.20
2022-10-19T20:14:35.809Z,8.50
2022-10-19T20:17:08.617Z,11.00
2022-10-19T20:19:41.633Z,9.10
2022-10-19T20:22:14.322Z,9.40
2022-10-19T20:24:47.109Z,9.70
2022-10-19T20:27:19.657Z,9.00
2022-10-19T20:29:53.096Z,8.80
2022-10-19T20:32:25.731Z,6.90
2022-10-19T20:34:58.681Z,9.10
2022-10-19T20:37:32.153Z,8.90
2022-10-19T20:40:08.622Z,8.20
2022-10-19T20:42:44.487Z,8.70
2022-10-19T20:45:17.742Z,9.00
2022-10-19T20:47:50.334Z,7.40
2022-10-19T20:50:23.072Z,5.20
2022-10-19T20:52:55.889Z,8.10
2022-10-19T20:55:28.372Z,7.60
2022-10-19T20:58:00.712Z,7.80
2022-10-19T21:00:33.163Z,7.20
2022-10-19T21:03:05.958Z,7.80
2022-10-19T21:05:40.740Z,8.80
2022-10-19T21:08:16.388Z,9.00
2022-10-19T21:10:49.663Z,7.20
2022-10-19T21:13:22.937Z,9.30
2022-10-19T21:15:55.928Z,6.60
2022-10-19T21:18:29.269Z,8.20
2022-10-19T21:21:02.221Z,8.70
2022-10-19T21:23:35.390Z,9.40
2022-10-19T21:26:08.242Z,9.50
2022-10-19T21:28:42.103Z,8.20
2022-10-19T21:31:14.642Z,8.00
2022-10-19T21:33:47.592Z,9.30
2022-10-19T21:36:21.288Z,8.00
2022-10-19T21:38:53.962Z,7.50
2022-10-19T21:41:26.677Z,6.80
2022-10-19T21:43:59.194Z,6.80
2022-10-19T21:46:31.785Z,8.30
2022-10-19T21:49:04.465Z,9.90
2022-10-19T21:51:39.745Z,9.60
2022-10-19T21:54:18.864Z,7.50
2022-10-19T21:56:51.733Z,8.30
2022-10-19T21:59:24.141Z,10.00
2022-10-19T22:01:57.525Z,10.30
2022-10-19T22:04:30.376Z,9.50
2022-10-19T22:07:02.965Z,7.30
2022-10-19T22:09:35.994Z,8.80
2022-10-19T22:12:08.665Z,8.60
2022-10-19T22:14:41.378Z,9.10
2022-10-19T22:17:14.126Z,9.10
2022-10-19T22:19:47.261Z,8.20
2022-10-19T22:22:20.103Z,7.80
2022-10-19T22:24:54.071Z,8.10
2022-10-19T22:27:26.462Z,9.10
2022-10-19T22:29:58.948Z,7.30
2022-10-19T22:32:32.484Z,7.00
2022-10-19T22:35:06.129Z,6.40
2022-10-19T22:37:38.884Z,7.30
2022-10-19T22:40:12.050Z,7.20
2022-10-19T22:42:44.701Z,4.90
2022-10-19T22:45:17.597Z,5.20
2022-10-19T22:47:50.519Z,7.70
2022-10-19T22:50:23.470Z,6.00
2022-10-19T22:52:55.999Z,6.20
2022-10-19T22:55:29.049Z,8.00
2022-10-19T22:58:02.123Z,7.50
2022-10-19T23:00:34.989Z,7.70
2022-10-19T23:03:07.658Z,8.80
2022-10-19T23:05:40.025Z,10.20
2022-10-19T23:08:12.674Z,8.50
2022-10-19T23:10:45.507Z,7.30
2022-10-19T23:13:18.150Z,9.10
2022-10-19T23:15:53.152Z,6.30
2022-10-19T23:18:26.221Z,6.80
2022-10-19T23:21:04.316Z,7.70
2022-10-19T23:23:37.619Z,7.20
2022-10-19T23:26:21.116Z,5.20
2022-10-19T23:28:54.331Z,6.50
2022-10-19T23:31:30.849Z,8.40
2022-10-19T23:34:03.968Z,6.80
2022-10-19T23:36:36.430Z,6.80
2022-10-19T23:39:08.993Z,6.80
2022-10-19T23:41:41.698Z,6.10
2022-10-19T23:44:14.400Z,6.30
2022-10-19T23:46:47.379Z,3.10
2022-10-19T23:49:20.204Z,5.00
2022-10-19T23:51:52.682Z,3.70
2022-10-19T23:54:25.025Z,7.30
2022-10-19T23:56:57.314Z,5.20
2022-10-19T23:59:29.864Z,6.00
