createdAt,value
2023-09-19T00:00:50.832Z,14.81
2023-09-19T00:03:39.121Z,14.81
2023-09-19T00:06:09.102Z,14.80
2023-09-19T00:08:38.440Z,14.82
2023-09-19T00:11:06.898Z,14.81
2023-09-19T00:13:37.729Z,14.78
2023-09-19T00:16:12.833Z,14.73
2023-09-19T00:18:41.491Z,14.68
2023-09-19T00:21:11.512Z,14.64
2023-09-19T00:23:42.358Z,14.61
2023-09-19T00:26:10.767Z,14.58
2023-09-19T00:28:40.871Z,14.55
2023-09-19T00:31:10.200Z,14.53
2023-09-19T00:33:39.007Z,14.49
2023-09-19T00:36:07.603Z,14.45
2023-09-19T00:38:35.935Z,14.40
2023-09-19T00:41:04.416Z,14.38
2023-09-19T00:43:35.891Z,14.40
2023-09-19T00:46:07.667Z,14.42
2023-09-19T00:48:45.616Z,14.45
2023-09-19T00:51:15.207Z,14.50
2023-09-19T00:53:47.731Z,14.54
2023-09-19T00:56:19.936Z,14.55
2023-09-19T00:58:49.569Z,14.56
2023-09-19T01:01:18.473Z,14.55
2023-09-19T01:03:47.069Z,14.54
2023-09-19T01:06:15.669Z,14.58
2023-09-19T01:08:43.968Z,14.62
2023-09-19T01:11:19.006Z,14.65
2023-09-19T01:13:47.634Z,14.70
2023-09-19T01:16:51.916Z,14.72
2023-09-19T01:19:49.419Z,14.75
2023-09-19T01:22:34.360Z,14.77
2023-09-19T01:25:43.284Z,14.78
2023-09-19T01:28:29.930Z,14.80
2023-09-19T01:31:01.271Z,14.78
2023-09-19T01:33:34.912Z,14.76
2023-09-19T01:36:03.522Z,14.75
2023-09-19T01:38:33.193Z,14.74
2023-09-19T01:41:18.726Z,14.72
2023-09-19T01:43:51.694Z,14.67
2023-09-19T01:46:27.015Z,14.61
2023-09-19T01:49:04.594Z,14.57
2023-09-19T01:52:17.819Z,14.48
2023-09-19T01:54:58.280Z,14.40
2023-09-19T01:57:36.955Z,14.33
2023-09-19T02:00:13.064Z,14.29
2023-09-19T02:02:52.072Z,14.24
2023-09-19T02:05:29.133Z,14.19
2023-09-19T02:07:57.734Z,14.12
2023-09-19T02:10:26.239Z,14.05
2023-09-19T02:12:54.935Z,13.99
2023-09-19T02:15:23.540Z,13.91
2023-09-19T02:17:51.938Z,13.83
2023-09-19T02:20:21.703Z,13.80
2023-09-19T02:22:51.333Z,13.79
2023-09-19T02:25:21.105Z,13.77
2023-09-19T02:27:49.618Z,13.78
2023-09-19T02:30:19.783Z,13.80
2023-09-19T02:32:48.177Z,13.84
2023-09-19T02:35:17.531Z,13.87
2023-09-19T02:37:46.043Z,13.92
2023-09-19T02:40:21.415Z,14.00
2023-09-19T02:42:54.028Z,14.07
2023-09-19T02:45:24.816Z,14.12
2023-09-19T02:47:53.392Z,14.14
2023-09-19T02:50:22.064Z,14.13
2023-09-19T02:52:50.604Z,14.14
2023-09-19T02:55:21.304Z,14.17
2023-09-19T02:57:55.886Z,14.19
2023-09-19T03:00:25.430Z,14.22
2023-09-19T03:02:58.389Z,14.24
2023-09-19T03:05:27.591Z,14.24
2023-09-19T03:07:56.915Z,14.24
2023-09-19T03:10:26.283Z,14.23
2023-09-19T03:12:55.619Z,14.20
2023-09-19T03:15:24.236Z,14.18
2023-09-19T03:17:54.998Z,14.18
2023-09-19T03:20:25.051Z,14.18
2023-09-19T03:22:53.933Z,14.18
2023-09-19T03:25:24.562Z,14.18
2023-09-19T03:27:54.156Z,14.17
2023-09-19T03:30:23.391Z,14.18
2023-09-19T03:32:52.056Z,14.16
2023-09-19T03:35:21.034Z,14.13
2023-09-19T03:37:49.853Z,14.09
2023-09-19T03:40:21.542Z,14.07
2023-09-19T03:42:50.311Z,14.07
2023-09-19T03:45:19.676Z,14.08
2023-09-19T03:47:51.234Z,14.10
2023-09-19T03:50:21.089Z,14.12
2023-09-19T03:52:49.631Z,14.14
2023-09-19T03:55:18.177Z,14.16
2023-09-19T03:57:50.938Z,14.13
2023-09-19T04:00:22.453Z,14.10
2023-09-19T04:02:53.488Z,14.07
2023-09-19T04:05:22.032Z,14.03
2023-09-19T04:07:51.395Z,14.00
2023-09-19T04:10:19.866Z,14.01
2023-09-19T04:12:56.457Z,14.03
2023-09-19T04:15:25.759Z,14.08
2023-09-19T04:17:57.127Z,14.16
2023-09-19T04:20:25.548Z,14.26
2023-09-19T04:22:54.105Z,14.35
2023-09-19T04:25:22.668Z,14.39
2023-09-19T04:27:51.173Z,14.41
2023-09-19T04:30:19.502Z,14.44
2023-09-19T04:32:52.422Z,14.50
2023-09-19T04:35:21.199Z,14.56
2023-09-19T04:37:49.831Z,14.61
2023-09-19T04:40:21.264Z,14.65
2023-09-19T04:42:57.905Z,14.69
2023-09-19T04:45:30.688Z,14.73
2023-09-19T04:47:59.078Z,14.77
2023-09-19T04:50:29.333Z,14.81
2023-09-19T04:52:57.844Z,14.87
2023-09-19T04:55:26.799Z,14.97
2023-09-19T04:57:56.402Z,15.09
2023-09-19T05:00:25.824Z,15.22
2023-09-19T05:02:57.873Z,15.32
2023-09-19T05:05:27.460Z,15.43
2023-09-19T05:07:57.263Z,15.51
2023-09-19T05:10:26.332Z,15.59
2023-09-19T05:12:55.343Z,15.66
2023-09-19T05:15:23.877Z,15.73
2023-09-19T05:17:58.296Z,15.86
2023-09-19T05:20:39.317Z,16.01
2023-09-19T05:23:14.499Z,16.14
2023-09-19T05:25:44.449Z,16.34
2023-09-19T05:28:16.220Z,16.53
2023-09-19T05:30:46.890Z,16.74
2023-09-19T05:33:16.992Z,16.99
2023-09-19T05:35:45.353Z,17.23
2023-09-19T05:38:14.989Z,17.43
2023-09-19T05:40:43.955Z,17.59
2023-09-19T05:43:12.661Z,17.58
2023-09-19T05:45:42.082Z,17.66
2023-09-19T05:48:13.167Z,17.71
2023-09-19T05:50:41.737Z,17.80
2023-09-19T05:53:16.048Z,17.88
2023-09-19T05:55:44.967Z,17.91
2023-09-19T05:58:16.137Z,18.01
2023-09-19T06:00:46.040Z,18.15
2023-09-19T06:03:15.740Z,18.24
2023-09-19T06:05:44.432Z,18.30
2023-09-19T06:08:13.243Z,18.31
2023-09-19T06:10:41.790Z,18.37
2023-09-19T06:13:12.062Z,18.38
2023-09-19T06:15:41.717Z,18.45
2023-09-19T06:18:16.527Z,18.50
2023-09-19T06:20:46.336Z,18.52
2023-09-19T06:23:15.786Z,18.58
2023-09-19T06:25:45.036Z,18.68
2023-09-19T06:28:13.721Z,18.73
2023-09-19T06:30:42.087Z,18.81
2023-09-19T06:33:12.972Z,18.87
2023-09-19T06:35:42.892Z,18.97
2023-09-19T06:38:14.437Z,19.06
2023-09-19T06:40:45.888Z,19.11
2023-09-19T06:43:15.464Z,19.10
2023-09-19T06:45:43.869Z,19.19
2023-09-19T06:48:13.695Z,19.28
2023-09-19T06:50:42.878Z,19.34
2023-09-19T06:53:11.717Z,19.39
2023-09-19T06:55:40.192Z,19.51
2023-09-19T06:58:09.165Z,19.60
2023-09-19T07:00:38.638Z,19.70
2023-09-19T07:03:14.709Z,19.81
2023-09-19T07:05:44.118Z,19.97
2023-09-19T07:08:13.729Z,20.11
2023-09-19T07:10:50.077Z,20.26
2023-09-19T07:13:18.918Z,20.37
2023-09-19T07:15:51.763Z,20.48
2023-09-19T07:18:21.472Z,20.60
2023-09-19T07:20:52.987Z,20.75
2023-09-19T07:23:27.491Z,20.92
2023-09-19T07:25:58.767Z,21.06
2023-09-19T07:28:27.233Z,21.23
2023-09-19T07:30:55.792Z,21.35
2023-09-19T07:33:26.236Z,21.41
2023-09-19T07:35:54.579Z,21.33
2023-09-19T07:38:24.056Z,21.33
2023-09-19T07:40:53.808Z,21.39
2023-09-19T07:43:22.272Z,21.48
2023-09-19T07:45:50.861Z,21.62
2023-09-19T07:48:19.231Z,21.65
2023-09-19T07:50:47.767Z,21.66
2023-09-19T07:53:18.064Z,21.73
2023-09-19T07:55:49.598Z,21.99
2023-09-19T07:58:18.141Z,22.16
2023-09-19T08:00:47.337Z,22.31
2023-09-19T08:03:17.490Z,22.45
2023-09-19T08:05:49.753Z,22.57
2023-09-19T08:08:18.298Z,22.60
2023-09-19T08:10:50.221Z,22.72
2023-09-19T08:13:19.571Z,22.81
2023-09-19T08:15:49.176Z,22.94
2023-09-19T08:18:18.637Z,23.12
2023-09-19T08:20:54.248Z,23.20
2023-09-19T08:23:22.929Z,23.31
2023-09-19T08:25:52.298Z,23.45
2023-09-19T08:28:25.732Z,23.63
2023-09-19T08:30:56.178Z,23.72
2023-09-19T08:33:24.854Z,23.65
2023-09-19T08:35:53.211Z,23.66
2023-09-19T08:38:21.692Z,23.85
2023-09-19T08:40:50.941Z,23.94
2023-09-19T08:43:23.172Z,24.04
2023-09-19T08:45:51.994Z,24.18
2023-09-19T08:48:31.110Z,24.22
2023-09-19T08:51:08.925Z,24.33
2023-09-19T08:53:53.008Z,24.41
2023-09-19T08:56:23.817Z,24.41
2023-09-19T08:58:59.860Z,24.52
2023-09-19T09:01:33.708Z,24.56
2023-09-19T09:04:03.579Z,24.52
2023-09-19T09:06:34.136Z,24.35
2023-09-19T09:09:04.432Z,24.36
2023-09-19T09:11:35.008Z,24.45
2023-09-19T09:14:03.409Z,24.46
2023-09-19T09:16:32.350Z,24.52
2023-09-19T09:19:00.807Z,24.52
2023-09-19T09:21:29.622Z,24.59
2023-09-19T09:23:57.986Z,24.67
2023-09-19T09:26:38.444Z,24.63
2023-09-19T09:29:07.173Z,24.62
2023-09-19T09:31:35.767Z,24.56
2023-09-19T09:34:04.340Z,24.46
2023-09-19T09:36:42.882Z,24.36
2023-09-19T09:39:19.480Z,24.32
2023-09-19T09:41:47.934Z,24.33
2023-09-19T09:44:20.454Z,24.15
2023-09-19T09:46:53.282Z,24.00
2023-09-19T09:49:32.697Z,24.14
2023-09-19T09:52:11.497Z,24.30
2023-09-19T09:55:01.889Z,24.39
2023-09-19T09:57:31.717Z,24.30
2023-09-19T10:00:18.357Z,24.24
2023-09-19T10:02:48.600Z,24.16
2023-09-19T10:05:28.783Z,24.34
2023-09-19T10:08:06.373Z,24.39
2023-09-19T10:10:42.210Z,24.36
2023-09-19T10:13:15.038Z,24.34
2023-09-19T10:15:52.643Z,24.27
2023-09-19T10:18:23.338Z,24.21
2023-09-19T10:20:52.961Z,24.21
2023-09-19T10:23:27.274Z,24.29
2023-09-19T10:25:56.606Z,24.43
2023-09-19T10:28:29.384Z,24.54
2023-09-19T10:30:59.150Z,24.64
2023-09-19T10:33:27.695Z,24.74
2023-09-19T10:36:00.836Z,24.84
2023-09-19T10:38:30.527Z,24.97
2023-09-19T10:41:02.701Z,25.21
2023-09-19T10:43:36.023Z,25.54
2023-09-19T10:46:08.970Z,25.77
2023-09-19T10:48:39.937Z,26.00
2023-09-19T10:51:20.732Z,26.22
2023-09-19T10:53:56.519Z,26.27
2023-09-19T10:56:38.526Z,26.28
2023-09-19T10:59:11.768Z,26.20
2023-09-19T11:01:55.142Z,26.09
2023-09-19T11:04:37.711Z,26.15
2023-09-19T11:07:16.717Z,26.20
2023-09-19T11:09:54.561Z,26.24
2023-09-19T11:12:47.053Z,26.16
2023-09-19T11:16:06.279Z,26.15
2023-09-19T11:18:43.993Z,26.02
2023-09-19T11:21:35.168Z,25.91
2023-09-19T11:24:25.781Z,25.74
2023-09-19T11:27:14.800Z,25.55
2023-09-19T11:29:43.222Z,25.19
2023-09-19T11:32:11.811Z,25.17
2023-09-19T11:34:42.528Z,25.07
2023-09-19T11:37:12.985Z,25.19
2023-09-19T11:40:17.414Z,25.46
2023-09-19T11:42:55.433Z,25.72
2023-09-19T11:45:58.869Z,25.93
2023-09-19T11:48:28.406Z,25.89
2023-09-19T11:50:58.733Z,25.92
2023-09-19T11:53:33.622Z,25.86
2023-09-19T11:56:02.430Z,25.87
2023-09-19T11:58:32.796Z,25.80
2023-09-19T12:01:03.365Z,26.17
2023-09-19T12:03:33.023Z,26.63
2023-09-19T12:06:04.371Z,26.78
2023-09-19T12:08:34.284Z,26.46
2023-09-19T12:11:02.923Z,26.32
2023-09-19T12:13:33.019Z,26.15
2023-09-19T12:16:01.841Z,26.02
2023-09-19T12:18:31.614Z,25.95
2023-09-19T12:21:00.320Z,25.80
2023-09-19T12:23:28.651Z,25.76
2023-09-19T12:25:58.873Z,25.64
2023-09-19T12:28:29.895Z,25.60
2023-09-19T12:30:59.023Z,25.62
2023-09-19T12:33:28.299Z,25.56
2023-09-19T12:35:57.900Z,25.46
2023-09-19T12:38:29.845Z,25.21
2023-09-19T12:41:01.491Z,25.00
2023-09-19T12:43:34.002Z,24.92
2023-09-19T12:46:04.081Z,24.80
2023-09-19T12:48:33.867Z,24.80
2023-09-19T12:51:11.394Z,24.71
2023-09-19T12:53:46.557Z,24.58
2023-09-19T12:56:17.540Z,24.42
2023-09-19T12:59:04.840Z,24.30
2023-09-19T13:01:33.681Z,24.24
2023-09-19T13:04:31.074Z,24.18
2023-09-19T13:07:02.521Z,24.10
2023-09-19T13:09:36.272Z,24.01
2023-09-19T13:12:29.825Z,23.96
2023-09-19T13:15:21.319Z,23.95
2023-09-19T13:17:50.801Z,23.95
2023-09-19T13:20:28.857Z,23.77
2023-09-19T13:23:06.465Z,23.55
2023-09-19T13:25:35.276Z,23.59
2023-09-19T13:28:06.414Z,23.51
2023-09-19T13:30:43.278Z,23.59
2023-09-19T13:33:12.933Z,23.50
2023-09-19T13:35:42.262Z,23.50
2023-09-19T13:38:13.187Z,23.51
2023-09-19T13:40:43.521Z,23.51
2023-09-19T13:43:14.698Z,23.47
2023-09-19T13:45:43.786Z,23.52
2023-09-19T13:48:15.006Z,23.33
2023-09-19T13:50:43.857Z,23.35
2023-09-19T13:53:13.120Z,23.49
2023-09-19T13:55:41.637Z,23.48
2023-09-19T13:58:12.287Z,23.35
2023-09-19T14:00:41.030Z,23.29
2023-09-19T14:03:09.902Z,23.26
2023-09-19T14:05:40.375Z,23.25
2023-09-19T14:08:09.694Z,23.29
2023-09-19T14:10:38.071Z,23.26
2023-09-19T14:13:06.449Z,23.19
2023-09-19T14:15:39.512Z,23.22
2023-09-19T14:18:08.019Z,23.20
2023-09-19T14:20:42.996Z,23.19
2023-09-19T14:23:11.499Z,23.09
2023-09-19T14:25:40.209Z,22.95
2023-09-19T14:28:11.221Z,22.96
2023-09-19T14:30:39.895Z,22.92
2023-09-19T14:33:08.627Z,22.91
2023-09-19T14:35:39.734Z,22.97
2023-09-19T14:38:08.441Z,22.99
2023-09-19T14:40:38.632Z,22.94
2023-09-19T14:43:09.933Z,22.87
2023-09-19T14:45:39.283Z,22.82
2023-09-19T14:48:09.834Z,22.80
2023-09-19T14:50:39.622Z,22.68
2023-09-19T14:53:12.090Z,22.61
2023-09-19T14:55:45.723Z,22.62
2023-09-19T14:58:14.215Z,22.35
2023-09-19T15:00:42.565Z,22.00
2023-09-19T15:03:11.146Z,21.62
2023-09-19T15:05:40.341Z,21.33
2023-09-19T15:08:08.737Z,21.13
2023-09-19T15:10:37.291Z,20.94
2023-09-19T15:13:06.654Z,20.84
2023-09-19T15:15:35.268Z,20.76
2023-09-19T15:18:04.095Z,20.71
2023-09-19T15:20:32.984Z,20.64
2023-09-19T15:23:02.757Z,20.56
2023-09-19T15:25:31.304Z,20.49
2023-09-19T15:28:04.326Z,20.37
2023-09-19T15:30:32.691Z,20.18
2023-09-19T15:33:01.105Z,19.96
2023-09-19T15:35:29.481Z,19.81
2023-09-19T15:37:59.938Z,19.66
2023-09-19T15:40:28.494Z,19.47
2023-09-19T15:43:01.522Z,19.34
2023-09-19T15:45:29.865Z,19.16
2023-09-19T15:47:58.228Z,18.85
2023-09-19T15:50:26.989Z,18.64
2023-09-19T15:52:56.383Z,18.48
2023-09-19T15:55:24.858Z,18.38
2023-09-19T15:57:54.736Z,18.30
2023-09-19T16:00:23.603Z,18.24
2023-09-19T16:02:52.087Z,18.14
2023-09-19T16:05:20.791Z,18.07
2023-09-19T16:07:49.307Z,17.95
2023-09-19T16:10:17.746Z,17.80
2023-09-19T16:12:46.064Z,17.74
2023-09-19T16:15:16.875Z,17.69
2023-09-19T16:17:45.172Z,17.63
2023-09-19T16:20:13.780Z,17.59
2023-09-19T16:22:42.317Z,17.57
2023-09-19T16:25:13.130Z,17.58
2023-09-19T16:27:41.784Z,17.59
2023-09-19T16:30:10.924Z,17.57
2023-09-19T16:32:39.379Z,17.48
2023-09-19T16:35:09.626Z,17.40
2023-09-19T16:37:39.840Z,17.37
2023-09-19T16:40:10.255Z,17.31
2023-09-19T16:42:40.115Z,17.25
2023-09-19T16:45:11.597Z,17.24
2023-09-19T16:47:40.723Z,17.21
2023-09-19T16:50:11.148Z,17.24
2023-09-19T16:52:40.249Z,17.25
2023-09-19T16:55:09.041Z,17.24
2023-09-19T16:57:37.502Z,17.20
2023-09-19T17:00:07.732Z,17.17
2023-09-19T17:02:37.893Z,17.15
2023-09-19T17:05:06.936Z,17.08
2023-09-19T17:07:35.534Z,17.04
2023-09-19T17:10:04.162Z,17.03
2023-09-19T17:12:34.417Z,17.02
2023-09-19T17:15:03.077Z,16.99
2023-09-19T17:17:31.593Z,16.97
2023-09-19T17:20:00.209Z,16.98
2023-09-19T17:22:28.773Z,16.97
2023-09-19T17:24:57.194Z,16.97
2023-09-19T17:27:25.947Z,16.95
2023-09-19T17:29:54.409Z,16.96
2023-09-19T17:32:22.807Z,16.94
2023-09-19T17:34:51.325Z,16.93
2023-09-19T17:37:20.127Z,16.93
2023-09-19T17:39:48.535Z,16.93
2023-09-19T17:42:17.601Z,16.89
2023-09-19T17:44:45.945Z,16.87
2023-09-19T17:47:14.412Z,16.85
2023-09-19T17:49:42.853Z,16.79
2023-09-19T17:52:12.585Z,16.73
2023-09-19T17:54:41.111Z,16.65
2023-09-19T17:57:09.560Z,16.62
2023-09-19T17:59:38.203Z,16.56
2023-09-19T18:02:07.050Z,16.50
2023-09-19T18:04:35.426Z,16.48
2023-09-19T18:07:04.128Z,16.43
2023-09-19T18:09:32.687Z,16.39
2023-09-19T18:12:01.257Z,16.35
2023-09-19T18:14:33.467Z,16.32
2023-09-19T18:17:01.834Z,16.32
2023-09-19T18:19:30.221Z,16.33
2023-09-19T18:22:01.271Z,16.34
2023-09-19T18:24:29.611Z,16.36
2023-09-19T18:26:58.681Z,16.41
2023-09-19T18:29:27.654Z,16.46
2023-09-19T18:31:56.357Z,16.50
2023-09-19T18:34:24.780Z,16.56
2023-09-19T18:36:55.752Z,16.60
2023-09-19T18:39:24.676Z,16.62
2023-09-19T18:41:53.017Z,16.63
2023-09-19T18:44:21.475Z,16.66
2023-09-19T18:46:50.300Z,16.69
2023-09-19T18:49:18.759Z,16.72
2023-09-19T18:51:47.258Z,16.76
2023-09-19T18:54:17.395Z,16.76
2023-09-19T18:56:46.153Z,16.75
2023-09-19T18:59:15.645Z,16.74
2023-09-19T19:01:45.268Z,16.73
2023-09-19T19:04:14.058Z,16.73
2023-09-19T19:06:42.867Z,16.75
2023-09-19T19:09:11.409Z,16.78
2023-09-19T19:11:41.481Z,16.78
2023-09-19T19:14:11.622Z,16.81
2023-09-19T19:16:40.218Z,16.83
2023-09-19T19:19:11.464Z,16.87
2023-09-19T19:21:40.069Z,16.90
2023-09-19T19:24:08.453Z,16.91
2023-09-19T19:26:37.021Z,16.91
2023-09-19T19:29:05.476Z,16.88
2023-09-19T19:31:37.194Z,16.88
2023-09-19T19:34:08.543Z,16.88
2023-09-19T19:36:37.616Z,16.88
2023-09-19T19:39:06.790Z,16.89
2023-09-19T19:41:39.860Z,16.88
2023-09-19T19:44:09.478Z,16.89
2023-09-19T19:46:39.122Z,16.91
2023-09-19T19:49:08.897Z,16.92
2023-09-19T19:51:39.396Z,16.90
2023-09-19T19:54:08.653Z,16.85
2023-09-19T19:56:40.034Z,16.77
2023-09-19T19:59:09.732Z,16.72
2023-09-19T20:01:38.407Z,16.69
2023-09-19T20:04:07.815Z,16.65
2023-09-19T20:06:36.449Z,16.61
2023-09-19T20:09:06.884Z,16.58
2023-09-19T20:11:38.712Z,16.57
2023-09-19T20:14:07.386Z,16.56
2023-09-19T20:16:37.786Z,16.57
2023-09-19T20:19:06.279Z,16.50
2023-09-19T20:21:36.105Z,16.45
2023-09-19T20:24:11.066Z,16.39
2023-09-19T20:26:39.908Z,16.32
2023-09-19T20:29:09.627Z,16.22
2023-09-19T20:31:41.002Z,16.14
2023-09-19T20:34:10.613Z,16.06
2023-09-19T20:36:41.583Z,16.00
2023-09-19T20:39:11.863Z,15.94
2023-09-19T20:41:40.625Z,15.90
2023-09-19T20:44:09.447Z,15.86
2023-09-19T20:46:40.034Z,15.80
2023-09-19T20:49:09.720Z,15.75
2023-09-19T20:51:40.397Z,15.69
2023-09-19T20:54:09.955Z,15.61
2023-09-19T20:56:39.406Z,15.52
2023-09-19T20:59:08.139Z,15.44
2023-09-19T21:01:36.837Z,15.38
2023-09-19T21:04:05.795Z,15.36
2023-09-19T21:06:34.181Z,15.37
2023-09-19T21:09:02.535Z,15.38
2023-09-19T21:11:30.908Z,15.36
2023-09-19T21:13:59.296Z,15.34
2023-09-19T21:16:27.702Z,15.31
2023-09-19T21:18:56.097Z,15.32
2023-09-19T21:21:24.546Z,15.38
2023-09-19T21:23:53.718Z,15.43
2023-09-19T21:26:22.101Z,15.50
2023-09-19T21:28:51.620Z,15.56
2023-09-19T21:31:20.000Z,15.62
2023-09-19T21:33:50.539Z,15.66
2023-09-19T21:36:23.470Z,15.69
2023-09-19T21:38:52.078Z,15.70
2023-09-19T21:41:21.238Z,15.73
2023-09-19T21:43:51.670Z,15.81
2023-09-19T21:46:21.980Z,15.92
2023-09-19T21:48:55.326Z,15.99
2023-09-19T21:51:24.378Z,16.08
2023-09-19T21:53:53.961Z,16.15
2023-09-19T21:56:22.804Z,16.25
2023-09-19T21:58:51.674Z,16.32
2023-09-19T22:01:23.961Z,16.38
2023-09-19T22:03:54.389Z,16.42
2023-09-19T22:06:23.036Z,16.47
2023-09-19T22:08:51.956Z,16.51
2023-09-19T22:11:22.085Z,16.53
2023-09-19T22:13:51.254Z,16.53
2023-09-19T22:16:21.627Z,16.51
2023-09-19T22:18:54.261Z,16.49
2023-09-19T22:21:33.707Z,16.45
2023-09-19T22:24:02.170Z,16.37
2023-09-19T22:26:31.716Z,16.30
2023-09-19T22:29:00.565Z,16.27
2023-09-19T22:31:42.896Z,16.22
2023-09-19T22:34:13.145Z,16.18
2023-09-19T22:36:44.985Z,16.15
2023-09-19T22:39:14.511Z,16.13
2023-09-19T22:41:42.915Z,16.13
2023-09-19T22:44:11.892Z,16.15
2023-09-19T22:46:40.736Z,16.16
2023-09-19T22:49:09.714Z,16.16
2023-09-19T22:51:38.584Z,16.16
2023-09-19T22:54:13.224Z,16.17
2023-09-19T22:56:41.979Z,16.20
2023-09-19T22:59:10.740Z,16.24
2023-09-19T23:01:42.901Z,16.29
2023-09-19T23:04:11.856Z,16.33
2023-09-19T23:06:49.822Z,16.36
2023-09-19T23:09:24.472Z,16.40
2023-09-19T23:11:57.140Z,16.43
2023-09-19T23:14:31.631Z,16.42
2023-09-19T23:17:02.282Z,16.38
2023-09-19T23:19:31.419Z,16.36
2023-09-19T23:22:56.439Z,16.30
2023-09-19T23:25:29.112Z,16.21
2023-09-19T23:27:57.624Z,16.12
2023-09-19T23:30:29.196Z,16.05
2023-09-19T23:32:57.554Z,16.06
2023-09-19T23:35:28.593Z,16.08
2023-09-19T23:37:58.570Z,16.10
2023-09-19T23:40:29.638Z,16.09
2023-09-19T23:42:58.826Z,16.07
2023-09-19T23:45:27.800Z,16.05
2023-09-19T23:47:56.404Z,16.04
2023-09-19T23:50:27.028Z,16.03
2023-09-19T23:52:55.683Z,16.00
2023-09-19T23:55:26.235Z,16.04
2023-09-19T23:57:54.803Z,16.02
