createdAt,value
2019-05-26T00:00:12.253Z,100752.09
2019-05-26T00:05:15.815Z,100740.59
2019-05-26T00:10:20.165Z,100739.37
2019-05-26T00:15:23.572Z,100734.57
2019-05-26T00:20:26.996Z,100734.88
2019-05-26T00:25:30.788Z,100728.59
2019-05-26T00:30:34.227Z,100736.34
2019-05-26T00:35:37.711Z,100723.10
2019-05-26T00:40:41.149Z,100725.62
2019-05-26T00:45:44.929Z,100726.53
2019-05-26T00:50:48.375Z,100719.91
2019-05-26T00:55:51.870Z,100722.48
2019-05-26T01:00:55.318Z,100719.56
2019-05-26T01:05:59.157Z,100716.47
2019-05-26T01:11:02.638Z,100711.25
2019-05-26T01:16:06.063Z,100719.79
2019-05-26T01:21:09.484Z,100714.06
2019-05-26T01:26:12.899Z,100712.73
2019-05-26T01:31:16.394Z,100715.85
2019-05-26T01:36:20.163Z,100713.11
2019-05-26T01:41:23.611Z,100710.75
2019-05-26T01:46:27.025Z,100710.22
2019-05-26T01:51:30.442Z,100697.78
2019-05-26T01:56:33.909Z,100702.27
2019-05-26T02:01:37.463Z,100696.18
2019-05-26T02:06:40.865Z,100692.73
2019-05-26T02:11:44.285Z,100690.86
2019-05-26T02:16:47.878Z,100683.45
2019-05-26T02:21:51.315Z,100681.02
2019-05-26T02:26:54.736Z,100668.01
2019-05-26T02:31:58.178Z,100675.14
2019-05-26T02:37:01.604Z,100669.03
2019-05-26T02:42:05.483Z,100660.42
2019-05-26T02:47:08.970Z,100667.23
2019-05-26T02:52:12.434Z,100658.45
2019-05-26T02:57:16.150Z,100652.78
2019-05-26T03:02:19.830Z,100651.02
2019-05-26T03:07:25.936Z,100656.03
2019-05-26T03:12:30.754Z,100651.96
2019-05-26T03:17:34.629Z,100651.82
2019-05-26T03:22:41.736Z,100657.17
2019-05-26T03:27:45.225Z,100658.58
2019-05-26T03:32:48.663Z,100652.21
2019-05-26T03:37:52.101Z,100640.86
2019-05-26T03:42:55.538Z,100640.11
2019-05-26T03:47:58.990Z,100643.63
2019-05-26T03:53:02.476Z,100635.27
2019-05-26T03:58:05.893Z,100634.55
2019-05-26T04:03:09.312Z,100620.91
2019-05-26T04:08:12.779Z,100623.08
2019-05-26T04:13:16.260Z,100621.70
2019-05-26T04:18:19.701Z,100627.61
2019-05-26T04:23:23.188Z,100628.38
2019-05-26T04:28:26.645Z,100628.08
2019-05-26T04:33:30.068Z,100628.77
2019-05-26T04:38:33.472Z,100621.25
2019-05-26T04:43:36.972Z,100614.86
2019-05-26T04:48:41.016Z,100618.55
2019-05-26T04:53:44.392Z,100622.69
2019-05-26T04:58:47.815Z,100625.02
2019-05-26T05:03:51.252Z,100628.28
2019-05-26T05:08:54.744Z,100625.42
2019-05-26T05:13:58.184Z,100627.36
2019-05-26T05:19:01.683Z,100626.67
2019-05-26T05:24:05.297Z,100629.02
2019-05-26T05:29:08.724Z,100627.55
2019-05-26T05:34:12.157Z,100628.20
2019-05-26T05:39:15.581Z,100625.86
2019-05-26T05:44:19.011Z,100624.05
2019-05-26T05:49:22.457Z,100619.43
2019-05-26T05:54:25.941Z,100616.21
2019-05-26T05:59:29.382Z,100609.80
2019-05-26T06:04:32.811Z,100609.61
2019-05-26T06:09:36.250Z,100609.63
2019-05-26T06:14:40.059Z,100613.63
2019-05-26T06:19:43.577Z,100604.56
2019-05-26T06:24:47.084Z,100602.58
2019-05-26T06:29:58.697Z,100604.00
2019-05-26T06:34:55.814Z,100605.16
2019-05-26T06:39:59.331Z,100606.50
2019-05-26T06:45:02.784Z,100605.19
2019-05-26T06:50:06.769Z,100600.06
2019-05-26T06:55:10.562Z,100605.35
2019-05-26T07:00:15.379Z,100601.75
2019-05-26T07:05:18.905Z,100603.13
2019-05-26T07:10:22.411Z,100599.37
2019-05-26T07:15:25.977Z,100599.06
2019-05-26T07:20:29.477Z,100596.67
2019-05-26T07:25:33.570Z,100595.84
2019-05-26T07:30:37.145Z,100599.45
2019-05-26T07:35:40.656Z,100607.36
2019-05-26T07:45:46.495Z,100601.89
2019-05-26T07:50:50.001Z,100598.42
2019-05-26T07:55:53.502Z,100598.30
2019-05-26T08:00:56.973Z,100598.19
2019-05-26T08:06:00.431Z,100598.09
2019-05-26T08:11:03.864Z,100607.40
2019-05-26T08:16:07.471Z,100595.90
2019-05-26T08:21:10.925Z,100595.80
2019-05-26T08:26:15.161Z,100585.73
2019-05-26T08:31:18.994Z,100578.30
2019-05-26T08:36:22.485Z,100579.30
2019-05-26T08:41:25.947Z,100572.27
2019-05-26T08:46:29.384Z,100564.00
2019-05-26T08:51:32.819Z,100570.03
2019-05-26T08:56:36.269Z,100560.00
2019-05-26T09:01:39.779Z,100556.50
2019-05-26T09:06:43.194Z,100545.39
2019-05-26T09:11:46.651Z,100541.34
2019-05-26T09:16:50.085Z,100546.17
2019-05-26T09:21:53.522Z,100542.97
2019-05-26T09:26:56.960Z,100542.17
2019-05-26T09:32:00.402Z,100547.48
2019-05-26T09:37:03.833Z,100542.69
2019-05-26T09:42:07.263Z,100551.98
2019-05-26T09:47:10.689Z,100549.81
2019-05-26T09:52:14.188Z,100546.35
2019-05-26T09:57:17.684Z,100533.56
2019-05-26T10:02:21.110Z,100534.59
2019-05-26T10:07:24.526Z,100529.42
2019-05-26T10:12:27.967Z,100523.75
2019-05-26T10:17:31.406Z,100523.95
2019-05-26T10:22:34.903Z,100519.57
2019-05-26T10:27:42.167Z,100512.66
2019-05-26T10:32:45.769Z,100505.20
2019-05-26T10:37:49.185Z,100503.52
2019-05-26T10:42:52.608Z,100505.45
2019-05-26T10:47:56.064Z,100500.81
2019-05-26T10:52:59.498Z,100495.91
2019-05-26T10:58:03.024Z,100485.31
2019-05-26T11:03:06.474Z,100485.31
2019-05-26T11:08:09.900Z,100470.77
2019-05-26T11:13:13.333Z,100473.05
2019-05-26T11:18:16.728Z,100477.42
2019-05-26T11:23:20.169Z,100482.34
2019-05-26T11:28:23.597Z,100469.06
2019-05-26T11:33:27.047Z,100459.67
2019-05-26T11:38:33.463Z,100471.06
2019-05-26T11:43:35.621Z,100454.47
2019-05-26T11:48:39.542Z,100454.47
2019-05-26T11:53:43.139Z,100455.03
2019-05-26T11:58:46.591Z,100460.16
2019-05-26T12:03:50.025Z,100418.66
2019-05-26T12:08:53.500Z,100430.59
2019-05-26T12:13:56.942Z,100424.99
2019-05-26T12:19:00.369Z,100414.69
2019-05-26T12:24:03.922Z,100411.11
2019-05-26T12:29:07.307Z,100408.06
2019-05-26T12:34:10.727Z,100414.73
2019-05-26T12:39:14.150Z,100404.62
2019-05-26T12:44:17.598Z,100390.56
2019-05-26T12:49:21.031Z,100384.05
2019-05-26T12:54:24.455Z,100399.03
2019-05-26T12:59:27.916Z,100387.44
2019-05-26T13:04:31.352Z,100378.36
2019-05-26T13:09:34.805Z,100381.79
2019-05-26T13:14:38.244Z,100374.29
2019-05-26T13:19:41.674Z,100368.74
2019-05-26T13:24:45.081Z,100358.87
2019-05-26T13:29:48.933Z,100360.54
2019-05-26T13:34:52.320Z,100360.88
2019-05-26T13:39:55.822Z,100358.06
2019-05-26T13:44:59.250Z,100333.53
2019-05-26T13:50:02.763Z,100336.01
2019-05-26T13:55:08.343Z,100339.87
2019-05-26T14:00:15.411Z,100331.87
2019-05-26T14:05:19.215Z,100332.35
2019-05-26T14:10:31.575Z,100325.11
2019-05-26T14:15:38.812Z,100317.77
2019-05-26T14:20:41.559Z,100311.81
2019-05-26T14:25:44.979Z,100321.30
2019-05-26T14:30:48.474Z,100306.48
2019-05-26T14:35:51.955Z,100312.29
2019-05-26T14:40:55.355Z,100311.33
2019-05-26T14:45:58.751Z,100303.34
2019-05-26T14:51:02.183Z,100304.22
2019-05-26T14:56:05.592Z,100301.09
2019-05-26T15:01:09.028Z,100294.85
2019-05-26T15:06:12.466Z,100296.47
2019-05-26T15:11:15.881Z,100296.91
2019-05-26T15:16:19.302Z,100280.82
2019-05-26T15:21:22.723Z,100273.63
2019-05-26T15:26:26.150Z,100273.22
2019-05-26T15:31:29.568Z,100262.88
2019-05-26T15:36:32.993Z,100261.48
2019-05-26T15:41:37.346Z,100260.41
2019-05-26T15:46:40.883Z,100259.30
2019-05-26T15:51:44.391Z,100252.92
2019-05-26T15:56:47.808Z,100246.84
2019-05-26T16:01:51.452Z,100243.59
2019-05-26T16:06:54.912Z,100232.27
2019-05-26T16:17:19.588Z,100223.45
2019-05-26T16:22:23.111Z,100220.28
2019-05-26T16:27:26.550Z,100210.40
2019-05-26T16:32:29.983Z,100209.95
2019-05-26T16:37:33.539Z,100209.81
2019-05-26T16:42:36.986Z,100200.00
2019-05-26T16:47:40.394Z,100197.97
2019-05-26T16:52:43.809Z,100193.63
2019-05-26T16:57:47.243Z,100183.01
2019-05-26T17:02:50.685Z,100178.28
2019-05-26T17:07:54.121Z,100170.32
2019-05-26T17:12:57.552Z,100165.39
2019-05-26T17:18:00.976Z,100160.11
2019-05-26T17:23:04.456Z,100161.47
2019-05-26T17:28:07.893Z,100158.63
2019-05-26T17:33:12.910Z,100158.63
2019-05-26T17:38:16.428Z,100158.73
2019-05-26T17:43:19.858Z,100158.73
2019-05-26T17:48:23.962Z,100158.08
2019-05-26T17:53:27.454Z,100158.08
2019-05-26T17:58:30.866Z,100182.50
2019-05-26T18:03:34.289Z,100141.34
2019-05-26T18:08:37.770Z,100141.34
2019-05-26T18:13:41.195Z,100158.18
2019-05-26T18:18:44.616Z,100143.59
2019-05-26T18:23:48.057Z,100142.75
2019-05-26T18:28:51.460Z,100132.89
2019-05-26T18:33:54.885Z,100132.63
2019-05-26T18:38:58.302Z,100114.47
2019-05-26T18:44:01.732Z,100114.47
2019-05-26T18:49:05.319Z,100129.33
2019-05-26T18:54:08.833Z,100126.77
2019-05-26T18:59:12.277Z,100125.83
2019-05-26T19:04:16.019Z,100124.67
2019-05-26T19:09:19.444Z,100120.88
2019-05-26T19:14:22.887Z,100118.90
2019-05-26T19:19:26.385Z,100115.09
2019-05-26T19:24:29.811Z,100114.56
2019-05-26T19:29:33.282Z,100116.81
2019-05-26T19:34:36.736Z,100115.77
2019-05-26T19:39:40.145Z,100109.95
2019-05-26T19:44:43.582Z,100107.95
2019-05-26T19:49:47.008Z,100114.81
2019-05-26T19:54:50.463Z,100112.63
2019-05-26T19:59:54.271Z,100104.09
2019-05-26T20:04:57.687Z,100099.95
2019-05-26T20:10:01.525Z,100103.98
2019-05-26T20:15:07.976Z,100100.77
2019-05-26T20:20:12.505Z,100095.61
2019-05-26T20:25:17.086Z,100104.58
2019-05-26T20:30:22.866Z,100095.45
2019-05-26T20:35:26.488Z,100088.77
2019-05-26T20:40:29.983Z,100091.84
2019-05-26T20:45:33.407Z,100092.27
2019-05-26T20:50:36.869Z,100093.60
2019-05-26T20:55:40.336Z,100087.13
2019-05-26T21:00:43.762Z,100090.72
2019-05-26T21:05:47.413Z,100079.73
2019-05-26T21:10:50.833Z,100076.20
2019-05-26T21:15:54.269Z,100069.70
2019-05-26T21:20:57.717Z,100068.27
2019-05-26T21:26:01.181Z,100070.66
2019-05-26T21:31:04.615Z,100062.28
2019-05-26T21:36:08.158Z,100062.39
2019-05-26T21:41:11.571Z,100059.81
2019-05-26T21:46:15.328Z,100060.30
2019-05-26T21:51:18.823Z,100053.80
2019-05-26T21:56:22.264Z,100053.94
2019-05-26T22:01:25.789Z,100054.88
2019-05-26T22:06:29.260Z,100061.40
2019-05-26T22:11:32.703Z,100064.17
2019-05-26T22:16:36.142Z,100062.02
2019-05-26T22:21:39.622Z,100065.27
2019-05-26T22:26:43.068Z,100066.03
2019-05-26T22:31:46.495Z,100064.50
2019-05-26T22:36:49.927Z,100057.97
2019-05-26T22:41:53.348Z,100049.90
2019-05-26T22:46:56.774Z,100044.13
2019-05-26T22:52:00.198Z,100038.86
2019-05-26T22:57:03.639Z,100039.24
2019-05-26T23:02:07.733Z,100029.94
2019-05-26T23:07:11.098Z,100022.33
2019-05-26T23:12:14.509Z,100028.92
2019-05-26T23:17:17.927Z,100026.07
2019-05-26T23:22:21.361Z,100018.77
2019-05-26T23:27:24.793Z,100011.66
2019-05-26T23:32:28.214Z,100006.70
2019-05-26T23:37:31.639Z,100014.13
2019-05-26T23:42:35.139Z,100015.12
2019-05-26T23:47:38.582Z,100015.67
2019-05-26T23:52:42.016Z,100006.83
2019-05-26T23:57:45.470Z,100008.40
