createdAt,value
2022-12-24T00:00:56.538Z,28.23
2022-12-24T00:01:56.380Z,28.23
2022-12-24T00:02:56.469Z,28.21
2022-12-24T00:03:56.265Z,28.21
2022-12-24T00:05:00.828Z,28.21
2022-12-24T00:05:56.220Z,28.23
2022-12-24T00:06:56.228Z,28.24
2022-12-24T04:36:57.560Z,28.50
2022-12-24T04:37:57.529Z,28.49
2022-12-24T04:38:57.521Z,28.49
2022-12-24T04:39:57.471Z,28.47
2022-12-24T04:40:57.442Z,28.47
2022-12-24T04:41:57.422Z,28.47
2022-12-24T04:42:57.412Z,28.49
2022-12-24T04:43:57.376Z,28.49
2022-12-24T09:44:50.190Z,28.38
2022-12-24T09:45:50.250Z,28.37
2022-12-24T09:46:50.142Z,28.36
2022-12-24T09:47:50.118Z,28.34
2022-12-24T09:48:50.102Z,28.34
2022-12-24T09:49:50.079Z,28.36
2022-12-24T09:50:50.105Z,28.35
2022-12-24T09:51:50.068Z,28.37
2022-12-24T09:52:50.003Z,28.34
2022-12-24T09:53:49.998Z,28.35
2022-12-24T09:54:50.277Z,28.34
2022-12-24T09:55:49.952Z,28.35
2022-12-24T09:56:49.964Z,28.35
2022-12-24T09:57:49.895Z,28.36
2022-12-24T09:58:49.903Z,28.35
2022-12-24T09:59:49.860Z,28.34
2022-12-24T10:00:50.416Z,28.34
2022-12-24T10:01:49.890Z,28.33
2022-12-24T10:02:50.131Z,28.35
2022-12-24T10:03:49.880Z,28.34
2022-12-24T10:04:49.744Z,28.34
2022-12-24T10:05:49.717Z,28.36
2022-12-24T10:06:49.701Z,28.34
2022-12-24T10:07:49.674Z,28.35
2022-12-24T10:08:49.671Z,28.32
2022-12-24T10:09:49.634Z,28.35
2022-12-24T10:10:49.613Z,28.34
2022-12-24T10:11:49.602Z,28.36
2022-12-24T10:12:50.207Z,28.36
2022-12-24T10:13:49.553Z,28.35
2022-12-24T10:14:49.550Z,28.36
2022-12-24T10:15:49.511Z,28.36
2022-12-24T10:16:49.536Z,28.35
2022-12-24T10:17:49.461Z,28.36
2022-12-24T10:18:49.776Z,28.35
2022-12-24T10:19:49.409Z,28.36
2022-12-24T10:20:49.383Z,28.35
2022-12-24T10:21:49.369Z,28.35
2022-12-24T10:22:49.338Z,28.38
2022-12-24T10:23:49.333Z,28.35
2022-12-24T10:24:50.758Z,28.35
2022-12-24T10:25:49.357Z,28.35
2022-12-24T10:26:49.348Z,28.38
2022-12-24T10:27:49.301Z,28.35
2022-12-24T10:28:49.276Z,28.33
2022-12-24T10:29:49.261Z,28.34
2022-12-24T10:30:49.346Z,28.34
2022-12-24T10:31:49.210Z,28.37
2022-12-24T10:32:49.184Z,28.34
2022-12-24T10:33:49.163Z,28.37
2022-12-24T10:34:49.149Z,28.35
2022-12-24T10:35:49.123Z,28.36
2022-12-24T10:36:49.117Z,28.37
2022-12-24T10:37:49.062Z,28.36
2022-12-24T10:38:49.088Z,28.37
2022-12-24T10:39:49.049Z,28.37
2022-12-24T10:40:49.006Z,28.36
2022-12-24T10:41:49.046Z,28.34
2022-12-24T10:42:51.581Z,28.37
2022-12-24T10:43:48.929Z,28.35
2022-12-24T10:44:48.905Z,28.37
2022-12-24T10:45:48.904Z,28.35
2022-12-24T10:46:48.873Z,28.36
2022-12-24T10:47:48.828Z,28.36
2022-12-24T10:48:50.970Z,28.34
2022-12-24T10:49:48.768Z,28.36
2022-12-24T10:50:48.740Z,28.38
2022-12-24T10:51:48.718Z,28.38
2022-12-24T10:52:48.688Z,28.36
2022-12-24T10:53:48.679Z,28.36
2022-12-24T10:54:48.636Z,28.36
2022-12-24T10:55:48.647Z,28.36
2022-12-24T10:56:48.578Z,28.36
2022-12-24T10:57:48.549Z,28.37
2022-12-24T10:58:48.532Z,28.39
2022-12-24T10:59:48.651Z,28.37
2022-12-24T11:00:48.487Z,28.37
2022-12-24T11:01:48.580Z,28.38
2022-12-24T11:02:48.640Z,28.38
2022-12-24T11:03:48.397Z,28.36
2022-12-24T11:04:48.379Z,28.36
2022-12-24T11:05:48.396Z,28.38
2022-12-24T11:06:49.430Z,28.39
2022-12-24T11:07:48.317Z,28.37
2022-12-24T11:08:48.281Z,28.38
2022-12-24T11:09:48.260Z,28.39
2022-12-24T11:10:48.242Z,28.39
2022-12-24T11:11:48.211Z,28.38
2022-12-24T11:13:05.807Z,28.36
2022-12-24T11:13:48.165Z,28.38
2022-12-24T11:14:48.129Z,28.41
2022-12-24T11:15:48.172Z,28.40
2022-12-24T11:16:48.094Z,28.39
2022-12-24T11:17:48.035Z,28.38
2022-12-24T11:18:51.328Z,28.39
2022-12-24T11:19:47.977Z,28.41
2022-12-24T11:20:47.952Z,28.38
2022-12-24T11:21:47.937Z,28.38
2022-12-24T11:22:47.919Z,28.39
2022-12-24T11:23:47.898Z,28.40
2022-12-24T11:24:50.194Z,28.40
2022-12-24T11:25:47.844Z,28.42
2022-12-24T11:26:47.818Z,28.41
2022-12-24T11:27:47.808Z,28.42
2022-12-24T11:28:47.766Z,28.40
2022-12-24T11:29:47.740Z,28.41
2022-12-24T11:30:47.817Z,28.41
2022-12-24T11:31:47.712Z,28.42
2022-12-24T11:32:47.661Z,28.42
2022-12-24T11:33:47.646Z,28.42
2022-12-24T11:34:47.641Z,28.44
2022-12-24T11:35:47.589Z,28.43
2022-12-24T11:36:47.565Z,28.43
2022-12-24T11:37:47.532Z,28.43
2022-12-24T11:38:47.505Z,28.45
2022-12-24T11:39:47.476Z,28.44
2022-12-24T11:40:47.450Z,28.43
2022-12-24T11:41:47.418Z,28.42
2022-12-24T11:42:47.390Z,28.44
2022-12-24T11:43:47.381Z,28.44
2022-12-24T11:56:47.904Z,28.47
2022-12-24T12:01:46.967Z,28.47
2022-12-24T12:02:46.930Z,28.50
2022-12-24T12:03:46.928Z,28.48
2022-12-24T12:04:46.807Z,28.49
2022-12-24T12:05:46.792Z,28.49
2022-12-24T12:06:46.781Z,28.49
2022-12-24T12:07:46.734Z,28.48
2022-12-24T12:08:46.709Z,28.47
2022-12-24T12:09:46.690Z,28.50
2022-12-24T12:10:46.669Z,28.49
2022-12-24T12:11:46.642Z,28.49
2022-12-24T12:12:46.634Z,28.49
2022-12-24T12:13:46.608Z,28.49
2022-12-24T12:14:46.575Z,28.49
2022-12-24T12:15:46.592Z,28.49
2022-12-24T12:16:46.571Z,28.47
2022-12-24T12:17:46.508Z,28.50
2022-12-24T12:18:46.494Z,28.48
2022-12-24T12:19:46.552Z,28.48
2022-12-24T12:20:46.427Z,28.50
2022-12-24T12:21:46.407Z,28.51
2022-12-24T12:22:46.414Z,28.49
2022-12-24T12:23:46.378Z,28.48
2022-12-24T12:24:46.341Z,28.50
2022-12-24T12:25:46.315Z,28.50
2022-12-24T12:26:46.292Z,28.51
2022-12-24T12:27:46.252Z,28.51
2022-12-24T12:28:46.243Z,28.49
2022-12-24T12:29:46.207Z,28.51
2022-12-24T12:30:46.188Z,28.51
2022-12-24T12:31:46.203Z,28.51
2022-12-24T12:32:46.157Z,28.51
2022-12-24T12:33:46.104Z,28.51
2022-12-24T12:34:46.102Z,28.49
2022-12-24T12:35:46.053Z,28.52
2022-12-24T12:36:46.047Z,28.50
2022-12-24T12:37:45.999Z,28.52
2022-12-24T12:38:45.998Z,28.53
2022-12-24T12:39:45.951Z,28.53
2022-12-24T12:40:45.937Z,28.52
2022-12-24T12:41:45.896Z,28.53
2022-12-24T12:42:45.909Z,28.53
2022-12-24T12:43:45.848Z,28.52
2022-12-24T12:44:45.831Z,28.55
2022-12-24T12:45:45.800Z,28.53
2022-12-24T12:46:45.850Z,28.52
2022-12-24T12:47:45.752Z,28.52
2022-12-24T12:48:45.773Z,28.55
2022-12-24T12:49:45.715Z,28.53
2022-12-24T12:50:45.677Z,28.54
2022-12-24T12:51:45.647Z,28.54
2022-12-24T12:52:45.633Z,28.55
2022-12-24T12:53:45.597Z,28.54
2022-12-24T12:54:45.587Z,28.54
2022-12-24T12:55:45.545Z,28.55
2022-12-24T12:56:45.524Z,28.55
2022-12-24T12:57:45.497Z,28.54
2022-12-24T12:58:45.496Z,28.56
2022-12-24T12:59:45.452Z,28.55
2022-12-24T13:00:45.541Z,28.55
2022-12-24T13:01:45.587Z,28.56
2022-12-24T13:02:45.588Z,28.55
2022-12-24T13:03:45.339Z,28.55
2022-12-24T13:04:45.323Z,28.56
2022-12-24T13:05:45.300Z,28.56
2022-12-24T13:06:45.263Z,28.55
2022-12-24T13:07:45.257Z,28.54
2022-12-24T13:08:45.227Z,28.56
2022-12-24T13:09:45.199Z,28.55
2022-12-24T13:10:45.194Z,28.54
2022-12-24T13:11:45.141Z,28.57
2022-12-24T13:12:45.107Z,28.56
2022-12-24T13:13:45.083Z,28.59
2022-12-24T13:14:45.057Z,28.57
2022-12-24T13:15:45.065Z,28.56
2022-12-24T13:16:45.083Z,28.57
2022-12-24T13:17:44.986Z,28.57
2022-12-24T13:18:44.958Z,28.58
2022-12-24T13:19:44.920Z,28.57
2022-12-24T13:20:44.896Z,28.61
2022-12-24T13:21:44.886Z,28.56
2022-12-24T13:22:44.848Z,28.58
2022-12-24T13:23:44.817Z,28.58
2022-12-24T13:24:49.754Z,28.58
2022-12-24T13:25:44.778Z,28.57
2022-12-24T13:26:44.762Z,28.58
2022-12-24T13:27:44.715Z,28.58
2022-12-24T13:28:44.694Z,28.58
2022-12-24T13:29:44.657Z,28.60
2022-12-24T13:30:44.640Z,28.57
2022-12-24T13:31:44.726Z,28.58
2022-12-24T13:32:44.595Z,28.59
2022-12-24T13:33:44.560Z,28.61
2022-12-24T13:34:44.544Z,28.59
2022-12-24T13:35:44.508Z,28.58
2022-12-24T13:36:44.481Z,28.59
2022-12-24T13:37:44.454Z,28.59
2022-12-24T13:38:44.444Z,28.58
2022-12-24T13:39:44.440Z,28.59
2022-12-24T13:40:44.375Z,28.60
2022-12-24T13:41:44.343Z,28.60
2022-12-24T13:42:44.356Z,28.59
2022-12-24T13:43:44.286Z,28.61
2022-12-24T13:44:44.318Z,28.62
2022-12-24T13:45:44.294Z,28.61
2022-12-24T13:46:44.212Z,28.62
2022-12-24T13:47:44.200Z,28.63
2022-12-24T13:48:44.159Z,28.61
2022-12-24T13:49:44.143Z,28.61
2022-12-24T13:50:44.116Z,28.61
2022-12-24T13:51:44.074Z,28.61
2022-12-24T13:52:44.056Z,28.62
2022-12-24T13:53:44.021Z,28.63
2022-12-24T13:54:43.986Z,28.62
2022-12-24T13:55:43.955Z,28.62
2022-12-24T13:56:43.933Z,28.63
2022-12-24T13:57:43.902Z,28.65
2022-12-24T13:58:43.899Z,28.63
2022-12-24T13:59:43.854Z,28.64
2022-12-24T14:00:43.894Z,28.62
2022-12-24T14:01:43.956Z,28.63
2022-12-24T14:02:43.891Z,28.64
2022-12-24T14:03:43.719Z,28.64
2022-12-24T14:04:43.690Z,28.64
2022-12-24T14:05:43.670Z,28.63
2022-12-24T14:06:43.629Z,28.65
2022-12-24T14:07:43.604Z,28.64
2022-12-24T14:08:43.576Z,28.65
2022-12-24T14:09:43.550Z,28.65
2022-12-24T14:10:43.520Z,28.64
2022-12-24T14:11:43.501Z,28.65
2022-12-24T14:12:43.469Z,28.63
2022-12-24T14:13:43.443Z,28.65
2022-12-24T14:14:43.589Z,28.63
2022-12-24T14:15:43.394Z,28.67
2022-12-24T14:16:43.426Z,28.63
2022-12-24T14:17:43.333Z,28.66
2022-12-24T14:18:43.308Z,28.66
2022-12-24T14:19:43.284Z,28.65
2022-12-24T14:20:43.255Z,28.65
2022-12-24T14:21:43.233Z,28.68
2022-12-24T14:22:43.212Z,28.66
2022-12-24T14:23:43.187Z,28.64
2022-12-24T14:24:43.160Z,28.66
2022-12-24T14:25:43.121Z,28.65
2022-12-24T14:26:43.091Z,28.63
2022-12-24T14:27:43.066Z,28.66
2022-12-24T14:28:43.043Z,28.66
2022-12-24T14:29:43.020Z,28.65
2022-12-24T14:30:43.035Z,28.65
2022-12-24T14:31:43.034Z,28.66
2022-12-24T14:32:42.934Z,28.67
2022-12-24T14:33:42.910Z,28.66
2022-12-24T14:34:42.889Z,28.65
2022-12-24T14:35:42.865Z,28.66
2022-12-24T14:36:42.873Z,28.66
2022-12-24T14:37:42.824Z,28.67
2022-12-24T14:38:42.804Z,28.65
2022-12-24T14:39:42.780Z,28.67
2022-12-24T14:40:42.762Z,28.68
2022-12-24T14:41:42.750Z,28.67
2022-12-24T14:42:42.716Z,28.68
2022-12-24T14:43:42.688Z,28.66
2022-12-24T14:44:42.673Z,28.68
2022-12-24T14:45:42.714Z,28.68
2022-12-24T14:46:42.657Z,28.67
2022-12-24T14:47:42.598Z,28.67
2022-12-24T14:48:43.471Z,28.67
2022-12-24T14:49:42.567Z,28.68
2022-12-24T14:50:42.530Z,28.67
2022-12-24T14:51:42.500Z,28.69
2022-12-24T14:53:42.451Z,28.69
2022-12-24T14:54:42.428Z,28.68
2022-12-24T14:55:42.414Z,28.69
2022-12-24T14:56:42.376Z,28.69
2022-12-24T14:57:42.358Z,28.69
2022-12-24T14:58:42.316Z,28.67
2022-12-24T14:59:42.297Z,28.67
2022-12-24T15:00:42.268Z,28.67
2022-12-24T15:01:42.320Z,28.69
2022-12-24T15:02:42.472Z,28.68
2022-12-24T15:03:42.283Z,28.67
2022-12-24T15:04:42.159Z,28.67
2022-12-24T15:05:42.130Z,28.69
2022-12-24T15:06:42.135Z,28.68
2022-12-24T15:07:47.289Z,28.68
2022-12-24T15:08:42.056Z,28.68
2022-12-24T15:09:42.044Z,28.70
2022-12-24T15:10:42.003Z,28.69
2022-12-24T15:11:41.991Z,28.69
2022-12-24T15:12:41.953Z,28.69
2022-12-24T15:13:41.934Z,28.67
2022-12-24T15:14:41.930Z,28.69
2022-12-24T15:15:46.806Z,28.66
2022-12-24T15:16:41.912Z,28.69
2022-12-24T15:17:41.818Z,28.71
2022-12-24T15:18:41.813Z,28.68
2022-12-24T15:19:41.763Z,28.67
2022-12-24T15:20:41.750Z,28.68
2022-12-24T15:21:41.771Z,28.68
2022-12-24T15:22:41.691Z,28.68
2022-12-24T15:23:41.661Z,28.68
2022-12-24T15:24:41.641Z,28.68
2022-12-24T15:25:41.617Z,28.70
2022-12-24T15:26:41.598Z,28.68
2022-12-24T15:27:41.571Z,28.68
2022-12-24T15:28:41.567Z,28.66
2022-12-24T15:29:41.520Z,28.68
2022-12-24T15:30:41.537Z,28.69
2022-12-24T15:31:41.469Z,28.68
2022-12-24T15:32:41.443Z,28.67
2022-12-24T15:33:41.422Z,28.68
2022-12-24T15:34:41.439Z,28.68
2022-12-24T15:35:41.377Z,28.67
2022-12-24T15:36:41.345Z,28.67
2022-12-24T15:37:41.323Z,28.67
2022-12-24T15:38:41.298Z,28.68
2022-12-24T15:39:41.294Z,28.68
2022-12-24T15:40:41.260Z,28.67
2022-12-24T15:41:41.226Z,28.68
2022-12-24T15:42:41.213Z,28.69
2022-12-24T15:43:41.193Z,28.67
2022-12-24T15:44:41.165Z,28.68
2022-12-24T15:45:41.208Z,28.69
2022-12-24T15:46:41.172Z,28.68
2022-12-24T15:47:41.093Z,28.68
2022-12-24T15:48:41.093Z,28.68
2022-12-24T15:49:41.055Z,28.68
2022-12-24T15:50:41.055Z,28.69
2022-12-24T15:51:41.015Z,28.68
2022-12-24T15:52:40.978Z,28.69
2022-12-24T15:53:40.944Z,28.68
2022-12-24T15:54:40.917Z,28.69
2022-12-24T16:11:40.504Z,28.69
2022-12-24T16:12:40.474Z,28.70
2022-12-24T17:03:39.387Z,28.70
2022-12-24T17:04:39.299Z,28.68
2022-12-24T17:06:39.256Z,28.68
2022-12-24T17:07:43.437Z,28.71
2022-12-24T17:08:39.214Z,28.69
2022-12-24T17:09:39.203Z,28.67
2022-12-24T17:10:39.203Z,28.70
2022-12-24T17:11:39.161Z,28.68
2022-12-24T17:12:39.134Z,28.68
2022-12-24T17:13:39.112Z,28.69
2022-12-24T17:14:39.107Z,28.67
2022-12-24T17:15:39.125Z,28.68
2022-12-24T17:16:39.076Z,28.70
2022-12-24T17:17:39.047Z,28.69
2022-12-24T17:18:39.039Z,28.67
2022-12-24T17:19:39.004Z,28.69
2022-12-24T17:20:38.985Z,28.69
2022-12-24T17:21:38.959Z,28.68
2022-12-24T17:22:38.938Z,28.68
2022-12-24T17:23:38.928Z,28.70
2022-12-24T17:24:38.906Z,28.67
2022-12-24T17:25:38.889Z,28.70
2022-12-24T17:26:38.904Z,28.67
2022-12-24T17:27:38.867Z,28.67
2022-12-24T17:28:38.831Z,28.68
2022-12-24T17:29:38.798Z,28.68
2022-12-24T17:30:38.778Z,28.68
2022-12-24T17:31:38.848Z,28.68
2022-12-24T17:32:38.724Z,28.67
2022-12-24T17:33:38.708Z,28.67
2022-12-24T17:34:38.699Z,28.68
2022-12-24T17:35:38.654Z,28.67
2022-12-24T17:36:38.640Z,28.67
2022-12-24T17:37:38.615Z,28.68
2022-12-24T17:38:38.592Z,28.70
2022-12-24T17:39:38.574Z,28.67
2022-12-24T17:40:38.553Z,28.68
2022-12-24T17:41:38.517Z,28.67
2022-12-24T17:42:38.512Z,28.69
2022-12-24T17:43:38.466Z,28.66
2022-12-24T17:44:38.439Z,28.67
2022-12-24T17:45:38.418Z,28.67
2022-12-24T17:46:38.436Z,28.66
2022-12-24T17:47:38.351Z,28.67
2022-12-24T17:48:38.337Z,28.65
2022-12-24T17:49:38.307Z,28.64
2022-12-24T17:50:38.425Z,28.68
2022-12-24T17:51:44.856Z,28.65
2022-12-24T17:52:38.243Z,28.67
2022-12-24T17:53:38.205Z,28.65
2022-12-24T17:54:38.176Z,28.67
2022-12-24T17:55:38.151Z,28.66
2022-12-24T17:56:38.121Z,28.67
2022-12-24T17:57:38.133Z,28.63
2022-12-24T17:58:38.105Z,28.66
2022-12-24T17:59:38.054Z,28.65
2022-12-24T18:00:38.028Z,28.67
2022-12-24T18:01:38.246Z,28.66
2022-12-24T18:02:38.414Z,28.61
2022-12-24T18:03:38.022Z,28.65
2022-12-24T18:04:37.941Z,28.65
2022-12-24T18:05:37.920Z,28.64
2022-12-24T18:06:37.892Z,28.67
2022-12-24T18:07:37.877Z,28.65
2022-12-24T18:08:37.845Z,28.63
2022-12-24T18:09:37.827Z,28.65
2022-12-24T18:10:37.804Z,28.67
2022-12-24T18:11:37.791Z,28.66
2022-12-24T18:12:37.752Z,28.64
2022-12-24T18:13:37.740Z,28.64
2022-12-24T18:14:37.731Z,28.65
2022-12-24T18:15:37.678Z,28.64
2022-12-24T18:16:37.828Z,28.65
2022-12-24T18:17:37.659Z,28.66
2022-12-24T18:18:37.632Z,28.64
2022-12-24T18:19:37.589Z,28.63
2022-12-24T18:20:44.444Z,28.65
2022-12-24T18:21:37.605Z,28.66
2022-12-24T18:22:37.530Z,28.66
2022-12-24T18:23:37.531Z,28.65
2022-12-24T18:24:37.527Z,28.64
2022-12-24T18:25:37.488Z,28.65
2022-12-24T18:26:37.436Z,28.63
2022-12-24T18:27:37.414Z,28.65
2022-12-24T18:28:37.394Z,28.63
2022-12-24T18:29:37.373Z,28.63
2022-12-24T18:30:37.381Z,28.65
2022-12-24T20:07:35.368Z,28.62
2022-12-24T20:08:35.356Z,28.65
2022-12-24T20:09:35.323Z,28.63
2022-12-24T20:10:35.298Z,28.64
2022-12-24T20:12:35.256Z,28.66
2022-12-24T20:13:35.245Z,28.65
2022-12-24T20:14:35.212Z,28.64
2022-12-24T20:15:35.189Z,28.64
2022-12-24T20:16:35.241Z,28.65
2022-12-24T20:17:35.151Z,28.65
2022-12-24T20:18:35.127Z,28.63
2022-12-24T20:19:35.104Z,28.66
2022-12-24T20:20:35.084Z,28.65
2022-12-24T20:21:35.060Z,28.66
2022-12-24T20:22:35.068Z,28.63
2022-12-24T20:23:35.015Z,28.64
2022-12-24T20:24:35.026Z,28.63
2022-12-24T20:25:34.995Z,28.65
2022-12-24T20:26:34.963Z,28.66
2022-12-24T20:27:34.925Z,28.66
2022-12-24T20:28:34.904Z,28.62
2022-12-24T20:29:34.888Z,28.63
2022-12-24T20:30:34.868Z,28.64
2022-12-24T20:31:34.902Z,28.62
2022-12-24T20:32:34.823Z,28.63
2022-12-24T20:33:34.800Z,28.65
2022-12-24T20:34:34.791Z,28.63
2022-12-24T20:35:34.763Z,28.64
2022-12-24T20:36:34.750Z,28.65
2022-12-24T20:37:35.778Z,28.64
2022-12-24T20:38:34.733Z,28.66
2022-12-24T20:39:34.707Z,28.63
2022-12-24T20:40:34.677Z,28.65
2022-12-24T20:41:34.663Z,28.64
2022-12-24T20:42:34.644Z,28.63
2022-12-24T20:43:38.389Z,28.65
2022-12-24T20:44:34.587Z,28.64
2022-12-24T20:45:34.627Z,28.64
2022-12-24T20:46:34.615Z,28.64
2022-12-24T20:47:34.507Z,28.64
2022-12-24T20:48:34.490Z,28.64
2022-12-24T20:49:34.476Z,28.61
2022-12-24T20:50:34.442Z,28.64
2022-12-24T20:51:34.413Z,28.62
2022-12-24T20:52:34.386Z,28.61
2022-12-24T20:53:34.362Z,28.62
2022-12-24T20:54:34.358Z,28.61
2022-12-24T20:55:34.317Z,28.63
2022-12-24T20:56:34.296Z,28.63
2022-12-24T20:57:36.300Z,28.63
2022-12-24T20:58:34.247Z,28.62
2022-12-24T20:59:34.217Z,28.63
2022-12-24T21:00:34.192Z,28.65
2022-12-24T21:01:34.453Z,28.64
2022-12-24T21:02:34.329Z,28.64
2022-12-24T21:03:34.149Z,28.63
2022-12-24T21:04:34.092Z,28.61
2022-12-24T21:05:34.062Z,28.61
2022-12-24T21:06:34.049Z,28.62
2022-12-24T21:07:34.018Z,28.62
2022-12-24T21:08:33.998Z,28.63
2022-12-24T21:09:33.978Z,28.60
2022-12-24T21:10:34.634Z,28.63
2022-12-24T21:11:33.940Z,28.63
2022-12-24T21:12:33.915Z,28.61
2022-12-24T21:13:33.982Z,28.62
2022-12-24T21:14:33.878Z,28.63
2022-12-24T21:15:33.854Z,28.61
2022-12-24T21:16:33.902Z,28.62
2022-12-24T21:17:33.834Z,28.63
2022-12-24T21:18:33.775Z,28.60
2022-12-24T21:19:33.750Z,28.61
2022-12-24T21:20:33.741Z,28.62
2022-12-24T21:21:33.731Z,28.60
2022-12-24T21:22:33.674Z,28.61
2022-12-24T21:23:33.659Z,28.60
2022-12-24T21:24:33.616Z,28.61
2022-12-24T21:25:33.609Z,28.62
2022-12-24T21:26:33.591Z,28.62
2022-12-24T21:27:33.554Z,28.62
2022-12-24T21:28:33.502Z,28.61
2022-12-24T21:29:33.488Z,28.62
2022-12-24T21:30:33.510Z,28.65
2022-12-24T21:31:33.414Z,28.63
2022-12-24T21:32:33.394Z,28.60
2022-12-24T21:33:37.929Z,28.62
2022-12-24T21:34:33.334Z,28.61
2022-12-24T21:35:33.308Z,28.61
2022-12-24T21:36:33.283Z,28.60
2022-12-24T21:37:33.257Z,28.61
2022-12-24T21:38:33.234Z,28.61
2022-12-24T21:39:33.216Z,28.60
2022-12-24T21:40:33.189Z,28.62
2022-12-24T21:41:33.160Z,28.59
2022-12-24T21:42:33.198Z,28.61
2022-12-24T21:43:33.119Z,28.62
2022-12-24T21:44:33.093Z,28.62
2022-12-24T21:45:33.123Z,28.59
2022-12-24T21:46:33.161Z,28.62
2022-12-24T21:47:33.003Z,28.60
2022-12-24T21:48:32.972Z,28.61
2022-12-24T21:49:32.943Z,28.60
2022-12-24T21:50:32.918Z,28.62
2022-12-24T21:51:32.886Z,28.60
2022-12-24T21:52:32.893Z,28.60
2022-12-24T21:53:32.845Z,28.62
2022-12-24T21:54:32.809Z,28.61
2022-12-24T21:55:32.787Z,28.62
2022-12-24T21:56:32.758Z,28.60
2022-12-24T21:57:32.735Z,28.61
2022-12-24T21:58:32.724Z,28.61
2022-12-24T21:59:32.684Z,28.59
2022-12-24T22:00:32.646Z,28.61
2022-12-24T22:01:32.692Z,28.60
2022-12-24T22:02:32.833Z,28.60
2022-12-24T22:03:32.717Z,28.60
2022-12-24T22:04:32.541Z,28.61
2022-12-24T22:05:32.495Z,28.61
2022-12-24T22:06:32.465Z,28.61
2022-12-24T22:07:32.437Z,28.63
2022-12-24T22:08:32.407Z,28.60
2022-12-24T22:09:32.369Z,28.61
2022-12-24T22:10:32.343Z,28.60
2022-12-24T22:11:32.312Z,28.61
2022-12-24T22:12:32.277Z,28.60
2022-12-24T22:13:32.268Z,28.61
2022-12-24T22:14:32.245Z,28.60
2022-12-24T22:15:32.198Z,28.60
2022-12-24T22:16:32.259Z,28.62
2022-12-24T22:17:32.155Z,28.61
2022-12-24T22:18:32.116Z,28.61
2022-12-24T22:19:32.101Z,28.62
2022-12-24T22:20:32.065Z,28.60
2022-12-24T22:21:32.039Z,28.60
2022-12-24T22:22:32.014Z,28.60
2022-12-24T22:23:34.785Z,28.60
2022-12-24T22:24:31.952Z,28.62
2022-12-24T22:25:31.950Z,28.61
2022-12-24T22:26:31.948Z,28.61
2022-12-24T22:27:31.882Z,28.61
2022-12-24T22:28:31.855Z,28.62
2022-12-24T22:29:31.836Z,28.60
2022-12-24T22:30:31.899Z,28.61
2022-12-24T22:31:31.909Z,28.60
2022-12-24T22:32:31.765Z,28.60
2022-12-24T22:33:31.740Z,28.60
2022-12-24T22:34:31.707Z,28.60
2022-12-24T22:35:31.691Z,28.61
2022-12-24T22:36:31.662Z,28.58
2022-12-24T22:37:31.631Z,28.62
2022-12-24T22:38:31.610Z,28.60
2022-12-24T22:39:31.580Z,28.61
2022-12-24T22:40:31.551Z,28.59
2022-12-24T22:41:31.525Z,28.60
2022-12-24T22:42:31.507Z,28.59
2022-12-24T22:43:31.477Z,28.60
2022-12-24T22:44:31.442Z,28.58
2022-12-24T22:45:31.416Z,28.60
2022-12-24T22:46:31.497Z,28.61
2022-12-24T22:47:31.371Z,28.60
2022-12-24T22:48:31.356Z,28.59
2022-12-24T22:49:31.326Z,28.62
2022-12-24T22:50:31.311Z,28.61
2022-12-24T22:51:31.283Z,28.59
2022-12-24T22:52:31.268Z,28.59
2022-12-24T22:53:31.246Z,28.59
2022-12-24T22:54:31.231Z,28.61
2022-12-24T22:55:31.209Z,28.60
2022-12-24T22:56:35.537Z,28.60
2022-12-24T22:57:31.166Z,28.60
2022-12-24T22:58:31.130Z,28.60
2022-12-24T22:59:31.123Z,28.60
2022-12-24T23:00:31.073Z,28.59
2022-12-24T23:01:31.142Z,28.59
2022-12-24T23:02:31.346Z,28.60
2022-12-24T23:03:31.235Z,28.60
2022-12-24T23:04:30.996Z,28.60
2022-12-24T23:05:30.987Z,28.58
2022-12-24T23:06:30.920Z,28.60
2022-12-24T23:07:30.888Z,28.60
2022-12-24T23:08:30.862Z,28.58
2022-12-24T23:09:30.837Z,28.60
2022-12-24T23:10:30.817Z,28.60
2022-12-24T23:11:30.805Z,28.59
2022-12-24T23:12:30.775Z,28.58
2022-12-24T23:13:30.752Z,28.58
2022-12-24T23:14:30.715Z,28.61
2022-12-24T23:15:30.734Z,28.59
2022-12-24T23:16:30.665Z,28.59
2022-12-24T23:17:30.637Z,28.61
2022-12-24T23:18:30.634Z,28.60
2022-12-24T23:19:30.585Z,28.61
2022-12-24T23:20:30.560Z,28.60
2022-12-24T23:21:30.527Z,28.61
2022-12-24T23:22:30.501Z,28.60
2022-12-24T23:23:36.429Z,28.58
2022-12-24T23:24:30.453Z,28.61
2022-12-24T23:25:30.421Z,28.60
2022-12-24T23:26:30.386Z,28.61
2022-12-24T23:27:30.363Z,28.61
2022-12-24T23:28:30.353Z,28.62
2022-12-24T23:29:30.296Z,28.61
2022-12-24T23:30:30.265Z,28.62
2022-12-24T23:31:30.323Z,28.58
2022-12-24T23:32:30.207Z,28.62
2022-12-24T23:33:30.176Z,28.61
2022-12-24T23:34:30.190Z,28.61
2022-12-24T23:35:30.140Z,28.62
2022-12-24T23:36:30.111Z,28.60
2022-12-24T23:37:35.098Z,28.60
2022-12-24T23:38:30.059Z,28.62
2022-12-24T23:39:30.044Z,28.61
2022-12-24T23:40:30.012Z,28.61
2022-12-24T23:41:29.995Z,28.61
2022-12-24T23:42:29.952Z,28.61
2022-12-24T23:43:29.941Z,28.60
2022-12-24T23:44:32.497Z,28.60
2022-12-24T23:45:29.872Z,28.62
2022-12-24T23:46:29.870Z,28.61
2022-12-24T23:47:29.826Z,28.61
2022-12-24T23:48:29.798Z,28.60
2022-12-24T23:49:30.168Z,28.60
2022-12-24T23:50:29.775Z,28.61
2022-12-24T23:51:29.726Z,28.60
2022-12-24T23:52:29.699Z,28.63
2022-12-24T23:53:29.665Z,28.62
2022-12-24T23:54:29.651Z,28.61
2022-12-24T23:55:29.610Z,28.61
2022-12-24T23:56:29.587Z,28.60
2022-12-24T23:57:29.592Z,28.61
2022-12-24T23:58:29.537Z,28.61
2022-12-24T23:59:29.511Z,28.61
