createdAt,value
2018-08-08T00:03:22.325Z,41.60
2018-08-08T00:08:25.349Z,41.40
2018-08-08T00:13:28.494Z,41.80
2018-08-08T00:18:31.527Z,42.20
2018-08-08T00:23:34.567Z,42.30
2018-08-08T00:28:37.591Z,42.00
2018-08-08T00:33:40.637Z,42.70
2018-08-08T00:38:43.626Z,43.20
2018-08-08T00:43:46.754Z,42.50
2018-08-08T00:48:49.800Z,43.10
2018-08-08T00:53:52.808Z,43.10
2018-08-08T00:58:55.864Z,42.90
2018-08-08T01:03:58.896Z,43.40
2018-08-08T01:09:01.968Z,43.30
2018-08-08T01:14:04.966Z,44.20
2018-08-08T01:19:07.969Z,43.80
2018-08-08T01:24:11.070Z,44.10
2018-08-08T01:29:14.079Z,44.10
2018-08-08T01:34:17.122Z,44.40
2018-08-08T01:39:20.159Z,44.30
2018-08-08T01:44:23.334Z,44.20
2018-08-08T01:49:26.373Z,44.30
2018-08-08T01:54:29.512Z,44.60
2018-08-08T01:59:32.551Z,44.50
2018-08-08T02:04:35.673Z,44.50
2018-08-08T02:09:38.702Z,44.50
2018-08-08T02:14:41.831Z,45.00
2018-08-08T02:19:44.857Z,44.80
2018-08-08T02:24:48.810Z,45.20
2018-08-08T02:29:51.833Z,45.00
2018-08-08T02:34:54.852Z,45.20
2018-08-08T02:39:57.963Z,45.30
2018-08-08T02:45:01.095Z,45.20
2018-08-08T02:50:05.527Z,45.20
2018-08-08T02:55:09.834Z,45.30
2018-08-08T03:00:19.702Z,45.90
2018-08-08T03:05:22.732Z,46.00
2018-08-08T03:10:25.810Z,46.00
2018-08-08T03:15:28.837Z,46.30
2018-08-08T03:20:31.897Z,46.30
2018-08-08T03:25:34.986Z,46.30
2018-08-08T03:30:38.015Z,46.60
2018-08-08T03:35:41.027Z,46.30
2018-08-08T03:40:44.065Z,46.60
2018-08-08T03:45:47.170Z,46.90
2018-08-08T03:50:50.193Z,47.20
2018-08-08T03:55:53.246Z,47.10
2018-08-08T04:00:56.303Z,47.40
2018-08-08T04:05:59.351Z,47.30
2018-08-08T04:11:02.406Z,47.80
2018-08-08T04:16:05.688Z,47.70
2018-08-08T04:21:08.698Z,47.80
2018-08-08T04:26:11.831Z,48.00
2018-08-08T04:31:14.830Z,48.20
2018-08-08T04:36:17.874Z,48.20
2018-08-08T04:41:20.997Z,48.30
2018-08-08T04:46:24.012Z,48.40
2018-08-08T04:51:27.102Z,48.70
2018-08-08T04:56:30.195Z,48.70
2018-08-08T05:01:33.254Z,48.70
2018-08-08T05:06:36.272Z,48.60
2018-08-08T05:11:39.321Z,49.10
2018-08-08T05:16:42.356Z,49.00
2018-08-08T05:21:45.402Z,49.00
2018-08-08T05:26:48.437Z,48.80
2018-08-08T05:31:51.470Z,49.30
2018-08-08T05:36:54.591Z,48.80
2018-08-08T05:41:57.734Z,49.10
2018-08-08T05:47:00.766Z,49.10
2018-08-08T05:52:03.795Z,49.00
2018-08-08T05:57:06.833Z,49.40
2018-08-08T06:02:09.861Z,48.70
2018-08-08T06:07:12.962Z,48.80
2018-08-08T06:12:15.986Z,48.50
2018-08-08T06:17:18.994Z,48.50
2018-08-08T06:22:21.995Z,48.60
2018-08-08T06:27:25.055Z,48.40
2018-08-08T06:32:28.071Z,48.70
2018-08-08T06:37:31.093Z,48.10
2018-08-08T06:42:34.350Z,47.80
2018-08-08T06:47:37.846Z,47.60
2018-08-08T06:52:41.487Z,47.00
2018-08-08T06:57:44.535Z,46.70
2018-08-08T07:02:47.537Z,46.40
2018-08-08T07:07:51.121Z,46.20
2018-08-08T07:12:54.242Z,46.40
2018-08-08T07:17:57.265Z,46.20
2018-08-08T07:23:00.329Z,45.90
2018-08-08T07:28:03.342Z,46.00
2018-08-08T07:33:07.981Z,45.30
2018-08-08T07:38:11.090Z,45.30
2018-08-08T07:43:14.138Z,44.80
2018-08-08T07:48:17.199Z,44.80
2018-08-08T07:53:20.312Z,44.60
2018-08-08T07:58:23.367Z,44.80
2018-08-08T08:03:26.402Z,44.60
2018-08-08T08:08:29.459Z,44.80
2018-08-08T08:13:32.509Z,44.60
2018-08-08T08:18:35.551Z,44.40
2018-08-08T08:23:38.730Z,44.40
2018-08-08T08:51:59.891Z,43.80
2018-08-08T08:57:03.483Z,44.20
2018-08-08T09:02:06.973Z,44.00
2018-08-08T09:07:10.407Z,43.80
2018-08-08T09:12:13.460Z,43.70
2018-08-08T09:17:16.511Z,42.80
2018-08-08T09:22:19.545Z,42.10
2018-08-08T09:27:22.566Z,40.70
2018-08-08T09:32:25.669Z,41.00
2018-08-08T09:37:28.656Z,40.70
2018-08-08T09:42:31.731Z,40.30
2018-08-08T09:47:34.742Z,39.80
2018-08-08T09:52:37.972Z,40.00
2018-08-08T09:57:41.076Z,39.00
2018-08-08T10:02:49.663Z,38.90
2018-08-08T10:07:54.972Z,37.50
2018-08-08T10:12:58.038Z,36.30
2018-08-08T10:18:01.099Z,36.10
2018-08-08T10:23:04.118Z,33.70
2018-08-08T10:28:07.611Z,34.60
2018-08-08T10:33:10.786Z,34.30
2018-08-08T10:38:13.826Z,32.20
2018-08-08T10:43:16.913Z,33.60
2018-08-08T10:48:19.959Z,33.40
2018-08-08T10:53:23.118Z,33.20
2018-08-08T10:58:26.117Z,34.00
2018-08-08T11:03:29.189Z,34.90
2018-08-08T11:08:32.194Z,34.10
2018-08-08T11:13:35.244Z,34.40
2018-08-08T11:18:38.261Z,33.90
2018-08-08T11:23:41.337Z,33.00
2018-08-08T11:28:44.534Z,33.20
2018-08-08T11:33:47.548Z,32.50
2018-08-08T11:38:50.586Z,33.00
2018-08-08T11:43:53.646Z,31.90
2018-08-08T11:48:56.673Z,30.70
2018-08-08T11:53:59.759Z,30.20
2018-08-08T11:59:02.818Z,30.40
2018-08-08T12:04:05.922Z,30.30
2018-08-08T12:09:09.505Z,29.40
2018-08-08T12:14:12.530Z,29.70
2018-08-08T12:19:15.513Z,29.80
2018-08-08T12:24:18.745Z,29.70
2018-08-08T12:29:21.773Z,28.70
2018-08-08T12:34:24.980Z,28.70
2018-08-08T12:39:27.966Z,29.30
2018-08-08T12:44:31.120Z,28.60
2018-08-08T12:49:34.213Z,28.70
2018-08-08T12:54:37.307Z,29.00
2018-08-08T12:59:40.427Z,28.40
2018-08-08T13:04:43.623Z,28.40
2018-08-08T13:09:46.734Z,28.30
2018-08-08T13:14:49.807Z,28.20
2018-08-08T13:19:52.797Z,27.40
2018-08-08T13:24:55.952Z,28.00
2018-08-08T13:29:58.914Z,27.80
2018-08-08T13:35:02.188Z,28.00
2018-08-08T13:40:05.820Z,27.20
2018-08-08T13:45:09.545Z,27.10
2018-08-08T13:50:12.590Z,27.60
2018-08-08T13:55:15.912Z,27.60
2018-08-08T14:00:19.317Z,27.20
2018-08-08T14:05:22.578Z,27.10
2018-08-08T14:10:25.586Z,27.10
2018-08-08T14:15:28.666Z,27.70
2018-08-08T14:20:31.777Z,26.90
2018-08-08T14:25:34.834Z,26.60
2018-08-08T14:30:37.900Z,27.20
2018-08-08T14:35:40.964Z,26.20
2018-08-08T14:40:43.975Z,26.40
2018-08-08T14:45:47.009Z,27.10
2018-08-08T14:50:50.077Z,28.00
2018-08-08T14:55:53.158Z,28.50
2018-08-08T15:00:56.207Z,30.00
2018-08-08T15:05:59.213Z,32.10
2018-08-08T15:11:02.242Z,33.40
2018-08-08T15:16:05.287Z,33.90
2018-08-08T15:21:08.342Z,34.30
2018-08-08T15:26:11.374Z,35.00
2018-08-08T15:31:14.456Z,35.10
2018-08-08T15:36:17.440Z,35.60
2018-08-08T15:41:20.519Z,36.50
2018-08-08T15:46:23.550Z,37.50
2018-08-08T15:51:26.609Z,38.60
2018-08-08T15:56:29.744Z,39.80
2018-08-08T16:01:32.833Z,40.90
2018-08-08T16:06:35.891Z,42.30
2018-08-08T16:11:39.142Z,42.80
2018-08-08T16:16:42.167Z,43.70
2018-08-08T16:21:45.176Z,43.80
2018-08-08T16:26:48.165Z,44.50
2018-08-08T16:31:51.239Z,44.10
2018-08-08T16:36:54.272Z,43.70
2018-08-08T16:41:57.351Z,43.40
2018-08-08T16:47:00.382Z,44.20
2018-08-08T16:52:04.416Z,44.00
2018-08-08T16:57:07.913Z,44.30
2018-08-08T17:02:11.002Z,44.20
2018-08-08T17:07:14.048Z,43.80
2018-08-08T17:12:17.148Z,44.30
2018-08-08T17:17:20.205Z,44.30
2018-08-08T17:22:23.242Z,43.60
2018-08-08T17:27:26.326Z,44.50
2018-08-08T17:32:29.362Z,44.60
2018-08-08T17:37:33.358Z,45.00
2018-08-08T17:42:36.390Z,45.90
2018-08-08T17:47:39.447Z,46.40
2018-08-08T17:52:42.518Z,46.60
2018-08-08T17:57:45.613Z,47.00
2018-08-08T18:02:48.672Z,46.90
2018-08-08T18:07:51.687Z,47.70
2018-08-08T18:12:54.999Z,48.10
2018-08-08T18:17:58.037Z,48.30
2018-08-08T18:23:01.177Z,48.40
2018-08-08T18:28:04.412Z,49.90
2018-08-08T18:33:07.490Z,49.50
2018-08-08T18:38:10.584Z,49.80
2018-08-08T18:43:13.618Z,50.00
2018-08-08T18:48:16.667Z,50.20
2018-08-08T18:53:20.147Z,50.90
2018-08-08T18:58:23.194Z,51.20
2018-08-08T19:03:26.233Z,51.30
2018-08-08T19:08:29.961Z,50.40
2018-08-08T19:13:33.028Z,49.90
2018-08-08T19:18:36.079Z,49.40
2018-08-08T19:23:39.131Z,49.60
2018-08-08T19:28:42.197Z,50.20
2018-08-08T19:33:45.261Z,50.80
2018-08-08T19:38:48.354Z,50.60
2018-08-08T19:43:51.387Z,50.30
2018-08-08T19:48:54.826Z,50.60
2018-08-08T19:53:58.828Z,51.20
2018-08-08T19:59:01.914Z,51.40
2018-08-08T20:04:05.007Z,51.20
2018-08-08T20:09:09.458Z,51.40
2018-08-08T20:14:12.526Z,51.70
2018-08-08T20:19:15.574Z,52.30
2018-08-08T20:24:18.599Z,52.60
2018-08-08T20:29:21.758Z,52.90
2018-08-08T20:34:24.983Z,54.00
2018-08-08T20:39:28.379Z,57.80
2018-08-08T20:44:31.600Z,59.70
2018-08-08T20:49:34.662Z,62.70
2018-08-08T20:54:37.835Z,63.80
2018-08-08T20:59:40.870Z,64.80
2018-08-08T21:04:44.026Z,65.80
2018-08-08T21:09:47.110Z,67.00
2018-08-08T21:14:50.406Z,67.20
2018-08-08T21:19:53.427Z,68.60
2018-08-08T21:24:56.418Z,69.30
2018-08-08T21:29:59.459Z,70.80
2018-08-08T21:35:02.545Z,71.90
2018-08-08T21:40:05.761Z,74.20
2018-08-08T21:45:08.841Z,76.00
2018-08-08T21:50:11.932Z,77.60
2018-08-08T21:55:26.521Z,78.60
2018-08-08T22:00:40.992Z,77.60
2018-08-08T22:05:55.423Z,74.90
2018-08-08T22:11:16.626Z,73.60
2018-08-08T22:16:31.351Z,71.30
2018-08-08T22:21:34.357Z,70.40
2018-08-08T22:26:37.363Z,69.10
2018-08-08T22:31:40.892Z,67.40
2018-08-08T22:36:43.908Z,66.50
2018-08-08T22:41:46.952Z,65.60
2018-08-08T22:46:50.030Z,65.20
2018-08-08T22:51:53.079Z,64.80
2018-08-08T22:56:56.202Z,65.10
2018-08-08T23:01:59.229Z,65.30
2018-08-08T23:07:02.326Z,65.50
2018-08-08T23:12:05.409Z,65.80
2018-08-08T23:17:08.414Z,65.50
2018-08-08T23:22:11.401Z,65.40
2018-08-08T23:27:14.474Z,65.40
2018-08-08T23:32:17.527Z,65.20
2018-08-08T23:37:20.573Z,65.10
2018-08-08T23:42:23.650Z,65.00
2018-08-08T23:47:26.656Z,64.80
2018-08-08T23:52:29.864Z,65.20
2018-08-08T23:57:33.079Z,65.00
