createdAt,value
2023-05-23T00:02:15.756Z,10.75
2023-05-23T00:04:42.969Z,8.52
2023-05-23T00:07:09.777Z,8.65
2023-05-23T00:09:36.349Z,10.18
2023-05-23T00:12:02.996Z,9.00
2023-05-23T00:14:33.759Z,9.15
2023-05-23T00:17:01.209Z,8.65
2023-05-23T00:19:27.828Z,10.80
2023-05-23T00:21:58.252Z,8.70
2023-05-23T00:24:24.780Z,8.70
2023-05-23T00:26:51.424Z,8.68
2023-05-23T00:29:18.176Z,10.18
2023-05-23T00:31:46.509Z,10.63
2023-05-23T00:34:15.056Z,9.77
2023-05-23T00:36:43.653Z,9.00
2023-05-23T00:39:18.921Z,9.88
2023-05-23T00:41:49.185Z,9.52
2023-05-23T00:44:19.921Z,8.45
2023-05-23T00:46:49.535Z,9.23
2023-05-23T00:49:19.992Z,10.55
2023-05-23T00:51:46.838Z,8.90
2023-05-23T00:54:14.824Z,8.50
2023-05-23T00:56:41.306Z,8.55
2023-05-23T00:59:07.854Z,9.57
2023-05-23T01:01:36.883Z,8.55
2023-05-23T01:04:04.455Z,11.57
2023-05-23T01:06:33.251Z,10.15
2023-05-23T01:09:02.661Z,10.50
2023-05-23T01:11:43.945Z,10.45
2023-05-23T01:14:21.412Z,9.55
2023-05-23T01:16:56.140Z,10.25
2023-05-23T01:19:50.761Z,11.18
2023-05-23T01:22:50.434Z,9.45
2023-05-23T01:25:46.598Z,10.35
2023-05-23T01:28:18.009Z,10.70
2023-05-23T01:30:46.764Z,11.38
2023-05-23T01:33:16.253Z,9.70
2023-05-23T01:35:43.841Z,10.60
2023-05-23T01:38:10.488Z,10.93
2023-05-23T01:40:39.278Z,9.05
2023-05-23T01:43:06.443Z,8.85
2023-05-23T01:45:33.957Z,10.45
2023-05-23T01:48:02.413Z,9.65
2023-05-23T01:50:30.352Z,10.88
2023-05-23T01:52:57.493Z,9.57
2023-05-23T01:55:26.445Z,11.10
2023-05-23T01:57:57.381Z,11.35
2023-05-23T02:00:24.348Z,9.80
2023-05-23T02:02:51.612Z,10.20
2023-05-23T02:05:18.126Z,9.70
2023-05-23T02:07:45.350Z,10.98
2023-05-23T02:10:11.922Z,10.55
2023-05-23T02:12:38.403Z,12.30
2023-05-23T02:15:05.618Z,12.13
2023-05-23T02:17:32.252Z,12.75
2023-05-23T02:19:59.401Z,13.50
2023-05-23T02:22:26.471Z,13.20
2023-05-23T02:24:53.139Z,13.80
2023-05-23T02:27:20.001Z,13.30
2023-05-23T02:29:46.662Z,14.63
2023-05-23T02:32:13.334Z,17.67
2023-05-23T02:34:40.541Z,18.80
2023-05-23T02:37:07.617Z,17.25
2023-05-23T02:39:36.326Z,18.55
2023-05-23T02:42:03.242Z,22.08
2023-05-23T02:44:30.025Z,17.25
2023-05-23T02:46:57.163Z,25.75
2023-05-23T02:49:23.698Z,22.15
2023-05-23T02:51:51.027Z,24.50
2023-05-23T02:54:17.759Z,25.40
2023-05-23T02:56:47.806Z,24.20
2023-05-23T02:59:14.439Z,25.02
2023-05-23T03:01:41.218Z,29.02
2023-05-23T03:04:07.861Z,25.35
2023-05-23T03:06:36.888Z,25.42
2023-05-23T03:09:04.116Z,28.27
2023-05-23T03:11:30.761Z,26.48
2023-05-23T03:13:59.616Z,24.80
2023-05-23T03:16:26.343Z,30.40
2023-05-23T03:18:53.108Z,30.48
2023-05-23T03:21:19.793Z,23.05
2023-05-23T03:23:46.415Z,28.40
2023-05-23T03:26:13.045Z,30.50
2023-05-23T03:28:39.680Z,30.40
2023-05-23T03:31:06.356Z,28.58
2023-05-23T03:33:33.665Z,27.25
2023-05-23T03:36:00.365Z,30.70
2023-05-23T03:38:27.958Z,29.52
2023-05-23T03:40:54.624Z,28.55
2023-05-23T03:43:21.514Z,32.63
2023-05-23T03:45:48.496Z,38.92
2023-05-23T03:48:17.409Z,35.17
2023-05-23T03:50:44.286Z,36.63
2023-05-23T03:53:11.760Z,33.63
2023-05-23T03:55:39.405Z,29.90
2023-05-23T03:58:06.432Z,33.63
2023-05-23T04:00:33.140Z,29.08
2023-05-23T04:03:05.123Z,30.80
2023-05-23T04:05:32.098Z,28.02
2023-05-23T04:08:01.405Z,28.45
2023-05-23T04:10:28.835Z,30.80
2023-05-23T04:12:56.960Z,29.85
2023-05-23T04:15:23.775Z,28.17
2023-05-23T04:17:58.247Z,31.38
2023-05-23T04:20:26.251Z,31.33
2023-05-23T04:22:53.117Z,29.65
2023-05-23T04:25:20.336Z,27.73
2023-05-23T04:28:01.989Z,29.55
2023-05-23T04:30:30.570Z,30.15
2023-05-23T04:33:00.722Z,29.10
2023-05-23T04:35:28.952Z,28.20
2023-05-23T04:37:56.723Z,25.92
2023-05-23T04:40:25.050Z,24.98
2023-05-23T04:43:01.695Z,26.52
2023-05-23T04:45:33.905Z,26.90
2023-05-23T04:48:04.584Z,25.85
2023-05-23T04:50:43.576Z,25.70
2023-05-23T04:53:10.427Z,25.02
2023-05-23T04:55:38.299Z,20.55
2023-05-23T04:58:08.012Z,22.20
2023-05-23T05:00:35.983Z,20.15
2023-05-23T05:03:02.824Z,25.95
2023-05-23T05:05:30.574Z,25.17
2023-05-23T05:07:57.038Z,27.98
2023-05-23T05:10:23.767Z,24.42
2023-05-23T05:12:50.366Z,22.67
2023-05-23T05:15:19.413Z,19.25
2023-05-23T05:17:50.055Z,19.90
2023-05-23T05:20:18.931Z,19.83
2023-05-23T05:22:45.849Z,23.02
2023-05-23T05:25:12.840Z,21.92
2023-05-23T05:27:39.970Z,21.50
2023-05-23T05:30:10.160Z,22.33
2023-05-23T05:32:58.194Z,22.50
2023-05-23T05:35:24.860Z,19.63
2023-05-23T05:37:51.516Z,20.40
2023-05-23T05:40:18.663Z,19.90
2023-05-23T05:42:45.170Z,17.23
2023-05-23T05:45:11.796Z,23.30
2023-05-23T05:47:41.724Z,21.05
2023-05-23T05:50:10.219Z,18.88
2023-05-23T05:52:39.733Z,19.73
2023-05-23T05:55:08.467Z,18.17
2023-05-23T05:57:38.662Z,20.00
2023-05-23T06:00:18.851Z,20.40
2023-05-23T06:02:55.021Z,20.17
2023-05-23T06:05:42.032Z,19.45
2023-05-23T06:08:08.664Z,22.33
2023-05-23T06:10:37.904Z,20.45
2023-05-23T06:13:04.924Z,20.42
2023-05-23T06:15:32.713Z,19.35
2023-05-23T06:17:59.324Z,21.10
2023-05-23T06:20:26.065Z,19.30
2023-05-23T06:22:54.165Z,22.42
2023-05-23T06:25:20.908Z,18.52
2023-05-23T06:27:47.808Z,22.38
2023-05-23T06:30:14.920Z,22.38
2023-05-23T06:32:41.718Z,20.80
2023-05-23T06:35:08.823Z,23.25
2023-05-23T06:37:35.687Z,20.42
2023-05-23T06:40:02.273Z,23.88
2023-05-23T06:42:29.181Z,22.25
2023-05-23T06:45:04.529Z,27.17
2023-05-23T06:47:32.434Z,27.05
2023-05-23T06:49:59.064Z,27.08
2023-05-23T06:52:25.726Z,26.25
2023-05-23T06:54:52.547Z,29.42
2023-05-23T06:57:19.902Z,24.58
2023-05-23T06:59:46.796Z,22.90
2023-05-23T07:02:13.581Z,25.00
2023-05-23T07:04:40.527Z,28.50
2023-05-23T07:07:15.202Z,29.13
2023-05-23T07:09:43.564Z,23.90
2023-05-23T07:12:15.049Z,29.30
2023-05-23T07:14:43.720Z,25.98
2023-05-23T07:17:11.330Z,29.17
2023-05-23T07:19:38.754Z,28.17
2023-05-23T07:22:06.111Z,37.03
2023-05-23T07:24:34.831Z,30.67
2023-05-23T07:27:01.385Z,33.25
2023-05-23T07:29:29.532Z,30.00
2023-05-23T07:31:56.589Z,30.65
2023-05-23T07:34:24.048Z,28.92
2023-05-23T07:36:54.564Z,30.85
2023-05-23T07:39:24.387Z,30.08
2023-05-23T07:41:52.013Z,29.85
2023-05-23T07:44:21.562Z,27.45
2023-05-23T07:46:50.617Z,27.35
2023-05-23T07:49:17.479Z,28.15
2023-05-23T07:51:44.173Z,29.30
2023-05-23T07:54:10.767Z,25.85
2023-05-23T07:56:40.220Z,23.15
2023-05-23T07:59:08.756Z,27.02
2023-05-23T08:01:37.408Z,22.65
2023-05-23T08:04:07.034Z,22.08
2023-05-23T08:09:44.891Z,22.23
2023-05-23T08:12:15.039Z,21.88
2023-05-23T08:14:50.593Z,21.88
2023-05-23T08:17:24.194Z,18.98
2023-05-23T08:19:51.688Z,19.38
2023-05-23T08:22:18.285Z,15.63
2023-05-23T08:24:44.881Z,16.38
2023-05-23T08:27:11.398Z,15.93
2023-05-23T08:29:38.593Z,16.65
2023-05-23T08:32:05.896Z,20.13
2023-05-23T08:34:34.148Z,16.13
2023-05-23T08:37:01.185Z,17.88
2023-05-23T08:39:28.047Z,14.13
2023-05-23T08:42:08.740Z,15.85
2023-05-23T08:44:35.926Z,16.80
2023-05-23T08:47:07.707Z,12.85
2023-05-23T08:49:55.025Z,15.13
2023-05-23T08:52:25.108Z,15.02
2023-05-23T08:54:53.969Z,14.00
2023-05-23T08:57:20.527Z,16.73
2023-05-23T08:59:53.514Z,13.18
2023-05-23T09:02:22.621Z,12.80
2023-05-23T09:04:53.492Z,16.77
2023-05-23T09:07:23.144Z,14.73
2023-05-23T09:09:51.466Z,14.57
2023-05-23T09:12:18.406Z,13.40
2023-05-23T09:14:48.245Z,16.00
2023-05-23T09:17:22.402Z,13.40
2023-05-23T09:19:51.175Z,11.73
2023-05-23T09:22:28.498Z,11.73
2023-05-23T09:25:00.941Z,12.73
2023-05-23T09:27:28.283Z,12.48
2023-05-23T09:29:55.629Z,10.63
2023-05-23T09:32:25.157Z,10.75
2023-05-23T09:34:57.369Z,10.00
2023-05-23T09:37:33.846Z,10.57
2023-05-23T09:40:01.991Z,9.23
2023-05-23T09:42:36.698Z,12.63
2023-05-23T09:45:04.935Z,9.90
2023-05-23T09:47:31.875Z,11.57
2023-05-23T09:49:58.813Z,11.88
2023-05-23T09:52:26.354Z,10.25
2023-05-23T09:54:54.354Z,8.27
2023-05-23T09:57:23.075Z,9.13
2023-05-23T09:59:54.295Z,8.35
2023-05-23T10:02:37.498Z,10.30
2023-05-23T10:05:06.983Z,9.02
2023-05-23T10:07:37.318Z,9.93
2023-05-23T10:10:08.294Z,7.85
2023-05-23T10:12:44.597Z,7.45
2023-05-23T10:15:16.721Z,7.75
2023-05-23T10:18:04.192Z,8.07
2023-05-23T10:20:32.967Z,8.05
2023-05-23T10:23:01.745Z,10.30
2023-05-23T10:25:29.075Z,11.93
2023-05-23T10:28:01.783Z,14.93
2023-05-23T10:32:57.975Z,13.32
2023-05-23T10:35:42.794Z,12.80
2023-05-23T10:38:21.615Z,11.38
2023-05-23T10:41:11.191Z,14.30
2023-05-23T10:43:49.949Z,11.93
2023-05-23T10:46:16.709Z,15.70
2023-05-23T10:48:44.778Z,16.13
2023-05-23T10:51:14.639Z,18.60
2023-05-23T10:53:47.021Z,14.57
2023-05-23T10:56:23.598Z,15.60
2023-05-23T10:58:54.867Z,14.15
2023-05-23T11:01:22.508Z,12.82
2023-05-23T11:03:54.795Z,16.20
2023-05-23T11:06:42.927Z,12.68
2023-05-23T11:09:12.503Z,14.88
2023-05-23T11:11:54.238Z,10.88
2023-05-23T11:14:30.976Z,11.05
2023-05-23T11:16:57.661Z,11.35
2023-05-23T11:19:28.395Z,12.23
2023-05-23T11:22:02.899Z,12.80
2023-05-23T11:24:52.753Z,11.35
2023-05-23T11:27:34.572Z,12.60
2023-05-23T11:30:07.077Z,12.50
2023-05-23T11:32:34.037Z,14.77
2023-05-23T11:35:04.971Z,16.70
2023-05-23T11:37:32.250Z,12.07
2023-05-23T11:39:59.290Z,14.38
2023-05-23T11:42:26.092Z,13.73
2023-05-23T11:44:52.821Z,14.73
2023-05-23T11:47:19.929Z,12.95
2023-05-23T11:49:47.350Z,14.13
2023-05-23T11:52:14.338Z,13.30
2023-05-23T11:54:44.182Z,17.02
2023-05-23T11:57:11.406Z,13.43
2023-05-23T11:59:38.579Z,12.15
2023-05-23T12:02:07.097Z,16.15
2023-05-23T12:04:37.020Z,12.48
2023-05-23T12:07:07.730Z,15.93
2023-05-23T12:09:47.169Z,14.25
2023-05-23T12:12:14.869Z,14.65
2023-05-23T12:14:45.124Z,19.02
2023-05-23T12:17:13.257Z,15.77
2023-05-23T12:19:45.346Z,16.77
2023-05-23T12:22:11.933Z,16.88
2023-05-23T12:24:45.766Z,17.33
2023-05-23T12:27:12.448Z,14.02
2023-05-23T12:29:39.267Z,17.52
2023-05-23T12:32:07.529Z,17.17
2023-05-23T12:34:34.063Z,16.50
2023-05-23T12:39:34.033Z,15.82
2023-05-23T12:42:10.209Z,18.40
2023-05-23T12:44:37.058Z,16.05
2023-05-23T12:47:04.315Z,16.33
2023-05-23T12:49:31.145Z,16.02
2023-05-23T12:51:57.908Z,16.75
2023-05-23T12:54:24.503Z,16.75
2023-05-23T12:56:51.208Z,21.85
2023-05-23T12:59:18.140Z,18.05
2023-05-23T13:01:44.800Z,12.63
2023-05-23T13:04:11.804Z,16.13
2023-05-23T13:06:38.512Z,16.83
2023-05-23T13:09:05.141Z,17.73
2023-05-23T13:11:31.731Z,14.93
2023-05-23T13:13:58.219Z,16.00
2023-05-23T13:16:24.778Z,11.93
2023-05-23T13:18:52.175Z,14.88
2023-05-23T13:21:18.814Z,17.50
2023-05-23T13:23:45.464Z,16.55
2023-05-23T13:26:12.160Z,17.17
2023-05-23T13:28:38.774Z,12.40
2023-05-23T13:31:06.040Z,17.75
2023-05-23T13:33:32.786Z,18.00
2023-05-23T13:35:59.436Z,18.48
2023-05-23T13:38:27.620Z,16.02
2023-05-23T13:40:54.550Z,15.23
2023-05-23T13:43:21.521Z,19.70
2023-05-23T13:45:48.156Z,20.83
2023-05-23T13:48:14.901Z,16.65
2023-05-23T13:50:42.975Z,16.80
2023-05-23T13:53:15.140Z,15.73
2023-05-23T13:55:41.924Z,15.63
2023-05-23T13:58:08.646Z,13.00
2023-05-23T14:00:35.235Z,17.60
2023-05-23T14:03:02.884Z,17.65
2023-05-23T14:05:29.619Z,13.82
2023-05-23T14:07:56.384Z,14.65
2023-05-23T14:10:23.471Z,14.38
2023-05-23T14:12:50.160Z,13.15
2023-05-23T14:15:17.916Z,15.77
2023-05-23T14:17:44.440Z,17.08
2023-05-23T14:20:11.432Z,19.80
2023-05-23T14:22:38.143Z,15.93
2023-05-23T14:25:05.974Z,18.23
2023-05-23T14:27:33.571Z,14.95
2023-05-23T14:30:00.039Z,15.30
2023-05-23T14:32:26.895Z,19.38
2023-05-23T14:34:53.638Z,20.23
2023-05-23T14:37:20.274Z,15.02
2023-05-23T14:39:46.922Z,17.15
2023-05-23T14:42:13.503Z,17.00
2023-05-23T14:44:40.064Z,14.00
2023-05-23T14:47:06.679Z,16.00
2023-05-23T14:49:33.304Z,17.60
2023-05-23T14:51:59.988Z,17.52
2023-05-23T14:54:26.570Z,21.52
2023-05-23T14:56:53.620Z,14.90
2023-05-23T14:59:20.473Z,18.45
2023-05-23T15:01:47.327Z,16.73
2023-05-23T15:04:14.236Z,16.52
2023-05-23T15:06:41.548Z,17.27
2023-05-23T15:09:10.368Z,16.90
2023-05-23T15:11:38.923Z,17.73
2023-05-23T15:14:05.993Z,18.02
2023-05-23T15:16:33.265Z,18.33
2023-05-23T15:19:00.778Z,17.23
2023-05-23T15:21:27.561Z,20.13
2023-05-23T15:23:54.430Z,16.98
2023-05-23T15:26:21.065Z,16.05
2023-05-23T15:28:47.797Z,19.75
2023-05-23T15:31:14.940Z,17.13
2023-05-23T15:33:41.586Z,13.68
2023-05-23T15:36:08.441Z,16.83
2023-05-23T15:38:35.092Z,17.38
2023-05-23T15:41:02.415Z,15.73
2023-05-23T15:43:29.078Z,18.65
2023-05-23T15:45:55.906Z,17.38
2023-05-23T15:48:22.502Z,22.48
2023-05-23T15:50:49.222Z,25.08
2023-05-23T15:53:15.931Z,19.35
2023-05-23T15:55:43.061Z,14.13
2023-05-23T15:58:10.609Z,16.95
2023-05-23T16:00:37.370Z,16.77
2023-05-23T16:03:04.200Z,15.68
2023-05-23T16:05:31.133Z,19.08
2023-05-23T16:07:57.727Z,14.73
2023-05-23T16:10:25.689Z,17.23
2023-05-23T16:12:52.397Z,16.85
2023-05-23T16:15:19.134Z,24.70
2023-05-23T16:17:45.939Z,22.73
2023-05-23T16:20:12.777Z,17.00
2023-05-23T16:22:41.052Z,17.23
2023-05-23T16:25:09.409Z,18.67
2023-05-23T16:27:36.109Z,17.20
2023-05-23T16:30:04.242Z,18.33
2023-05-23T16:32:31.114Z,17.20
2023-05-23T16:34:57.711Z,16.98
2023-05-23T16:37:24.592Z,17.55
2023-05-23T16:39:51.170Z,21.67
2023-05-23T16:42:17.912Z,19.48
2023-05-23T16:44:45.502Z,19.95
2023-05-23T16:47:12.167Z,22.00
2023-05-23T16:49:38.715Z,18.23
2023-05-23T16:52:05.373Z,19.15
2023-05-23T16:54:31.970Z,19.75
2023-05-23T16:57:01.701Z,20.13
2023-05-23T16:59:29.936Z,20.67
2023-05-23T17:01:57.147Z,22.05
2023-05-23T17:04:24.050Z,19.05
2023-05-23T17:06:51.057Z,24.27
2023-05-23T17:09:18.112Z,18.08
2023-05-23T17:11:44.750Z,14.00
2023-05-23T17:14:11.218Z,20.25
2023-05-23T17:16:37.727Z,16.48
2023-05-23T17:19:05.093Z,21.17
2023-05-23T17:21:32.770Z,16.27
2023-05-23T17:23:59.292Z,17.48
2023-05-23T17:26:27.355Z,19.65
2023-05-23T17:28:53.987Z,25.23
2023-05-23T17:31:21.016Z,18.23
2023-05-23T17:33:47.740Z,21.15
2023-05-23T17:36:14.348Z,22.75
2023-05-23T17:38:41.623Z,18.40
2023-05-23T17:41:08.171Z,18.77
2023-05-23T17:43:34.782Z,21.80
2023-05-23T17:46:01.363Z,18.20
2023-05-23T17:48:45.220Z,22.90
2023-05-23T17:51:12.784Z,17.60
2023-05-23T17:53:41.357Z,20.10
2023-05-23T17:56:11.494Z,15.57
2023-05-23T17:58:40.306Z,14.68
2023-05-23T18:01:08.538Z,18.65
2023-05-23T18:03:35.152Z,17.27
2023-05-23T18:06:01.689Z,18.58
2023-05-23T18:08:28.336Z,14.88
2023-05-23T18:10:55.273Z,20.20
2023-05-23T18:13:22.054Z,16.95
2023-05-23T18:15:48.663Z,20.73
2023-05-23T18:18:16.804Z,21.27
2023-05-23T18:20:44.119Z,17.00
2023-05-23T18:23:10.945Z,23.50
2023-05-23T18:25:38.082Z,22.20
2023-05-23T18:28:05.736Z,15.18
2023-05-23T18:30:33.179Z,17.20
2023-05-23T18:32:59.836Z,16.00
2023-05-23T18:35:26.765Z,21.73
2023-05-23T18:37:54.259Z,21.67
2023-05-23T18:40:23.709Z,17.77
2023-05-23T18:42:50.698Z,18.48
2023-05-23T18:45:17.458Z,22.75
2023-05-23T18:47:44.777Z,17.10
2023-05-23T18:50:12.958Z,14.82
2023-05-23T18:52:40.034Z,15.32
2023-05-23T18:55:07.151Z,21.58
2023-05-23T18:57:33.855Z,15.63
2023-05-23T19:00:00.476Z,22.23
2023-05-23T19:02:27.313Z,20.00
2023-05-23T19:04:54.046Z,17.58
2023-05-23T19:07:20.624Z,16.73
2023-05-23T19:09:47.562Z,16.60
2023-05-23T19:12:14.137Z,18.40
2023-05-23T19:14:40.679Z,18.70
2023-05-23T19:17:07.333Z,13.13
2023-05-23T19:19:37.492Z,20.83
2023-05-23T19:22:04.655Z,21.10
2023-05-23T19:24:32.003Z,15.32
2023-05-23T19:26:58.472Z,20.20
2023-05-23T19:29:26.437Z,15.35
2023-05-23T19:31:53.706Z,20.98
2023-05-23T19:34:20.312Z,17.35
2023-05-23T19:36:46.833Z,22.88
2023-05-23T19:39:13.387Z,18.13
2023-05-23T19:41:40.797Z,23.27
2023-05-23T19:44:07.654Z,18.17
2023-05-23T19:46:34.399Z,21.50
2023-05-23T19:49:01.473Z,20.10
2023-05-23T19:51:29.080Z,18.63
2023-05-23T19:53:55.758Z,19.85
2023-05-23T19:56:22.399Z,20.10
2023-05-23T19:58:48.863Z,17.02
2023-05-23T20:01:15.370Z,18.92
2023-05-23T20:03:41.939Z,16.27
2023-05-23T20:06:08.551Z,18.65
2023-05-23T20:08:35.011Z,21.13
2023-05-23T20:11:01.558Z,14.90
2023-05-23T20:13:29.576Z,22.15
2023-05-23T20:15:56.117Z,19.05
2023-05-23T20:18:22.711Z,15.93
2023-05-23T20:20:49.423Z,16.90
2023-05-23T20:23:15.935Z,20.13
2023-05-23T20:25:43.191Z,18.60
2023-05-23T20:28:10.041Z,19.75
2023-05-23T20:30:37.277Z,21.35
2023-05-23T20:33:03.983Z,18.85
2023-05-23T20:35:31.144Z,16.98
2023-05-23T20:37:58.619Z,20.67
2023-05-23T20:40:26.919Z,21.98
2023-05-23T20:42:53.482Z,22.70
2023-05-23T20:45:20.275Z,14.52
2023-05-23T20:47:47.375Z,19.05
2023-05-23T20:50:14.859Z,19.48
2023-05-23T20:52:43.991Z,20.48
2023-05-23T20:55:10.938Z,20.17
2023-05-23T20:57:37.797Z,21.77
2023-05-23T21:00:12.555Z,20.33
2023-05-23T21:02:40.505Z,22.40
2023-05-23T21:05:08.577Z,24.30
2023-05-23T21:07:35.452Z,19.27
2023-05-23T21:10:03.434Z,24.52
2023-05-23T21:12:30.525Z,24.88
2023-05-23T21:14:57.271Z,22.67
2023-05-23T21:17:24.379Z,20.55
2023-05-23T21:19:51.601Z,20.20
2023-05-23T21:22:18.194Z,19.58
2023-05-23T21:24:45.219Z,22.40
2023-05-23T21:27:12.260Z,17.00
2023-05-23T21:29:39.095Z,21.25
2023-05-23T21:32:05.788Z,22.40
2023-05-23T21:34:32.433Z,21.20
2023-05-23T21:36:59.185Z,18.77
2023-05-23T21:39:28.857Z,24.30
2023-05-23T21:41:59.769Z,21.67
2023-05-23T21:44:26.336Z,27.83
2023-05-23T21:46:52.976Z,22.88
2023-05-23T21:49:19.563Z,21.60
2023-05-23T21:51:46.134Z,21.60
2023-05-23T21:54:12.716Z,20.08
2023-05-23T21:56:39.378Z,17.52
2023-05-23T21:59:06.057Z,24.40
2023-05-23T22:01:32.759Z,25.48
2023-05-23T22:03:59.566Z,18.67
2023-05-23T22:06:26.504Z,24.95
2023-05-23T22:08:53.152Z,21.48
2023-05-23T22:11:19.729Z,22.13
2023-05-23T22:13:46.645Z,19.77
2023-05-23T22:16:13.361Z,19.92
2023-05-23T22:18:51.403Z,27.75
2023-05-23T22:21:18.698Z,20.73
2023-05-23T22:23:45.685Z,20.15
2023-05-23T22:26:12.876Z,30.90
2023-05-23T22:28:39.554Z,23.00
2023-05-23T22:31:06.590Z,20.67
2023-05-23T22:33:33.258Z,17.65
2023-05-23T22:35:59.925Z,18.88
2023-05-23T22:38:26.484Z,21.55
2023-05-23T22:40:53.044Z,23.95
2023-05-23T22:43:21.781Z,27.98
2023-05-23T22:45:50.106Z,25.67
2023-05-23T22:48:19.369Z,27.70
2023-05-23T22:50:46.758Z,23.08
2023-05-23T22:53:15.267Z,18.45
2023-05-23T22:55:42.464Z,24.23
2023-05-23T22:58:09.318Z,29.13
2023-05-23T23:00:36.370Z,25.92
2023-05-23T23:03:04.005Z,22.02
2023-05-23T23:05:30.849Z,24.02
2023-05-23T23:07:57.456Z,26.17
2023-05-23T23:10:24.233Z,25.83
2023-05-23T23:12:50.903Z,25.70
2023-05-23T23:15:17.496Z,25.83
2023-05-23T23:17:44.089Z,26.83
2023-05-23T23:20:12.493Z,24.20
2023-05-23T23:22:39.647Z,23.20
2023-05-23T23:25:10.657Z,26.38
2023-05-23T23:27:37.846Z,23.55
2023-05-23T23:30:06.545Z,21.50
2023-05-23T23:32:34.365Z,24.35
2023-05-23T23:35:01.728Z,27.20
2023-05-23T23:37:28.289Z,21.08
2023-05-23T23:39:54.806Z,28.58
2023-05-23T23:42:21.384Z,21.90
2023-05-23T23:44:47.932Z,25.33
2023-05-23T23:47:14.507Z,27.48
2023-05-23T23:49:42.271Z,30.83
2023-05-23T23:52:08.996Z,28.75
2023-05-23T23:54:35.827Z,29.67
2023-05-23T23:57:02.383Z,20.35
2023-05-23T23:59:28.938Z,27.38
