createdAt,value
2023-02-14T00:00:01.000Z,1028.4
2023-02-14T00:01:18.259Z,1028.4
2023-02-14T00:02:33.000Z,1028.4
2023-02-14T00:03:48.000Z,1028.4
2023-02-14T00:05:03.000Z,1028.4
2023-02-14T00:06:19.000Z,1028.4
2023-02-14T00:07:35.000Z,1028.4
2023-02-14T00:08:51.000Z,1028.4
2023-02-14T00:10:08.000Z,1028.4
2023-02-14T00:11:24.649Z,1028.4
2023-02-14T00:12:40.000Z,1028.4
2023-02-14T00:13:56.000Z,1028.4
2023-02-14T00:15:13.000Z,1028.4
2023-02-14T00:16:29.000Z,1028.4
2023-02-14T00:17:45.000Z,1028.4
2023-02-14T00:19:02.000Z,1028.4
2023-02-14T00:20:18.000Z,1028.4
2023-02-14T00:21:34.000Z,1028.4
2023-02-14T00:22:50.261Z,1028.4
2023-02-14T00:24:06.531Z,1028.4
2023-02-14T00:25:22.000Z,1028.4
2023-02-14T00:26:38.000Z,1028.4
2023-02-14T00:27:55.000Z,1028.4
2023-02-14T00:29:11.000Z,1028.4
2023-02-14T00:30:27.000Z,1028.4
2023-02-14T00:31:43.000Z,1028.4
2023-02-14T00:32:58.000Z,1028.4
2023-02-14T00:34:14.000Z,1028.4
2023-02-14T00:35:30.000Z,1028.4
2023-02-14T00:36:46.000Z,1028.4
2023-02-14T00:38:01.000Z,1028.4
2023-02-14T00:39:17.000Z,1028.4
2023-02-14T00:40:34.000Z,1028.4
2023-02-14T00:41:50.000Z,1028.3
2023-02-14T00:43:06.000Z,1028.4
2023-02-14T00:44:22.000Z,1028.4
2023-02-14T00:45:39.000Z,1028.4
2023-02-14T00:46:55.000Z,1028.2
2023-02-14T00:48:11.000Z,1028.4
2023-02-14T00:49:28.385Z,1028.3
2023-02-14T00:50:44.000Z,1028.3
2023-02-14T00:52:00.000Z,1028.4
2023-02-14T00:53:16.000Z,1028.4
2023-02-14T00:54:32.000Z,1028.4
2023-02-14T00:55:48.000Z,1028.3
2023-02-14T00:57:04.000Z,1028.4
2023-02-14T00:58:21.000Z,1028.5
2023-02-14T00:59:37.000Z,1028.5
2023-02-14T01:00:53.000Z,1028.5
2023-02-14T01:02:10.269Z,1028.5
2023-02-14T01:03:26.549Z,1028.5
2023-02-14T01:04:42.000Z,1028.5
2023-02-14T01:05:58.000Z,1028.4
2023-02-14T01:07:15.000Z,1028.6
2023-02-14T01:08:31.000Z,1028.5
2023-02-14T01:09:47.000Z,1028.6
2023-02-14T01:11:03.000Z,1028.6
2023-02-14T01:12:19.000Z,1028.6
2023-02-14T01:13:35.000Z,1028.7
2023-02-14T01:14:51.000Z,1028.6
2023-02-14T01:16:08.000Z,1028.6
2023-02-14T01:17:24.000Z,1028.6
2023-02-14T01:18:40.000Z,1028.6
2023-02-14T01:19:57.000Z,1028.6
2023-02-14T01:21:13.000Z,1028.6
2023-02-14T01:22:29.000Z,1028.5
2023-02-14T01:23:45.000Z,1028.6
2023-02-14T01:25:02.000Z,1028.6
2023-02-14T01:26:18.000Z,1028.6
2023-02-14T01:27:33.000Z,1028.5
2023-02-14T01:28:50.000Z,1028.6
2023-02-14T01:30:06.000Z,1028.6
2023-02-14T01:31:22.000Z,1028.6
2023-02-14T01:32:38.000Z,1028.6
2023-02-14T01:33:55.000Z,1028.6
2023-02-14T01:35:11.000Z,1028.5
2023-02-14T01:36:27.000Z,1028.6
2023-02-14T01:37:43.000Z,1028.6
2023-02-14T01:38:58.000Z,1028.6
2023-02-14T01:40:13.991Z,1028.6
2023-02-14T01:41:29.286Z,1028.6
2023-02-14T01:42:45.000Z,1028.6
2023-02-14T01:44:01.000Z,1028.6
2023-02-14T01:45:17.000Z,1028.6
2023-02-14T01:46:34.000Z,1028.6
2023-02-14T01:47:50.000Z,1028.6
2023-02-14T01:49:06.000Z,1028.5
2023-02-14T01:50:23.000Z,1028.5
2023-02-14T01:51:39.000Z,1028.5
2023-02-14T01:52:55.872Z,1028.5
2023-02-14T01:54:11.000Z,1028.5
2023-02-14T01:55:28.000Z,1028.5
2023-02-14T01:56:44.000Z,1028.5
2023-02-14T01:58:00.037Z,1028.5
2023-02-14T01:59:16.000Z,1028.4
2023-02-14T02:00:32.000Z,1028.5
2023-02-14T02:01:48.000Z,1028.5
2023-02-14T02:03:04.000Z,1028.5
2023-02-14T02:04:21.000Z,1028.5
2023-02-14T02:05:37.000Z,1028.5
2023-02-14T02:06:53.000Z,1028.5
2023-02-14T02:08:10.000Z,1028.4
2023-02-14T02:09:26.000Z,1028.4
2023-02-14T02:10:42.000Z,1028.5
2023-02-14T02:11:58.000Z,1028.4
2023-02-14T02:13:15.000Z,1028.5
2023-02-14T02:14:30.000Z,1028.5
2023-02-14T02:15:46.000Z,1028.4
2023-02-14T02:17:03.000Z,1028.5
2023-02-14T02:18:18.000Z,1028.4
2023-02-14T02:19:33.000Z,1028.4
2023-02-14T02:20:50.000Z,1028.4
2023-02-14T02:22:06.000Z,1028.3
2023-02-14T02:23:21.000Z,1028.4
2023-02-14T02:24:36.000Z,1028.4
2023-02-14T02:25:53.000Z,1028.3
2023-02-14T02:27:09.747Z,1028.4
2023-02-14T02:28:26.062Z,1028.4
2023-02-14T02:29:42.000Z,1028.4
2023-02-14T02:30:58.637Z,1028.4
2023-02-14T02:32:14.000Z,1028.4
2023-02-14T02:33:30.000Z,1028.4
2023-02-14T02:34:47.000Z,1028.4
2023-02-14T02:36:03.000Z,1028.3
2023-02-14T02:37:19.000Z,1028.3
2023-02-14T02:38:36.000Z,1028.3
2023-02-14T02:39:52.000Z,1028.2
2023-02-14T02:41:07.000Z,1028.2
2023-02-14T02:42:23.000Z,1028.2
2023-02-14T02:43:40.000Z,1028.2
2023-02-14T02:44:56.000Z,1028.2
2023-02-14T02:46:12.000Z,1028.2
2023-02-14T02:47:29.000Z,1028.2
2023-02-14T02:48:45.000Z,1028.2
2023-02-14T02:50:00.000Z,1028.2
2023-02-14T02:51:16.000Z,1028.2
2023-02-14T02:52:32.000Z,1028.2
2023-02-14T02:53:47.000Z,1028.1
2023-02-14T02:55:02.000Z,1028.1
2023-02-14T02:56:19.493Z,1028.1
2023-02-14T02:57:35.000Z,1028.1
2023-02-14T02:58:51.000Z,1028.1
2023-02-14T03:00:08.338Z,1028.1
2023-02-14T03:01:24.000Z,1028.1
2023-02-14T03:02:40.000Z,1028.1
2023-02-14T03:03:56.000Z,1028.1
2023-02-14T03:05:13.000Z,1028
2023-02-14T03:06:29.000Z,1028
2023-02-14T03:07:45.000Z,1028
2023-02-14T03:09:02.352Z,1028
2023-02-14T03:10:18.000Z,1028
2023-02-14T03:11:33.000Z,1028
2023-02-14T03:12:49.000Z,1028
2023-02-14T03:14:06.000Z,1028
2023-02-14T03:15:22.000Z,1027.9
2023-02-14T03:16:38.000Z,1027.9
2023-02-14T03:17:55.000Z,1028
2023-02-14T03:19:11.000Z,1027.9
2023-02-14T03:20:26.000Z,1028
2023-02-14T03:21:42.000Z,1027.9
2023-02-14T03:22:58.000Z,1027.9
2023-02-14T03:24:13.000Z,1028
2023-02-14T03:25:28.000Z,1028
2023-02-14T03:26:45.000Z,1028
2023-02-14T03:28:01.000Z,1028
2023-02-14T03:29:17.000Z,1028
2023-02-14T03:30:34.000Z,1028
2023-02-14T03:31:50.000Z,1028
2023-02-14T03:33:06.000Z,1028
2023-02-14T03:34:22.000Z,1028
2023-02-14T03:35:39.000Z,1028
2023-02-14T03:36:55.000Z,1027.9
2023-02-14T03:38:11.000Z,1027.9
2023-02-14T03:39:27.000Z,1027.9
2023-02-14T03:40:43.000Z,1027.9
2023-02-14T03:41:59.000Z,1027.8
2023-02-14T03:43:16.000Z,1027.8
2023-02-14T03:44:32.000Z,1027.8
2023-02-14T03:45:48.000Z,1027.7
2023-02-14T03:48:21.000Z,1027.7
2023-02-14T03:49:37.000Z,1027.7
2023-02-14T03:50:53.000Z,1027.7
2023-02-14T03:52:09.000Z,1027.7
2023-02-14T03:53:24.000Z,1027.8
2023-02-14T03:54:39.000Z,1027.7
2023-02-14T03:55:54.000Z,1027.8
2023-02-14T03:57:11.000Z,1027.8
2023-02-14T03:58:27.000Z,1027.8
2023-02-14T03:59:43.000Z,1027.8
2023-02-14T04:01:00.000Z,1027.8
2023-02-14T04:02:16.000Z,1027.8
2023-02-14T04:03:32.000Z,1027.8
2023-02-14T04:04:48.000Z,1027.8
2023-02-14T04:06:05.000Z,1027.8
2023-02-14T04:07:21.808Z,1027.8
2023-02-14T04:08:37.000Z,1027.7
2023-02-14T04:09:54.000Z,1027.8
2023-02-14T04:11:10.000Z,1027.8
2023-02-14T04:12:25.000Z,1027.8
2023-02-14T04:13:42.000Z,1027.8
2023-02-14T04:14:58.000Z,1027.8
2023-02-14T04:16:14.000Z,1027.8
2023-02-14T04:17:30.000Z,1027.8
2023-02-14T04:18:47.000Z,1027.8
2023-02-14T04:20:03.000Z,1027.8
2023-02-14T04:21:18.000Z,1027.7
2023-02-14T04:22:34.000Z,1027.8
2023-02-14T04:23:50.000Z,1027.8
2023-02-14T04:25:05.925Z,1027.8
2023-02-14T04:26:20.000Z,1027.8
2023-02-14T04:27:37.000Z,1027.8
2023-02-14T04:28:53.000Z,1027.8
2023-02-14T04:30:09.000Z,1027.8
2023-02-14T04:31:26.000Z,1027.7
2023-02-14T04:32:42.000Z,1027.7
2023-02-14T04:33:58.000Z,1027.7
2023-02-14T04:35:14.000Z,1027.7
2023-02-14T04:36:31.000Z,1027.7
2023-02-14T04:37:47.000Z,1027.7
2023-02-14T04:39:03.000Z,1027.7
2023-02-14T04:40:20.000Z,1027.7
2023-02-14T04:41:36.000Z,1027.7
2023-02-14T04:42:51.000Z,1027.7
2023-02-14T04:44:08.000Z,1027.5
2023-02-14T04:45:24.000Z,1027.6
2023-02-14T04:46:40.000Z,1027.6
2023-02-14T04:47:57.135Z,1027.6
2023-02-14T04:49:13.000Z,1027.6
2023-02-14T04:50:29.000Z,1027.6
2023-02-14T04:51:44.000Z,1027.5
2023-02-14T04:53:00.000Z,1027.5
2023-02-14T04:54:16.000Z,1027.5
2023-02-14T04:55:31.000Z,1027.5
2023-02-14T04:56:46.000Z,1027.5
2023-02-14T04:58:03.000Z,1027.5
2023-02-14T04:59:19.000Z,1027.5
2023-02-14T05:00:35.000Z,1027.5
2023-02-14T05:01:52.000Z,1027.4
2023-02-14T05:03:08.659Z,1027.5
2023-02-14T05:04:24.000Z,1027.5
2023-02-14T05:05:41.000Z,1027.4
2023-02-14T05:06:57.000Z,1027.4
2023-02-14T05:08:13.000Z,1027.4
2023-02-14T05:09:29.000Z,1027.4
2023-02-14T05:10:46.000Z,1027.4
2023-02-14T05:12:02.000Z,1027.4
2023-02-14T05:13:17.000Z,1027.4
2023-02-14T05:14:34.000Z,1027.4
2023-02-14T05:15:50.000Z,1027.4
2023-02-14T05:17:06.000Z,1027.4
2023-02-14T05:18:22.000Z,1027.4
2023-02-14T05:19:39.000Z,1027.4
2023-02-14T05:20:55.000Z,1027.3
2023-02-14T05:22:11.000Z,1027.3
2023-02-14T05:23:28.000Z,1027.3
2023-02-14T05:24:44.576Z,1027.3
2023-02-14T05:26:00.000Z,1027.3
2023-02-14T05:27:17.156Z,1027.3
2023-02-14T05:28:33.000Z,1027.3
2023-02-14T05:29:48.000Z,1027.4
2023-02-14T05:31:04.000Z,1027.4
2023-02-14T05:32:21.000Z,1027.3
2023-02-14T05:33:37.000Z,1027.2
2023-02-14T05:34:53.000Z,1027.3
2023-02-14T05:36:09.000Z,1027.3
2023-02-14T05:37:26.000Z,1027.4
2023-02-14T05:38:42.000Z,1027.3
2023-02-14T05:39:58.000Z,1027.4
2023-02-14T05:41:15.340Z,1027.4
2023-02-14T05:42:31.000Z,1027.4
2023-02-14T05:43:47.000Z,1027.3
2023-02-14T05:45:03.000Z,1027.4
2023-02-14T05:46:19.000Z,1027.4
2023-02-14T05:47:35.000Z,1027.4
2023-02-14T05:48:51.000Z,1027.4
2023-02-14T05:50:08.366Z,1027.4
2023-02-14T05:51:24.000Z,1027.4
2023-02-14T05:52:40.000Z,1027.4
2023-02-14T05:53:57.207Z,1027.4
2023-02-14T05:55:13.000Z,1027.4
2023-02-14T05:56:28.000Z,1027.4
2023-02-14T05:57:43.000Z,1027.4
2023-02-14T05:58:59.000Z,1027.4
2023-02-14T06:00:14.000Z,1027.4
2023-02-14T06:01:31.030Z,1027.4
2023-02-14T06:02:47.000Z,1027.4
2023-02-14T06:04:03.549Z,1027.4
2023-02-14T06:05:19.000Z,1027.5
2023-02-14T06:06:35.000Z,1027.5
2023-02-14T06:07:52.390Z,1027.5
2023-02-14T06:09:08.000Z,1027.5
2023-02-14T06:10:24.000Z,1027.6
2023-02-14T06:11:40.000Z,1027.5
2023-02-14T06:12:57.000Z,1027.6
2023-02-14T06:14:13.000Z,1027.6
2023-02-14T06:15:29.000Z,1027.6
2023-02-14T06:16:45.000Z,1027.6
2023-02-14T06:18:01.000Z,1027.6
2023-02-14T06:19:17.736Z,1027.6
2023-02-14T06:20:33.000Z,1027.6
2023-02-14T06:21:49.000Z,1027.6
2023-02-14T06:23:06.411Z,1027.6
2023-02-14T06:24:22.000Z,1027.6
2023-02-14T06:25:37.000Z,1027.7
2023-02-14T06:26:52.000Z,1027.6
2023-02-14T06:28:09.000Z,1027.7
2023-02-14T06:29:25.000Z,1027.7
2023-02-14T06:30:41.000Z,1027.7
2023-02-14T06:31:58.122Z,1027.7
2023-02-14T06:33:14.000Z,1027.7
2023-02-14T06:34:29.000Z,1027.6
2023-02-14T06:35:44.000Z,1027.7
2023-02-14T06:37:00.000Z,1027.7
2023-02-14T06:38:17.000Z,1027.7
2023-02-14T06:39:33.000Z,1027.7
2023-02-14T06:40:49.000Z,1027.7
2023-02-14T06:42:05.000Z,1027.7
2023-02-14T06:43:22.000Z,1027.8
2023-02-14T06:44:38.000Z,1027.7
2023-02-14T06:45:54.702Z,1027.8
2023-02-14T06:47:10.967Z,1027.8
2023-02-14T06:48:26.000Z,1027.8
2023-02-14T06:49:43.406Z,1027.9
2023-02-14T06:50:59.000Z,1027.9
2023-02-14T06:52:14.000Z,1027.9
2023-02-14T06:53:30.000Z,1027.9
2023-02-14T06:54:47.000Z,1027.9
2023-02-14T06:56:03.000Z,1027.9
2023-02-14T06:57:19.846Z,1027.9
2023-02-14T06:58:35.000Z,1028
2023-02-14T06:59:52.000Z,1027.9
2023-02-14T07:01:08.535Z,1027.9
2023-02-14T07:02:24.793Z,1027.9
2023-02-14T07:03:41.012Z,1027.9
2023-02-14T07:04:57.000Z,1027.8
2023-02-14T07:06:13.000Z,1027.9
2023-02-14T07:07:29.000Z,1027.9
2023-02-14T07:08:44.000Z,1027.9
2023-02-14T07:10:01.197Z,1028
2023-02-14T07:12:33.000Z,1028
2023-02-14T07:13:49.914Z,1028
2023-02-14T07:15:06.136Z,1028
2023-02-14T07:16:22.000Z,1028
2023-02-14T07:17:38.582Z,1028
2023-02-14T07:18:54.825Z,1028
2023-02-14T07:20:10.000Z,1028
2023-02-14T07:21:27.000Z,1028
2023-02-14T07:22:43.519Z,1027.9
2023-02-14T07:25:15.000Z,1028
2023-02-14T07:26:31.000Z,1028
2023-02-14T07:27:47.000Z,1028
2023-02-14T07:29:03.706Z,1028
2023-02-14T07:30:19.938Z,1028
2023-02-14T07:31:35.000Z,1028
2023-02-14T07:32:52.000Z,1027.9
2023-02-14T07:34:08.000Z,1027.9
2023-02-14T07:35:24.000Z,1027.9
2023-02-14T07:36:41.128Z,1027.9
2023-02-14T07:37:57.341Z,1027.9
2023-02-14T07:39:13.572Z,1027.9
2023-02-14T07:40:29.000Z,1027.8
2023-02-14T07:41:45.000Z,1027.9
2023-02-14T07:43:01.000Z,1027.9
2023-02-14T07:44:17.548Z,1027.9
2023-02-14T07:45:33.000Z,1027.9
2023-02-14T07:46:49.000Z,1027.9
2023-02-14T07:48:05.000Z,1027.9
2023-02-14T07:49:22.000Z,1027.9
2023-02-14T07:50:38.000Z,1027.9
2023-02-14T07:51:54.000Z,1027.9
2023-02-14T07:53:10.000Z,1027.9
2023-02-14T07:54:26.000Z,1027.9
2023-02-14T07:55:42.000Z,1027.8
2023-02-14T07:56:58.906Z,1027.9
2023-02-14T07:58:14.000Z,1027.9
2023-02-14T07:59:31.000Z,1027.9
2023-02-14T08:02:03.000Z,1027.8
2023-02-14T08:03:19.000Z,1027.8
2023-02-14T08:04:36.000Z,1027.7
2023-02-14T08:05:52.539Z,1027.7
2023-02-14T08:07:08.771Z,1027.6
2023-02-14T08:08:24.000Z,1027.6
2023-02-14T08:09:40.000Z,1027.6
2023-02-14T08:10:56.000Z,1027.6
2023-02-14T08:12:12.000Z,1027.5
2023-02-14T08:13:28.000Z,1027.5
2023-02-14T08:14:44.000Z,1027.5
2023-02-14T08:16:01.000Z,1027.4
2023-02-14T08:17:17.650Z,1027.4
2023-02-14T08:18:33.000Z,1027.3
2023-02-14T08:19:49.000Z,1027.3
2023-02-14T08:21:06.341Z,1027.4
2023-02-14T08:22:22.591Z,1027.4
2023-02-14T08:23:38.000Z,1027.4
2023-02-14T08:24:54.000Z,1027.4
2023-02-14T08:27:27.000Z,1027.4
2023-02-14T08:28:42.000Z,1027.4
2023-02-14T08:29:58.991Z,1027.4
2023-02-14T08:31:14.000Z,1027.4
2023-02-14T08:32:31.000Z,1027.4
2023-02-14T08:33:47.000Z,1027.4
2023-02-14T08:35:03.986Z,1027.4
2023-02-14T08:36:19.000Z,1027.4
2023-02-14T08:37:36.415Z,1027.4
2023-02-14T08:40:08.000Z,1027.4
2023-02-14T08:41:24.000Z,1027.3
2023-02-14T08:42:41.000Z,1027.3
2023-02-14T08:43:57.000Z,1027.3
2023-02-14T08:46:28.000Z,1027.3
2023-02-14T08:47:44.000Z,1027.2
2023-02-14T08:48:59.000Z,1027.2
2023-02-14T08:50:15.000Z,1027.2
2023-02-14T08:51:32.011Z,1027.2
2023-02-14T08:54:04.000Z,1027.2
2023-02-14T08:55:20.000Z,1027.2
2023-02-14T08:56:36.000Z,1027.2
2023-02-14T08:57:52.000Z,1027.2
2023-02-14T08:59:09.000Z,1027.1
2023-02-14T09:00:25.000Z,1027.2
2023-02-14T09:01:41.000Z,1027.1
2023-02-14T09:02:57.000Z,1027.1
2023-02-14T09:04:14.000Z,1027.1
2023-02-14T09:05:29.000Z,1027.1
2023-02-14T09:06:45.000Z,1027.1
2023-02-14T09:08:01.000Z,1027.1
2023-02-14T09:09:18.000Z,1027.1
2023-02-14T09:10:34.000Z,1027
2023-02-14T09:11:50.000Z,1027
2023-02-14T09:13:06.000Z,1027
2023-02-14T09:14:22.000Z,1026.9
2023-02-14T09:15:38.492Z,1026.9
2023-02-14T09:16:53.737Z,1026.9
2023-02-14T09:18:09.000Z,1026.9
2023-02-14T09:19:25.000Z,1026.9
2023-02-14T09:20:42.000Z,1026.9
2023-02-14T09:21:58.000Z,1026.8
2023-02-14T09:23:14.000Z,1026.9
2023-02-14T09:24:30.000Z,1026.9
2023-02-14T09:25:47.377Z,1026.8
2023-02-14T09:27:03.000Z,1026.8
2023-02-14T09:28:19.000Z,1026.9
2023-02-14T09:29:36.089Z,1026.8
2023-02-14T09:30:52.325Z,1026.8
2023-02-14T09:32:08.565Z,1026.7
2023-02-14T09:33:23.000Z,1026.8
2023-02-14T09:34:39.000Z,1026.7
2023-02-14T09:35:56.000Z,1026.7
2023-02-14T09:37:12.000Z,1026.7
2023-02-14T09:38:28.725Z,1026.7
2023-02-14T09:39:44.000Z,1026.7
2023-02-14T09:41:00.000Z,1026.6
2023-02-14T09:43:33.000Z,1026.7
2023-02-14T09:44:49.000Z,1026.7
2023-02-14T09:46:06.146Z,1026.7
2023-02-14T09:47:22.000Z,1026.7
2023-02-14T09:48:38.000Z,1026.6
2023-02-14T09:49:53.000Z,1026.6
2023-02-14T09:51:09.000Z,1026.6
2023-02-14T09:52:26.000Z,1026.6
2023-02-14T09:53:42.557Z,1026.6
2023-02-14T09:56:14.000Z,1026.6
2023-02-14T09:57:31.000Z,1026.6
2023-02-14T09:58:47.000Z,1026.5
2023-02-14T10:00:03.000Z,1026.5
2023-02-14T10:01:19.946Z,1026.5
2023-02-14T10:02:35.000Z,1026.5
2023-02-14T10:03:52.000Z,1026.5
2023-02-14T10:05:08.000Z,1026.5
2023-02-14T10:06:23.000Z,1026.4
2023-02-14T10:08:56.370Z,1026.4
2023-02-14T10:10:11.000Z,1026.4
2023-02-14T10:11:26.000Z,1026.4
2023-02-14T10:12:42.000Z,1026.4
2023-02-14T10:13:59.000Z,1026.3
2023-02-14T10:15:15.000Z,1026.3
2023-02-14T10:16:31.805Z,1026.3
2023-02-14T10:17:47.000Z,1026.3
2023-02-14T10:19:04.000Z,1026.3
2023-02-14T10:20:20.000Z,1026.4
2023-02-14T10:21:36.000Z,1026.3
2023-02-14T10:22:52.000Z,1026.3
2023-02-14T10:24:08.000Z,1026.3
2023-02-14T10:25:23.000Z,1026.2
2023-02-14T10:26:39.000Z,1026.3
2023-02-14T10:33:00.000Z,1026.1
2023-02-14T10:34:17.137Z,1026.1
2023-02-14T10:35:33.000Z,1026.1
2023-02-14T10:36:49.000Z,1026.1
2023-02-14T10:38:05.000Z,1026.1
2023-02-14T10:39:21.000Z,1026
2023-02-14T10:41:53.000Z,1026
2023-02-14T10:43:09.545Z,1026
2023-02-14T10:44:25.000Z,1026
2023-02-14T10:45:42.248Z,1026
2023-02-14T10:46:58.500Z,1025.9
2023-02-14T10:48:14.000Z,1025.9
2023-02-14T10:49:30.000Z,1025.9
2023-02-14T10:50:47.183Z,1025.9
2023-02-14T10:52:03.000Z,1025.8
2023-02-14T10:53:19.000Z,1025.9
2023-02-14T10:54:35.892Z,1025.8
2023-02-14T10:55:51.000Z,1025.8
2023-02-14T10:57:08.000Z,1025.8
2023-02-14T10:59:39.000Z,1025.8
2023-02-14T11:00:55.000Z,1025.8
2023-02-14T11:02:12.307Z,1025.8
2023-02-14T11:03:28.000Z,1025.8
2023-02-14T11:04:44.000Z,1025.7
2023-02-14T11:06:01.028Z,1025.7
2023-02-14T11:07:17.247Z,1025.7
2023-02-14T11:08:33.000Z,1025.8
2023-02-14T11:09:49.716Z,1025.7
2023-02-14T11:11:05.000Z,1025.7
2023-02-14T11:12:21.000Z,1025.7
2023-02-14T11:13:38.000Z,1025.7
2023-02-14T11:14:53.000Z,1025.6
2023-02-14T11:16:09.000Z,1025.6
2023-02-14T11:17:26.156Z,1025.6
2023-02-14T11:18:42.000Z,1025.5
2023-02-14T11:19:58.000Z,1025.5
2023-02-14T11:21:14.000Z,1025.5
2023-02-14T11:22:31.081Z,1025.5
2023-02-14T11:23:47.306Z,1025.5
2023-02-14T11:25:03.546Z,1025.5
2023-02-14T11:26:19.000Z,1025.4
2023-02-14T11:27:35.000Z,1025.4
2023-02-14T11:28:52.000Z,1025.4
2023-02-14T11:30:08.603Z,1025.4
2023-02-14T11:31:23.000Z,1025.4
2023-02-14T11:32:40.018Z,1025.4
2023-02-14T11:33:55.000Z,1025.4
2023-02-14T11:35:12.000Z,1025.4
2023-02-14T11:37:44.000Z,1025.4
2023-02-14T11:39:00.000Z,1025.3
2023-02-14T11:40:17.379Z,1025.3
2023-02-14T11:41:33.000Z,1025.3
2023-02-14T11:42:49.000Z,1025.4
2023-02-14T11:44:05.000Z,1025.4
2023-02-14T11:45:22.000Z,1025.4
2023-02-14T11:46:38.000Z,1025.4
2023-02-14T11:49:09.000Z,1025.3
2023-02-14T11:50:26.000Z,1025.2
2023-02-14T11:51:42.000Z,1025.1
2023-02-14T11:52:58.000Z,1025.1
2023-02-14T11:54:14.000Z,1025
2023-02-14T11:55:31.203Z,1025
2023-02-14T11:56:47.000Z,1025
2023-02-14T11:58:03.000Z,1025
2023-02-14T11:59:19.000Z,1025
2023-02-14T12:00:35.000Z,1025
2023-02-14T12:01:52.000Z,1025.1
2023-02-14T12:03:08.000Z,1025.2
2023-02-14T12:04:23.000Z,1025.2
2023-02-14T12:05:39.000Z,1025.2
2023-02-14T12:06:56.000Z,1025.1
2023-02-14T12:08:12.000Z,1025.2
2023-02-14T12:09:27.000Z,1025.2
2023-02-14T12:10:43.000Z,1025.1
2023-02-14T12:12:00.000Z,1025.1
2023-02-14T12:13:16.000Z,1025.1
2023-02-14T12:14:32.750Z,1025.1
2023-02-14T12:15:48.000Z,1025.1
2023-02-14T12:17:04.000Z,1025.1
2023-02-14T12:18:21.000Z,1025.1
2023-02-14T12:19:37.671Z,1025.1
2023-02-14T12:20:53.000Z,1025.1
2023-02-14T12:22:09.000Z,1025.1
2023-02-14T12:23:26.000Z,1025.1
2023-02-14T12:24:42.000Z,1025
2023-02-14T12:25:57.000Z,1025
2023-02-14T12:27:14.104Z,1025
2023-02-14T12:28:30.000Z,1025
2023-02-14T12:29:46.000Z,1025.1
2023-02-14T12:31:02.823Z,1025
2023-02-14T12:32:18.000Z,1025
2023-02-14T12:33:35.000Z,1024.9
2023-02-14T12:34:51.000Z,1025
2023-02-14T12:36:07.764Z,1025
2023-02-14T12:37:23.000Z,1025
2023-02-14T12:38:39.000Z,1024.9
2023-02-14T12:39:56.000Z,1024.9
2023-02-14T12:41:12.000Z,1024.9
2023-02-14T12:42:27.000Z,1024.9
2023-02-14T12:43:43.000Z,1024.9
2023-02-14T12:45:00.000Z,1024.9
2023-02-14T12:46:16.000Z,1024.9
2023-02-14T12:47:32.000Z,1024.8
2023-02-14T12:48:49.093Z,1024.8
2023-02-14T12:50:05.000Z,1024.8
2023-02-14T12:51:21.591Z,1024.8
2023-02-14T12:52:37.000Z,1024.8
2023-02-14T12:53:53.000Z,1024.8
2023-02-14T12:55:10.000Z,1024.8
2023-02-14T12:56:26.000Z,1024.8
2023-02-14T12:57:42.000Z,1024.7
2023-02-14T12:58:57.000Z,1024.7
2023-02-14T13:00:13.000Z,1024.7
2023-02-14T13:01:30.000Z,1024.6
2023-02-14T13:02:46.000Z,1024.6
2023-02-14T13:04:02.948Z,1024.3
2023-02-14T13:05:18.000Z,1024.3
2023-02-14T13:06:35.000Z,1024.3
2023-02-14T13:07:51.000Z,1024.3
2023-02-14T13:09:07.000Z,1024.3
2023-02-14T13:10:23.000Z,1024.3
2023-02-14T13:11:40.358Z,1024.3
2023-02-14T13:12:56.000Z,1024.3
2023-02-14T13:14:12.000Z,1024.4
2023-02-14T13:15:27.000Z,1024.4
2023-02-14T13:16:44.000Z,1024.4
2023-02-14T13:18:00.547Z,1024.4
2023-02-14T13:19:16.751Z,1024.4
2023-02-14T13:20:32.000Z,1024.4
2023-02-14T13:21:48.000Z,1024.5
2023-02-14T13:24:21.000Z,1024.5
2023-02-14T13:25:37.000Z,1024.4
2023-02-14T13:26:54.147Z,1024.5
2023-02-14T13:31:58.000Z,1024.4
2023-02-14T13:33:14.000Z,1024.3
2023-02-14T13:34:29.616Z,1024.3
2023-02-14T13:35:45.000Z,1024.3
2023-02-14T13:37:01.000Z,1024.3
2023-02-14T13:38:18.000Z,1024.3
2023-02-14T13:39:34.000Z,1024.2
2023-02-14T13:40:50.000Z,1024.2
2023-02-14T13:42:07.010Z,1024.2
2023-02-14T13:43:22.000Z,1024.2
2023-02-14T13:44:39.000Z,1024.2
2023-02-14T13:45:55.000Z,1024.2
2023-02-14T13:47:10.972Z,1024.1
2023-02-14T13:48:25.000Z,1024.1
2023-02-14T13:49:42.449Z,1024.1
2023-02-14T13:50:58.000Z,1024
2023-02-14T13:52:14.000Z,1024
2023-02-14T13:53:30.000Z,1023.8
2023-02-14T13:54:47.000Z,1023.8
2023-02-14T13:57:19.864Z,1023.8
2023-02-14T13:58:35.000Z,1023.8
2023-02-14T13:59:52.000Z,1023.8
2023-02-14T14:01:08.000Z,1023.8
2023-02-14T14:02:24.000Z,1023.8
2023-02-14T14:03:40.000Z,1023.8
2023-02-14T14:04:56.269Z,1023.8
2023-02-14T14:06:12.000Z,1023.8
2023-02-14T14:07:28.000Z,1023.9
2023-02-14T14:10:00.000Z,1023.9
2023-02-14T14:11:16.000Z,1023.9
2023-02-14T14:12:31.000Z,1023.9
2023-02-14T14:13:47.000Z,1023.8
2023-02-14T14:15:03.000Z,1023.8
2023-02-14T14:16:20.000Z,1023.8
2023-02-14T14:17:36.000Z,1023.8
2023-02-14T14:18:52.000Z,1023.9
2023-02-14T14:20:09.108Z,1023.8
2023-02-14T14:21:25.000Z,1023.8
2023-02-14T14:22:41.000Z,1023.8
2023-02-14T14:23:57.000Z,1023.7
2023-02-14T14:25:12.000Z,1023.8
2023-02-14T14:26:28.000Z,1023.7
2023-02-14T14:27:44.572Z,1023.7
2023-02-14T14:29:00.000Z,1023.7
2023-02-14T14:30:16.000Z,1023.6
2023-02-14T14:31:33.260Z,1023.6
2023-02-14T14:32:49.000Z,1023.6
2023-02-14T14:35:21.944Z,1023.7
2023-02-14T14:36:37.000Z,1023.7
2023-02-14T14:37:54.000Z,1023.7
2023-02-14T14:39:10.000Z,1023.7
2023-02-14T14:40:26.000Z,1023.7
2023-02-14T14:41:42.000Z,1023.7
2023-02-14T14:42:58.364Z,1023.7
2023-02-14T14:44:14.000Z,1023.7
2023-02-14T14:45:30.000Z,1023.8
2023-02-14T14:48:03.000Z,1023.7
2023-02-14T14:49:18.000Z,1023.7
2023-02-14T14:50:33.000Z,1023.7
2023-02-14T14:51:49.000Z,1023.7
2023-02-14T14:53:06.278Z,1023.7
2023-02-14T14:54:22.000Z,1023.7
2023-02-14T14:55:38.000Z,1023.6
2023-02-14T14:56:54.000Z,1023.7
2023-02-14T14:58:10.000Z,1023.7
2023-02-14T14:59:27.000Z,1023.7
2023-02-14T15:00:43.000Z,1023.7
2023-02-14T15:01:59.000Z,1023.6
2023-02-14T15:03:14.000Z,1023.7
2023-02-14T15:04:30.000Z,1023.7
2023-02-14T15:05:46.000Z,1023.7
2023-02-14T15:07:02.000Z,1023.7
2023-02-14T15:08:18.000Z,1023.7
2023-02-14T15:09:35.000Z,1023.7
2023-02-14T15:10:51.000Z,1023.7
2023-02-14T15:13:23.000Z,1023.7
2023-02-14T15:14:40.000Z,1023.7
2023-02-14T15:15:56.000Z,1023.7
2023-02-14T15:17:12.000Z,1023.7
2023-02-14T15:18:29.004Z,1023.7
2023-02-14T15:19:44.000Z,1023.7
2023-02-14T15:21:00.000Z,1023.6
2023-02-14T15:22:16.000Z,1023.7
2023-02-14T15:23:32.000Z,1023.6
2023-02-14T15:24:49.176Z,1023.6
2023-02-14T15:26:05.000Z,1023.6
2023-02-14T15:27:21.000Z,1023.6
2023-02-14T15:28:37.000Z,1023.6
2023-02-14T15:29:53.000Z,1023.6
2023-02-14T15:31:10.000Z,1023.6
2023-02-14T15:32:26.000Z,1023.5
2023-02-14T15:33:42.000Z,1023.6
2023-02-14T15:34:58.000Z,1023.6
2023-02-14T15:36:15.282Z,1023.6
2023-02-14T15:37:30.000Z,1023.6
2023-02-14T15:38:46.000Z,1023.6
2023-02-14T15:40:02.000Z,1023.6
2023-02-14T15:41:18.000Z,1023.6
2023-02-14T15:42:35.000Z,1023.6
2023-02-14T15:43:51.667Z,1023.5
2023-02-14T15:45:07.000Z,1023.6
2023-02-14T15:46:23.000Z,1023.6
2023-02-14T15:47:40.000Z,1023.5
2023-02-14T15:48:56.000Z,1023.6
2023-02-14T15:50:12.000Z,1023.5
2023-02-14T15:51:28.000Z,1023.6
2023-02-14T15:52:45.000Z,1023.5
2023-02-14T15:54:01.000Z,1023.5
2023-02-14T15:55:16.000Z,1023.5
2023-02-14T15:56:32.000Z,1023.5
2023-02-14T15:57:49.000Z,1023.6
2023-02-14T15:59:05.000Z,1023.5
2023-02-14T16:00:21.000Z,1023.5
2023-02-14T16:01:37.000Z,1023.5
2023-02-14T16:04:10.000Z,1023.5
2023-02-14T16:05:26.000Z,1023.5
2023-02-14T16:06:42.000Z,1023.5
2023-02-14T16:07:58.000Z,1023.5
2023-02-14T16:09:15.000Z,1023.5
2023-02-14T16:10:31.000Z,1023.5
2023-02-14T16:11:46.000Z,1023.5
2023-02-14T16:13:01.000Z,1023.5
2023-02-14T16:14:17.000Z,1023.5
2023-02-14T16:15:33.000Z,1023.5
2023-02-14T16:16:49.820Z,1023.5
2023-02-14T16:18:05.000Z,1023.5
2023-02-14T16:19:22.000Z,1023.5
2023-02-14T16:20:37.000Z,1023.5
2023-02-14T16:21:52.000Z,1023.6
2023-02-14T16:23:08.000Z,1023.5
2023-02-14T16:24:24.000Z,1023.5
2023-02-14T16:25:40.000Z,1023.5
2023-02-14T16:26:56.000Z,1023.5
2023-02-14T16:29:28.000Z,1023.5
2023-02-14T16:30:45.000Z,1023.5
2023-02-14T16:32:01.000Z,1023.5