createdAt,value
2023-07-11T00:02:18.151Z,14.35
2023-07-11T00:04:52.352Z,17.15
2023-07-11T00:07:25.254Z,14.68
2023-07-11T00:09:58.098Z,17.25
2023-07-11T00:12:31.196Z,13.88
2023-07-11T00:15:05.860Z,15.52
2023-07-11T00:17:38.877Z,13.57
2023-07-11T00:20:15.142Z,17.70
2023-07-11T00:22:48.368Z,15.07
2023-07-11T00:25:21.202Z,16.15
2023-07-11T00:27:54.014Z,14.00
2023-07-11T00:30:26.839Z,12.32
2023-07-11T00:33:00.149Z,13.70
2023-07-11T00:35:34.747Z,13.95
2023-07-11T00:38:08.680Z,13.15
2023-07-11T00:40:42.324Z,12.27
2023-07-11T00:43:18.445Z,13.60
2023-07-11T00:46:13.525Z,17.40
2023-07-11T00:48:49.735Z,13.85
2023-07-11T00:51:30.790Z,13.95
2023-07-11T00:54:07.752Z,14.93
2023-07-11T00:56:43.697Z,15.10
2023-07-11T00:59:21.657Z,14.57
2023-07-11T01:02:01.219Z,18.80
2023-07-11T01:04:34.540Z,16.38
2023-07-11T01:07:11.309Z,14.77
2023-07-11T01:09:44.226Z,15.60
2023-07-11T01:12:18.889Z,13.52
2023-07-11T01:14:53.920Z,16.65
2023-07-11T01:17:29.231Z,13.20
2023-07-11T01:20:04.760Z,14.10
2023-07-11T01:22:41.505Z,16.17
2023-07-11T01:25:17.167Z,17.08
2023-07-11T01:27:52.196Z,14.50
2023-07-11T01:30:26.275Z,13.68
2023-07-11T01:32:59.475Z,15.32
2023-07-11T01:35:32.481Z,14.57
2023-07-11T01:38:06.764Z,20.67
2023-07-11T01:40:39.557Z,18.73
2023-07-11T01:43:12.752Z,14.30
2023-07-11T01:45:45.924Z,13.65
2023-07-11T01:48:18.855Z,14.52
2023-07-11T01:50:51.964Z,15.32
2023-07-11T01:53:26.258Z,16.77
2023-07-11T01:56:01.195Z,14.65
2023-07-11T01:58:34.828Z,11.85
2023-07-11T02:01:08.018Z,15.95
2023-07-11T02:03:40.939Z,13.63
2023-07-11T02:06:13.842Z,15.50
2023-07-11T02:08:48.224Z,14.10
2023-07-11T02:11:21.108Z,15.65
2023-07-11T02:13:54.081Z,15.80
2023-07-11T02:16:27.736Z,17.73
2023-07-11T02:19:00.562Z,15.77
2023-07-11T02:21:33.636Z,17.20
2023-07-11T02:24:09.822Z,15.65
2023-07-11T02:26:42.948Z,16.42
2023-07-11T02:29:16.211Z,16.02
2023-07-11T02:31:49.132Z,15.95
2023-07-11T02:34:22.504Z,15.63
2023-07-11T02:36:55.660Z,14.80
2023-07-11T02:39:30.330Z,19.25
2023-07-11T02:42:03.168Z,15.00
2023-07-11T02:44:36.046Z,15.23
2023-07-11T02:47:09.118Z,20.50
2023-07-11T02:49:42.313Z,16.83
2023-07-11T02:52:15.175Z,18.02
2023-07-11T02:54:49.301Z,13.82
2023-07-11T02:57:22.075Z,14.40
2023-07-11T02:59:54.759Z,15.85
2023-07-11T03:02:27.546Z,16.20
2023-07-11T03:05:00.452Z,15.07
2023-07-11T03:07:33.274Z,13.25
2023-07-11T03:10:08.591Z,13.45
2023-07-11T03:12:41.495Z,17.27
2023-07-11T03:15:14.281Z,16.42
2023-07-11T03:17:47.079Z,16.05
2023-07-11T03:20:20.038Z,18.63
2023-07-11T03:22:52.889Z,15.52
2023-07-11T03:25:27.213Z,16.02
2023-07-11T03:28:00.021Z,14.68
2023-07-11T03:30:33.454Z,13.95
2023-07-11T03:33:06.399Z,16.50
2023-07-11T03:35:39.359Z,20.00
2023-07-11T03:38:12.270Z,16.52
2023-07-11T03:40:46.779Z,18.90
2023-07-11T03:43:20.787Z,16.90
2023-07-11T03:45:53.788Z,17.17
2023-07-11T03:48:26.632Z,17.75
2023-07-11T03:50:59.478Z,15.13
2023-07-11T03:53:32.398Z,15.30
2023-07-11T03:56:07.429Z,15.45
2023-07-11T03:58:40.490Z,17.63
2023-07-11T04:01:14.307Z,16.00
2023-07-11T04:03:47.158Z,17.33
2023-07-11T04:06:20.098Z,15.85
2023-07-11T04:08:53.011Z,15.48
2023-07-11T04:11:27.455Z,20.60
2023-07-11T04:14:00.529Z,15.02
2023-07-11T04:16:33.629Z,14.95
2023-07-11T04:19:07.708Z,15.55
2023-07-11T04:21:40.482Z,20.05
2023-07-11T04:24:13.423Z,15.45
2023-07-11T04:26:47.870Z,15.15
2023-07-11T04:29:20.692Z,17.55
2023-07-11T04:31:53.466Z,17.15
2023-07-11T04:34:26.423Z,15.43
2023-07-11T04:36:59.337Z,18.65
2023-07-11T04:39:32.084Z,17.63
2023-07-11T04:42:06.589Z,19.50
2023-07-11T04:44:39.339Z,16.90
2023-07-11T04:47:12.565Z,13.45
2023-07-11T04:49:45.354Z,17.35
2023-07-11T04:52:18.222Z,14.30
2023-07-11T04:54:50.987Z,17.83
2023-07-11T04:57:26.124Z,16.48
2023-07-11T04:59:58.966Z,16.35
2023-07-11T05:02:31.860Z,17.55
2023-07-11T05:05:04.983Z,16.90
2023-07-11T05:07:37.942Z,15.73
2023-07-11T05:10:11.004Z,15.13
2023-07-11T05:12:45.114Z,15.68
2023-07-11T05:15:18.265Z,19.73
2023-07-11T05:17:51.416Z,16.65
2023-07-11T05:20:24.394Z,18.27
2023-07-11T05:22:57.174Z,17.02
2023-07-11T05:25:29.972Z,19.08
2023-07-11T05:28:04.417Z,17.00
2023-07-11T05:30:39.456Z,18.30
2023-07-11T05:33:12.453Z,18.70
2023-07-11T05:35:52.363Z,21.92
2023-07-11T05:38:25.440Z,18.00
2023-07-11T05:40:59.503Z,21.35
2023-07-11T05:43:39.169Z,18.00
2023-07-11T05:46:21.169Z,20.02
2023-07-11T05:48:59.026Z,16.98
2023-07-11T05:51:34.448Z,16.73
2023-07-11T05:54:10.448Z,19.52
2023-07-11T05:56:46.049Z,18.15
2023-07-11T05:59:24.760Z,15.43
2023-07-11T06:02:01.120Z,16.25
2023-07-11T06:04:41.260Z,15.25
2023-07-11T06:07:17.034Z,17.80
2023-07-11T06:09:54.410Z,15.02
2023-07-11T06:12:37.135Z,15.27
2023-07-11T06:15:14.074Z,17.85
2023-07-11T06:17:53.750Z,14.90
2023-07-11T06:20:28.450Z,14.25
2023-07-11T06:23:05.865Z,15.60
2023-07-11T06:25:42.678Z,18.05
2023-07-11T06:28:23.457Z,17.73
2023-07-11T06:31:03.764Z,14.30
2023-07-11T06:33:42.310Z,14.18
2023-07-11T06:36:21.119Z,16.77
2023-07-11T06:38:58.010Z,15.10
2023-07-11T06:41:36.057Z,13.63
2023-07-11T06:44:13.059Z,17.95
2023-07-11T06:46:52.434Z,12.95
2023-07-11T06:49:28.155Z,12.80
2023-07-11T06:52:04.699Z,15.73
2023-07-11T06:54:45.202Z,15.85
2023-07-11T06:57:22.208Z,12.88
2023-07-11T07:00:02.777Z,12.32
2023-07-11T07:02:41.102Z,13.18
2023-07-11T07:05:21.946Z,12.60
2023-07-11T07:08:09.057Z,12.00
2023-07-11T07:10:50.235Z,12.00
2023-07-11T07:13:27.825Z,11.98
2023-07-11T07:16:04.543Z,14.25
2023-07-11T07:18:46.792Z,9.88
2023-07-11T07:21:25.913Z,12.65
2023-07-11T07:24:05.335Z,15.23
2023-07-11T07:26:42.178Z,10.82
2023-07-11T07:29:18.634Z,9.90
2023-07-11T07:31:55.038Z,9.13
2023-07-11T07:34:34.020Z,9.77
2023-07-11T07:37:11.903Z,11.07
2023-07-11T07:39:49.774Z,9.07
2023-07-11T07:42:26.242Z,9.05
2023-07-11T07:45:06.106Z,8.60
2023-07-11T07:47:41.584Z,9.20
2023-07-11T07:50:18.716Z,7.45
2023-07-11T07:52:56.955Z,8.00
2023-07-11T07:55:38.019Z,9.35
2023-07-11T07:58:42.182Z,9.50
2023-07-11T08:01:25.557Z,7.05
2023-07-11T08:04:15.457Z,7.60
2023-07-11T08:07:05.967Z,6.38
2023-07-11T08:12:38.448Z,11.32
2023-07-11T08:18:11.777Z,5.90
2023-07-11T08:23:52.463Z,5.47
2023-07-11T08:26:42.466Z,5.38
2023-07-11T08:32:20.496Z,8.50
2023-07-11T08:35:03.560Z,6.78
2023-07-11T08:37:53.523Z,6.03
2023-07-11T08:43:35.249Z,8.18
2023-07-11T08:46:28.511Z,4.75
2023-07-11T08:49:16.964Z,6.63
2023-07-11T08:52:10.449Z,5.97
2023-07-11T08:55:07.441Z,6.40
2023-07-11T08:58:04.239Z,5.90
2023-07-11T09:00:55.472Z,6.60
2023-07-11T09:03:52.451Z,5.90
2023-07-11T09:06:43.608Z,5.03
2023-07-11T09:09:33.579Z,7.28
2023-07-11T09:12:25.381Z,5.03
2023-07-11T09:15:26.428Z,6.28
2023-07-11T09:18:32.004Z,4.60
2023-07-11T09:21:21.892Z,6.18
2023-07-11T09:24:23.019Z,5.07
2023-07-11T09:27:33.501Z,6.82
2023-07-11T09:30:31.447Z,4.30
2023-07-11T09:33:28.520Z,7.13
2023-07-11T09:36:23.028Z,7.10
2023-07-11T09:39:25.457Z,6.75
2023-07-11T09:42:23.584Z,8.90
2023-07-11T09:45:14.613Z,6.65
2023-07-11T09:48:12.452Z,6.32
2023-07-11T09:51:15.505Z,6.28
2023-07-11T09:54:07.430Z,8.32
2023-07-11T09:56:58.636Z,6.50
2023-07-11T09:59:45.515Z,6.50
2023-07-11T10:02:41.543Z,6.18
2023-07-11T10:05:33.447Z,5.53
2023-07-11T10:08:28.459Z,5.18
2023-07-11T10:11:36.442Z,6.72
2023-07-11T10:14:23.976Z,8.25
2023-07-11T10:17:25.712Z,8.10
2023-07-11T10:20:19.694Z,7.97
2023-07-11T10:23:14.050Z,5.55
2023-07-11T10:26:04.597Z,8.05
2023-07-11T10:28:56.403Z,6.63
2023-07-11T10:31:50.549Z,4.80
2023-07-11T10:34:48.585Z,6.30
2023-07-11T10:37:40.686Z,6.40
2023-07-11T10:40:37.476Z,6.28
2023-07-11T10:43:36.498Z,7.60
2023-07-11T10:46:35.582Z,5.68
2023-07-11T10:49:38.498Z,6.07
2023-07-11T10:52:31.554Z,10.68
2023-07-11T10:55:27.474Z,6.15
2023-07-11T10:58:19.468Z,6.28
2023-07-11T11:06:10.498Z,9.13
2023-07-11T11:09:06.534Z,7.50
2023-07-11T11:12:01.485Z,12.85
2023-07-11T11:19:34.461Z,7.68
2023-07-11T11:22:34.576Z,5.95
2023-07-11T11:25:30.711Z,10.32
2023-07-11T11:28:35.502Z,8.82
2023-07-11T11:31:32.483Z,10.30
2023-07-11T11:34:44.073Z,7.32
2023-07-11T11:37:50.491Z,6.13
2023-07-11T11:40:45.547Z,10.07
2023-07-11T11:43:48.873Z,10.25
2023-07-11T11:46:52.660Z,7.78
2023-07-11T11:50:39.638Z,9.15
2023-07-11T11:53:02.782Z,9.98
2023-07-11T11:56:20.337Z,7.25
2023-07-11T11:59:19.503Z,8.73
2023-07-11T12:02:13.923Z,8.10
2023-07-11T12:05:17.550Z,7.38
2023-07-11T12:08:35.604Z,6.97
2023-07-11T12:11:31.269Z,7.18
2023-07-11T12:14:25.224Z,8.40
2023-07-11T12:17:00.915Z,6.40
2023-07-11T12:19:41.308Z,6.15
2023-07-11T12:22:19.469Z,7.82
2023-07-11T12:25:05.544Z,6.00
2023-07-11T12:28:04.809Z,5.20
2023-07-11T12:30:45.649Z,9.27
2023-07-11T12:33:37.100Z,7.03
2023-07-11T12:36:36.923Z,10.25
2023-07-11T12:39:37.689Z,6.03
2023-07-11T12:42:25.953Z,6.22
2023-07-11T12:45:02.014Z,6.40
2023-07-11T12:47:38.590Z,8.20
2023-07-11T12:50:21.567Z,8.85
2023-07-11T12:53:02.433Z,8.38
2023-07-11T12:55:43.094Z,7.85
2023-07-11T12:58:22.036Z,6.10
2023-07-11T13:00:57.664Z,11.00
2023-07-11T13:03:37.152Z,7.43
2023-07-11T13:06:32.228Z,7.05
2023-07-11T13:09:12.686Z,8.90
2023-07-11T13:11:51.174Z,6.88
2023-07-11T13:14:29.026Z,6.28
2023-07-11T13:17:08.440Z,9.48
2023-07-11T13:19:43.430Z,9.48
2023-07-11T13:22:22.900Z,8.50
2023-07-11T13:25:01.889Z,6.78
2023-07-11T13:27:40.123Z,6.28
2023-07-11T13:30:22.998Z,6.22
2023-07-11T13:32:58.659Z,8.32
2023-07-11T13:35:36.525Z,6.03
2023-07-11T13:38:16.993Z,7.30
2023-07-11T13:43:59.681Z,8.70
2023-07-11T13:46:38.513Z,10.82
2023-07-11T13:49:21.952Z,6.30
2023-07-11T13:51:59.082Z,7.45
2023-07-11T13:54:36.465Z,5.40
2023-07-11T13:57:13.886Z,7.70
2023-07-11T14:00:03.909Z,5.45
2023-07-11T14:02:50.050Z,6.03
2023-07-11T14:05:29.212Z,9.02
2023-07-11T14:08:05.009Z,6.78
2023-07-11T14:10:39.454Z,5.13
2023-07-11T14:13:14.799Z,10.23
2023-07-11T14:15:49.187Z,6.05
2023-07-11T14:18:22.036Z,6.35
2023-07-11T14:20:55.170Z,5.63
2023-07-11T14:23:30.536Z,6.40
2023-07-11T14:26:03.741Z,5.50
2023-07-11T14:28:37.602Z,7.25
2023-07-11T14:31:17.302Z,6.40
2023-07-11T14:33:51.003Z,9.40
2023-07-11T14:36:23.963Z,7.75
2023-07-11T14:38:57.208Z,7.57
2023-07-11T14:41:40.922Z,8.52
2023-07-11T14:44:25.539Z,5.47
2023-07-11T14:47:00.292Z,7.93
2023-07-11T14:49:33.254Z,8.00
2023-07-11T14:52:15.832Z,4.93
2023-07-11T14:57:14.586Z,9.02
2023-07-11T15:00:22.067Z,6.50
2023-07-11T15:02:56.551Z,5.45
2023-07-11T15:09:13.324Z,8.43
2023-07-11T15:16:38.297Z,7.00
2023-07-11T15:19:18.708Z,7.55
2023-07-11T15:21:57.117Z,7.72
2023-07-11T15:24:33.121Z,8.00
2023-07-11T15:27:06.958Z,9.68
2023-07-11T15:29:39.849Z,5.20
2023-07-11T15:32:20.322Z,9.10
2023-07-11T15:34:54.806Z,6.63
2023-07-11T15:37:27.699Z,8.73
2023-07-11T15:40:01.258Z,7.47
2023-07-11T15:42:34.713Z,6.95
2023-07-11T15:45:15.218Z,5.80
2023-07-11T15:47:48.536Z,7.18
2023-07-11T15:50:25.275Z,8.57
2023-07-11T15:53:00.182Z,7.93
2023-07-11T15:55:34.773Z,7.85
2023-07-11T15:58:15.427Z,6.75
2023-07-11T16:00:48.810Z,11.10
2023-07-11T16:03:25.348Z,6.22
2023-07-11T16:05:59.989Z,6.47
2023-07-11T16:08:37.943Z,5.80
2023-07-11T16:11:12.350Z,6.60
2023-07-11T16:13:45.477Z,6.43
2023-07-11T16:16:22.598Z,6.45
2023-07-11T16:18:55.948Z,9.25
2023-07-11T16:21:31.762Z,7.38
2023-07-11T16:24:13.063Z,5.50
2023-07-11T16:26:46.292Z,8.15
2023-07-11T16:29:23.927Z,9.38
2023-07-11T16:31:57.609Z,6.35
2023-07-11T16:34:32.406Z,7.88
2023-07-11T16:37:17.783Z,9.00
2023-07-11T16:39:50.944Z,5.90
2023-07-11T16:42:24.993Z,7.95
2023-07-11T16:44:58.223Z,9.60
2023-07-11T16:47:31.671Z,8.65
2023-07-11T16:50:04.862Z,8.10
2023-07-11T16:52:39.629Z,9.63
2023-07-11T16:55:13.594Z,17.38
2023-07-11T16:57:46.834Z,6.93
2023-07-11T17:00:22.403Z,9.93
2023-07-11T17:02:55.856Z,8.90
2023-07-11T17:05:29.276Z,9.25
2023-07-11T17:08:11.941Z,5.65
2023-07-11T17:10:46.466Z,9.85
2023-07-11T17:13:23.508Z,10.80
2023-07-11T17:15:58.160Z,9.63
2023-07-11T17:18:31.504Z,8.85
2023-07-11T17:21:07.761Z,8.88
2023-07-11T17:23:44.641Z,8.15
2023-07-11T17:26:18.010Z,10.88
2023-07-11T17:28:50.910Z,9.68
2023-07-11T17:31:24.303Z,8.75
2023-07-11T17:33:57.153Z,10.57
2023-07-11T17:36:30.953Z,10.45
2023-07-11T17:39:12.903Z,9.43
2023-07-11T17:42:00.153Z,14.23
2023-07-11T17:44:42.767Z,15.38
2023-07-11T17:49:57.149Z,11.60
2023-07-11T17:52:35.120Z,12.25
2023-07-11T17:55:11.866Z,9.52
2023-07-11T17:57:45.429Z,8.80
2023-07-11T18:00:21.849Z,9.13
2023-07-11T18:03:01.508Z,8.63
2023-07-11T18:05:35.591Z,10.30
2023-07-11T18:08:14.054Z,8.23
2023-07-11T18:10:50.610Z,8.52
2023-07-11T18:13:23.463Z,9.52
2023-07-11T18:15:56.363Z,10.68
2023-07-11T18:18:32.449Z,9.48
2023-07-11T18:21:06.174Z,8.75
2023-07-11T18:23:40.068Z,10.88
2023-07-11T18:26:18.269Z,9.27
2023-07-11T18:28:51.270Z,11.60
2023-07-11T18:31:24.496Z,13.30
2023-07-11T18:33:57.547Z,12.38
2023-07-11T18:36:30.645Z,13.38
2023-07-11T18:39:03.640Z,10.88
2023-07-11T18:41:37.919Z,9.20
2023-07-11T18:44:10.991Z,11.32
2023-07-11T18:46:44.183Z,14.90
2023-07-11T18:49:17.237Z,15.63
2023-07-11T18:51:50.104Z,13.68
2023-07-11T18:54:22.905Z,13.13
2023-07-11T18:56:57.129Z,19.33
2023-07-11T18:59:30.189Z,18.98
2023-07-11T19:02:03.091Z,13.52
2023-07-11T19:04:36.016Z,18.30
2023-07-11T19:07:13.501Z,10.77
2023-07-11T19:09:48.066Z,13.77
2023-07-11T19:12:33.374Z,11.30
2023-07-11T19:15:09.281Z,15.40
2023-07-11T19:17:45.566Z,11.07
2023-07-11T19:20:23.282Z,13.48
2023-07-11T19:22:59.059Z,8.55
2023-07-11T19:25:33.632Z,10.30
2023-07-11T19:28:15.139Z,10.98
2023-07-11T19:30:50.189Z,9.93
2023-07-11T19:33:23.481Z,11.65
2023-07-11T19:35:58.380Z,11.45
2023-07-11T19:38:34.071Z,9.73
2023-07-11T19:41:07.288Z,11.48
2023-07-11T19:43:41.621Z,10.25
2023-07-11T19:46:16.776Z,15.02
2023-07-11T19:48:49.660Z,12.77
2023-07-11T19:51:22.525Z,9.68
2023-07-11T19:53:55.329Z,14.75
2023-07-11T19:56:29.222Z,8.25
2023-07-11T19:59:03.865Z,9.73
2023-07-11T20:01:36.810Z,9.95
2023-07-11T20:04:09.887Z,11.15
2023-07-11T20:06:42.835Z,13.23
2023-07-11T20:09:15.853Z,8.57
2023-07-11T20:11:48.816Z,11.45
2023-07-11T20:14:23.450Z,8.57
2023-07-11T20:16:56.356Z,8.27
2023-07-11T20:19:29.636Z,11.02
2023-07-11T20:22:02.956Z,9.32
2023-07-11T20:24:35.923Z,9.75
2023-07-11T20:27:11.725Z,10.63
2023-07-11T20:29:48.354Z,14.43
2023-07-11T20:32:21.392Z,10.18
2023-07-11T20:34:54.386Z,10.77
2023-07-11T20:37:27.548Z,8.27
2023-07-11T20:40:00.509Z,9.15
2023-07-11T20:42:33.379Z,9.43
2023-07-11T20:45:09.036Z,9.70
2023-07-11T20:47:47.073Z,14.15
2023-07-11T20:50:22.948Z,11.73
2023-07-11T20:52:55.789Z,8.65
2023-07-11T20:55:28.661Z,10.07
2023-07-11T20:58:02.575Z,12.05
2023-07-11T21:00:39.960Z,7.45
2023-07-11T21:03:13.299Z,8.88
2023-07-11T21:05:48.293Z,14.23
2023-07-11T21:08:29.133Z,10.55
2023-07-11T21:11:02.543Z,7.78
2023-07-11T21:13:35.665Z,9.02
2023-07-11T21:16:12.508Z,9.13
2023-07-11T21:18:45.522Z,9.23
2023-07-11T21:21:18.622Z,6.93
2023-07-11T21:23:52.293Z,8.38
2023-07-11T21:26:26.758Z,9.07
2023-07-11T21:29:00.561Z,7.97
2023-07-11T21:31:35.601Z,10.82
2023-07-11T21:34:09.145Z,6.28
2023-07-11T21:36:43.196Z,6.95
2023-07-11T21:39:17.217Z,6.38
2023-07-11T21:41:51.940Z,8.95
2023-07-11T21:44:25.095Z,4.25
2023-07-11T21:47:00.211Z,9.07
2023-07-11T21:49:33.316Z,5.82
2023-07-11T21:52:07.129Z,9.75
2023-07-11T21:54:40.139Z,8.77
2023-07-11T21:57:15.926Z,7.00
2023-07-11T21:59:49.141Z,7.30
2023-07-11T22:02:23.887Z,5.10
2023-07-11T22:04:57.045Z,7.22
2023-07-11T22:07:30.259Z,11.13
2023-07-11T22:10:03.930Z,5.30
2023-07-11T22:12:37.001Z,5.00
2023-07-11T22:15:11.535Z,5.63
2023-07-11T22:17:45.928Z,5.10
2023-07-11T22:20:22.295Z,5.93
2023-07-11T22:22:55.430Z,6.43
2023-07-11T22:25:29.241Z,5.78
2023-07-11T22:28:03.854Z,7.50
2023-07-11T22:30:38.984Z,6.22
2023-07-11T22:33:15.702Z,7.70
2023-07-11T22:35:48.872Z,7.47
2023-07-11T22:38:22.036Z,10.73
2023-07-11T22:40:54.942Z,9.70
2023-07-11T22:43:28.235Z,8.32
2023-07-11T22:46:15.401Z,9.27
2023-07-11T22:48:50.703Z,7.55
2023-07-11T22:51:28.060Z,6.07
2023-07-11T22:54:01.288Z,12.02
2023-07-11T22:56:34.353Z,7.38
2023-07-11T22:59:07.502Z,7.18
2023-07-11T23:01:40.502Z,7.72
2023-07-11T23:04:15.061Z,9.88
2023-07-11T23:06:47.955Z,11.65
2023-07-11T23:09:20.987Z,13.90
2023-07-11T23:11:54.290Z,9.18
2023-07-11T23:14:27.231Z,5.95
2023-07-11T23:17:00.199Z,8.10
2023-07-11T23:19:35.309Z,7.05
2023-07-11T23:22:08.799Z,10.88
2023-07-11T23:24:41.770Z,6.55
2023-07-11T23:27:15.134Z,0.00
2023-07-11T23:29:48.314Z,0.00
2023-07-11T23:32:21.438Z,0.00
2023-07-11T23:34:55.746Z,0.00
2023-07-11T23:37:28.939Z,0.00
2023-07-11T23:40:01.835Z,0.10
2023-07-11T23:42:35.114Z,0.00
2023-07-11T23:45:09.425Z,0.20
2023-07-11T23:47:42.472Z,0.00
2023-07-11T23:50:21.436Z,0.93
2023-07-11T23:52:54.449Z,0.43
2023-07-11T23:55:27.367Z,0.00
2023-07-11T23:58:00.269Z,0.00
