createdAt,value
2018-02-24T00:00:41.039Z,1002.6
2018-02-24T00:01:41.695Z,1002.7
2018-02-24T00:02:42.389Z,1002.7
2018-02-24T00:03:43.048Z,1002.7
2018-02-24T00:04:43.701Z,1002.7
2018-02-24T00:05:44.357Z,1002.7
2018-02-24T00:06:45.012Z,1002.7
2018-02-24T00:07:45.666Z,1002.7
2018-02-24T00:08:46.324Z,1002.7
2018-02-24T00:09:46.982Z,1002.7
2018-02-24T00:10:47.639Z,1002.7
2018-02-24T00:11:48.295Z,1002.7
2018-02-24T00:12:48.953Z,1002.7
2018-02-24T00:13:49.609Z,1002.7
2018-02-24T00:14:50.265Z,1002.7
2018-02-24T00:15:50.922Z,1002.7
2018-02-24T00:16:51.577Z,1002.7
2018-02-24T00:17:52.233Z,1002.7
2018-02-24T00:18:52.892Z,1002.7
2018-02-24T00:19:53.549Z,1002.7
2018-02-24T00:20:54.204Z,1002.6
2018-02-24T00:21:54.911Z,1002.6
2018-02-24T00:22:55.568Z,1002.7
2018-02-24T00:23:56.225Z,1002.7
2018-02-24T00:24:56.881Z,1002.7
2018-02-24T00:25:57.571Z,1002.7
2018-02-24T00:26:58.277Z,1002.8
2018-02-24T00:27:58.933Z,1002.8
2018-02-24T00:28:59.588Z,1002.8
2018-02-24T00:30:00.246Z,1002.8
2018-02-24T00:31:00.899Z,1002.8
2018-02-24T00:32:01.555Z,1002.8
2018-02-24T00:33:02.212Z,1002.8
2018-02-24T00:34:02.907Z,1002.9
2018-02-24T00:35:03.562Z,1002.9
2018-02-24T00:36:04.254Z,1002.9
2018-02-24T00:37:04.911Z,1002.9
2018-02-24T00:38:05.567Z,1002.9
2018-02-24T00:39:06.229Z,1003.0
2018-02-24T00:40:06.881Z,1002.9
2018-02-24T00:41:07.540Z,1003.0
2018-02-24T00:42:08.195Z,1003.0
2018-02-24T00:43:08.851Z,1003.0
2018-02-24T00:44:09.510Z,1003.0
2018-02-24T00:45:10.162Z,1003.0
2018-02-24T00:46:10.818Z,1003.0
2018-02-24T00:47:11.473Z,1003.0
2018-02-24T00:48:12.128Z,1003.1
2018-02-24T00:49:12.821Z,1003.0
2018-02-24T00:50:13.479Z,1003.0
2018-02-24T00:51:14.131Z,1003.0
2018-02-24T00:52:14.789Z,1003.0
2018-02-24T00:53:15.446Z,1003.0
2018-02-24T00:54:16.144Z,1003.1
2018-02-24T00:55:16.838Z,1003.0
2018-02-24T00:56:17.493Z,1003.0
2018-02-24T00:57:18.152Z,1003.1
2018-02-24T00:58:18.843Z,1003.1
2018-02-24T00:59:19.500Z,1003.1
2018-02-24T01:00:20.197Z,1003.0
2018-02-24T01:01:20.855Z,1003.1
2018-02-24T01:02:23.511Z,1003.1
2018-02-24T01:03:24.168Z,1003.1
2018-02-24T01:04:24.823Z,1003.1
2018-02-24T01:05:25.479Z,1003.0
2018-02-24T01:06:26.133Z,1003.1
2018-02-24T01:07:26.792Z,1003.1
2018-02-24T01:08:27.449Z,1003.0
2018-02-24T01:09:28.105Z,1003.0
2018-02-24T01:10:28.760Z,1003.0
2018-02-24T01:11:29.418Z,1003.0
2018-02-24T01:12:30.076Z,1003.0
2018-02-24T01:13:30.732Z,1003.0
2018-02-24T01:14:31.388Z,1002.9
2018-02-24T01:15:32.044Z,1003.0
2018-02-24T01:16:32.706Z,1002.9
2018-02-24T01:17:33.399Z,1002.9
2018-02-24T01:18:34.056Z,1002.9
2018-02-24T01:19:34.711Z,1002.9
2018-02-24T01:20:35.366Z,1002.9
2018-02-24T01:21:36.023Z,1002.9
2018-02-24T01:22:36.679Z,1002.9
2018-02-24T01:23:37.335Z,1002.8
2018-02-24T01:24:37.992Z,1002.8
2018-02-24T01:25:38.647Z,1002.8
2018-02-24T01:26:39.301Z,1002.8
2018-02-24T01:27:39.960Z,1002.8
2018-02-24T01:28:40.616Z,1002.8
2018-02-24T01:29:41.273Z,1002.8
2018-02-24T01:30:41.929Z,1002.8
2018-02-24T01:31:42.584Z,1002.8
2018-02-24T01:32:43.241Z,1002.9
2018-02-24T01:33:43.897Z,1002.8
2018-02-24T01:34:44.553Z,1002.8
2018-02-24T01:35:45.207Z,1002.8
2018-02-24T01:36:45.865Z,1002.8
2018-02-24T01:37:46.556Z,1002.8
2018-02-24T01:38:47.212Z,1002.8
2018-02-24T01:39:47.871Z,1002.8
2018-02-24T01:40:48.527Z,1002.8
2018-02-24T01:41:49.222Z,1002.8
2018-02-24T01:42:49.877Z,1002.8
2018-02-24T01:43:50.534Z,1002.8
2018-02-24T01:44:51.190Z,1002.8
2018-02-24T01:45:51.848Z,1002.8
2018-02-24T01:46:52.505Z,1002.8
2018-02-24T01:47:53.161Z,1002.8
2018-02-24T01:48:53.815Z,1002.8
2018-02-24T01:49:54.471Z,1002.8
2018-02-24T01:50:55.128Z,1002.8
2018-02-24T01:51:55.785Z,1002.8
2018-02-24T01:52:56.444Z,1002.7
2018-02-24T01:53:57.097Z,1002.8
2018-02-24T01:54:57.753Z,1002.8
2018-02-24T01:55:58.409Z,1002.8
2018-02-24T01:56:59.066Z,1002.8
2018-02-24T01:57:59.723Z,1002.8
2018-02-24T01:59:00.378Z,1002.8
2018-02-24T02:00:01.042Z,1002.8
2018-02-24T02:01:01.731Z,1002.9
2018-02-24T02:02:02.384Z,1002.8
2018-02-24T02:03:03.039Z,1002.8
2018-02-24T02:04:03.695Z,1002.8
2018-02-24T02:05:04.353Z,1002.8
2018-02-24T02:06:05.013Z,1002.8
2018-02-24T02:07:05.664Z,1002.8
2018-02-24T02:08:06.320Z,1002.8
2018-02-24T02:09:06.977Z,1002.8
2018-02-24T02:10:07.633Z,1002.8
2018-02-24T02:11:08.288Z,1002.8
2018-02-24T02:12:08.942Z,1002.9
2018-02-24T02:13:09.598Z,1002.9
2018-02-24T02:14:10.254Z,1002.9
2018-02-24T02:15:10.912Z,1002.9
2018-02-24T02:16:11.569Z,1002.9
2018-02-24T02:17:12.224Z,1002.9
2018-02-24T02:18:12.879Z,1003.0
2018-02-24T02:19:13.536Z,1003.0
2018-02-24T02:20:14.192Z,1003.0
2018-02-24T02:21:14.847Z,1003.0
2018-02-24T02:22:15.504Z,1003.0
2018-02-24T02:23:16.160Z,1003.0
2018-02-24T02:24:16.817Z,1003.1
2018-02-24T02:25:17.480Z,1003.0
2018-02-24T02:26:18.130Z,1003.0
2018-02-24T02:27:18.789Z,1003.0
2018-02-24T02:28:19.441Z,1003.0
2018-02-24T02:29:20.097Z,1003.0
2018-02-24T02:30:20.755Z,1003.0
2018-02-24T02:31:21.410Z,1003.0
2018-02-24T02:32:22.065Z,1003.0
2018-02-24T02:33:22.721Z,1002.9
2018-02-24T02:34:23.381Z,1002.9
2018-02-24T02:35:24.032Z,1003.0
2018-02-24T02:36:24.688Z,1003.0
2018-02-24T02:37:25.344Z,1003.0
2018-02-24T02:38:25.999Z,1003.0
2018-02-24T02:39:26.654Z,1003.0
2018-02-24T02:40:27.311Z,1003.0
2018-02-24T02:41:27.967Z,1003.0
2018-02-24T02:42:28.625Z,1003.0
2018-02-24T02:43:29.329Z,1002.9
2018-02-24T02:44:29.988Z,1003.0
2018-02-24T02:45:30.645Z,1003.0
2018-02-24T02:46:31.300Z,1003.0
2018-02-24T02:47:31.958Z,1003.0
2018-02-24T02:48:32.610Z,1002.9
2018-02-24T02:49:33.268Z,1003.0
2018-02-24T02:50:33.924Z,1003.0
2018-02-24T02:51:34.579Z,1003.0
2018-02-24T02:52:35.238Z,1003.0
2018-02-24T02:53:35.890Z,1003.0
2018-02-24T02:54:36.548Z,1003.0
2018-02-24T02:55:37.205Z,1003.0
2018-02-24T02:56:37.861Z,1003.0
2018-02-24T02:57:38.517Z,1003.0
2018-02-24T02:58:39.227Z,1003.0
2018-02-24T02:59:39.919Z,1003.0
2018-02-24T03:00:40.612Z,1003.0
2018-02-24T03:01:41.266Z,1003.0
2018-02-24T03:02:41.922Z,1003.0
2018-02-24T03:03:42.580Z,1002.9
2018-02-24T03:04:43.234Z,1003.0
2018-02-24T03:05:43.897Z,1003.0
2018-02-24T03:06:44.553Z,1003.0
2018-02-24T03:07:45.205Z,1002.9
2018-02-24T03:08:45.910Z,1002.9
2018-02-24T03:09:46.565Z,1003.0
2018-02-24T03:10:47.219Z,1003.0
2018-02-24T03:11:47.875Z,1003.0
2018-02-24T03:12:48.530Z,1003.0
2018-02-24T03:13:49.185Z,1003.0
2018-02-24T03:14:49.841Z,1003.0
2018-02-24T03:15:50.500Z,1003.0
2018-02-24T03:16:51.154Z,1003.0
2018-02-24T03:17:51.847Z,1003.0
2018-02-24T03:18:52.502Z,1003.1
2018-02-24T03:19:53.158Z,1003.0
2018-02-24T03:20:53.822Z,1003.0
2018-02-24T03:21:54.470Z,1003.0
2018-02-24T03:22:55.125Z,1003.1
2018-02-24T03:23:55.780Z,1003.1
2018-02-24T03:24:56.434Z,1003.1
2018-02-24T03:25:57.089Z,1003.1
2018-02-24T03:26:57.746Z,1003.1
2018-02-24T03:27:58.403Z,1003.1
2018-02-24T03:28:59.059Z,1003.0
2018-02-24T03:29:59.715Z,1003.1
2018-02-24T03:31:00.371Z,1003.1
2018-02-24T03:32:01.027Z,1003.2
2018-02-24T03:33:01.684Z,1003.1
2018-02-24T03:34:02.340Z,1003.1
2018-02-24T03:35:02.994Z,1003.2
2018-02-24T03:36:03.649Z,1003.2
2018-02-24T03:37:04.306Z,1003.1
2018-02-24T03:38:04.965Z,1003.2
2018-02-24T03:39:05.618Z,1003.2
2018-02-24T03:40:06.274Z,1003.2
2018-02-24T03:41:06.930Z,1003.2
2018-02-24T03:42:07.586Z,1003.2
2018-02-24T03:43:08.242Z,1003.2
2018-02-24T03:44:08.897Z,1003.2
2018-02-24T03:45:09.551Z,1003.3
2018-02-24T03:46:10.208Z,1003.3
2018-02-24T03:47:10.863Z,1003.3
2018-02-24T03:48:11.520Z,1003.2
2018-02-24T03:49:12.177Z,1003.3
2018-02-24T03:50:12.832Z,1003.3
2018-02-24T03:51:13.491Z,1003.3
2018-02-24T03:52:14.149Z,1003.3
2018-02-24T03:53:14.841Z,1003.3
2018-02-24T03:54:15.496Z,1003.3
2018-02-24T03:55:16.152Z,1003.3
2018-02-24T03:56:16.807Z,1003.3
2018-02-24T03:57:17.462Z,1003.3
2018-02-24T03:58:18.120Z,1003.3
2018-02-24T03:59:18.775Z,1003.4
2018-02-24T04:00:19.435Z,1003.3
2018-02-24T04:01:20.088Z,1003.4
2018-02-24T04:02:20.743Z,1003.4
2018-02-24T04:03:21.399Z,1003.5
2018-02-24T04:04:22.055Z,1003.4
2018-02-24T04:05:22.714Z,1003.4
2018-02-24T04:06:23.365Z,1003.5
2018-02-24T04:07:24.021Z,1003.4
2018-02-24T04:08:24.677Z,1003.5
2018-02-24T04:09:25.334Z,1003.6
2018-02-24T04:10:25.990Z,1003.5
2018-02-24T04:11:26.646Z,1003.5
2018-02-24T04:12:27.302Z,1003.5
2018-02-24T04:13:27.959Z,1003.6
2018-02-24T04:14:28.614Z,1003.6
2018-02-24T04:15:29.273Z,1003.6
2018-02-24T04:16:29.999Z,1003.6
2018-02-24T04:17:30.611Z,1003.6
2018-02-24T04:18:31.265Z,1003.6
2018-02-24T04:19:31.972Z,1003.7
2018-02-24T04:20:32.628Z,1003.7
2018-02-24T04:21:33.283Z,1003.7
2018-02-24T04:22:33.939Z,1003.7
2018-02-24T04:23:34.594Z,1003.7
2018-02-24T04:24:35.248Z,1003.7
2018-02-24T04:25:35.905Z,1003.7
2018-02-24T04:26:36.560Z,1003.7
2018-02-24T04:27:37.215Z,1003.7
2018-02-24T04:28:37.871Z,1003.7
2018-02-24T04:29:38.525Z,1003.7
2018-02-24T04:30:39.182Z,1003.7
2018-02-24T04:31:39.839Z,1003.7
2018-02-24T04:32:40.548Z,1003.7
2018-02-24T04:33:41.154Z,1003.7
2018-02-24T04:34:41.804Z,1003.7
2018-02-24T04:35:42.459Z,1003.7
2018-02-24T04:36:43.116Z,1003.7
2018-02-24T04:37:43.772Z,1003.7
2018-02-24T04:38:44.426Z,1003.6
2018-02-24T04:39:45.081Z,1003.7
2018-02-24T04:40:45.736Z,1003.7
2018-02-24T04:41:46.393Z,1003.7
2018-02-24T04:42:47.051Z,1003.8
2018-02-24T04:43:47.706Z,1003.7
2018-02-24T04:44:48.360Z,1003.7
2018-02-24T04:45:49.016Z,1003.7
2018-02-24T04:46:49.672Z,1003.8
2018-02-24T04:47:50.327Z,1003.8
2018-02-24T04:48:50.983Z,1003.8
2018-02-24T04:49:51.638Z,1003.7
2018-02-24T04:50:52.293Z,1003.8
2018-02-24T04:51:52.949Z,1003.8
2018-02-24T04:52:53.606Z,1003.8
2018-02-24T04:53:54.261Z,1003.8
2018-02-24T04:54:54.916Z,1003.8
2018-02-24T04:55:55.572Z,1003.9
2018-02-24T04:56:56.235Z,1003.9
2018-02-24T04:57:56.923Z,1003.9
2018-02-24T04:58:57.578Z,1003.9
2018-02-24T04:59:58.233Z,1003.9
2018-02-24T05:00:58.888Z,1003.8
2018-02-24T05:01:59.544Z,1003.9
2018-02-24T05:03:00.201Z,1003.9
2018-02-24T05:04:00.856Z,1003.9
2018-02-24T05:05:01.515Z,1003.9
2018-02-24T05:06:02.167Z,1003.9
2018-02-24T05:07:02.823Z,1003.8
2018-02-24T05:08:03.479Z,1003.8
2018-02-24T05:09:04.134Z,1003.8
2018-02-24T05:10:04.793Z,1003.8
2018-02-24T05:11:05.444Z,1003.8
2018-02-24T05:12:06.099Z,1003.9
2018-02-24T05:13:06.754Z,1003.9
2018-02-24T05:14:07.410Z,1003.9
2018-02-24T05:15:08.117Z,1003.9
2018-02-24T05:16:08.772Z,1003.9
2018-02-24T05:17:09.429Z,1004.0
2018-02-24T05:18:10.085Z,1004.0
2018-02-24T05:19:10.746Z,1003.9
2018-02-24T05:20:11.403Z,1004.0
2018-02-24T05:21:12.058Z,1004.0
2018-02-24T05:22:12.717Z,1004.0
2018-02-24T05:23:13.371Z,1003.9
2018-02-24T05:24:14.026Z,1004.0
2018-02-24T05:25:14.682Z,1003.9
2018-02-24T05:26:15.340Z,1004.0
2018-02-24T05:27:15.994Z,1004.1
2018-02-24T05:28:16.654Z,1004.1
2018-02-24T05:29:17.305Z,1004.1
2018-02-24T05:30:17.960Z,1004.1
2018-02-24T05:31:18.617Z,1004.1
2018-02-24T05:32:19.274Z,1004.2
2018-02-24T05:33:19.929Z,1004.2
2018-02-24T05:34:20.583Z,1004.2
2018-02-24T05:35:21.244Z,1004.2
2018-02-24T05:36:21.896Z,1004.2
2018-02-24T05:37:22.550Z,1004.2
2018-02-24T05:38:23.205Z,1004.2
2018-02-24T05:39:23.864Z,1004.2
2018-02-24T05:40:24.517Z,1004.2
2018-02-24T05:41:25.173Z,1004.2
2018-02-24T05:42:25.830Z,1004.3
2018-02-24T05:43:26.485Z,1004.3
2018-02-24T05:44:27.139Z,1004.3
2018-02-24T05:45:27.794Z,1004.3
2018-02-24T05:46:28.452Z,1004.3
2018-02-24T05:47:29.107Z,1004.3
2018-02-24T05:48:29.761Z,1004.3
2018-02-24T05:49:30.457Z,1004.3
2018-02-24T05:50:31.149Z,1004.4
2018-02-24T05:51:31.805Z,1004.3
2018-02-24T05:52:32.463Z,1004.3
2018-02-24T05:53:33.117Z,1004.3
2018-02-24T05:54:33.774Z,1004.3
2018-02-24T05:55:34.431Z,1004.2
2018-02-24T05:56:35.087Z,1004.3
2018-02-24T05:57:35.754Z,1004.2
2018-02-24T05:58:36.439Z,1004.2
2018-02-24T05:59:37.096Z,1004.2
2018-02-24T06:00:37.752Z,1004.2
2018-02-24T06:01:38.407Z,1004.2
2018-02-24T06:02:39.065Z,1004.2
2018-02-24T06:03:39.721Z,1004.3
2018-02-24T06:04:40.379Z,1004.3
2018-02-24T06:05:41.035Z,1004.2
2018-02-24T06:06:41.696Z,1004.2
2018-02-24T06:07:42.389Z,1004.2
2018-02-24T06:08:43.046Z,1004.3
2018-02-24T06:09:43.702Z,1004.2
2018-02-24T06:10:44.360Z,1004.3
2018-02-24T06:11:45.019Z,1004.3
2018-02-24T06:12:45.676Z,1004.3
2018-02-24T06:13:46.333Z,1004.3
2018-02-24T06:14:46.990Z,1004.3
2018-02-24T06:15:47.708Z,1004.3
2018-02-24T06:16:48.307Z,1004.3
2018-02-24T06:17:49.000Z,1004.3
2018-02-24T06:18:49.656Z,1004.4
2018-02-24T06:19:50.316Z,1004.3
2018-02-24T06:20:50.974Z,1004.4
2018-02-24T06:21:51.633Z,1004.4
2018-02-24T06:22:52.291Z,1004.4
2018-02-24T06:23:52.950Z,1004.3
2018-02-24T06:24:53.608Z,1004.4
2018-02-24T06:25:54.269Z,1004.4
2018-02-24T06:26:54.929Z,1004.4
2018-02-24T06:27:55.587Z,1004.4
2018-02-24T06:28:56.249Z,1004.4
2018-02-24T06:29:56.945Z,1004.4
2018-02-24T06:30:57.601Z,1004.4
2018-02-24T06:31:58.261Z,1004.5
2018-02-24T06:32:58.920Z,1004.5
2018-02-24T06:33:59.579Z,1004.4
2018-02-24T06:35:00.242Z,1004.5
2018-02-24T06:36:00.896Z,1004.5
2018-02-24T06:37:01.554Z,1004.5
2018-02-24T06:38:02.214Z,1004.5
2018-02-24T06:39:02.873Z,1004.5
2018-02-24T06:40:03.532Z,1004.5
2018-02-24T06:41:04.240Z,1004.5
2018-02-24T06:42:04.900Z,1004.5
2018-02-24T06:43:05.561Z,1004.5
2018-02-24T06:44:06.220Z,1004.6
2018-02-24T06:45:06.880Z,1004.5
2018-02-24T06:46:07.538Z,1004.5
2018-02-24T06:47:08.198Z,1004.6
2018-02-24T06:48:08.849Z,1004.6
2018-02-24T06:49:09.511Z,1004.6
2018-02-24T06:50:10.172Z,1004.6
2018-02-24T06:51:10.882Z,1004.7
2018-02-24T06:52:11.580Z,1004.6
2018-02-24T06:53:12.240Z,1004.7
2018-02-24T06:54:12.901Z,1004.7
2018-02-24T06:55:13.560Z,1004.7
2018-02-24T06:56:14.219Z,1004.8
2018-02-24T06:57:14.880Z,1004.8
2018-02-24T06:58:15.540Z,1004.8
2018-02-24T06:59:16.202Z,1004.8
2018-02-24T07:00:16.860Z,1004.8
2018-02-24T07:01:17.521Z,1004.9
2018-02-24T07:02:18.183Z,1004.8
2018-02-24T07:03:18.843Z,1004.8
2018-02-24T07:04:19.505Z,1004.9
2018-02-24T07:05:20.165Z,1004.9
2018-02-24T07:06:20.825Z,1004.9
2018-02-24T07:07:21.521Z,1004.8
2018-02-24T07:08:22.145Z,1004.9
2018-02-24T07:09:22.807Z,1004.9
2018-02-24T07:10:23.467Z,1004.8
2018-02-24T07:11:24.126Z,1004.8
2018-02-24T07:12:24.785Z,1004.8
2018-02-24T07:13:25.445Z,1004.9
2018-02-24T07:14:26.107Z,1004.9
2018-02-24T07:15:26.766Z,1004.9
2018-02-24T07:16:27.427Z,1004.9
2018-02-24T07:17:28.087Z,1004.8
2018-02-24T07:18:28.748Z,1004.9
2018-02-24T07:19:29.409Z,1004.9
2018-02-24T07:20:30.070Z,1004.8
2018-02-24T07:21:30.730Z,1004.8
2018-02-24T07:22:31.391Z,1004.8
2018-02-24T07:23:32.051Z,1004.8
2018-02-24T07:24:32.712Z,1004.8
2018-02-24T07:25:33.372Z,1004.8
2018-02-24T07:26:34.034Z,1004.8
2018-02-24T07:27:34.695Z,1004.8
2018-02-24T07:28:35.356Z,1004.9
2018-02-24T07:29:36.021Z,1004.9
2018-02-24T07:30:36.680Z,1004.9
2018-02-24T07:31:37.341Z,1004.9
2018-02-24T07:32:38.002Z,1004.9
2018-02-24T07:33:38.662Z,1004.9
2018-02-24T07:34:39.324Z,1004.9
2018-02-24T07:35:39.984Z,1004.9
2018-02-24T07:36:40.645Z,1004.9
2018-02-24T07:37:41.345Z,1004.9
2018-02-24T07:38:42.004Z,1004.9
2018-02-24T07:39:42.703Z,1005.0
2018-02-24T07:40:43.365Z,1004.9
2018-02-24T07:41:44.027Z,1005.0
2018-02-24T07:42:44.688Z,1005.0
2018-02-24T07:43:45.349Z,1005.0
2018-02-24T07:44:46.011Z,1005.0
2018-02-24T07:45:46.675Z,1005.0
2018-02-24T07:46:47.340Z,1005.0
2018-02-24T07:47:48.000Z,1005.1
2018-02-24T07:48:48.661Z,1005.1
2018-02-24T07:49:49.326Z,1005.1
2018-02-24T07:50:49.991Z,1005.1
2018-02-24T07:51:50.652Z,1005.1
2018-02-24T07:52:51.324Z,1005.1
2018-02-24T07:53:51.978Z,1005.1
2018-02-24T07:54:52.640Z,1005.1
2018-02-24T07:55:53.305Z,1005.1
2018-02-24T07:56:53.964Z,1005.1
2018-02-24T07:57:54.630Z,1005.1
2018-02-24T07:58:55.292Z,1005.1
2018-02-24T07:59:55.957Z,1005.1
2018-02-24T08:00:56.619Z,1005.1
2018-02-24T08:01:57.281Z,1005.1
2018-02-24T08:02:57.946Z,1005.1
2018-02-24T08:03:58.609Z,1005.1
2018-02-24T08:04:59.274Z,1005.2
2018-02-24T08:05:59.936Z,1005.2
2018-02-24T08:07:00.601Z,1005.1
2018-02-24T08:08:01.265Z,1005.1
2018-02-24T08:09:01.963Z,1005.1
2018-02-24T08:10:02.625Z,1005.1
2018-02-24T08:11:03.288Z,1005.2
2018-02-24T08:12:03.952Z,1005.2
2018-02-24T08:13:04.616Z,1005.2
2018-02-24T08:14:05.279Z,1005.1
2018-02-24T08:15:05.943Z,1005.2
2018-02-24T08:16:06.607Z,1005.1
2018-02-24T08:17:07.271Z,1005.1
2018-02-24T08:18:07.935Z,1005.1
2018-02-24T08:19:08.599Z,1005.1
2018-02-24T08:20:09.263Z,1005.1
2018-02-24T08:21:09.927Z,1005.1
2018-02-24T08:22:10.591Z,1005.1
2018-02-24T08:23:11.254Z,1005.1
2018-02-24T08:24:11.954Z,1005.1
2018-02-24T08:25:12.619Z,1005.0
2018-02-24T08:26:13.282Z,1005.1
2018-02-24T08:27:13.948Z,1005.1
2018-02-24T08:28:14.610Z,1005.1
2018-02-24T08:29:15.275Z,1005.1
2018-02-24T08:30:15.938Z,1005.1
2018-02-24T08:31:16.603Z,1005.1
2018-02-24T08:32:17.269Z,1005.1
2018-02-24T08:33:17.933Z,1005.1
2018-02-24T08:34:18.597Z,1005.1
2018-02-24T08:35:19.262Z,1005.1
2018-02-24T08:36:19.928Z,1005.1
2018-02-24T08:37:20.593Z,1005.1
2018-02-24T08:38:21.259Z,1005.1
2018-02-24T08:39:21.949Z,1005.1
2018-02-24T08:40:22.586Z,1005.1
2018-02-24T08:41:23.251Z,1005.1
2018-02-24T08:42:23.916Z,1005.1
2018-02-24T08:43:24.581Z,1005.1
2018-02-24T08:44:25.245Z,1005.1
2018-02-24T08:45:25.912Z,1005.1
2018-02-24T08:46:26.576Z,1005.1
2018-02-24T08:47:27.241Z,1005.1
2018-02-24T08:48:27.905Z,1005.1
2018-02-24T08:49:28.570Z,1005.1
2018-02-24T08:50:29.235Z,1005.1
2018-02-24T08:51:29.897Z,1005.1
2018-02-24T08:52:30.561Z,1005.2
2018-02-24T08:53:31.225Z,1005.2
2018-02-24T08:54:31.887Z,1005.1
2018-02-24T08:55:32.551Z,1005.2
2018-02-24T08:56:33.213Z,1005.2
2018-02-24T08:57:33.879Z,1005.2
2018-02-24T08:58:34.542Z,1005.2
2018-02-24T08:59:35.204Z,1005.2
2018-02-24T09:00:35.866Z,1005.2
2018-02-24T09:01:36.533Z,1005.1
2018-02-24T09:02:37.198Z,1005.1
2018-02-24T09:03:37.864Z,1005.1
2018-02-24T09:04:38.527Z,1005.1
2018-02-24T09:05:39.192Z,1005.1
2018-02-24T09:06:39.858Z,1005.1
2018-02-24T09:07:40.571Z,1005.2
2018-02-24T09:08:41.234Z,1005.2
2018-02-24T09:09:41.900Z,1005.2
2018-02-24T09:10:42.565Z,1005.2
2018-02-24T09:11:43.230Z,1005.1
2018-02-24T09:12:43.895Z,1005.1
2018-02-24T09:13:44.558Z,1005.1
2018-02-24T09:14:45.222Z,1005.2
2018-02-24T09:15:45.889Z,1005.2
2018-02-24T09:16:46.550Z,1005.2
2018-02-24T09:17:47.263Z,1005.1
2018-02-24T09:18:47.927Z,1005.1
2018-02-24T09:19:48.591Z,1005.1
2018-02-24T09:20:49.256Z,1005.1
2018-02-24T09:21:49.920Z,1005.1
2018-02-24T09:22:50.626Z,1005.1
2018-02-24T09:23:51.325Z,1005.1
2018-02-24T09:24:51.987Z,1005.1
2018-02-24T09:25:52.651Z,1005.1
2018-02-24T09:26:53.319Z,1005.1
2018-02-24T09:27:54.020Z,1005.1
2018-02-24T09:28:54.681Z,1005.1
2018-02-24T09:29:55.346Z,1005.1
2018-02-24T09:30:56.046Z,1005.1
2018-02-24T09:31:56.710Z,1005.1
2018-02-24T09:32:57.376Z,1005.1
2018-02-24T09:33:58.040Z,1005.1
2018-02-24T09:34:58.704Z,1005.1
2018-02-24T09:35:59.374Z,1005.2
2018-02-24T09:37:00.035Z,1005.1
2018-02-24T09:38:00.701Z,1005.1
2018-02-24T09:39:01.365Z,1005.2
2018-02-24T09:40:02.034Z,1005.1
2018-02-24T09:41:02.694Z,1005.1
2018-02-24T09:42:03.358Z,1005.1
2018-02-24T09:43:04.025Z,1005.1
2018-02-24T09:44:04.689Z,1005.2
2018-02-24T09:45:05.354Z,1005.2
2018-02-24T09:46:06.017Z,1005.1
2018-02-24T09:47:06.680Z,1005.2
2018-02-24T09:48:07.346Z,1005.2
2018-02-24T09:49:08.012Z,1005.2
2018-02-24T09:50:08.677Z,1005.1
2018-02-24T09:51:09.342Z,1005.1
2018-02-24T09:52:10.005Z,1005.2
2018-02-24T09:53:10.672Z,1005.2
2018-02-24T09:54:11.338Z,1005.1
2018-02-24T09:55:12.003Z,1005.2
2018-02-24T09:56:12.672Z,1005.1
2018-02-24T09:57:13.332Z,1005.1
2018-02-24T09:58:13.999Z,1005.2
2018-02-24T09:59:14.664Z,1005.1
2018-02-24T10:00:15.329Z,1005.1
2018-02-24T10:01:15.993Z,1005.1
2018-02-24T10:02:16.657Z,1005.1
2018-02-24T10:03:17.323Z,1005.1
2018-02-24T10:04:17.988Z,1005.1
2018-02-24T10:05:18.651Z,1005.1
2018-02-24T10:06:19.318Z,1005.1
2018-02-24T10:07:19.985Z,1005.1
2018-02-24T10:08:20.648Z,1005.0
2018-02-24T10:09:21.316Z,1005.1
2018-02-24T10:10:21.980Z,1005.1
2018-02-24T10:11:22.646Z,1005.1
2018-02-24T10:12:23.311Z,1005.1
2018-02-24T10:13:24.014Z,1005.1
2018-02-24T10:14:24.682Z,1005.1
2018-02-24T10:15:25.347Z,1005.2
2018-02-24T10:16:26.012Z,1005.1
2018-02-24T10:17:26.677Z,1005.2
2018-02-24T10:18:27.341Z,1005.1
2018-02-24T10:19:28.009Z,1005.1
2018-02-24T10:20:28.675Z,1005.1
2018-02-24T10:21:29.340Z,1005.2
2018-02-24T10:22:30.046Z,1005.1
2018-02-24T10:23:30.711Z,1005.2
2018-02-24T10:24:31.378Z,1005.1
2018-02-24T10:25:32.045Z,1005.1
2018-02-24T10:26:32.712Z,1005.1
2018-02-24T10:27:33.378Z,1005.1
2018-02-24T10:28:34.044Z,1005.1
2018-02-24T10:29:34.711Z,1005.1
2018-02-24T10:30:35.378Z,1005.1
2018-02-24T10:31:36.042Z,1005.1
2018-02-24T10:32:36.711Z,1005.1
2018-02-24T10:33:37.377Z,1005.1
2018-02-24T10:34:38.042Z,1005.0
2018-02-24T10:35:38.708Z,1005.1
2018-02-24T10:36:39.374Z,1005.1
2018-02-24T10:37:40.042Z,1005.1
2018-02-24T10:38:40.711Z,1005.2
2018-02-24T10:39:41.414Z,1005.1
2018-02-24T10:40:42.082Z,1005.2
2018-02-24T10:41:42.747Z,1005.2
2018-02-24T10:42:43.414Z,1005.1
2018-02-24T10:43:44.085Z,1005.1
2018-02-24T10:44:44.749Z,1005.1
2018-02-24T10:45:45.416Z,1005.1
2018-02-24T10:46:46.085Z,1005.1
2018-02-24T10:47:46.748Z,1005.0
2018-02-24T10:48:47.414Z,1005.0
2018-02-24T10:49:48.079Z,1005.0
2018-02-24T10:50:48.748Z,1005.0
2018-02-24T10:51:49.414Z,1005.0
2018-02-24T10:52:50.081Z,1005.0
2018-02-24T10:53:50.798Z,1004.9
2018-02-24T10:54:51.466Z,1005.0
2018-02-24T10:55:52.130Z,1005.0
2018-02-24T10:56:52.796Z,1005.1
2018-02-24T10:57:53.461Z,1005.0
2018-02-24T10:58:54.178Z,1005.0
2018-02-24T10:59:54.843Z,1005.0
2018-02-24T11:00:55.510Z,1005.0
2018-02-24T11:01:56.177Z,1005.1
2018-02-24T11:02:56.843Z,1005.0
2018-02-24T11:03:57.511Z,1005.1
2018-02-24T11:04:58.216Z,1005.1
2018-02-24T11:05:58.883Z,1005.1
2018-02-24T11:06:59.547Z,1005.0
2018-02-24T11:08:00.211Z,1005.1
2018-02-24T11:09:00.877Z,1005.0
2018-02-24T11:10:01.551Z,1005.0
2018-02-24T11:11:02.212Z,1005.0
2018-02-24T11:12:02.879Z,1005.0
2018-02-24T11:13:03.546Z,1005.0
2018-02-24T11:14:04.212Z,1004.9
2018-02-24T11:15:04.879Z,1004.9
2018-02-24T11:16:05.545Z,1004.9
2018-02-24T11:17:06.212Z,1004.9
2018-02-24T11:18:06.876Z,1004.9
2018-02-24T11:19:07.545Z,1004.9
2018-02-24T11:20:08.214Z,1004.9
2018-02-24T11:21:08.880Z,1004.8
2018-02-24T11:22:09.551Z,1004.9
2018-02-24T11:23:10.214Z,1004.9
2018-02-24T11:24:10.883Z,1004.8
2018-02-24T11:25:11.547Z,1004.9
2018-02-24T11:26:12.216Z,1004.9
2018-02-24T11:27:12.880Z,1004.9
2018-02-24T11:28:13.546Z,1004.9
2018-02-24T11:29:14.215Z,1005.0
2018-02-24T11:30:14.920Z,1005.0
2018-02-24T11:31:15.589Z,1004.9
2018-02-24T11:32:16.253Z,1004.9
2018-02-24T11:33:16.920Z,1004.9
2018-02-24T11:34:17.586Z,1004.9
2018-02-24T11:35:18.254Z,1004.9
2018-02-24T11:36:18.918Z,1004.9
2018-02-24T11:37:19.586Z,1004.9
2018-02-24T11:38:20.291Z,1004.9
2018-02-24T11:39:20.956Z,1004.9
2018-02-24T11:40:21.624Z,1004.9
2018-02-24T11:41:22.289Z,1004.9
2018-02-24T11:42:22.958Z,1004.9
2018-02-24T11:43:23.625Z,1004.8
2018-02-24T11:44:24.291Z,1004.9
2018-02-24T11:45:24.964Z,1004.9
2018-02-24T11:46:25.667Z,1004.9
2018-02-24T11:47:26.333Z,1004.9
2018-02-24T11:48:26.999Z,1004.8
2018-02-24T11:49:27.664Z,1004.9
2018-02-24T11:50:28.339Z,1004.9
2018-02-24T11:51:29.000Z,1004.8
2018-02-24T11:52:29.706Z,1004.9
2018-02-24T11:53:30.372Z,1004.9
2018-02-24T11:54:31.089Z,1004.9
2018-02-24T11:55:31.755Z,1004.8
2018-02-24T11:56:32.427Z,1004.8
2018-02-24T11:57:33.090Z,1004.8
2018-02-24T11:58:33.756Z,1004.8
2018-02-24T11:59:34.423Z,1004.8
2018-02-24T12:00:35.091Z,1004.8
2018-02-24T12:01:35.756Z,1004.8
2018-02-24T12:02:36.427Z,1004.7
2018-02-24T12:03:37.090Z,1004.8
2018-02-24T12:04:37.810Z,1004.7
2018-02-24T12:05:38.475Z,1004.7
2018-02-24T12:06:39.142Z,1004.7
2018-02-24T12:07:39.813Z,1004.7
2018-02-24T12:08:40.480Z,1004.6
2018-02-24T12:09:41.146Z,1004.7
2018-02-24T12:10:41.815Z,1004.6
2018-02-24T12:11:42.481Z,1004.7
2018-02-24T12:12:43.149Z,1004.6
2018-02-24T12:13:43.868Z,1004.6
2018-02-24T12:14:44.483Z,1004.6
2018-02-24T12:15:45.192Z,1004.6
2018-02-24T12:16:45.860Z,1004.5
2018-02-24T12:17:46.526Z,1004.5
2018-02-24T12:18:47.194Z,1004.5
2018-02-24T12:19:47.859Z,1004.5
2018-02-24T12:20:48.528Z,1004.5
2018-02-24T12:21:49.194Z,1004.4
2018-02-24T12:22:49.864Z,1004.5
2018-02-24T12:23:50.569Z,1004.5
2018-02-24T12:24:51.236Z,1004.5
2018-02-24T12:25:51.903Z,1004.4
2018-02-24T12:26:52.569Z,1004.4
2018-02-24T12:27:53.235Z,1004.4
2018-02-24T12:28:53.903Z,1004.4
2018-02-24T12:29:54.570Z,1004.3
2018-02-24T12:30:55.237Z,1004.4
2018-02-24T12:31:55.904Z,1004.4
2018-02-24T12:32:56.570Z,1004.4
2018-02-24T12:33:57.239Z,1004.3
2018-02-24T12:34:57.908Z,1004.3
2018-02-24T12:35:58.572Z,1004.3
2018-02-24T12:36:59.245Z,1004.3