createdAt,value
2019-03-04T00:01:50.303Z,1.20
2019-03-04T00:04:22.482Z,0.90
2019-03-04T00:06:52.956Z,0.80
2019-03-04T00:09:24.831Z,0.97
2019-03-04T00:11:55.290Z,0.70
2019-03-04T00:14:26.805Z,1.00
2019-03-04T00:16:57.201Z,0.90
2019-03-04T00:19:27.938Z,0.87
2019-03-04T00:21:58.336Z,0.80
2019-03-04T00:24:30.092Z,0.90
2019-03-04T00:27:02.590Z,1.00
2019-03-04T00:29:33.298Z,0.90
2019-03-04T00:32:04.064Z,0.80
2019-03-04T00:34:35.488Z,1.10
2019-03-04T00:37:07.295Z,0.90
2019-03-04T00:39:39.424Z,0.80
2019-03-04T00:42:09.833Z,1.00
2019-03-04T00:44:40.613Z,0.80
2019-03-04T00:47:12.367Z,0.90
2019-03-04T00:49:42.778Z,0.73
2019-03-04T00:52:13.213Z,0.90
2019-03-04T00:54:44.310Z,0.90
2019-03-04T00:57:14.734Z,0.80
2019-03-04T00:59:45.528Z,0.90
2019-03-04T01:02:16.257Z,0.90
2019-03-04T01:04:48.480Z,0.93
2019-03-04T01:07:18.930Z,0.70
2019-03-04T01:09:49.689Z,0.70
2019-03-04T01:12:21.487Z,1.00
2019-03-04T01:14:52.362Z,0.90
2019-03-04T01:17:22.695Z,0.90
2019-03-04T01:19:54.105Z,1.00
2019-03-04T01:22:24.593Z,0.90
2019-03-04T01:24:54.959Z,0.90
2019-03-04T01:27:25.976Z,0.90
2019-03-04T01:29:57.985Z,0.80
2019-03-04T01:32:28.666Z,1.10
2019-03-04T01:35:00.016Z,0.73
2019-03-04T01:37:31.957Z,0.90
2019-03-04T01:40:02.814Z,1.10
2019-03-04T01:42:35.190Z,0.90
2019-03-04T01:45:06.154Z,0.90
2019-03-04T01:47:39.447Z,0.97
2019-03-04T01:50:11.922Z,1.17
2019-03-04T01:52:45.323Z,0.90
2019-03-04T01:55:16.277Z,1.17
2019-03-04T01:57:46.645Z,1.10
2019-03-04T02:00:18.569Z,0.90
2019-03-04T02:02:49.113Z,1.00
2019-03-04T02:05:20.626Z,1.20
2019-03-04T02:07:50.974Z,0.97
2019-03-04T02:10:21.637Z,1.13
2019-03-04T02:12:54.680Z,1.03
2019-03-04T02:15:25.712Z,1.20
2019-03-04T02:17:56.074Z,1.20
2019-03-04T02:20:26.486Z,1.10
2019-03-04T02:22:56.864Z,1.03
2019-03-04T02:25:58.240Z,1.20
2019-03-04T02:28:30.364Z,1.00
2019-03-04T02:31:01.571Z,1.13
2019-03-04T02:33:32.715Z,1.07
2019-03-04T02:36:03.618Z,1.20
2019-03-04T02:38:34.478Z,0.90
2019-03-04T02:41:07.864Z,0.80
2019-03-04T02:43:38.309Z,1.10
2019-03-04T02:46:08.793Z,1.17
2019-03-04T02:48:40.203Z,1.20
2019-03-04T02:51:12.146Z,1.10
2019-03-04T02:53:44.110Z,0.90
2019-03-04T02:56:14.690Z,1.17
2019-03-04T02:58:47.699Z,1.03
2019-03-04T03:01:18.233Z,1.03
2019-03-04T03:03:48.690Z,1.00
2019-03-04T03:06:19.390Z,1.00
2019-03-04T03:08:49.878Z,1.20
2019-03-04T03:11:20.903Z,0.80
2019-03-04T03:13:51.526Z,1.10
2019-03-04T03:16:22.291Z,0.90
2019-03-04T03:18:52.800Z,0.80
2019-03-04T03:21:24.347Z,1.37
2019-03-04T03:23:55.205Z,1.10
2019-03-04T03:26:26.017Z,0.90
2019-03-04T03:28:59.622Z,1.00
2019-03-04T03:31:30.100Z,1.30
2019-03-04T03:34:01.905Z,1.10
2019-03-04T03:36:32.599Z,1.47
2019-03-04T03:39:03.315Z,1.10
2019-03-04T03:41:35.941Z,1.20
2019-03-04T03:44:06.474Z,1.40
2019-03-04T03:46:38.850Z,1.17
2019-03-04T03:49:09.377Z,1.20
2019-03-04T03:51:39.892Z,1.13
2019-03-04T03:54:10.642Z,0.90
2019-03-04T03:56:41.481Z,1.23
2019-03-04T03:59:12.298Z,1.00
2019-03-04T04:01:44.185Z,1.07
2019-03-04T04:04:14.825Z,0.90
2019-03-04T04:06:47.386Z,1.00
2019-03-04T04:09:19.665Z,1.10
2019-03-04T04:11:51.166Z,1.03
2019-03-04T04:14:22.079Z,1.03
2019-03-04T04:16:53.906Z,1.00
2019-03-04T04:19:25.827Z,1.03
2019-03-04T04:21:57.044Z,1.00
2019-03-04T04:24:27.835Z,1.20
2019-03-04T04:26:58.913Z,1.20
2019-03-04T04:29:29.626Z,1.40
2019-03-04T04:32:02.221Z,1.10
2019-03-04T04:34:34.692Z,1.10
2019-03-04T04:37:06.026Z,1.20
2019-03-04T04:39:37.736Z,1.10
2019-03-04T04:42:10.444Z,1.10
2019-03-04T04:44:41.330Z,1.10
2019-03-04T04:47:11.932Z,1.20
2019-03-04T04:49:44.201Z,1.10
2019-03-04T04:52:17.186Z,1.10
2019-03-04T04:54:47.758Z,1.37
2019-03-04T04:57:18.348Z,1.50
2019-03-04T04:59:50.169Z,1.67
2019-03-04T05:02:20.766Z,1.63
2019-03-04T05:04:51.431Z,1.70
2019-03-04T05:07:21.934Z,1.40
2019-03-04T05:09:52.849Z,1.13
2019-03-04T05:12:23.841Z,1.30
2019-03-04T05:14:56.471Z,1.23
2019-03-04T05:17:26.890Z,1.27
2019-03-04T05:19:57.703Z,1.40
2019-03-04T05:22:28.486Z,1.17
2019-03-04T05:25:00.830Z,1.30
2019-03-04T05:27:32.109Z,1.47
2019-03-04T05:30:05.047Z,1.37
2019-03-04T05:32:35.758Z,1.70
2019-03-04T05:35:07.031Z,1.57
2019-03-04T05:37:37.806Z,1.80
2019-03-04T05:40:10.803Z,1.40
2019-03-04T05:42:42.369Z,1.60
2019-03-04T05:45:14.336Z,1.13
2019-03-04T05:47:47.055Z,1.37
2019-03-04T05:50:17.928Z,1.57
2019-03-04T05:52:48.774Z,1.50
2019-03-04T05:55:21.131Z,1.50
2019-03-04T05:57:52.886Z,1.60
2019-03-04T06:00:24.410Z,1.37
2019-03-04T06:02:55.291Z,1.60
2019-03-04T06:05:26.125Z,1.77
2019-03-04T06:08:02.003Z,1.20
2019-03-04T06:10:32.754Z,1.30
2019-03-04T06:13:03.586Z,1.50
2019-03-04T06:15:34.322Z,1.93
2019-03-04T06:18:04.754Z,2.30
2019-03-04T06:20:35.795Z,1.60
2019-03-04T06:23:06.313Z,1.70
2019-03-04T06:25:37.131Z,1.80
2019-03-04T06:28:07.559Z,1.70
2019-03-04T06:30:38.064Z,1.80
2019-03-04T06:33:09.038Z,1.60
2019-03-04T06:35:39.838Z,1.63
2019-03-04T06:38:10.812Z,1.60
2019-03-04T06:40:43.620Z,1.33
2019-03-04T06:43:14.614Z,1.50
2019-03-04T06:45:45.477Z,1.33
2019-03-04T06:48:15.934Z,1.40
2019-03-04T06:50:54.138Z,1.53
2019-03-04T06:53:36.045Z,1.53
2019-03-04T06:56:33.659Z,1.50
2019-03-04T06:59:12.075Z,1.47
2019-03-04T07:01:46.962Z,1.40
2019-03-04T07:04:31.973Z,1.67
2019-03-04T07:07:02.891Z,1.33
2019-03-04T07:09:33.634Z,1.40
2019-03-04T07:12:04.459Z,1.70
2019-03-04T07:14:35.678Z,1.80
2019-03-04T07:17:08.341Z,1.43
2019-03-04T07:19:40.241Z,1.73
2019-03-04T07:22:11.170Z,1.40
2019-03-04T07:24:42.071Z,2.10
2019-03-04T07:27:13.174Z,2.10
2019-03-04T07:29:45.061Z,3.13
2019-03-04T07:32:16.839Z,2.53
2019-03-04T07:34:47.751Z,2.70
2019-03-04T07:37:18.111Z,2.70
2019-03-04T07:39:48.988Z,2.43
2019-03-04T07:42:19.570Z,1.60
2019-03-04T07:44:50.089Z,1.70
2019-03-04T07:47:21.029Z,1.73
2019-03-04T07:49:51.614Z,1.50
2019-03-04T07:52:23.447Z,1.47
2019-03-04T07:54:54.055Z,1.30
2019-03-04T07:57:24.943Z,1.50
2019-03-04T07:59:55.608Z,1.53
2019-03-04T08:02:26.465Z,1.50
2019-03-04T08:04:57.010Z,1.50
2019-03-04T08:07:48.768Z,1.50
2019-03-04T08:10:58.613Z,1.40
2019-03-04T08:13:36.198Z,1.47
2019-03-04T08:16:06.948Z,1.20
2019-03-04T08:18:37.583Z,1.35
2019-03-04T08:21:08.335Z,1.57
2019-03-04T08:23:39.113Z,1.43
2019-03-04T08:26:10.371Z,2.03
2019-03-04T08:28:41.360Z,1.23
2019-03-04T08:31:12.377Z,1.37
2019-03-04T08:33:42.987Z,1.30
2019-03-04T08:36:14.994Z,1.90
2019-03-04T08:38:46.290Z,1.67
2019-03-04T08:41:17.126Z,1.40
2019-03-04T08:43:47.914Z,1.23
2019-03-04T08:46:19.587Z,0.93
2019-03-04T08:48:50.468Z,0.90
2019-03-04T08:51:22.256Z,1.03
2019-03-04T08:53:54.805Z,0.90
2019-03-04T08:56:25.837Z,0.90
2019-03-04T08:58:56.498Z,1.03
2019-03-04T09:01:27.466Z,0.93
2019-03-04T09:03:59.462Z,0.70
2019-03-04T09:06:30.126Z,0.93
2019-03-04T09:09:03.549Z,1.23
2019-03-04T09:11:43.417Z,1.00
2019-03-04T09:14:18.663Z,1.00
2019-03-04T09:16:51.076Z,0.90
2019-03-04T09:19:21.866Z,0.80
2019-03-04T09:21:53.587Z,1.00
2019-03-04T09:24:28.329Z,1.10
2019-03-04T09:26:59.693Z,1.00
2019-03-04T09:29:32.022Z,0.80
2019-03-04T09:32:03.659Z,1.00
2019-03-04T09:34:34.258Z,1.10
2019-03-04T09:37:04.960Z,0.73
2019-03-04T09:39:35.705Z,1.00
2019-03-04T09:42:13.385Z,0.90
2019-03-04T09:44:46.055Z,0.83
2019-03-04T09:47:31.620Z,1.10
2019-03-04T09:50:02.247Z,0.87
2019-03-04T09:52:34.435Z,1.30
2019-03-04T09:55:06.163Z,0.90
2019-03-04T09:57:36.730Z,1.07
2019-03-04T10:00:32.881Z,1.13
2019-03-04T10:03:52.737Z,1.00
2019-03-04T10:06:54.706Z,1.10
2019-03-04T10:10:12.245Z,1.00
2019-03-04T10:13:11.134Z,1.10
2019-03-04T10:16:19.150Z,1.10
2019-03-04T10:19:30.843Z,0.93
2019-03-04T10:22:36.290Z,0.93
2019-03-04T10:26:04.272Z,1.03
2019-03-04T10:28:57.476Z,1.10
2019-03-04T10:31:58.185Z,1.10
2019-03-04T10:35:09.378Z,1.13
2019-03-04T10:38:23.067Z,1.20
2019-03-04T10:41:33.676Z,1.37
2019-03-04T10:44:48.046Z,1.10
2019-03-04T10:47:20.518Z,1.37
2019-03-04T10:52:26.737Z,1.30
2019-03-04T10:54:59.263Z,0.93
2019-03-04T10:57:30.894Z,1.20
2019-03-04T11:00:02.576Z,1.17
2019-03-04T11:02:35.559Z,0.73
2019-03-04T11:05:06.558Z,0.63
2019-03-04T11:07:37.517Z,0.43
2019-03-04T11:10:09.754Z,0.40
2019-03-04T11:12:42.150Z,0.50
2019-03-04T11:15:21.316Z,0.50
2019-03-04T11:17:54.429Z,0.50
2019-03-04T11:20:27.236Z,0.50
2019-03-04T11:22:57.862Z,0.50
2019-03-04T11:25:31.399Z,0.43
2019-03-04T11:28:02.390Z,0.40
2019-03-04T11:30:34.606Z,0.40
2019-03-04T11:33:05.510Z,0.80
2019-03-04T11:35:36.436Z,0.50
2019-03-04T11:38:08.905Z,0.40
2019-03-04T11:40:43.473Z,0.40
2019-03-04T11:43:15.950Z,0.57
2019-03-04T11:45:46.453Z,0.57
2019-03-04T11:48:17.237Z,0.40
2019-03-04T11:50:49.070Z,0.50
2019-03-04T11:53:20.245Z,0.50
2019-03-04T11:55:53.646Z,0.60
2019-03-04T11:58:24.690Z,0.50
2019-03-04T12:01:01.740Z,0.50
2019-03-04T12:03:32.573Z,0.37
2019-03-04T12:06:03.933Z,0.60
2019-03-04T12:08:34.396Z,0.57
2019-03-04T12:11:07.881Z,0.60
2019-03-04T12:13:39.070Z,0.60
2019-03-04T12:16:10.783Z,0.50
2019-03-04T12:18:42.747Z,0.60
2019-03-04T12:21:15.011Z,0.50
2019-03-04T12:23:45.855Z,0.50
2019-03-04T12:26:18.458Z,0.50
2019-03-04T12:28:50.594Z,0.50
2019-03-04T12:31:21.505Z,0.50
2019-03-04T12:33:55.356Z,0.60
2019-03-04T12:36:25.866Z,0.70
2019-03-04T12:38:57.630Z,0.63
2019-03-04T12:41:28.398Z,0.40
2019-03-04T12:44:01.060Z,0.50
2019-03-04T12:46:33.615Z,0.60
2019-03-04T12:49:04.295Z,0.80
2019-03-04T12:51:35.032Z,0.60
2019-03-04T12:54:06.634Z,0.50
2019-03-04T12:56:39.164Z,0.40
2019-03-04T12:59:09.878Z,0.50
2019-03-04T13:01:40.446Z,0.43
2019-03-04T13:04:12.759Z,0.60
2019-03-04T13:06:45.092Z,0.70
2019-03-04T13:09:18.033Z,0.60
2019-03-04T13:11:48.590Z,0.70
2019-03-04T13:14:21.826Z,0.60
2019-03-04T13:16:52.785Z,0.50
2019-03-04T13:19:27.473Z,0.60
2019-03-04T13:22:07.977Z,0.47
2019-03-04T13:24:34.631Z,0.60
2019-03-04T13:27:07.399Z,0.50
2019-03-04T13:29:39.542Z,0.60
2019-03-04T13:32:11.406Z,0.60
2019-03-04T13:34:43.711Z,0.60
2019-03-04T13:37:18.943Z,0.53
2019-03-04T13:39:50.182Z,0.70
2019-03-04T13:42:20.958Z,0.43
2019-03-04T13:44:52.493Z,0.80
2019-03-04T13:47:23.661Z,0.90
2019-03-04T13:49:54.918Z,0.70
2019-03-04T13:52:28.672Z,0.77
2019-03-04T13:55:00.651Z,0.90
2019-03-04T13:57:31.117Z,1.40
2019-03-04T14:00:02.024Z,0.63
2019-03-04T14:02:32.864Z,0.50
2019-03-04T14:05:03.796Z,0.90
2019-03-04T14:07:34.812Z,0.60
2019-03-04T14:10:06.137Z,0.90
2019-03-04T14:12:36.741Z,1.07
2019-03-04T14:15:10.340Z,1.00
2019-03-04T14:17:41.240Z,1.80
2019-03-04T14:20:11.786Z,0.80
2019-03-04T14:22:56.768Z,0.80
2019-03-04T14:25:18.261Z,0.70
2019-03-04T14:27:48.952Z,1.10
2019-03-04T14:30:19.714Z,0.90
2019-03-04T14:32:51.444Z,0.90
2019-03-04T14:35:23.666Z,0.80
2019-03-04T14:37:54.575Z,0.50
2019-03-04T14:40:25.904Z,0.70
2019-03-04T14:42:57.937Z,0.60
2019-03-04T14:45:29.668Z,0.70
2019-03-04T14:48:00.668Z,0.80
2019-03-04T14:50:34.177Z,0.90
2019-03-04T14:53:06.781Z,0.73
2019-03-04T14:55:38.801Z,0.77
2019-03-04T14:58:10.617Z,1.03
2019-03-04T15:00:42.316Z,0.90
2019-03-04T15:03:22.820Z,0.60
2019-03-04T15:05:47.139Z,0.40
2019-03-04T15:08:18.081Z,0.63
2019-03-04T15:10:48.695Z,0.60
2019-03-04T15:13:36.112Z,0.70
2019-03-04T15:16:12.810Z,0.73
2019-03-04T15:18:43.982Z,0.70
2019-03-04T15:21:14.980Z,0.60
2019-03-04T15:23:45.450Z,0.70
2019-03-04T15:26:17.240Z,0.77
2019-03-04T15:28:49.278Z,0.80
2019-03-04T15:31:19.939Z,0.60
2019-03-04T15:33:51.797Z,0.60
2019-03-04T15:36:23.326Z,0.63
2019-03-04T15:38:56.386Z,0.60
2019-03-04T15:41:29.626Z,0.60
2019-03-04T15:44:00.713Z,0.63
2019-03-04T15:46:31.230Z,0.80
2019-03-04T15:49:03.193Z,0.70
2019-03-04T15:51:37.126Z,1.10
2019-03-04T15:54:23.349Z,0.93
2019-03-04T15:56:54.344Z,0.97
2019-03-04T15:59:27.442Z,0.80
2019-03-04T16:02:11.950Z,0.77
2019-03-04T16:04:42.675Z,0.80
2019-03-04T16:07:14.276Z,0.83
2019-03-04T16:09:45.314Z,0.87
2019-03-04T16:12:18.926Z,0.83
2019-03-04T16:14:49.586Z,0.87
2019-03-04T16:17:21.418Z,0.83
2019-03-04T16:19:51.933Z,0.60
2019-03-04T16:22:23.737Z,0.67
2019-03-04T16:24:54.367Z,0.80
2019-03-04T16:27:24.792Z,0.73
2019-03-04T16:29:55.746Z,0.80
2019-03-04T16:32:26.742Z,0.83
2019-03-04T16:34:58.003Z,0.77
2019-03-04T16:37:30.231Z,0.67
2019-03-04T16:40:00.901Z,0.60
2019-03-04T16:42:33.777Z,0.80
2019-03-04T16:45:04.874Z,0.80
2019-03-04T16:47:36.197Z,0.70
2019-03-04T16:50:09.475Z,0.90
2019-03-04T16:52:40.078Z,0.80
2019-03-04T16:55:12.535Z,0.70
2019-03-04T16:57:44.247Z,0.70
2019-03-04T17:00:16.578Z,0.70
2019-03-04T17:02:47.618Z,0.60
2019-03-04T17:05:18.574Z,0.60
2019-03-04T17:07:50.958Z,0.80
2019-03-04T17:10:22.326Z,0.70
2019-03-04T17:12:54.412Z,0.70
2019-03-04T17:15:25.681Z,0.93
2019-03-04T17:17:57.724Z,0.60
2019-03-04T17:20:28.701Z,1.13
2019-03-04T17:23:00.456Z,0.73
2019-03-04T17:25:32.390Z,0.70
2019-03-04T17:28:03.789Z,0.70
2019-03-04T17:30:34.686Z,0.73
2019-03-04T17:33:06.406Z,0.60
2019-03-04T17:35:38.092Z,0.80
2019-03-04T17:38:09.248Z,0.70
2019-03-04T17:40:40.487Z,0.60
2019-03-04T17:43:13.746Z,0.50
2019-03-04T17:45:44.833Z,0.73
2019-03-04T17:48:15.338Z,0.70
2019-03-04T17:50:47.147Z,0.80
2019-03-04T17:53:19.492Z,0.70
2019-03-04T17:55:50.524Z,1.30
2019-03-04T17:58:21.180Z,0.60
2019-03-04T18:00:53.753Z,1.30
2019-03-04T18:03:25.735Z,0.90
2019-03-04T18:06:00.109Z,0.80
2019-03-04T18:08:31.898Z,0.73
2019-03-04T18:11:03.096Z,0.80
2019-03-04T18:13:34.373Z,0.50
2019-03-04T18:16:06.394Z,0.60
2019-03-04T18:18:38.724Z,0.50
2019-03-04T18:21:12.162Z,0.60
2019-03-04T18:23:46.548Z,0.70
2019-03-04T18:26:21.005Z,0.77
2019-03-04T18:29:12.349Z,0.70
2019-03-04T18:32:07.282Z,0.80
2019-03-04T18:35:38.526Z,0.93
2019-03-04T18:38:45.619Z,0.50
2019-03-04T18:42:10.861Z,0.50
2019-03-04T18:45:09.800Z,0.50
2019-03-04T18:48:27.145Z,0.60
2019-03-04T18:50:58.345Z,0.50
2019-03-04T18:53:29.264Z,0.50
2019-03-04T18:55:59.955Z,0.50
2019-03-04T18:58:31.910Z,0.60
2019-03-04T19:01:03.288Z,0.60
2019-03-04T19:03:34.286Z,0.47
2019-03-04T19:06:06.413Z,0.60
2019-03-04T19:08:38.020Z,0.43
2019-03-04T19:11:09.627Z,0.50
2019-03-04T19:13:42.392Z,0.60
2019-03-04T19:16:13.262Z,0.70
2019-03-04T19:18:43.725Z,0.60
2019-03-04T19:21:17.773Z,0.60
2019-03-04T19:23:48.307Z,0.53
2019-03-04T19:26:19.301Z,0.60
2019-03-04T19:28:50.030Z,0.70
2019-03-04T19:31:20.982Z,0.47
2019-03-04T19:33:52.725Z,0.50
2019-03-04T19:36:23.277Z,0.70
2019-03-04T19:38:53.772Z,0.50
2019-03-04T19:41:24.654Z,0.70
2019-03-04T19:43:57.049Z,0.50
2019-03-04T19:46:27.841Z,0.60
2019-03-04T19:49:00.118Z,0.70
2019-03-04T19:51:32.282Z,0.53
2019-03-04T19:54:03.355Z,0.63
2019-03-04T19:56:35.910Z,0.50
2019-03-04T19:59:06.669Z,0.50
2019-03-04T20:01:38.698Z,0.60
2019-03-04T20:04:10.646Z,0.43
2019-03-04T20:06:41.521Z,0.60
2019-03-04T20:09:14.343Z,0.73
2019-03-04T20:11:45.263Z,0.60
2019-03-04T20:14:20.074Z,0.50
2019-03-04T20:16:50.882Z,0.50
2019-03-04T20:19:21.837Z,0.50
2019-03-04T20:21:53.421Z,0.50
2019-03-04T20:24:25.539Z,0.50
2019-03-04T20:26:57.084Z,0.60
2019-03-04T20:29:29.406Z,0.73
2019-03-04T20:32:00.899Z,0.93
2019-03-04T20:34:32.743Z,0.60
2019-03-04T20:37:03.683Z,0.77
2019-03-04T20:39:36.422Z,0.60
2019-03-04T20:42:09.565Z,0.87
2019-03-04T20:44:41.179Z,0.50
2019-03-04T20:47:13.689Z,0.70
2019-03-04T20:49:45.653Z,0.80
2019-03-04T20:52:16.452Z,1.03
2019-03-04T20:54:47.029Z,0.70
2019-03-04T20:57:17.896Z,0.70
2019-03-04T20:59:49.599Z,0.73
2019-03-04T21:02:20.412Z,0.90
2019-03-04T21:04:51.408Z,0.80
2019-03-04T21:07:24.850Z,0.60
2019-03-04T21:09:56.838Z,0.80
2019-03-04T21:12:28.049Z,0.77
2019-03-04T21:14:59.651Z,0.60
2019-03-04T21:17:30.373Z,0.70
2019-03-04T21:20:00.917Z,0.70
2019-03-04T21:22:31.803Z,0.80
2019-03-04T21:25:02.712Z,0.80
2019-03-04T21:27:33.997Z,0.63
2019-03-04T21:30:35.255Z,0.80
2019-03-04T21:33:13.023Z,0.90
2019-03-04T21:36:31.039Z,0.93
2019-03-04T21:39:01.856Z,0.80
2019-03-04T21:42:16.363Z,0.93
2019-03-04T21:45:44.100Z,0.70
2019-03-04T21:48:46.805Z,1.13
2019-03-04T21:51:58.265Z,0.60
2019-03-04T21:54:28.899Z,0.60
2019-03-04T21:57:49.430Z,0.80
2019-03-04T22:00:33.468Z,0.60
2019-03-04T22:03:23.005Z,0.67
2019-03-04T22:05:55.408Z,0.70
2019-03-04T22:08:26.234Z,0.70
2019-03-04T22:10:59.615Z,0.60
2019-03-04T22:13:30.759Z,0.70
2019-03-04T22:16:02.873Z,0.80
2019-03-04T22:18:35.007Z,0.50
2019-03-04T22:21:06.068Z,0.70
2019-03-04T22:23:36.587Z,0.60
2019-03-04T22:26:07.231Z,0.53
2019-03-04T22:28:38.644Z,0.67
2019-03-04T22:31:09.784Z,0.60
2019-03-04T22:33:40.418Z,0.50
2019-03-04T22:36:11.098Z,0.60
2019-03-04T22:38:41.960Z,0.60
2019-03-04T22:41:14.022Z,0.70
2019-03-04T22:43:44.403Z,0.60
2019-03-04T22:46:15.149Z,0.60
2019-03-04T22:48:45.789Z,0.60
2019-03-04T22:51:16.584Z,0.60
2019-03-04T22:53:47.570Z,0.70
2019-03-04T22:56:18.386Z,0.60
2019-03-04T22:58:49.223Z,0.60
2019-03-04T23:01:55.636Z,0.90
2019-03-04T23:04:47.843Z,0.60
2019-03-04T23:07:25.530Z,0.80
2019-03-04T23:10:24.115Z,0.60
2019-03-04T23:13:04.800Z,0.43
2019-03-04T23:15:36.516Z,0.70
2019-03-04T23:18:07.086Z,0.70
2019-03-04T23:20:40.029Z,0.57
2019-03-04T23:23:11.300Z,0.80
2019-03-04T23:25:41.742Z,0.50
2019-03-04T23:28:14.048Z,0.90
2019-03-04T23:30:46.363Z,0.80
2019-03-04T23:33:16.866Z,0.70
2019-03-04T23:35:47.934Z,0.73
2019-03-04T23:38:20.326Z,0.50
2019-03-04T23:40:52.277Z,0.50
2019-03-04T23:43:23.086Z,0.70
2019-03-04T23:45:53.980Z,0.60
2019-03-04T23:48:24.553Z,0.70
2019-03-04T23:50:55.360Z,0.63
2019-03-04T23:53:25.998Z,0.60
2019-03-04T23:55:56.700Z,0.60
2019-03-04T23:58:27.826Z,0.50
