createdAt,value
2022-07-28T00:00:48.301Z,15.63
2022-07-28T00:03:14.865Z,13.77
2022-07-28T00:05:41.615Z,13.02
2022-07-28T00:08:10.247Z,15.63
2022-07-28T00:10:36.820Z,12.98
2022-07-28T00:13:06.693Z,10.82
2022-07-28T00:15:33.422Z,9.85
2022-07-28T00:18:00.628Z,10.50
2022-07-28T00:20:27.975Z,8.05
2022-07-28T00:22:54.694Z,8.60
2022-07-28T00:25:21.177Z,9.52
2022-07-28T00:27:48.315Z,6.43
2022-07-28T00:30:14.872Z,9.27
2022-07-28T00:32:41.587Z,8.48
2022-07-28T00:35:08.762Z,9.95
2022-07-28T00:37:35.497Z,7.15
2022-07-28T00:40:07.459Z,6.90
2022-07-28T00:42:33.946Z,6.40
2022-07-28T00:45:00.499Z,5.85
2022-07-28T00:47:26.969Z,6.25
2022-07-28T00:50:01.573Z,5.35
2022-07-28T00:52:28.410Z,6.15
2022-07-28T00:54:54.937Z,5.85
2022-07-28T00:57:21.925Z,8.68
2022-07-28T00:59:48.399Z,6.90
2022-07-28T01:02:15.564Z,5.90
2022-07-28T01:04:42.265Z,7.28
2022-07-28T01:07:19.601Z,4.38
2022-07-28T01:10:16.678Z,7.32
2022-07-28T01:13:02.597Z,5.18
2022-07-28T01:15:48.476Z,5.95
2022-07-28T01:18:21.391Z,8.05
2022-07-28T01:20:53.613Z,5.22
2022-07-28T01:23:32.150Z,7.25
2022-07-28T01:26:04.760Z,5.55
2022-07-28T01:28:59.700Z,5.57
2022-07-28T01:31:29.815Z,6.40
2022-07-28T01:34:05.812Z,5.15
2022-07-28T01:36:38.737Z,5.32
2022-07-28T01:39:05.476Z,4.85
2022-07-28T01:41:34.853Z,6.78
2022-07-28T01:44:06.469Z,5.25
2022-07-28T01:46:34.124Z,5.65
2022-07-28T01:49:02.309Z,13.27
2022-07-28T01:51:33.411Z,7.38
2022-07-28T01:54:01.858Z,5.65
2022-07-28T01:56:30.708Z,5.18
2022-07-28T01:59:00.452Z,7.30
2022-07-28T02:01:27.892Z,9.48
2022-07-28T02:03:56.538Z,7.20
2022-07-28T02:06:23.787Z,6.22
2022-07-28T02:08:52.439Z,6.95
2022-07-28T02:11:54.486Z,8.55
2022-07-28T02:14:25.657Z,8.43
2022-07-28T02:16:56.454Z,9.15
2022-07-28T02:19:26.099Z,6.32
2022-07-28T02:21:54.891Z,8.07
2022-07-28T02:24:26.527Z,6.93
2022-07-28T02:27:00.907Z,7.90
2022-07-28T02:32:27.858Z,7.18
2022-07-28T02:35:01.521Z,9.25
2022-07-28T02:37:34.983Z,6.30
2022-07-28T02:40:03.854Z,6.97
2022-07-28T02:42:34.026Z,8.95
2022-07-28T02:45:03.483Z,6.30
2022-07-28T02:47:34.049Z,6.03
2022-07-28T02:50:03.002Z,5.85
2022-07-28T02:52:30.737Z,5.93
2022-07-28T02:54:58.712Z,5.50
2022-07-28T02:57:26.874Z,6.28
2022-07-28T02:59:54.213Z,5.43
2022-07-28T03:02:22.074Z,5.30
2022-07-28T03:04:59.708Z,5.40
2022-07-28T03:07:31.712Z,6.13
2022-07-28T03:09:59.605Z,7.18
2022-07-28T03:12:26.908Z,8.55
2022-07-28T03:14:53.685Z,6.07
2022-07-28T03:17:20.307Z,8.73
2022-07-28T03:19:47.005Z,8.15
2022-07-28T03:22:13.831Z,7.75
2022-07-28T03:24:44.420Z,6.60
2022-07-28T03:27:31.406Z,9.10
2022-07-28T03:30:20.866Z,6.28
2022-07-28T03:32:54.670Z,6.70
2022-07-28T03:35:21.605Z,5.40
2022-07-28T03:37:58.310Z,7.22
2022-07-28T03:40:28.833Z,10.05
2022-07-28T03:42:57.342Z,6.78
2022-07-28T03:45:24.341Z,5.80
2022-07-28T03:47:56.441Z,6.53
2022-07-28T03:50:24.651Z,5.40
2022-07-28T03:52:51.843Z,5.22
2022-07-28T03:55:19.125Z,6.15
2022-07-28T03:57:45.888Z,6.82
2022-07-28T04:00:13.022Z,5.30
2022-07-28T04:02:43.732Z,5.10
2022-07-28T04:05:11.458Z,4.80
2022-07-28T04:07:37.950Z,5.13
2022-07-28T04:10:06.250Z,5.78
2022-07-28T04:12:51.398Z,5.25
2022-07-28T04:15:18.860Z,6.22
2022-07-28T04:17:45.893Z,6.43
2022-07-28T04:20:12.612Z,4.93
2022-07-28T04:22:39.130Z,6.20
2022-07-28T04:25:06.888Z,13.63
2022-07-28T04:27:35.836Z,7.13
2022-07-28T04:30:07.350Z,6.85
2022-07-28T04:32:33.948Z,10.88
2022-07-28T04:35:00.529Z,5.90
2022-07-28T04:37:27.440Z,6.68
2022-07-28T04:39:59.217Z,6.60
2022-07-28T04:42:26.044Z,9.55
2022-07-28T04:44:52.818Z,8.02
2022-07-28T04:47:19.280Z,9.60
2022-07-28T04:49:45.826Z,8.35
2022-07-28T04:52:12.531Z,13.18
2022-07-28T04:54:39.355Z,10.77
2022-07-28T04:57:11.413Z,9.18
2022-07-28T04:59:39.514Z,8.90
2022-07-28T05:02:06.992Z,12.88
2022-07-28T05:04:33.540Z,8.98
2022-07-28T05:07:01.776Z,9.55
2022-07-28T05:09:34.563Z,8.27
2022-07-28T05:12:01.069Z,15.68
2022-07-28T05:14:27.593Z,11.13
2022-07-28T05:16:54.121Z,9.25
2022-07-28T05:19:20.598Z,9.15
2022-07-28T05:21:47.128Z,9.48
2022-07-28T05:24:14.420Z,9.02
2022-07-28T05:26:41.419Z,9.75
2022-07-28T05:29:08.165Z,14.70
2022-07-28T05:31:34.752Z,9.43
2022-07-28T05:34:01.578Z,10.38
2022-07-28T05:36:28.047Z,9.15
2022-07-28T05:38:54.501Z,9.82
2022-07-28T05:41:20.959Z,8.15
2022-07-28T05:43:47.420Z,10.35
2022-07-28T05:46:13.907Z,10.45
2022-07-28T05:48:40.457Z,10.15
2022-07-28T05:51:06.989Z,10.95
2022-07-28T05:53:33.473Z,8.55
2022-07-28T05:56:01.702Z,8.50
2022-07-28T05:58:29.896Z,8.70
2022-07-28T06:00:59.939Z,9.80
2022-07-28T06:03:26.588Z,9.10
2022-07-28T06:05:59.257Z,13.25
2022-07-28T06:08:41.942Z,13.60
2022-07-28T06:11:11.796Z,13.52
2022-07-28T06:13:39.502Z,11.07
2022-07-28T06:16:11.195Z,7.07
2022-07-28T06:18:39.802Z,8.70
2022-07-28T06:21:06.275Z,7.90
2022-07-28T06:23:32.772Z,8.38
2022-07-28T06:25:59.272Z,7.30
2022-07-28T06:28:25.879Z,7.93
2022-07-28T06:30:52.383Z,11.45
2022-07-28T06:33:19.012Z,10.80
2022-07-28T06:35:51.109Z,10.82
2022-07-28T06:38:19.510Z,8.95
2022-07-28T06:40:46.344Z,13.75
2022-07-28T06:43:14.406Z,6.65
2022-07-28T06:45:40.977Z,8.57
2022-07-28T06:48:08.651Z,7.10
2022-07-28T06:50:35.991Z,9.40
2022-07-28T06:53:02.524Z,7.32
2022-07-28T06:55:35.331Z,9.25
2022-07-28T07:00:29.295Z,9.77
2022-07-28T07:02:55.797Z,11.63
2022-07-28T07:05:22.306Z,6.97
2022-07-28T07:07:48.954Z,8.48
2022-07-28T07:10:15.710Z,7.43
2022-07-28T07:12:42.165Z,7.32
2022-07-28T07:15:09.376Z,7.57
2022-07-28T07:17:37.528Z,8.52
2022-07-28T07:20:06.631Z,13.48
2022-07-28T07:22:33.149Z,7.13
2022-07-28T07:25:08.897Z,11.57
2022-07-28T07:27:35.429Z,9.55
2022-07-28T07:30:02.135Z,10.23
2022-07-28T07:32:28.617Z,8.50
2022-07-28T07:34:55.090Z,5.90
2022-07-28T07:37:22.036Z,6.30
2022-07-28T07:39:48.497Z,6.63
2022-07-28T07:42:14.973Z,6.22
2022-07-28T07:44:41.530Z,10.48
2022-07-28T07:47:16.601Z,6.00
2022-07-28T07:49:45.154Z,12.07
2022-07-28T07:52:13.239Z,6.17
2022-07-28T07:54:39.749Z,6.57
2022-07-28T07:57:06.241Z,5.07
2022-07-28T07:59:32.722Z,7.22
2022-07-28T08:01:59.257Z,8.43
2022-07-28T08:04:25.876Z,8.95
2022-07-28T08:06:56.428Z,6.30
2022-07-28T08:09:23.002Z,7.57
2022-07-28T08:11:49.578Z,6.65
2022-07-28T08:14:17.613Z,5.35
2022-07-28T08:16:44.676Z,8.77
2022-07-28T08:19:11.746Z,9.10
2022-07-28T08:21:38.730Z,6.90
2022-07-28T08:24:05.545Z,9.10
2022-07-28T08:26:32.007Z,5.97
2022-07-28T08:28:58.546Z,7.15
2022-07-28T08:31:25.103Z,10.00
2022-07-28T08:33:53.301Z,20.20
2022-07-28T08:36:21.293Z,7.15
2022-07-28T08:38:47.766Z,8.00
2022-07-28T08:41:22.807Z,9.18
2022-07-28T08:43:53.806Z,6.38
2022-07-28T08:46:21.927Z,10.27
2022-07-28T08:48:50.808Z,11.32
2022-07-28T08:51:18.873Z,8.15
2022-07-28T08:53:46.510Z,13.65
2022-07-28T08:56:15.810Z,6.65
2022-07-28T08:58:42.693Z,22.13
2022-07-28T09:01:10.781Z,8.88
2022-07-28T09:03:39.212Z,6.65
2022-07-28T09:06:08.026Z,12.27
2022-07-28T09:08:34.693Z,11.25
2022-07-28T09:11:01.809Z,7.97
2022-07-28T09:13:28.419Z,7.53
2022-07-28T09:15:55.040Z,6.85
2022-07-28T09:18:21.654Z,7.03
2022-07-28T09:20:48.126Z,8.77
2022-07-28T09:23:42.516Z,8.52
2022-07-28T09:26:12.676Z,8.68
2022-07-28T09:28:57.131Z,10.43
2022-07-28T09:31:26.899Z,7.53
2022-07-28T09:33:58.639Z,9.70
2022-07-28T09:36:25.162Z,9.15
2022-07-28T09:38:52.021Z,7.47
2022-07-28T09:41:21.727Z,6.72
2022-07-28T09:43:54.861Z,9.68
2022-07-28T09:46:26.263Z,7.35
2022-07-28T09:48:59.535Z,10.45
2022-07-28T09:51:27.444Z,8.23
2022-07-28T09:54:06.872Z,7.35
2022-07-28T09:56:33.559Z,8.03
2022-07-28T09:59:00.591Z,9.18
2022-07-28T10:01:36.695Z,11.25
2022-07-28T10:04:04.085Z,8.55
2022-07-28T10:06:32.881Z,8.27
2022-07-28T10:09:04.378Z,14.80
2022-07-28T10:11:31.456Z,9.10
2022-07-28T10:14:00.555Z,8.27
2022-07-28T10:16:32.251Z,7.05
2022-07-28T10:19:01.458Z,7.20
2022-07-28T10:21:30.814Z,6.78
2022-07-28T10:24:02.630Z,9.43
2022-07-28T10:26:32.340Z,7.65
2022-07-28T10:29:06.956Z,7.13
2022-07-28T10:31:38.736Z,7.63
2022-07-28T10:34:10.082Z,7.85
2022-07-28T10:36:39.689Z,8.50
2022-07-28T10:39:13.491Z,8.45
2022-07-28T10:41:42.067Z,7.93
2022-07-28T10:44:14.284Z,9.65
2022-07-28T10:46:42.728Z,9.25
2022-07-28T10:49:10.831Z,8.63
2022-07-28T10:51:59.815Z,11.27
2022-07-28T10:57:04.731Z,7.10
2022-07-28T11:00:12.368Z,10.70
2022-07-28T11:02:53.311Z,9.15
2022-07-28T11:05:36.626Z,6.95
2022-07-28T11:08:09.620Z,14.07
2022-07-28T11:10:51.104Z,8.93
2022-07-28T11:13:30.026Z,8.13
2022-07-28T11:16:14.463Z,9.85
2022-07-28T11:19:04.809Z,7.78
2022-07-28T11:21:41.150Z,7.05
2022-07-28T11:24:10.167Z,7.70
2022-07-28T11:26:44.745Z,6.93
2022-07-28T11:29:11.163Z,7.53
2022-07-28T11:31:43.860Z,6.68
2022-07-28T11:34:15.226Z,7.13
2022-07-28T11:37:05.996Z,9.57
2022-07-28T11:39:44.114Z,8.07
2022-07-28T11:42:30.859Z,6.65
2022-07-28T11:45:17.743Z,7.25
2022-07-28T11:47:44.274Z,9.27
2022-07-28T11:50:13.346Z,9.63
2022-07-28T11:52:51.807Z,8.82
2022-07-28T11:55:19.021Z,6.47
2022-07-28T11:57:49.548Z,9.55
2022-07-28T12:00:22.889Z,8.68
2022-07-28T12:02:50.710Z,7.63
2022-07-28T12:05:20.452Z,9.05
2022-07-28T12:07:51.772Z,10.70
2022-07-28T12:10:53.859Z,6.25
2022-07-28T12:13:27.996Z,7.38
2022-07-28T12:15:54.553Z,9.32
2022-07-28T12:18:21.624Z,10.43
2022-07-28T12:20:53.660Z,15.57
2022-07-28T12:23:34.947Z,6.18
2022-07-28T12:26:10.793Z,8.48
2022-07-28T12:28:37.388Z,7.80
2022-07-28T12:31:12.633Z,11.00
2022-07-28T12:33:39.241Z,7.13
2022-07-28T12:36:07.131Z,9.20
2022-07-28T12:38:34.137Z,8.77
2022-07-28T12:41:00.801Z,9.27
2022-07-28T12:43:32.114Z,9.50
2022-07-28T12:45:58.729Z,6.20
2022-07-28T12:48:25.468Z,6.47
2022-07-28T12:50:52.177Z,6.85
2022-07-28T12:53:21.814Z,6.15
2022-07-28T12:55:48.566Z,7.22
2022-07-28T12:58:23.788Z,7.07
2022-07-28T13:00:52.297Z,7.63
2022-07-28T13:03:27.974Z,8.13
2022-07-28T13:06:02.243Z,6.40
2022-07-28T13:08:44.733Z,5.45
2022-07-28T13:11:42.405Z,6.50
2022-07-28T13:14:02.130Z,6.40
2022-07-28T13:16:29.971Z,7.05
2022-07-28T13:18:59.395Z,7.22
2022-07-28T13:21:59.638Z,6.85
2022-07-28T13:24:29.635Z,9.68
2022-07-28T13:26:58.321Z,6.22
2022-07-28T13:29:24.913Z,8.15
2022-07-28T13:31:54.369Z,6.55
2022-07-28T13:34:21.263Z,7.75
2022-07-28T13:36:47.842Z,7.28
2022-07-28T13:39:14.403Z,7.47
2022-07-28T13:41:56.453Z,6.15
2022-07-28T13:44:29.169Z,9.55
2022-07-28T13:46:59.212Z,7.88
2022-07-28T13:49:27.437Z,6.03
2022-07-28T13:51:54.706Z,5.55
2022-07-28T13:54:21.244Z,8.70
2022-07-28T13:56:49.139Z,11.65
2022-07-28T13:59:15.733Z,7.15
2022-07-28T14:01:42.590Z,8.23
2022-07-28T14:04:14.649Z,7.90
2022-07-28T14:06:44.905Z,6.78
2022-07-28T14:09:12.059Z,8.45
2022-07-28T14:11:41.263Z,6.28
2022-07-28T14:14:17.101Z,6.78
2022-07-28T14:16:47.868Z,7.20
2022-07-28T14:19:16.479Z,8.95
2022-07-28T14:21:50.180Z,9.65
2022-07-28T14:24:17.501Z,7.57
2022-07-28T14:26:44.268Z,8.27
2022-07-28T14:29:11.593Z,10.80
2022-07-28T14:31:38.691Z,8.48
2022-07-28T14:34:05.254Z,7.50
2022-07-28T14:36:31.788Z,11.50
2022-07-28T14:38:58.278Z,7.03
2022-07-28T14:41:25.793Z,6.70
2022-07-28T14:43:53.014Z,6.53
2022-07-28T14:46:21.733Z,8.05
2022-07-28T14:48:49.244Z,9.60
2022-07-28T14:51:15.817Z,7.15
2022-07-28T14:53:50.068Z,7.93
2022-07-28T14:56:18.712Z,7.30
2022-07-28T14:58:45.233Z,7.82
2022-07-28T15:01:11.873Z,11.63
2022-07-28T15:03:38.400Z,8.00
2022-07-28T15:06:10.005Z,9.05
2022-07-28T15:08:36.591Z,7.97
2022-07-28T15:11:03.200Z,8.20
2022-07-28T15:13:29.736Z,7.13
2022-07-28T15:15:56.847Z,15.02
2022-07-28T15:18:24.494Z,8.77
2022-07-28T15:20:51.329Z,9.25
2022-07-28T15:23:18.008Z,10.85
2022-07-28T15:25:46.348Z,8.75
2022-07-28T15:28:17.633Z,11.82
2022-07-28T15:30:51.342Z,8.93
2022-07-28T15:33:20.451Z,9.10
2022-07-28T15:35:58.515Z,8.43
2022-07-28T15:38:27.672Z,7.03
2022-07-28T15:40:54.169Z,6.93
2022-07-28T15:43:23.813Z,6.72
2022-07-28T15:45:51.159Z,8.38
2022-07-28T15:48:17.647Z,10.48
2022-07-28T15:50:48.442Z,6.97
2022-07-28T15:53:16.336Z,8.18
2022-07-28T15:55:46.245Z,6.43
2022-07-28T15:58:15.561Z,7.47
2022-07-28T16:00:44.607Z,8.82
2022-07-28T16:03:11.572Z,9.27
2022-07-28T16:05:38.284Z,8.32
2022-07-28T16:08:05.048Z,9.15
2022-07-28T16:10:31.532Z,8.07
2022-07-28T16:12:57.980Z,8.43
2022-07-28T16:15:27.330Z,7.93
2022-07-28T16:17:54.558Z,7.88
2022-07-28T16:20:21.059Z,10.32
2022-07-28T16:22:48.061Z,8.77
2022-07-28T16:25:19.764Z,11.00
2022-07-28T16:27:47.569Z,10.93
2022-07-28T16:30:15.039Z,9.35
2022-07-28T16:32:41.606Z,11.02
2022-07-28T16:35:08.910Z,8.07
2022-07-28T16:37:36.229Z,14.82
2022-07-28T16:40:03.707Z,9.05
2022-07-28T16:42:30.470Z,9.73
2022-07-28T16:44:57.263Z,11.43
2022-07-28T16:47:23.720Z,8.15
2022-07-28T16:49:50.197Z,7.80
2022-07-28T16:52:16.713Z,8.77
2022-07-28T16:54:43.250Z,11.07
2022-07-28T16:57:09.825Z,7.68
2022-07-28T16:59:37.525Z,8.55
2022-07-28T17:02:14.524Z,13.00
2022-07-28T17:04:41.073Z,8.80
2022-07-28T17:07:08.257Z,8.27
2022-07-28T17:09:34.744Z,8.00
2022-07-28T17:12:01.274Z,7.63
2022-07-28T17:14:27.756Z,7.47
2022-07-28T17:16:54.283Z,7.30
2022-07-28T17:19:22.130Z,10.48
2022-07-28T17:21:49.034Z,9.52
2022-07-28T17:24:16.143Z,8.50
2022-07-28T17:27:35.196Z,9.20
2022-07-28T17:29:29.452Z,12.55
2022-07-28T17:31:56.133Z,10.85
2022-07-28T17:34:22.732Z,8.13
2022-07-28T17:36:50.387Z,9.85
2022-07-28T17:39:16.858Z,8.88
2022-07-28T17:41:43.423Z,9.40
2022-07-28T17:44:09.908Z,12.32
2022-07-28T17:46:37.933Z,9.23
2022-07-28T17:49:06.357Z,12.93
2022-07-28T17:51:32.897Z,9.50
2022-07-28T17:53:59.590Z,13.27
2022-07-28T17:56:26.625Z,9.43
2022-07-28T17:58:53.427Z,13.45
2022-07-28T18:01:20.008Z,9.52
2022-07-28T18:03:59.425Z,11.50
2022-07-28T18:06:33.914Z,8.43
2022-07-28T18:09:06.404Z,8.38
2022-07-28T18:11:56.619Z,9.10
2022-07-28T18:14:25.865Z,12.10
2022-07-28T18:16:52.438Z,12.93
2022-07-28T18:19:18.900Z,14.25
2022-07-28T18:21:45.352Z,11.77
2022-07-28T18:24:11.909Z,15.77
2022-07-28T18:26:38.490Z,16.13
2022-07-28T18:29:04.956Z,13.18
2022-07-28T18:31:31.923Z,14.07
2022-07-28T18:33:58.569Z,16.60
2022-07-28T18:36:25.005Z,11.90
2022-07-28T18:38:51.463Z,13.30
2022-07-28T18:41:17.957Z,13.25
2022-07-28T18:43:44.497Z,14.38
2022-07-28T18:46:11.006Z,16.13
2022-07-28T18:48:38.090Z,13.38
2022-07-28T18:51:04.706Z,14.52
2022-07-28T18:53:31.233Z,16.30
2022-07-28T18:55:58.200Z,17.42
2022-07-28T18:58:24.665Z,17.92
2022-07-28T19:00:51.171Z,17.05
2022-07-28T19:03:17.700Z,14.88
2022-07-28T19:05:46.357Z,14.82
2022-07-28T19:08:13.219Z,17.80
2022-07-28T19:10:39.795Z,16.77
2022-07-28T19:13:12.270Z,21.10
2022-07-28T19:15:40.597Z,18.02
2022-07-28T19:18:09.822Z,16.95
2022-07-28T19:20:44.016Z,21.38
2022-07-28T19:23:10.676Z,18.08
2022-07-28T19:25:38.951Z,16.20
2022-07-28T19:28:05.873Z,18.88
2022-07-28T19:30:32.566Z,20.73
2022-07-28T19:32:59.380Z,18.70
2022-07-28T19:35:26.200Z,20.23
2022-07-28T19:37:52.674Z,21.35
2022-07-28T19:40:19.253Z,18.77
2022-07-28T19:42:48.238Z,26.75
2022-07-28T19:45:14.721Z,19.90
2022-07-28T19:47:42.177Z,21.48
2022-07-28T19:50:09.155Z,24.88
2022-07-28T19:52:35.954Z,20.02
2022-07-28T19:55:05.294Z,25.48
2022-07-28T19:57:32.608Z,25.05
2022-07-28T19:59:59.254Z,20.25
2022-07-28T20:02:25.794Z,22.10
2022-07-28T20:04:52.350Z,20.35
2022-07-28T20:07:19.060Z,20.60
2022-07-28T20:09:45.517Z,22.08
2022-07-28T20:12:11.978Z,25.02
2022-07-28T20:14:38.498Z,25.15
2022-07-28T20:17:05.108Z,23.75
2022-07-28T20:19:31.753Z,26.23
2022-07-28T20:21:58.264Z,21.92
2022-07-28T20:24:24.855Z,21.95
2022-07-28T20:26:51.343Z,21.02
2022-07-28T20:29:18.073Z,17.25
2022-07-28T20:31:44.543Z,16.13
2022-07-28T20:34:12.962Z,16.10
2022-07-28T20:36:39.900Z,18.52
2022-07-28T20:39:21.444Z,21.27
2022-07-28T20:41:52.985Z,23.10
2022-07-28T20:44:28.672Z,21.08
2022-07-28T20:47:00.239Z,20.33
2022-07-28T20:49:28.371Z,17.65
2022-07-28T20:51:55.750Z,18.65
2022-07-28T20:54:22.355Z,18.05
2022-07-28T20:56:48.797Z,17.05
2022-07-28T20:59:15.303Z,17.42
2022-07-28T21:01:41.952Z,13.38
2022-07-28T21:04:11.280Z,11.88
2022-07-28T21:06:38.149Z,12.23
2022-07-28T21:09:05.141Z,9.45
2022-07-28T21:11:34.953Z,9.77
2022-07-28T21:16:28.606Z,6.63
2022-07-28T21:18:55.246Z,7.70
2022-07-28T21:21:22.186Z,8.25
2022-07-28T21:23:49.926Z,5.20
2022-07-28T21:26:17.106Z,8.00
2022-07-28T21:29:02.466Z,4.97
2022-07-28T21:31:28.943Z,7.05
2022-07-28T21:33:55.616Z,6.60
2022-07-28T21:36:22.681Z,6.00
2022-07-28T21:38:49.231Z,4.35
2022-07-28T21:41:16.305Z,3.88
2022-07-28T21:43:42.790Z,5.30
2022-07-28T21:46:09.471Z,3.63
2022-07-28T21:48:36.036Z,3.92
2022-07-28T21:51:02.690Z,3.55
2022-07-28T21:53:29.161Z,4.05
2022-07-28T21:55:57.079Z,6.53
2022-07-28T21:58:23.604Z,3.13
2022-07-28T22:00:50.131Z,5.00
2022-07-28T22:03:16.618Z,5.10
2022-07-28T22:05:43.231Z,6.80
2022-07-28T22:08:09.797Z,5.40
2022-07-28T22:10:36.363Z,6.68
2022-07-28T22:13:02.832Z,6.40
2022-07-28T22:15:29.310Z,5.63
2022-07-28T22:17:55.793Z,7.25
2022-07-28T22:20:22.308Z,6.57
2022-07-28T22:22:48.766Z,6.93
2022-07-28T22:25:15.328Z,4.28
2022-07-28T22:27:41.825Z,4.97
2022-07-28T22:30:08.884Z,4.60
2022-07-28T22:32:35.369Z,7.68
2022-07-28T22:35:01.865Z,6.35
2022-07-28T22:37:28.451Z,4.65
2022-07-28T22:39:54.961Z,5.03
2022-07-28T22:42:21.465Z,5.35
2022-07-28T22:44:48.601Z,6.70
2022-07-28T22:47:15.223Z,4.22
2022-07-28T22:49:41.664Z,4.32
2022-07-28T22:52:08.166Z,4.93
2022-07-28T22:54:39.030Z,5.32
2022-07-28T22:57:06.246Z,5.30
2022-07-28T22:59:37.187Z,5.85
2022-07-28T23:02:06.593Z,4.28
2022-07-28T23:04:33.287Z,7.35
2022-07-28T23:06:59.735Z,4.63
2022-07-28T23:09:27.390Z,6.63
2022-07-28T23:11:55.642Z,5.32
2022-07-28T23:14:22.942Z,6.72
2022-07-28T23:16:49.472Z,5.20
2022-07-28T23:19:16.378Z,5.82
2022-07-28T23:21:42.980Z,5.22
2022-07-28T23:24:09.472Z,6.00
2022-07-28T23:26:36.010Z,5.78
2022-07-28T23:29:02.544Z,6.28
2022-07-28T23:31:29.209Z,6.13
2022-07-28T23:33:57.623Z,7.25
2022-07-28T23:36:26.451Z,7.78
2022-07-28T23:38:54.040Z,8.00
2022-07-28T23:41:20.517Z,7.85
2022-07-28T23:43:46.977Z,6.93
2022-07-28T23:46:13.535Z,7.32
2022-07-28T23:48:40.152Z,11.07
2022-07-28T23:51:06.718Z,13.40
2022-07-28T23:53:36.971Z,7.10
2022-07-28T23:56:03.578Z,7.90
2022-07-28T23:58:30.068Z,9.50
