createdAt,value
2022-08-18T00:02:04.768Z,17.50
2022-08-18T00:07:05.480Z,17.40
2022-08-18T00:09:35.955Z,17.40
2022-08-18T00:12:08.740Z,17.40
2022-08-18T00:19:46.166Z,17.30
2022-08-18T00:22:20.292Z,17.30
2022-08-18T00:24:53.551Z,17.30
2022-08-18T00:27:28.112Z,17.20
2022-08-18T00:29:58.474Z,17.20
2022-08-18T00:32:29.407Z,17.10
2022-08-18T00:39:54.069Z,16.90
2022-08-18T00:42:30.590Z,17.10
2022-08-18T00:45:04.873Z,17.00
2022-08-18T00:47:42.596Z,17.00
2022-08-18T00:50:19.605Z,17.00
2022-08-18T00:52:59.666Z,16.90
2022-08-18T00:55:29.572Z,16.90
2022-08-18T00:58:04.207Z,16.90
2022-08-18T01:00:32.377Z,16.80
2022-08-18T01:05:38.152Z,16.80
2022-08-18T01:08:06.100Z,16.80
2022-08-18T01:13:01.830Z,16.80
2022-08-18T01:15:30.496Z,16.80
2022-08-18T01:18:26.434Z,16.80
2022-08-18T01:21:26.243Z,16.90
2022-08-18T01:23:54.977Z,16.70
2022-08-18T01:26:24.505Z,16.60
2022-08-18T01:28:52.596Z,16.60
2022-08-18T01:31:53.289Z,16.60
2022-08-18T01:34:24.930Z,16.60
2022-08-18T01:36:55.095Z,16.60
2022-08-18T01:41:23.004Z,16.70
2022-08-18T01:42:15.009Z,16.70
2022-08-18T01:44:42.620Z,16.70
2022-08-18T01:47:12.389Z,16.70
2022-08-18T01:49:43.199Z,16.70
2022-08-18T01:52:17.984Z,16.60
2022-08-18T01:54:48.724Z,16.60
2022-08-18T01:57:18.627Z,16.70
2022-08-18T02:02:18.967Z,16.60
2022-08-18T02:09:44.016Z,16.60
2022-08-18T02:12:13.006Z,16.60
2022-08-18T02:14:41.182Z,16.50
2022-08-18T02:17:11.408Z,16.60
2022-08-18T02:19:44.925Z,16.50
2022-08-18T02:22:20.765Z,16.60
2022-08-18T02:24:50.222Z,16.50
2022-08-18T02:27:18.318Z,16.50
2022-08-18T02:29:48.332Z,16.50
2022-08-18T02:34:43.788Z,16.40
2022-08-18T02:37:15.439Z,16.30
2022-08-18T02:42:14.868Z,16.40
2022-08-18T02:44:42.730Z,16.40
2022-08-18T02:47:10.366Z,16.40
2022-08-18T02:49:37.954Z,16.40
2022-08-18T02:52:06.012Z,16.40
2022-08-18T02:59:47.431Z,16.20
2022-08-18T03:02:15.976Z,16.20
2022-08-18T03:04:45.813Z,16.40
2022-08-18T03:07:13.269Z,16.40
2022-08-18T03:09:42.159Z,16.40
2022-08-18T03:12:12.277Z,16.30
2022-08-18T03:14:40.160Z,16.70
2022-08-18T03:17:09.382Z,16.00
2022-08-18T03:22:27.523Z,16.40
2022-08-18T03:24:55.099Z,16.40
2022-08-18T03:32:21.157Z,16.50
2022-08-18T03:34:48.876Z,16.50
2022-08-18T03:37:16.756Z,16.60
2022-08-18T03:39:44.335Z,16.60
2022-08-18T03:42:14.467Z,16.70
2022-08-18T03:44:42.440Z,16.80
2022-08-18T03:47:11.034Z,16.80
2022-08-18T03:49:39.239Z,16.80
2022-08-18T03:52:09.785Z,16.50
2022-08-18T03:57:09.448Z,17.00
2022-08-18T03:59:38.236Z,17.10
2022-08-18T04:02:05.930Z,17.00
2022-08-18T04:04:33.785Z,18.20
2022-08-18T04:07:08.373Z,17.70
2022-08-18T04:09:39.389Z,17.70
2022-08-18T04:12:16.750Z,17.30
2022-08-18T04:14:48.787Z,18.40
2022-08-18T04:17:25.547Z,18.30
2022-08-18T04:19:56.987Z,18.60
2022-08-18T04:22:25.588Z,18.70
2022-08-18T04:27:25.999Z,19.30
2022-08-18T04:29:54.473Z,19.60
2022-08-18T04:32:22.031Z,19.60
2022-08-18T04:37:33.165Z,20.10
2022-08-18T04:40:09.735Z,20.30
2022-08-18T04:42:43.385Z,20.50
2022-08-18T04:45:11.296Z,20.70
2022-08-18T04:47:41.755Z,20.90
2022-08-18T04:50:11.749Z,21.20
2022-08-18T04:52:57.268Z,21.30
2022-08-18T04:55:24.925Z,21.70
2022-08-18T04:57:53.274Z,22.30
2022-08-18T05:00:21.025Z,22.80
2022-08-18T05:02:48.828Z,22.40
2022-08-18T05:05:16.536Z,22.60
2022-08-18T05:07:46.131Z,22.90
2022-08-18T05:10:17.887Z,23.10
2022-08-18T05:12:47.714Z,23.40
2022-08-18T05:15:15.405Z,23.60
2022-08-18T05:17:43.340Z,22.60
2022-08-18T05:20:14.115Z,24.00
2022-08-18T05:22:43.794Z,24.20
2022-08-18T05:25:12.786Z,24.90
2022-08-18T05:27:42.992Z,25.80
2022-08-18T05:30:11.674Z,25.90
2022-08-18T05:32:48.734Z,26.20
2022-08-18T05:35:31.133Z,26.70
2022-08-18T05:38:01.620Z,26.90
2022-08-18T05:40:32.061Z,27.30
2022-08-18T05:43:00.523Z,27.60
2022-08-18T05:45:28.602Z,27.80
2022-08-18T05:48:00.629Z,28.40
2022-08-18T05:53:13.729Z,29.00
2022-08-18T05:56:21.518Z,29.60
2022-08-18T05:58:55.784Z,29.70
2022-08-18T06:04:05.145Z,30.70
2022-08-18T06:09:33.024Z,31.40
2022-08-18T06:12:33.631Z,31.70
2022-08-18T06:15:24.222Z,32.00
2022-08-18T06:17:54.584Z,32.30
2022-08-18T06:21:00.104Z,32.50
2022-08-18T06:23:42.752Z,32.40
2022-08-18T06:26:22.301Z,34.00
2022-08-18T06:29:02.741Z,32.10
2022-08-18T06:32:01.252Z,32.30
2022-08-18T06:34:50.655Z,31.50
2022-08-18T06:38:06.971Z,32.10
2022-08-18T06:40:37.549Z,33.20
2022-08-18T06:43:10.152Z,33.30
2022-08-18T06:45:42.085Z,33.60
2022-08-18T06:51:04.257Z,34.30
2022-08-18T06:53:54.911Z,34.50
2022-08-18T06:56:50.295Z,34.60
2022-08-18T06:59:23.690Z,34.60
2022-08-18T07:02:01.955Z,35.30
2022-08-18T07:04:42.657Z,34.90
2022-08-18T07:07:20.809Z,34.90
2022-08-18T07:09:49.251Z,35.20
2022-08-18T07:12:23.486Z,35.20
2022-08-18T07:15:13.330Z,35.30
2022-08-18T07:17:44.038Z,35.40
2022-08-18T07:20:24.502Z,35.00
2022-08-18T07:23:08.240Z,35.00
2022-08-18T07:25:42.364Z,34.70
2022-08-18T07:28:33.867Z,34.90
2022-08-18T07:31:35.459Z,35.20
2022-08-18T07:34:15.049Z,35.20
2022-08-18T07:36:50.649Z,35.20
2022-08-18T07:39:31.969Z,34.30
2022-08-18T07:43:00.691Z,34.00
2022-08-18T07:45:43.581Z,34.40
2022-08-18T07:51:16.569Z,33.30
2022-08-18T07:54:37.762Z,34.20
2022-08-18T07:57:16.440Z,34.90
2022-08-18T08:00:00.035Z,35.10
2022-08-18T08:02:55.362Z,35.50
2022-08-18T08:05:55.194Z,35.80
2022-08-18T08:11:21.685Z,35.70
2022-08-18T08:16:59.987Z,35.50
2022-08-18T08:20:00.624Z,35.70
2022-08-18T08:22:40.416Z,36.10
2022-08-18T08:28:22.105Z,35.40
2022-08-18T08:31:36.149Z,36.00
2022-08-18T08:34:24.898Z,36.00
2022-08-18T08:37:05.305Z,36.10
2022-08-18T08:39:55.361Z,36.00
2022-08-18T08:42:32.161Z,36.10
2022-08-18T08:45:09.387Z,35.70
2022-08-18T08:48:20.911Z,35.50
2022-08-18T08:51:30.218Z,35.30
2022-08-18T08:54:07.292Z,35.50
2022-08-18T08:56:40.700Z,36.50
2022-08-18T08:59:12.329Z,37.20
2022-08-18T09:01:43.277Z,37.40
2022-08-18T09:04:40.160Z,37.60
2022-08-18T09:07:39.957Z,38.20
2022-08-18T09:10:41.138Z,38.70
2022-08-18T09:13:31.482Z,38.20
2022-08-18T09:16:38.234Z,38.10
2022-08-18T09:21:36.499Z,36.70
2022-08-18T09:24:26.547Z,36.60
2022-08-18T09:27:31.144Z,36.30
2022-08-18T09:30:02.379Z,36.30
2022-08-18T09:32:29.806Z,36.40
2022-08-18T09:35:13.992Z,37.00
2022-08-18T09:38:06.954Z,37.30
2022-08-18T09:41:03.744Z,38.40
2022-08-18T09:43:36.957Z,36.60
2022-08-18T09:46:06.227Z,36.50
2022-08-18T09:48:43.247Z,37.40
2022-08-18T09:51:21.102Z,37.50
2022-08-18T09:53:52.448Z,37.70
2022-08-18T09:56:54.449Z,37.80
2022-08-18T10:07:45.235Z,39.40
2022-08-18T10:13:03.079Z,38.60
2022-08-18T10:15:48.538Z,38.50
2022-08-18T10:18:37.609Z,38.80
2022-08-18T10:21:18.109Z,38.70
2022-08-18T10:29:29.716Z,37.90
2022-08-18T10:34:51.897Z,38.10
2022-08-18T10:37:28.418Z,37.20
2022-08-18T10:40:01.219Z,35.90
2022-08-18T10:42:32.493Z,35.80
2022-08-18T10:45:30.788Z,35.50
2022-08-18T10:48:20.239Z,35.60
2022-08-18T10:51:07.793Z,35.50
2022-08-18T10:53:44.458Z,35.40
2022-08-18T10:59:19.522Z,35.30
2022-08-18T11:02:21.629Z,35.10
2022-08-18T11:04:58.650Z,35.40
2022-08-18T11:10:32.223Z,35.20
2022-08-18T11:13:09.913Z,34.90
2022-08-18T11:15:56.592Z,34.40
2022-08-18T11:18:42.864Z,33.90
2022-08-18T11:21:42.383Z,34.00
2022-08-18T11:27:18.242Z,33.50
2022-08-18T11:29:46.788Z,33.50
2022-08-18T11:35:12.089Z,35.20
2022-08-18T11:37:51.461Z,35.10
2022-08-18T11:43:29.650Z,36.10
2022-08-18T11:46:24.099Z,36.50
2022-08-18T11:48:58.415Z,36.50
2022-08-18T11:51:30.143Z,36.10
2022-08-18T11:54:14.657Z,36.30
2022-08-18T11:56:42.496Z,36.20
2022-08-18T11:59:52.609Z,36.30
2022-08-18T12:02:19.043Z,36.30
2022-08-18T12:04:53.368Z,36.20
2022-08-18T12:07:34.183Z,36.30
2022-08-18T12:12:52.059Z,36.10
2022-08-18T12:15:24.691Z,35.70
2022-08-18T12:17:53.809Z,34.90
2022-08-18T12:20:23.970Z,33.90
2022-08-18T12:22:51.976Z,33.50
2022-08-18T12:25:24.966Z,33.30
2022-08-18T12:27:55.988Z,34.00
2022-08-18T12:30:23.621Z,34.30
2022-08-18T12:33:05.728Z,34.50
2022-08-18T12:35:41.849Z,34.30
2022-08-18T12:45:39.019Z,34.00
2022-08-18T12:48:07.106Z,33.80
2022-08-18T12:50:50.182Z,34.20
2022-08-18T12:56:24.773Z,33.90
2022-08-18T13:01:23.460Z,34.00
2022-08-18T13:04:12.925Z,34.00
2022-08-18T13:06:59.176Z,34.00
2022-08-18T13:09:35.575Z,34.00
2022-08-18T13:12:21.419Z,33.80
2022-08-18T13:14:51.137Z,33.40
2022-08-18T13:17:29.201Z,33.00
2022-08-18T13:20:07.714Z,32.40
2022-08-18T13:22:35.981Z,32.10
2022-08-18T13:25:05.678Z,32.60
2022-08-18T13:27:36.086Z,32.70
2022-08-18T13:30:26.188Z,32.90
2022-08-18T13:33:02.754Z,33.10
2022-08-18T13:40:48.835Z,33.30
2022-08-18T13:43:23.713Z,32.80
2022-08-18T13:45:53.334Z,32.80
2022-08-18T13:48:24.123Z,32.80
2022-08-18T13:50:56.288Z,32.70
2022-08-18T13:53:26.294Z,32.40
2022-08-18T13:55:57.491Z,32.40
2022-08-18T13:58:27.384Z,32.20
2022-08-18T14:01:39.582Z,31.90
2022-08-18T14:03:52.499Z,31.70
2022-08-18T14:06:22.887Z,31.60
2022-08-18T14:08:53.850Z,31.50
2022-08-18T14:11:32.806Z,31.60
2022-08-18T14:14:02.201Z,31.60
2022-08-18T14:16:29.737Z,31.70
2022-08-18T14:19:17.783Z,31.60
2022-08-18T14:22:07.566Z,31.80
2022-08-18T14:24:59.102Z,31.70
2022-08-18T14:27:34.895Z,31.30
2022-08-18T14:30:12.188Z,31.00
2022-08-18T14:32:49.231Z,30.80
2022-08-18T14:36:03.775Z,30.60
2022-08-18T14:38:09.947Z,30.40
2022-08-18T14:40:41.750Z,30.20
2022-08-18T14:43:15.740Z,30.20
2022-08-18T14:45:48.888Z,30.10
2022-08-18T14:48:18.833Z,30.00
2022-08-18T14:50:55.448Z,29.90
2022-08-18T14:53:27.756Z,29.80
2022-08-18T14:55:56.417Z,29.80
2022-08-18T14:58:29.132Z,29.80
2022-08-18T15:00:59.972Z,29.60
2022-08-18T15:03:31.895Z,29.60
2022-08-18T15:06:04.811Z,29.60
2022-08-18T15:08:36.337Z,29.60
2022-08-18T15:11:11.690Z,29.70
2022-08-18T15:13:45.299Z,29.60
2022-08-18T15:16:15.912Z,29.60
2022-08-18T15:18:46.977Z,29.40
2022-08-18T15:24:25.756Z,29.30
2022-08-18T15:26:58.011Z,29.30
2022-08-18T15:29:29.230Z,29.30
2022-08-18T15:32:05.599Z,29.30
2022-08-18T15:37:19.830Z,29.40
2022-08-18T15:39:51.910Z,30.10
2022-08-18T15:42:23.783Z,29.40
2022-08-18T15:44:53.502Z,29.30
2022-08-18T15:47:22.253Z,29.20
2022-08-18T15:49:54.868Z,29.20
2022-08-18T15:52:24.622Z,29.30
2022-08-18T15:54:57.095Z,29.70
2022-08-18T16:10:18.035Z,29.20
2022-08-18T16:12:46.594Z,29.10
2022-08-18T16:15:21.584Z,29.00
2022-08-18T16:22:49.249Z,28.80
2022-08-18T16:27:45.228Z,28.60
2022-08-18T16:30:19.529Z,28.50
2022-08-18T16:32:48.186Z,28.50
2022-08-18T16:47:47.561Z,28.10
2022-08-18T16:50:17.859Z,28.10
2022-08-18T16:58:06.155Z,28.00
2022-08-18T17:00:54.491Z,28.00
2022-08-18T17:03:44.206Z,28.10
2022-08-18T17:06:15.220Z,27.80
2022-08-18T17:13:42.736Z,27.70
2022-08-18T17:16:11.227Z,27.60
2022-08-18T17:21:11.038Z,27.50
2022-08-18T17:23:39.309Z,27.30
2022-08-18T17:26:17.477Z,27.20
2022-08-18T17:31:25.197Z,26.80
2022-08-18T17:33:57.472Z,26.80
2022-08-18T17:36:42.823Z,26.60
2022-08-18T17:39:26.584Z,26.60
2022-08-18T17:42:12.354Z,26.50
2022-08-18T17:44:46.209Z,26.40
2022-08-18T17:47:25.922Z,26.20
2022-08-18T17:50:28.049Z,26.20
2022-08-18T17:53:06.073Z,26.10
2022-08-18T17:55:49.914Z,26.00
2022-08-18T17:58:26.443Z,25.90
2022-08-18T18:06:03.222Z,25.70
2022-08-18T18:08:58.767Z,25.60
2022-08-18T18:11:35.360Z,25.50
2022-08-18T18:14:37.758Z,25.50
2022-08-18T18:19:43.825Z,25.20
2022-08-18T18:22:20.729Z,25.10
2022-08-18T18:24:58.022Z,25.00
2022-08-18T18:27:40.062Z,25.70
2022-08-18T18:30:27.415Z,25.20
2022-08-18T18:33:05.618Z,24.70
2022-08-18T18:38:46.526Z,24.50
2022-08-18T18:43:45.077Z,24.30
2022-08-18T18:46:45.339Z,24.30
2022-08-18T18:49:19.454Z,24.20
2022-08-18T18:52:00.834Z,24.20
2022-08-18T18:57:30.275Z,23.90
2022-08-18T19:00:25.460Z,23.80
2022-08-18T19:03:23.454Z,23.60
2022-08-18T19:06:21.983Z,23.60
2022-08-18T19:12:03.481Z,23.40
2022-08-18T19:14:42.193Z,23.30
2022-08-18T19:20:12.820Z,23.40
2022-08-18T19:22:57.370Z,23.40
2022-08-18T19:25:32.297Z,23.40
2022-08-18T19:28:07.384Z,23.40
2022-08-18T19:30:41.735Z,23.40
2022-08-18T19:33:11.541Z,23.30
2022-08-18T19:41:08.256Z,23.40
2022-08-18T19:44:04.825Z,23.40
2022-08-18T19:46:45.562Z,23.30
2022-08-18T19:49:34.144Z,23.30
2022-08-18T19:52:45.711Z,23.30
2022-08-18T19:56:02.615Z,23.30
2022-08-18T20:01:05.235Z,23.10
2022-08-18T20:04:06.441Z,23.00
2022-08-18T20:07:15.560Z,22.90
2022-08-18T20:09:49.200Z,22.90
2022-08-18T20:12:37.835Z,22.80
2022-08-18T20:18:03.926Z,22.70
2022-08-18T20:20:38.402Z,22.60
2022-08-18T20:23:35.102Z,22.60
2022-08-18T20:28:39.972Z,22.40
2022-08-18T20:31:12.844Z,22.30
2022-08-18T20:33:46.208Z,22.20
2022-08-18T20:36:30.903Z,22.20
2022-08-18T20:39:00.217Z,22.20
2022-08-18T20:41:33.250Z,22.00
2022-08-18T20:44:43.281Z,22.00
2022-08-18T20:47:22.958Z,22.00
2022-08-18T20:50:08.516Z,21.80
2022-08-18T20:52:44.085Z,21.80
2022-08-18T20:55:19.984Z,21.70
2022-08-18T20:57:50.368Z,21.60
2022-08-18T21:00:27.582Z,21.60
2022-08-18T21:05:46.145Z,21.30
2022-08-18T21:08:16.764Z,21.30
2022-08-18T21:13:46.730Z,21.20
2022-08-18T21:16:37.805Z,21.20
2022-08-18T21:19:24.725Z,21.20
2022-08-18T21:21:53.557Z,21.20
2022-08-18T21:24:29.221Z,21.30
2022-08-18T21:27:07.848Z,21.00
2022-08-18T21:29:46.908Z,21.00
2022-08-18T21:32:30.375Z,20.80
2022-08-18T21:35:05.897Z,20.80
2022-08-18T21:37:43.843Z,20.70
2022-08-18T21:40:14.893Z,20.70
2022-08-18T21:42:47.763Z,20.70
2022-08-18T21:45:22.573Z,20.80
2022-08-18T21:48:02.182Z,20.90
2022-08-18T21:50:34.608Z,20.80
2022-08-18T21:53:16.177Z,20.90
2022-08-18T21:55:47.262Z,20.90
2022-08-18T21:58:18.021Z,20.80
2022-08-18T22:03:28.928Z,20.60
2022-08-18T22:06:03.935Z,20.60
2022-08-18T22:08:50.123Z,20.60
2022-08-18T22:12:01.313Z,20.60
2022-08-18T22:14:54.621Z,20.50
2022-08-18T22:17:43.128Z,20.50
2022-08-18T22:20:41.537Z,20.40
2022-08-18T22:23:43.020Z,20.30
2022-08-18T22:26:20.261Z,20.30
2022-08-18T22:29:13.407Z,20.30
2022-08-18T22:31:46.733Z,20.20
2022-08-18T22:34:27.415Z,20.10
2022-08-18T22:37:02.167Z,20.10
2022-08-18T22:39:47.241Z,20.00
2022-08-18T22:42:15.916Z,20.10
2022-08-18T22:44:44.406Z,20.10
2022-08-18T22:47:11.820Z,20.20
2022-08-18T22:49:39.919Z,20.10
2022-08-18T22:52:15.442Z,19.70
2022-08-18T22:57:14.740Z,20.10
2022-08-18T23:12:18.408Z,20.10
2022-08-18T23:14:46.732Z,19.90
2022-08-18T23:17:14.810Z,19.90
2022-08-18T23:19:46.637Z,19.90
2022-08-18T23:22:14.770Z,19.90
2022-08-18T23:24:44.711Z,19.90
2022-08-18T23:27:12.182Z,19.90
2022-08-18T23:29:41.301Z,19.90
2022-08-18T23:32:09.047Z,20.10
2022-08-18T23:34:37.014Z,19.70
2022-08-18T23:37:05.154Z,20.10
2022-08-18T23:39:34.210Z,20.20
2022-08-18T23:42:02.642Z,20.20
2022-08-18T23:44:30.401Z,20.30
2022-08-18T23:46:59.185Z,20.60
2022-08-18T23:49:28.775Z,20.40
2022-08-18T23:51:57.784Z,20.50
2022-08-18T23:54:28.268Z,20.50
2022-08-18T23:56:55.968Z,20.50
2022-08-18T23:59:25.285Z,20.60
