createdAt,value
2019-03-20T00:00:34.785Z,57.00
2019-03-20T00:03:05.235Z,57.00
2019-03-20T00:05:35.848Z,57.80
2019-03-20T00:08:06.124Z,57.70
2019-03-20T00:10:36.552Z,57.50
2019-03-20T00:13:06.703Z,57.50
2019-03-20T00:15:36.925Z,57.80
2019-03-20T00:18:07.074Z,57.70
2019-03-20T00:20:37.286Z,57.70
2019-03-20T00:23:07.441Z,57.90
2019-03-20T00:25:37.670Z,58.10
2019-03-20T00:28:07.913Z,58.00
2019-03-20T00:30:38.134Z,58.30
2019-03-20T00:33:08.271Z,58.30
2019-03-20T00:35:38.495Z,58.60
2019-03-20T00:38:08.643Z,59.10
2019-03-20T00:40:38.872Z,59.20
2019-03-20T00:43:09.020Z,59.30
2019-03-20T00:45:39.247Z,59.50
2019-03-20T00:48:09.387Z,59.50
2019-03-20T00:50:39.617Z,60.90
2019-03-20T00:53:09.756Z,60.80
2019-03-20T00:55:39.991Z,60.50
2019-03-20T00:58:10.154Z,60.60
2019-03-20T01:00:40.381Z,61.00
2019-03-20T01:03:10.716Z,65.60
2019-03-20T01:05:40.928Z,65.30
2019-03-20T01:08:11.084Z,67.10
2019-03-20T01:10:41.291Z,67.40
2019-03-20T01:13:11.443Z,65.80
2019-03-20T01:15:41.667Z,65.30
2019-03-20T01:18:11.815Z,65.30
2019-03-20T01:20:42.041Z,65.70
2019-03-20T01:23:13.301Z,66.50
2019-03-20T01:25:43.530Z,67.00
2019-03-20T01:28:14.888Z,67.70
2019-03-20T01:30:45.107Z,68.30
2019-03-20T01:33:15.273Z,69.80
2019-03-20T01:35:45.472Z,68.70
2019-03-20T01:38:15.629Z,70.80
2019-03-20T01:40:45.843Z,69.40
2019-03-20T01:43:16.005Z,71.40
2019-03-20T01:45:46.211Z,73.70
2019-03-20T01:48:16.367Z,71.70
2019-03-20T01:50:46.579Z,72.00
2019-03-20T01:53:16.732Z,74.70
2019-03-20T01:55:46.957Z,76.40
2019-03-20T01:58:17.108Z,76.90
2019-03-20T02:00:47.330Z,73.90
2019-03-20T02:03:17.481Z,72.00
2019-03-20T02:05:47.705Z,73.60
2019-03-20T02:08:17.868Z,71.90
2019-03-20T02:10:48.089Z,71.50
2019-03-20T02:13:18.243Z,71.80
2019-03-20T02:15:48.464Z,71.40
2019-03-20T02:18:18.624Z,71.60
2019-03-20T02:20:48.840Z,71.60
2019-03-20T02:23:19.009Z,71.80
2019-03-20T02:25:49.230Z,72.20
2019-03-20T02:28:19.389Z,71.60
2019-03-20T02:30:49.633Z,72.40
2019-03-20T02:33:19.782Z,73.60
2019-03-20T02:35:51.887Z,73.00
2019-03-20T02:38:21.798Z,73.70
2019-03-20T02:40:52.028Z,73.40
2019-03-20T02:43:23.479Z,74.40
2019-03-20T02:45:53.710Z,76.80
2019-03-20T02:48:23.856Z,76.10
2019-03-20T02:50:54.090Z,77.50
2019-03-20T02:53:24.272Z,75.90
2019-03-20T02:55:54.459Z,74.80
2019-03-20T02:58:24.670Z,75.00
2019-03-20T03:00:54.968Z,75.90
2019-03-20T03:03:25.121Z,75.20
2019-03-20T03:06:06.151Z,76.10
2019-03-20T03:08:27.230Z,76.10
2019-03-20T03:10:57.460Z,76.30
2019-03-20T03:13:27.617Z,76.20
2019-03-20T03:15:57.828Z,75.90
2019-03-20T03:18:27.979Z,76.50
2019-03-20T03:20:58.204Z,76.50
2019-03-20T03:23:28.356Z,76.50
2019-03-20T03:25:58.581Z,76.60
2019-03-20T03:28:28.750Z,76.70
2019-03-20T03:30:59.068Z,76.30
2019-03-20T03:33:29.216Z,76.30
2019-03-20T03:35:59.430Z,78.50
2019-03-20T03:38:29.582Z,77.80
2019-03-20T03:41:00.044Z,77.90
2019-03-20T03:43:30.196Z,78.10
2019-03-20T03:46:00.398Z,79.30
2019-03-20T03:48:30.553Z,79.70
2019-03-20T03:51:00.777Z,81.60
2019-03-20T03:53:30.932Z,82.90
2019-03-20T03:56:01.166Z,84.10
2019-03-20T03:58:32.820Z,81.90
2019-03-20T04:01:03.370Z,80.70
2019-03-20T04:03:33.541Z,81.50
2019-03-20T04:06:03.784Z,79.60
2019-03-20T04:08:33.919Z,78.70
2019-03-20T04:11:04.139Z,78.30
2019-03-20T04:13:34.286Z,74.80
2019-03-20T04:16:04.594Z,72.70
2019-03-20T04:18:34.832Z,73.40
2019-03-20T04:21:05.086Z,73.40
2019-03-20T04:23:35.236Z,72.30
2019-03-20T04:26:05.443Z,73.40
2019-03-20T04:28:35.610Z,74.60
2019-03-20T04:31:05.825Z,71.70
2019-03-20T04:33:35.978Z,71.10
2019-03-20T04:36:06.201Z,72.50
2019-03-20T04:38:36.363Z,70.10
2019-03-20T04:41:06.559Z,69.50
2019-03-20T04:43:36.737Z,69.70
2019-03-20T04:46:06.935Z,69.20
2019-03-20T04:48:37.086Z,69.00
2019-03-20T04:51:07.304Z,67.60
2019-03-20T04:53:37.519Z,67.00
2019-03-20T04:56:07.748Z,66.80
2019-03-20T04:58:37.945Z,66.70
2019-03-20T05:01:08.181Z,66.50
2019-03-20T05:03:38.383Z,66.40
2019-03-20T05:06:08.582Z,66.20
2019-03-20T05:08:38.796Z,66.70
2019-03-20T05:11:09.015Z,67.20
2019-03-20T05:13:39.234Z,67.10
2019-03-20T05:16:09.452Z,67.40
2019-03-20T05:18:39.643Z,67.90
2019-03-20T05:21:11.109Z,68.40
2019-03-20T05:23:41.319Z,68.70
2019-03-20T05:26:11.471Z,68.90
2019-03-20T05:28:41.697Z,69.00
2019-03-20T05:31:11.855Z,69.20
2019-03-20T05:33:42.075Z,69.40
2019-03-20T05:36:12.223Z,69.50
2019-03-20T05:38:42.439Z,69.40
2019-03-20T05:41:12.603Z,69.60
2019-03-20T05:43:42.827Z,69.40
2019-03-20T05:46:12.990Z,69.40
2019-03-20T05:48:43.219Z,69.40
2019-03-20T05:51:13.372Z,69.60
2019-03-20T05:53:43.609Z,69.40
2019-03-20T05:56:13.776Z,69.30
2019-03-20T05:58:43.985Z,69.00
2019-03-20T06:01:14.201Z,68.90
2019-03-20T06:03:44.436Z,68.90
2019-03-20T06:06:14.612Z,68.70
2019-03-20T06:08:44.821Z,68.00
2019-03-20T06:11:14.986Z,68.10
2019-03-20T06:13:45.299Z,68.00
2019-03-20T06:16:15.466Z,67.70
2019-03-20T06:18:45.694Z,67.50
2019-03-20T06:21:15.866Z,67.10
2019-03-20T06:23:46.075Z,67.10
2019-03-20T06:26:16.426Z,66.70
2019-03-20T06:28:46.654Z,65.40
2019-03-20T06:31:18.787Z,64.20
2019-03-20T06:33:48.766Z,64.10
2019-03-20T06:36:18.924Z,62.80
2019-03-20T06:38:49.139Z,59.60
2019-03-20T06:41:19.312Z,56.20
2019-03-20T06:43:49.527Z,54.10
2019-03-20T06:46:19.699Z,48.70
2019-03-20T06:48:49.939Z,45.70
2019-03-20T06:51:20.091Z,43.70
2019-03-20T06:53:50.317Z,43.20
2019-03-20T06:56:20.485Z,41.10
2019-03-20T06:58:53.812Z,40.40
2019-03-20T07:01:25.521Z,40.70
2019-03-20T07:04:07.645Z,40.40
2019-03-20T07:06:52.511Z,42.00
2019-03-20T07:09:31.580Z,42.00
2019-03-20T07:12:01.750Z,41.40
2019-03-20T07:14:31.973Z,41.20
2019-03-20T07:17:02.175Z,43.60
2019-03-20T07:19:32.480Z,43.60
2019-03-20T07:22:02.635Z,45.50
2019-03-20T07:24:32.866Z,44.70
2019-03-20T07:27:04.041Z,43.60
2019-03-20T07:29:34.284Z,45.60
2019-03-20T07:32:04.459Z,48.50
2019-03-20T07:34:34.675Z,50.50
2019-03-20T07:37:04.848Z,50.10
2019-03-20T07:39:35.063Z,51.10
2019-03-20T07:42:05.219Z,51.10
2019-03-20T07:44:35.448Z,51.90
2019-03-20T07:47:05.619Z,51.00
2019-03-20T07:49:35.959Z,51.30
2019-03-20T07:52:06.125Z,50.50
2019-03-20T07:54:36.358Z,50.30
2019-03-20T07:57:06.574Z,51.10
2019-03-20T07:59:36.796Z,50.40
2019-03-20T08:02:08.123Z,50.20
2019-03-20T08:04:38.353Z,49.40
2019-03-20T08:07:08.570Z,49.80
2019-03-20T08:09:40.008Z,49.80
2019-03-20T08:12:10.225Z,49.80
2019-03-20T08:14:40.445Z,50.30
2019-03-20T08:17:11.585Z,49.50
2019-03-20T08:19:42.042Z,48.90
2019-03-20T08:22:16.179Z,48.50
2019-03-20T08:24:47.139Z,48.30
2019-03-20T08:27:17.439Z,48.50
2019-03-20T08:29:49.874Z,48.60
2019-03-20T08:32:20.100Z,48.10
2019-03-20T08:34:50.372Z,48.30
2019-03-20T08:37:32.493Z,48.90
2019-03-20T08:40:17.091Z,47.60
2019-03-20T08:42:58.672Z,48.00
2019-03-20T08:45:38.926Z,48.20
2019-03-20T08:48:21.631Z,47.00
2019-03-20T08:51:06.721Z,45.90
2019-03-20T08:53:48.992Z,47.20
2019-03-20T08:56:36.279Z,45.10
2019-03-20T08:59:19.796Z,46.30
2019-03-20T09:02:02.285Z,46.60
2019-03-20T09:04:45.994Z,43.60
2019-03-20T09:07:24.179Z,44.80
2019-03-20T09:10:01.812Z,44.70
2019-03-20T09:12:39.240Z,45.60
2019-03-20T09:15:16.974Z,45.90
2019-03-20T09:17:51.600Z,45.50
2019-03-20T09:20:26.496Z,45.80
2019-03-20T09:23:00.798Z,44.70
2019-03-20T09:25:34.636Z,44.10
2019-03-20T09:28:08.773Z,43.30
2019-03-20T09:30:42.400Z,43.60
2019-03-20T09:33:16.903Z,43.80
2019-03-20T09:35:48.138Z,43.20
2019-03-20T09:38:18.291Z,42.40
2019-03-20T09:40:48.518Z,43.20
2019-03-20T09:43:18.673Z,43.30
2019-03-20T09:45:48.897Z,42.60
2019-03-20T09:48:19.050Z,42.10
2019-03-20T09:50:49.260Z,42.70
2019-03-20T09:53:19.433Z,42.60
2019-03-20T09:55:49.638Z,42.20
2019-03-20T09:58:19.810Z,43.40
2019-03-20T10:00:50.046Z,42.50
2019-03-20T10:03:20.212Z,43.00
2019-03-20T10:05:50.487Z,40.30
2019-03-20T10:08:20.647Z,41.70
2019-03-20T10:10:50.886Z,41.90
2019-03-20T10:13:21.048Z,41.40
2019-03-20T10:15:51.279Z,41.20
2019-03-20T10:18:21.430Z,40.70
2019-03-20T10:20:51.647Z,40.30
2019-03-20T10:23:21.824Z,40.10
2019-03-20T10:25:52.057Z,40.20
2019-03-20T10:28:22.208Z,39.80
2019-03-20T10:30:52.423Z,40.20
2019-03-20T10:33:22.592Z,39.50
2019-03-20T10:35:52.799Z,40.50
2019-03-20T10:38:23.074Z,38.60
2019-03-20T10:40:53.302Z,38.80
2019-03-20T10:43:23.714Z,38.80
2019-03-20T10:45:54.146Z,40.10
2019-03-20T10:48:24.416Z,40.20
2019-03-20T10:50:54.619Z,40.40
2019-03-20T10:53:24.781Z,37.50
2019-03-20T10:55:55.106Z,37.50
2019-03-20T10:58:25.418Z,38.10
2019-03-20T11:00:55.729Z,40.00
2019-03-20T11:03:25.889Z,38.30
2019-03-20T11:05:56.239Z,38.50
2019-03-20T11:08:26.626Z,38.30
2019-03-20T11:10:56.940Z,37.80
2019-03-20T11:13:27.096Z,38.30
2019-03-20T11:15:57.303Z,38.00
2019-03-20T11:18:27.464Z,37.50
2019-03-20T11:20:58.031Z,36.80
2019-03-20T11:23:28.399Z,37.50
2019-03-20T11:25:59.990Z,37.30
2019-03-20T11:28:30.840Z,38.40
2019-03-20T11:31:01.242Z,37.10
2019-03-20T11:33:31.531Z,36.70
2019-03-20T11:36:01.858Z,34.90
2019-03-20T11:38:32.013Z,35.90
2019-03-20T11:41:02.255Z,35.70
2019-03-20T11:43:32.402Z,35.80
2019-03-20T11:46:03.221Z,35.30
2019-03-20T11:48:33.565Z,37.10
2019-03-20T11:51:04.010Z,36.90
2019-03-20T11:53:34.307Z,33.10
2019-03-20T11:56:04.621Z,31.80
2019-03-20T11:58:34.794Z,31.80
2019-03-20T12:01:05.007Z,32.10
2019-03-20T12:03:35.160Z,31.00
2019-03-20T12:06:05.386Z,32.50
2019-03-20T12:08:35.585Z,32.20
2019-03-20T12:11:05.811Z,33.80
2019-03-20T12:13:35.954Z,34.00
2019-03-20T12:16:06.167Z,34.10
2019-03-20T12:18:36.329Z,34.40
2019-03-20T12:21:06.557Z,33.00
2019-03-20T12:23:36.732Z,35.90
2019-03-20T12:26:07.112Z,36.60
2019-03-20T12:28:37.319Z,39.50
2019-03-20T12:31:07.553Z,39.60
2019-03-20T12:33:38.971Z,39.70
2019-03-20T12:36:10.439Z,38.70
2019-03-20T12:38:40.599Z,37.00
2019-03-20T12:41:10.833Z,36.30
2019-03-20T12:43:40.992Z,35.90
2019-03-20T12:46:11.304Z,35.50
2019-03-20T12:48:41.468Z,35.00
2019-03-20T12:51:11.847Z,35.70
2019-03-20T12:53:42.233Z,36.80
2019-03-20T12:56:12.514Z,37.30
2019-03-20T12:58:42.899Z,35.20
2019-03-20T13:01:13.165Z,34.90
2019-03-20T13:03:43.382Z,35.70
2019-03-20T13:06:13.606Z,36.10
2019-03-20T13:08:43.984Z,35.80
2019-03-20T13:11:14.430Z,37.50
2019-03-20T13:13:46.178Z,36.30
2019-03-20T13:16:16.612Z,36.10
2019-03-20T13:18:47.053Z,36.30
2019-03-20T13:21:17.502Z,36.70
2019-03-20T13:23:47.781Z,37.40
2019-03-20T13:26:18.174Z,37.90
2019-03-20T13:28:48.705Z,37.50
2019-03-20T13:31:22.240Z,36.80
2019-03-20T13:33:52.519Z,36.70
2019-03-20T13:36:22.864Z,36.70
2019-03-20T13:38:53.131Z,37.20
2019-03-20T13:41:23.297Z,37.10
2019-03-20T13:43:53.683Z,36.20
2019-03-20T13:46:24.063Z,36.10
2019-03-20T13:48:54.514Z,36.90
2019-03-20T13:51:24.883Z,37.10
2019-03-20T13:53:55.350Z,36.50
2019-03-20T13:56:25.731Z,36.90
2019-03-20T13:58:56.175Z,36.20
2019-03-20T14:01:26.457Z,35.50
2019-03-20T14:03:56.852Z,35.30
2019-03-20T14:06:27.121Z,36.70
2019-03-20T14:08:57.353Z,37.10
2019-03-20T14:11:27.761Z,38.30
2019-03-20T14:13:58.190Z,38.60
2019-03-20T14:16:28.633Z,36.50
2019-03-20T14:18:58.892Z,39.60
2019-03-20T14:21:29.288Z,36.40
2019-03-20T14:23:59.730Z,34.90
2019-03-20T14:26:30.184Z,36.20
2019-03-20T14:29:00.622Z,35.70
2019-03-20T14:31:31.075Z,36.00
2019-03-20T14:34:01.524Z,36.80
2019-03-20T14:36:31.916Z,37.40
2019-03-20T14:39:02.360Z,37.10
2019-03-20T14:41:32.867Z,36.70
2019-03-20T14:44:03.302Z,39.10
2019-03-20T14:46:33.679Z,37.80
2019-03-20T14:49:04.119Z,38.80
2019-03-20T14:51:34.511Z,37.90
2019-03-20T14:54:04.797Z,37.10
2019-03-20T14:56:34.962Z,35.70
2019-03-20T14:59:05.363Z,36.00
2019-03-20T15:01:35.623Z,38.00
2019-03-20T15:04:06.094Z,37.10
2019-03-20T15:06:36.533Z,37.40
2019-03-20T15:09:08.157Z,36.20
2019-03-20T15:11:38.381Z,36.20
2019-03-20T15:14:08.599Z,37.00
2019-03-20T15:16:38.817Z,36.20
2019-03-20T15:19:09.043Z,37.90
2019-03-20T15:21:39.250Z,36.60
2019-03-20T15:24:09.711Z,36.70
2019-03-20T15:26:39.936Z,35.90
2019-03-20T15:29:10.156Z,35.30
2019-03-20T15:31:40.398Z,35.90
2019-03-20T15:34:10.625Z,36.00
2019-03-20T15:36:40.841Z,34.60
2019-03-20T15:39:11.209Z,35.90
2019-03-20T15:41:41.517Z,35.30
2019-03-20T15:44:12.836Z,35.00
2019-03-20T15:46:43.063Z,35.20
2019-03-20T15:49:13.229Z,36.70
2019-03-20T15:51:43.453Z,37.00
2019-03-20T15:54:13.760Z,37.40
2019-03-20T15:56:44.070Z,36.40
2019-03-20T15:59:14.371Z,37.40
2019-03-20T16:01:44.689Z,37.70
2019-03-20T16:04:14.860Z,37.40
2019-03-20T16:06:45.190Z,37.10
2019-03-20T16:09:15.352Z,37.10
2019-03-20T16:11:45.591Z,36.40
2019-03-20T16:14:16.032Z,37.80
2019-03-20T16:16:46.331Z,37.50
2019-03-20T16:19:16.505Z,37.00
2019-03-20T16:21:46.731Z,36.70
2019-03-20T16:24:16.900Z,37.40
2019-03-20T16:26:47.139Z,38.20
2019-03-20T16:29:17.530Z,39.20
2019-03-20T16:31:47.984Z,37.50
2019-03-20T16:34:18.233Z,38.30
2019-03-20T16:36:48.594Z,39.40
2019-03-20T16:39:18.978Z,38.80
2019-03-20T16:41:49.439Z,39.50
2019-03-20T16:44:19.826Z,39.90
2019-03-20T16:46:50.271Z,39.20
2019-03-20T16:49:20.511Z,39.80
2019-03-20T16:51:50.745Z,39.90
2019-03-20T16:54:20.941Z,39.30
2019-03-20T16:56:51.341Z,38.70
2019-03-20T16:59:21.733Z,39.30
2019-03-20T17:01:52.186Z,39.70
2019-03-20T17:04:22.489Z,41.90
2019-03-20T17:06:52.717Z,42.90
2019-03-20T17:09:22.959Z,44.30
2019-03-20T17:11:53.327Z,45.20
2019-03-20T17:14:23.631Z,45.80
2019-03-20T17:16:53.858Z,46.00
2019-03-20T17:19:24.214Z,45.70
2019-03-20T17:21:54.669Z,45.40
2019-03-20T17:24:26.067Z,46.40
2019-03-20T17:26:56.377Z,46.20
2019-03-20T17:29:26.560Z,46.80
2019-03-20T17:31:56.805Z,46.30
2019-03-20T17:34:27.103Z,47.10
2019-03-20T17:36:57.545Z,47.00
2019-03-20T17:39:27.791Z,46.80
2019-03-20T17:41:58.040Z,47.20
2019-03-20T17:44:28.217Z,47.50
2019-03-20T17:46:58.432Z,48.10
2019-03-20T17:49:28.753Z,48.20
2019-03-20T17:51:59.066Z,48.40
2019-03-20T17:54:29.235Z,48.30
2019-03-20T17:56:59.478Z,48.80
2019-03-20T17:59:29.649Z,48.60
2019-03-20T18:01:59.874Z,48.70
2019-03-20T18:04:30.044Z,49.40
2019-03-20T18:07:00.266Z,49.20
2019-03-20T18:09:30.426Z,49.60
2019-03-20T18:12:00.659Z,50.00
2019-03-20T18:14:30.976Z,49.80
2019-03-20T18:17:01.280Z,49.50
2019-03-20T18:19:31.439Z,49.90
2019-03-20T18:22:01.809Z,49.90
2019-03-20T18:24:32.292Z,49.70
2019-03-20T18:27:02.727Z,49.60
2019-03-20T18:29:32.971Z,49.90
2019-03-20T18:32:03.186Z,50.00
2019-03-20T18:34:33.514Z,50.30
2019-03-20T18:37:03.977Z,50.90
2019-03-20T18:39:34.216Z,50.70
2019-03-20T18:42:04.536Z,51.10
2019-03-20T18:44:34.699Z,51.30
2019-03-20T18:47:04.941Z,51.70
2019-03-20T18:49:35.110Z,51.70
2019-03-20T18:52:05.451Z,51.50
2019-03-20T18:54:35.619Z,52.20
2019-03-20T18:57:05.852Z,52.00
2019-03-20T18:59:36.018Z,52.40
2019-03-20T19:02:06.253Z,52.40
2019-03-20T19:04:36.486Z,52.10
2019-03-20T19:07:06.742Z,52.40
2019-03-20T19:09:37.100Z,52.10
2019-03-20T19:12:08.791Z,52.80
2019-03-20T19:14:39.327Z,52.30
2019-03-20T19:17:09.550Z,51.90
2019-03-20T19:19:39.761Z,51.70
2019-03-20T19:22:10.037Z,51.70
2019-03-20T19:24:40.242Z,51.50
2019-03-20T19:27:10.482Z,51.60
2019-03-20T19:29:40.698Z,51.20
2019-03-20T19:32:10.958Z,51.50
2019-03-20T19:34:41.224Z,51.10
2019-03-20T19:37:11.477Z,51.30
2019-03-20T19:39:41.731Z,51.20
2019-03-20T19:42:19.647Z,51.30
2019-03-20T19:44:43.775Z,51.40
2019-03-20T19:47:14.011Z,52.20
2019-03-20T19:49:44.249Z,51.90
2019-03-20T19:52:14.485Z,52.40
2019-03-20T19:54:44.747Z,52.40
2019-03-20T19:57:14.988Z,52.40
2019-03-20T19:59:45.212Z,52.60
2019-03-20T20:02:15.478Z,52.90
2019-03-20T20:04:45.720Z,53.20
2019-03-20T20:07:17.150Z,53.40
2019-03-20T20:09:47.384Z,53.50
2019-03-20T20:12:19.149Z,53.60
2019-03-20T20:14:49.673Z,53.90
2019-03-20T20:17:19.926Z,54.00
2019-03-20T20:19:50.139Z,54.30
2019-03-20T20:22:20.355Z,54.10
2019-03-20T20:24:50.585Z,54.30
2019-03-20T20:27:20.802Z,54.70
2019-03-20T20:29:51.021Z,54.30
2019-03-20T20:32:21.249Z,54.40
2019-03-20T20:34:51.473Z,54.50
2019-03-20T20:37:21.691Z,54.00
2019-03-20T20:39:51.901Z,53.70
2019-03-20T20:42:23.828Z,53.30
2019-03-20T20:44:53.644Z,53.90
2019-03-20T20:47:23.741Z,52.90
2019-03-20T20:49:57.804Z,52.90
2019-03-20T20:52:29.006Z,53.20
2019-03-20T20:54:59.259Z,53.60
2019-03-20T20:57:29.515Z,53.30
2019-03-20T20:59:59.709Z,53.10
2019-03-20T21:02:29.919Z,53.20
2019-03-20T21:05:00.265Z,53.00
2019-03-20T21:07:30.733Z,52.60
2019-03-20T21:10:00.944Z,52.40
2019-03-20T21:12:31.163Z,52.00
2019-03-20T21:15:01.400Z,51.70
2019-03-20T21:17:34.722Z,51.60
2019-03-20T21:20:06.245Z,51.20
2019-03-20T21:22:56.157Z,51.20
2019-03-20T21:25:26.370Z,50.90
2019-03-20T21:28:22.019Z,51.10
2019-03-20T21:30:55.396Z,51.10
2019-03-20T21:33:31.465Z,51.10
2019-03-20T21:36:19.962Z,50.80
2019-03-20T21:38:51.404Z,50.80
2019-03-20T21:41:30.905Z,50.70
2019-03-20T21:44:16.465Z,50.60
2019-03-20T21:46:49.807Z,50.50
2019-03-20T21:49:19.957Z,50.50
2019-03-20T21:51:50.185Z,51.40
2019-03-20T21:54:56.489Z,50.90
2019-03-20T21:57:39.394Z,50.50
2019-03-20T22:00:45.636Z,50.10
2019-03-20T22:03:15.853Z,49.90
2019-03-20T22:06:04.389Z,49.90
2019-03-20T22:08:34.610Z,49.70
2019-03-20T22:11:19.774Z,49.70
2019-03-20T22:13:54.302Z,49.80
2019-03-20T22:17:00.876Z,49.80
2019-03-20T22:19:55.002Z,49.60
2019-03-20T22:22:31.099Z,49.50
2019-03-20T22:25:38.135Z,49.40
2019-03-20T22:28:30.901Z,49.50
2019-03-20T22:31:01.115Z,49.80
2019-03-20T22:34:07.536Z,49.70
2019-03-20T22:36:38.838Z,49.80
2019-03-20T22:39:12.116Z,50.10
2019-03-20T22:42:08.112Z,50.20
2019-03-20T22:44:41.223Z,50.10
2019-03-20T22:47:37.008Z,49.80
2019-03-20T22:50:25.313Z,48.90
2019-03-20T22:53:13.619Z,48.70
2019-03-20T22:56:03.712Z,48.70
2019-03-20T22:58:42.384Z,49.00
2019-03-20T23:01:27.554Z,48.40
2019-03-20T23:04:21.831Z,48.40
2019-03-20T23:06:51.981Z,48.30
2019-03-20T23:09:23.403Z,48.20
2019-03-20T23:11:55.800Z,48.20
2019-03-20T23:14:26.010Z,48.00
2019-03-20T23:16:56.172Z,48.10
2019-03-20T23:19:26.399Z,47.90
2019-03-20T23:21:56.550Z,48.10
2019-03-20T23:24:26.764Z,48.20
2019-03-20T23:26:58.329Z,48.50
2019-03-20T23:29:28.551Z,48.60
2019-03-20T23:31:58.704Z,48.80
2019-03-20T23:34:29.028Z,48.80
2019-03-20T23:36:59.179Z,48.60
2019-03-20T23:39:29.391Z,48.30
2019-03-20T23:41:59.553Z,48.40
2019-03-20T23:44:30.871Z,48.30
2019-03-20T23:47:02.238Z,48.50
2019-03-20T23:49:32.439Z,48.00
2019-03-20T23:52:02.609Z,48.40
2019-03-20T23:54:36.198Z,48.40
2019-03-20T23:57:15.584Z,48.30
2019-03-20T23:59:48.882Z,48.40
