createdAt,value
2018-08-16T00:00:14.857Z,79.60
2018-08-16T00:02:44.164Z,79.80
2018-08-16T00:05:13.414Z,80.50
2018-08-16T00:07:42.512Z,80.60
2018-08-16T00:10:13.658Z,80.70
2018-08-16T00:12:44.113Z,80.50
2018-08-16T00:15:13.483Z,80.50
2018-08-16T00:17:42.536Z,81.00
2018-08-16T00:20:12.105Z,81.00
2018-08-16T00:22:41.274Z,81.80
2018-08-16T00:25:10.985Z,81.80
2018-08-16T00:27:40.208Z,81.40
2018-08-16T00:30:11.249Z,82.00
2018-08-16T00:32:40.394Z,82.00
2018-08-16T00:35:09.487Z,82.20
2018-08-16T00:37:38.454Z,82.50
2018-08-16T00:40:09.251Z,82.60
2018-08-16T00:42:38.304Z,82.30
2018-08-16T00:45:08.493Z,82.60
2018-08-16T00:47:37.498Z,82.70
2018-08-16T00:50:11.530Z,82.50
2018-08-16T00:52:40.661Z,82.50
2018-08-16T00:55:10.880Z,83.00
2018-08-16T00:57:39.997Z,83.10
2018-08-16T01:00:10.678Z,83.10
2018-08-16T01:02:39.817Z,83.20
2018-08-16T01:05:08.847Z,83.30
2018-08-16T01:07:37.898Z,83.40
2018-08-16T01:10:09.913Z,83.60
2018-08-16T01:12:38.888Z,83.80
2018-08-16T01:15:09.708Z,84.50
2018-08-16T01:17:38.736Z,83.50
2018-08-16T01:20:07.946Z,83.80
2018-08-16T01:22:36.871Z,84.20
2018-08-16T01:25:06.965Z,84.00
2018-08-16T01:27:36.109Z,84.80
2018-08-16T01:30:05.945Z,84.60
2018-08-16T01:32:35.003Z,84.60
2018-08-16T01:35:04.276Z,84.40
2018-08-16T01:37:33.334Z,84.80
2018-08-16T01:40:02.292Z,84.60
2018-08-16T01:42:31.337Z,84.60
2018-08-16T01:45:00.404Z,85.00
2018-08-16T01:47:29.471Z,85.10
2018-08-16T01:49:58.428Z,85.20
2018-08-16T01:52:27.379Z,85.50
2018-08-16T01:54:56.458Z,85.70
2018-08-16T01:57:25.484Z,85.70
2018-08-16T01:59:54.472Z,86.10
2018-08-16T02:02:23.530Z,86.40
2018-08-16T02:04:52.448Z,86.20
2018-08-16T02:07:21.494Z,86.50
2018-08-16T02:09:50.468Z,86.50
2018-08-16T02:12:19.483Z,86.50
2018-08-16T02:14:48.452Z,86.60
2018-08-16T02:17:17.529Z,86.70
2018-08-16T02:19:46.558Z,86.80
2018-08-16T02:22:15.564Z,86.90
2018-08-16T02:24:44.448Z,87.00
2018-08-16T02:27:13.512Z,87.20
2018-08-16T02:29:42.551Z,87.20
2018-08-16T02:32:11.692Z,87.40
2018-08-16T02:34:40.683Z,87.40
2018-08-16T02:37:09.703Z,88.00
2018-08-16T02:39:38.663Z,88.60
2018-08-16T02:42:07.651Z,87.60
2018-08-16T02:44:36.667Z,88.00
2018-08-16T02:47:05.730Z,88.00
2018-08-16T02:49:34.804Z,88.10
2018-08-16T02:52:03.972Z,88.60
2018-08-16T02:54:33.014Z,88.40
2018-08-16T02:57:02.187Z,88.90
2018-08-16T02:59:31.183Z,88.90
2018-08-16T03:02:00.194Z,89.20
2018-08-16T03:04:29.167Z,89.60
2018-08-16T03:06:58.224Z,89.50
2018-08-16T03:09:27.149Z,89.60
2018-08-16T03:11:56.228Z,89.70
2018-08-16T03:14:25.274Z,89.50
2018-08-16T03:16:54.253Z,89.70
2018-08-16T03:19:23.243Z,89.90
2018-08-16T03:21:52.186Z,89.80
2018-08-16T03:24:21.281Z,90.00
2018-08-16T03:26:50.281Z,90.00
2018-08-16T03:29:19.352Z,89.80
2018-08-16T03:31:48.343Z,90.00
2018-08-16T03:34:17.472Z,90.00
2018-08-16T03:36:46.469Z,90.00
2018-08-16T03:39:15.428Z,90.00
2018-08-16T03:41:44.416Z,90.00
2018-08-16T03:44:13.449Z,90.10
2018-08-16T03:46:42.378Z,90.10
2018-08-16T03:49:11.391Z,90.00
2018-08-16T03:51:40.362Z,89.90
2018-08-16T03:54:09.400Z,90.00
2018-08-16T03:56:38.332Z,90.00
2018-08-16T03:59:07.351Z,90.10
2018-08-16T04:01:36.354Z,90.20
2018-08-16T04:04:05.314Z,90.10
2018-08-16T04:06:34.265Z,90.10
2018-08-16T04:09:03.427Z,90.20
2018-08-16T04:11:32.446Z,90.10
2018-08-16T04:14:01.415Z,90.00
2018-08-16T04:16:30.560Z,90.20
2018-08-16T04:18:59.556Z,90.40
2018-08-16T04:21:28.569Z,90.40
2018-08-16T04:23:57.693Z,90.50
2018-08-16T04:26:26.730Z,90.50
2018-08-16T04:28:55.631Z,90.50
2018-08-16T04:31:24.603Z,90.50
2018-08-16T04:33:53.512Z,90.60
2018-08-16T04:36:22.454Z,90.80
2018-08-16T04:38:51.467Z,90.80
2018-08-16T04:41:20.411Z,90.90
2018-08-16T04:43:49.438Z,90.90
2018-08-16T04:46:18.451Z,90.80
2018-08-16T04:48:47.348Z,90.70
2018-08-16T04:51:16.317Z,90.50
2018-08-16T04:53:45.299Z,90.40
2018-08-16T04:56:14.227Z,90.40
2018-08-16T04:58:43.285Z,90.50
2018-08-16T05:01:12.312Z,90.40
2018-08-16T05:03:41.573Z,90.40
2018-08-16T05:06:10.733Z,90.40
2018-08-16T05:08:39.898Z,90.30
2018-08-16T05:11:08.922Z,90.30
2018-08-16T05:13:38.031Z,90.30
2018-08-16T05:16:07.172Z,90.30
2018-08-16T05:18:36.153Z,90.30
2018-08-16T05:21:05.362Z,90.30
2018-08-16T05:23:34.367Z,90.30
2018-08-16T05:26:03.427Z,90.50
2018-08-16T05:28:32.315Z,90.60
2018-08-16T05:31:01.477Z,90.50
2018-08-16T05:33:30.490Z,90.60
2018-08-16T05:35:59.463Z,90.70
2018-08-16T05:38:28.622Z,90.70
2018-08-16T05:40:57.664Z,90.70
2018-08-16T05:43:26.875Z,90.70
2018-08-16T05:45:55.906Z,90.90
2018-08-16T05:48:24.897Z,90.90
2018-08-16T05:50:54.055Z,90.70
2018-08-16T05:53:23.011Z,90.50
2018-08-16T05:55:51.975Z,90.60
2018-08-16T05:58:20.965Z,90.50
2018-08-16T06:00:50.236Z,90.50
2018-08-16T06:03:25.557Z,90.30
2018-08-16T06:05:54.671Z,90.30
2018-08-16T06:08:23.761Z,90.20
2018-08-16T06:10:52.776Z,90.20
2018-08-16T06:13:21.856Z,90.20
2018-08-16T06:15:50.971Z,90.10
2018-08-16T06:18:20.091Z,90.10
2018-08-16T06:20:50.555Z,90.20
2018-08-16T06:23:19.457Z,90.20
2018-08-16T06:25:48.794Z,90.30
2018-08-16T06:28:17.988Z,90.30
2018-08-16T06:30:47.177Z,90.30
2018-08-16T06:33:16.273Z,90.10
2018-08-16T06:35:45.505Z,90.30
2018-08-16T06:38:14.592Z,90.20
2018-08-16T06:40:43.637Z,90.10
2018-08-16T06:43:13.493Z,90.00
2018-08-16T06:45:42.709Z,90.00
2018-08-16T06:48:12.107Z,90.10
2018-08-16T06:50:41.292Z,90.00
2018-08-16T06:53:10.466Z,89.00
2018-08-16T06:55:39.663Z,88.60
2018-08-16T06:58:09.442Z,88.10
2018-08-16T07:00:38.446Z,88.10
2018-08-16T07:03:07.674Z,86.50
2018-08-16T07:05:36.821Z,85.20
2018-08-16T07:08:06.036Z,84.80
2018-08-16T07:10:35.093Z,83.40
2018-08-16T07:13:04.358Z,82.00
2018-08-16T07:15:33.452Z,77.90
2018-08-16T07:18:02.538Z,77.00
2018-08-16T07:20:31.657Z,75.70
2018-08-16T07:23:00.866Z,73.40
2018-08-16T07:25:29.947Z,73.00
2018-08-16T07:27:59.012Z,69.50
2018-08-16T07:30:28.200Z,68.20
2018-08-16T07:32:57.336Z,65.80
2018-08-16T07:35:26.507Z,63.50
2018-08-16T07:37:55.853Z,62.20
2018-08-16T07:40:24.977Z,59.70
2018-08-16T07:42:53.991Z,60.10
2018-08-16T07:45:23.158Z,59.90
2018-08-16T07:47:52.302Z,58.70
2018-08-16T07:50:21.486Z,54.90
2018-08-16T07:52:50.693Z,53.70
2018-08-16T07:55:19.734Z,54.70
2018-08-16T07:57:48.851Z,53.30
2018-08-16T08:00:18.907Z,53.10
2018-08-16T08:02:48.071Z,52.20
2018-08-16T08:05:17.148Z,51.20
2018-08-16T08:07:46.278Z,51.30
2018-08-16T08:10:15.557Z,49.10
2018-08-16T08:12:44.726Z,48.60
2018-08-16T08:15:14.903Z,49.60
2018-08-16T08:17:44.646Z,49.10
2018-08-16T08:20:15.261Z,46.80
2018-08-16T08:22:44.655Z,46.30
2018-08-16T08:25:14.838Z,46.30
2018-08-16T08:27:44.053Z,45.90
2018-08-16T08:30:15.008Z,43.30
2018-08-16T08:32:44.194Z,42.70
2018-08-16T08:35:13.305Z,40.90
2018-08-16T08:37:53.298Z,43.50
2018-08-16T08:40:22.397Z,44.70
2018-08-16T08:42:51.440Z,44.90
2018-08-16T08:45:20.511Z,43.00
2018-08-16T08:47:53.716Z,42.20
2018-08-16T08:50:22.947Z,42.60
2018-08-16T08:52:52.201Z,42.90
2018-08-16T08:55:32.062Z,42.20
2018-08-16T08:58:12.016Z,41.60
2018-08-16T09:00:41.049Z,41.00
2018-08-16T09:03:10.202Z,41.50
2018-08-16T09:05:39.686Z,43.70
2018-08-16T09:08:08.792Z,43.40
2018-08-16T09:10:59.473Z,43.40
2018-08-16T09:13:39.830Z,42.60
2018-08-16T09:16:16.834Z,44.80
2018-08-16T09:18:45.852Z,44.80
2018-08-16T09:21:15.600Z,43.10
2018-08-16T09:23:44.733Z,42.20
2018-08-16T09:26:19.198Z,42.60
2018-08-16T09:28:48.330Z,44.40
2018-08-16T09:31:28.521Z,46.10
2018-08-16T09:34:22.321Z,47.10
2018-08-16T09:36:51.459Z,47.90
2018-08-16T09:39:20.622Z,46.60
2018-08-16T09:41:49.777Z,47.40
2018-08-16T09:44:18.883Z,47.00
2018-08-16T09:47:08.074Z,46.50
2018-08-16T09:49:40.801Z,46.50
2018-08-16T09:52:10.914Z,45.70
2018-08-16T09:54:40.313Z,46.30
2018-08-16T09:57:10.627Z,44.70
2018-08-16T09:59:39.723Z,41.80
2018-08-16T10:02:10.440Z,40.70
2018-08-16T10:04:39.554Z,42.40
2018-08-16T10:07:08.592Z,42.30
2018-08-16T10:09:37.682Z,42.90
2018-08-16T10:12:06.813Z,42.80
2018-08-16T10:14:36.461Z,43.70
2018-08-16T10:17:05.598Z,43.60
2018-08-16T10:19:34.708Z,44.00
2018-08-16T10:22:04.140Z,45.90
2018-08-16T10:24:33.204Z,45.20
2018-08-16T10:27:02.367Z,45.00
2018-08-16T10:29:31.478Z,46.00
2018-08-16T10:32:00.547Z,44.30
2018-08-16T10:34:29.540Z,41.90
2018-08-16T10:36:59.843Z,39.60
2018-08-16T10:39:28.873Z,37.90
2018-08-16T10:41:57.949Z,39.00
2018-08-16T10:44:26.990Z,38.90
2018-08-16T10:46:56.041Z,38.40
2018-08-16T10:49:25.742Z,39.50
2018-08-16T10:51:54.837Z,41.30
2018-08-16T10:54:23.853Z,42.10
2018-08-16T10:56:52.922Z,42.40
2018-08-16T10:59:22.023Z,43.00
2018-08-16T11:01:53.165Z,41.80
2018-08-16T11:04:24.868Z,42.60
2018-08-16T11:06:56.602Z,43.10
2018-08-16T11:09:28.113Z,43.80
2018-08-16T11:11:59.764Z,44.20
2018-08-16T11:14:31.707Z,34.70
2018-08-16T11:17:03.339Z,36.40
2018-08-16T11:19:32.469Z,36.30
2018-08-16T11:22:03.996Z,36.50
2018-08-16T11:24:34.996Z,34.50
2018-08-16T11:27:06.405Z,32.90
2018-08-16T11:29:38.010Z,34.00
2018-08-16T11:32:11.256Z,32.60
2018-08-16T11:34:47.038Z,32.40
2018-08-16T11:37:17.028Z,33.00
2018-08-16T11:39:50.549Z,34.10
2018-08-16T11:42:24.689Z,34.90
2018-08-16T11:44:57.051Z,35.60
2018-08-16T11:47:29.104Z,37.20
2018-08-16T11:50:00.995Z,37.00
2018-08-16T11:52:35.893Z,36.30
2018-08-16T11:55:14.831Z,37.30
2018-08-16T11:57:58.625Z,37.30
2018-08-16T12:00:28.312Z,37.90
2018-08-16T12:02:57.231Z,38.70
2018-08-16T12:05:26.277Z,38.50
2018-08-16T12:07:55.364Z,38.00
2018-08-16T12:10:24.472Z,36.10
2018-08-16T12:12:53.561Z,33.30
2018-08-16T12:15:23.543Z,33.30
2018-08-16T12:17:52.643Z,31.80
2018-08-16T12:20:21.763Z,31.30
2018-08-16T12:22:52.045Z,30.80
2018-08-16T12:25:21.176Z,31.40
2018-08-16T12:27:50.215Z,31.90
2018-08-16T12:30:19.333Z,32.40
2018-08-16T12:32:48.377Z,33.20
2018-08-16T12:35:18.682Z,32.90
2018-08-16T12:37:47.693Z,33.90
2018-08-16T12:40:16.747Z,33.90
2018-08-16T12:42:46.074Z,35.70
2018-08-16T12:45:15.287Z,34.60
2018-08-16T12:47:44.514Z,36.10
2018-08-16T12:50:13.884Z,35.00
2018-08-16T12:52:43.088Z,36.50
2018-08-16T12:55:12.220Z,37.10
2018-08-16T12:57:41.267Z,39.10
2018-08-16T13:00:19.425Z,37.60
2018-08-16T13:02:49.289Z,37.20
2018-08-16T13:05:23.869Z,37.00
2018-08-16T13:07:55.241Z,35.20
2018-08-16T13:10:24.532Z,34.80
2018-08-16T13:12:53.723Z,32.90
2018-08-16T13:15:22.734Z,32.30
2018-08-16T13:17:51.793Z,29.00
2018-08-16T13:20:20.868Z,30.00
2018-08-16T13:22:49.922Z,28.00
2018-08-16T13:25:19.020Z,27.30
2018-08-16T13:27:48.221Z,27.00
2018-08-16T13:30:17.361Z,27.30
2018-08-16T13:32:46.553Z,27.30
2018-08-16T13:35:15.713Z,29.00
2018-08-16T13:37:44.778Z,29.20
2018-08-16T13:40:13.877Z,31.00
2018-08-16T13:42:42.959Z,31.00
2018-08-16T13:45:12.050Z,33.50
2018-08-16T13:47:41.199Z,35.90
2018-08-16T13:50:10.404Z,36.50
2018-08-16T13:52:39.554Z,36.90
2018-08-16T13:55:08.747Z,37.60
2018-08-16T13:57:37.651Z,34.30
2018-08-16T14:00:07.658Z,30.60
2018-08-16T14:02:36.798Z,29.00
2018-08-16T14:05:06.193Z,27.20
2018-08-16T14:07:35.242Z,26.40
2018-08-16T14:10:04.466Z,25.00
2018-08-16T14:12:33.614Z,25.60
2018-08-16T14:15:06.643Z,23.70
2018-08-16T14:17:36.721Z,23.20
2018-08-16T14:20:06.391Z,22.50
2018-08-16T14:22:38.185Z,22.80
2018-08-16T14:25:09.956Z,23.00
2018-08-16T14:27:41.474Z,22.60
2018-08-16T14:30:12.967Z,23.30
2018-08-16T14:32:44.223Z,22.80
2018-08-16T14:35:15.708Z,22.70
2018-08-16T14:37:47.131Z,22.30
2018-08-16T14:40:18.571Z,22.30
2018-08-16T14:42:49.868Z,22.10
2018-08-16T14:45:21.272Z,22.00
2018-08-16T14:47:52.326Z,21.50
2018-08-16T14:50:23.672Z,21.30
2018-08-16T14:52:54.782Z,23.10
2018-08-16T14:55:26.275Z,24.90
2018-08-16T14:57:57.700Z,24.10
2018-08-16T15:00:29.071Z,22.80
2018-08-16T15:03:00.511Z,22.80
2018-08-16T15:05:31.758Z,23.40
2018-08-16T15:08:00.713Z,22.80
2018-08-16T15:10:29.714Z,21.90
2018-08-16T15:12:58.734Z,21.50
2018-08-16T15:15:27.935Z,20.80
2018-08-16T15:17:57.004Z,20.90
2018-08-16T15:20:25.989Z,20.60
2018-08-16T15:22:55.125Z,20.80
2018-08-16T15:25:24.061Z,20.70
2018-08-16T15:27:53.308Z,20.10
2018-08-16T15:30:22.327Z,21.30
2018-08-16T15:32:51.322Z,21.40
2018-08-16T15:35:20.259Z,22.10
2018-08-16T15:37:49.199Z,21.10
2018-08-16T15:40:18.316Z,20.30
2018-08-16T15:42:47.288Z,20.70
2018-08-16T15:45:16.369Z,19.90
2018-08-16T15:47:45.483Z,20.20
2018-08-16T15:50:14.463Z,21.10
2018-08-16T15:52:43.468Z,20.90
2018-08-16T15:55:12.622Z,21.50
2018-08-16T15:57:41.716Z,21.90
2018-08-16T16:00:11.741Z,22.70
2018-08-16T16:02:42.322Z,23.90
2018-08-16T16:05:11.468Z,23.90
2018-08-16T16:07:40.699Z,26.20
2018-08-16T16:10:10.701Z,27.10
2018-08-16T16:12:39.699Z,27.20
2018-08-16T16:15:13.383Z,28.90
2018-08-16T16:17:43.574Z,29.70
2018-08-16T16:20:12.632Z,31.70
2018-08-16T16:22:41.664Z,31.30
2018-08-16T16:25:10.735Z,33.70
2018-08-16T16:27:39.782Z,36.00
2018-08-16T16:30:10.275Z,36.90
2018-08-16T16:32:39.452Z,37.40
2018-08-16T16:35:08.660Z,38.80
2018-08-16T16:37:37.694Z,39.10
2018-08-16T16:40:08.269Z,40.30
2018-08-16T16:42:37.479Z,41.10
2018-08-16T16:45:06.691Z,40.90
2018-08-16T16:47:35.814Z,41.50
2018-08-16T16:50:05.483Z,42.00
2018-08-16T16:52:34.746Z,43.00
2018-08-16T16:55:03.954Z,43.40
2018-08-16T16:57:32.926Z,43.80
2018-08-16T17:00:02.106Z,44.40
2018-08-16T17:02:32.137Z,44.80
2018-08-16T17:05:01.162Z,45.20
2018-08-16T17:07:30.263Z,45.60
2018-08-16T17:09:59.450Z,45.80
2018-08-16T17:12:28.563Z,46.10
2018-08-16T17:14:57.594Z,46.50
2018-08-16T17:17:26.637Z,47.00
2018-08-16T17:19:55.641Z,47.40
2018-08-16T17:22:24.733Z,47.60
2018-08-16T17:24:53.890Z,48.00
2018-08-16T17:27:22.904Z,48.70
2018-08-16T17:29:51.981Z,49.20
2018-08-16T17:32:21.055Z,49.80
2018-08-16T17:34:50.157Z,50.40
2018-08-16T17:37:19.183Z,50.90
2018-08-16T17:39:48.529Z,51.40
2018-08-16T17:42:18.512Z,52.00
2018-08-16T17:44:47.562Z,52.50
2018-08-16T17:47:17.138Z,52.60
2018-08-16T17:49:46.729Z,52.70
2018-08-16T17:52:16.129Z,52.80
2018-08-16T17:54:45.228Z,53.70
2018-08-16T17:57:14.361Z,54.50
2018-08-16T17:59:46.556Z,54.60
2018-08-16T18:02:16.987Z,54.60
2018-08-16T18:04:46.095Z,54.70
2018-08-16T18:07:18.594Z,55.20
2018-08-16T18:09:47.863Z,55.40
2018-08-16T18:12:21.108Z,55.90
2018-08-16T18:14:51.061Z,56.60
2018-08-16T18:17:20.221Z,57.20
2018-08-16T18:19:49.247Z,57.50
2018-08-16T18:22:18.299Z,57.70
2018-08-16T18:24:47.378Z,57.60
2018-08-16T18:27:16.437Z,57.80
2018-08-16T18:29:45.528Z,58.20
2018-08-16T18:32:14.635Z,59.10
2018-08-16T18:34:43.710Z,59.50
2018-08-16T18:37:12.752Z,60.70
2018-08-16T18:39:41.916Z,60.90
2018-08-16T18:42:11.100Z,61.60
2018-08-16T18:44:40.313Z,61.90
2018-08-16T18:47:09.410Z,62.70
2018-08-16T18:49:38.547Z,63.90
2018-08-16T18:52:07.631Z,63.40
2018-08-16T18:54:36.682Z,64.10
2018-08-16T18:57:05.802Z,64.30
2018-08-16T18:59:34.929Z,64.30
2018-08-16T19:02:03.952Z,64.10
2018-08-16T19:04:33.825Z,63.70
2018-08-16T19:07:02.939Z,64.30
2018-08-16T19:09:39.404Z,64.70
2018-08-16T19:12:08.666Z,65.00
2018-08-16T19:14:37.755Z,64.40
2018-08-16T19:17:06.916Z,64.10
2018-08-16T19:19:36.012Z,64.90
2018-08-16T19:22:05.149Z,65.40
2018-08-16T19:24:34.224Z,65.00
2018-08-16T19:27:03.250Z,64.40
2018-08-16T19:29:32.373Z,65.30
2018-08-16T19:32:01.426Z,66.20
2018-08-16T19:34:30.571Z,66.60
2018-08-16T19:36:59.665Z,67.00
2018-08-16T19:39:28.733Z,67.40
2018-08-16T19:41:57.847Z,67.90
2018-08-16T19:44:27.089Z,68.20
2018-08-16T19:46:59.069Z,69.00
2018-08-16T19:49:28.126Z,69.00
2018-08-16T19:51:57.273Z,69.60
2018-08-16T19:54:26.369Z,69.70
2018-08-16T19:56:55.632Z,70.00
2018-08-16T19:59:24.676Z,69.90
2018-08-16T20:01:53.994Z,70.00
2018-08-16T20:04:23.228Z,70.40
2018-08-16T20:06:52.548Z,70.60
2018-08-16T20:09:21.710Z,70.20
2018-08-16T20:11:50.788Z,69.70
2018-08-16T20:14:19.868Z,69.30
2018-08-16T20:16:49.489Z,70.20
2018-08-16T20:19:18.723Z,70.70
2018-08-16T20:21:47.753Z,71.30
2018-08-16T20:24:16.949Z,72.30
2018-08-16T20:26:45.994Z,71.80
2018-08-16T20:29:15.125Z,71.30
2018-08-16T20:31:44.226Z,71.10
2018-08-16T20:34:13.318Z,72.20
2018-08-16T20:36:42.358Z,72.50
2018-08-16T20:39:11.486Z,73.20
2018-08-16T20:41:40.566Z,72.90
2018-08-16T20:44:09.589Z,73.40
2018-08-16T20:46:38.632Z,73.30
2018-08-16T20:49:09.458Z,72.80
2018-08-16T20:51:38.565Z,72.30
2018-08-16T20:54:07.784Z,72.80
2018-08-16T20:56:40.876Z,73.70
2018-08-16T20:59:10.109Z,73.90
2018-08-16T21:01:39.165Z,73.20
2018-08-16T21:04:08.375Z,73.40
2018-08-16T21:06:37.687Z,74.40
2018-08-16T21:09:08.424Z,74.90
2018-08-16T21:11:37.512Z,75.10
2018-08-16T21:14:06.698Z,75.50
2018-08-16T21:16:35.939Z,75.90
2018-08-16T21:19:05.674Z,76.30
2018-08-16T21:21:34.855Z,76.80
2018-08-16T21:24:03.926Z,77.20
2018-08-16T21:26:33.066Z,77.40
2018-08-16T21:29:02.051Z,77.60
2018-08-16T21:31:31.164Z,77.80
2018-08-16T21:34:00.222Z,77.90
2018-08-16T21:36:29.316Z,78.10
2018-08-16T21:38:58.408Z,78.10
2018-08-16T21:41:27.447Z,78.00
2018-08-16T21:43:56.510Z,78.10
2018-08-16T21:46:25.717Z,77.20
2018-08-16T21:48:54.802Z,77.70
2018-08-16T21:51:23.828Z,78.10
2018-08-16T21:53:52.897Z,78.20
2018-08-16T21:56:21.958Z,78.40
2018-08-16T21:58:51.082Z,78.30
2018-08-16T22:01:20.168Z,77.90
2018-08-16T22:03:50.102Z,78.40
2018-08-16T22:06:30.103Z,78.70
2018-08-16T22:08:59.381Z,78.90
2018-08-16T22:11:28.367Z,79.20
2018-08-16T22:13:57.396Z,79.70
2018-08-16T22:16:26.529Z,79.70
2018-08-16T22:18:55.593Z,80.20
2018-08-16T22:21:24.597Z,80.60
2018-08-16T22:23:53.593Z,81.10
2018-08-16T22:26:22.676Z,81.10
2018-08-16T22:28:51.753Z,81.50
2018-08-16T22:31:20.848Z,82.10
2018-08-16T22:33:49.947Z,81.20
2018-08-16T22:36:19.021Z,81.00
2018-08-16T22:38:48.165Z,80.90
2018-08-16T22:41:17.417Z,80.90
2018-08-16T22:43:46.452Z,80.90
2018-08-16T22:46:15.562Z,80.60
2018-08-16T22:48:44.632Z,81.30
2018-08-16T22:51:13.647Z,81.30
2018-08-16T22:53:42.724Z,81.60
2018-08-16T22:56:11.859Z,81.80
2018-08-16T22:58:40.832Z,81.00
2018-08-16T23:01:15.949Z,80.90
2018-08-16T23:03:45.014Z,81.20
2018-08-16T23:06:14.048Z,81.90
2018-08-16T23:08:43.109Z,82.20
2018-08-16T23:11:12.278Z,82.60
2018-08-16T23:13:41.292Z,82.70
2018-08-16T23:16:10.387Z,83.00
2018-08-16T23:18:39.454Z,83.30
2018-08-16T23:21:08.463Z,83.30
2018-08-16T23:23:37.514Z,83.30
2018-08-16T23:26:06.623Z,82.80
2018-08-16T23:28:35.578Z,82.60
2018-08-16T23:31:04.636Z,83.10
2018-08-16T23:33:33.763Z,83.30
2018-08-16T23:36:02.783Z,83.00
2018-08-16T23:38:31.856Z,82.40
2018-08-16T23:41:01.024Z,82.60
2018-08-16T23:43:30.071Z,83.00
2018-08-16T23:45:59.115Z,83.30
2018-08-16T23:48:30.942Z,83.20
2018-08-16T23:51:00.209Z,83.00
2018-08-16T23:53:29.320Z,83.40
2018-08-16T23:55:58.353Z,83.10
2018-08-16T23:58:27.304Z,82.80
