createdAt,value
2018-05-09T00:02:19.997Z,3.63
2018-05-09T00:04:48.330Z,3.87
2018-05-09T00:07:17.030Z,4.87
2018-05-09T00:09:45.391Z,4.27
2018-05-09T00:12:13.715Z,4.03
2018-05-09T00:14:42.021Z,4.50
2018-05-09T00:17:10.364Z,4.37
2018-05-09T00:19:38.727Z,4.60
2018-05-09T00:22:06.993Z,4.13
2018-05-09T00:24:35.353Z,4.23
2018-05-09T00:27:03.709Z,3.97
2018-05-09T00:29:32.135Z,4.23
2018-05-09T00:32:01.632Z,4.37
2018-05-09T00:34:29.990Z,3.50
2018-05-09T00:36:58.732Z,3.67
2018-05-09T00:39:27.119Z,3.97
2018-05-09T00:42:00.166Z,3.90
2018-05-09T00:44:28.570Z,3.80
2018-05-09T00:46:57.031Z,5.00
2018-05-09T00:49:25.463Z,4.60
2018-05-09T00:51:54.229Z,5.13
2018-05-09T00:54:36.322Z,4.10
2018-05-09T00:57:06.551Z,5.00
2018-05-09T00:59:35.469Z,4.63
2018-05-09T01:02:03.872Z,4.40
2018-05-09T01:04:32.350Z,5.53
2018-05-09T01:07:00.712Z,4.50
2018-05-09T01:09:31.442Z,4.60
2018-05-09T01:12:00.535Z,5.00
2018-05-09T01:14:29.381Z,5.10
2018-05-09T01:16:58.500Z,4.73
2018-05-09T01:19:26.910Z,6.03
2018-05-09T01:21:55.409Z,5.80
2018-05-09T01:24:24.053Z,4.30
2018-05-09T01:26:53.969Z,4.67
2018-05-09T01:29:22.400Z,5.00
2018-05-09T01:31:50.795Z,5.07
2018-05-09T01:34:19.192Z,5.43
2018-05-09T01:36:47.716Z,4.60
2018-05-09T01:39:16.235Z,5.20
2018-05-09T01:41:44.890Z,4.43
2018-05-09T01:44:13.690Z,4.97
2018-05-09T01:46:42.591Z,4.33
2018-05-09T01:49:10.997Z,5.10
2018-05-09T01:51:40.132Z,4.77
2018-05-09T01:54:08.587Z,5.27
2018-05-09T01:56:37.023Z,4.97
2018-05-09T01:59:05.487Z,7.33
2018-05-09T02:01:33.831Z,5.30
2018-05-09T02:04:02.224Z,7.03
2018-05-09T02:06:30.579Z,4.97
2018-05-09T02:09:07.736Z,5.07
2018-05-09T02:11:35.852Z,5.20
2018-05-09T02:14:04.240Z,4.50
2018-05-09T02:16:32.663Z,4.57
2018-05-09T02:19:01.089Z,5.20
2018-05-09T02:21:29.466Z,5.03
2018-05-09T02:23:57.854Z,5.50
2018-05-09T02:26:26.742Z,4.67
2018-05-09T02:28:57.337Z,5.13
2018-05-09T02:31:25.733Z,5.73
2018-05-09T02:33:54.146Z,4.97
2018-05-09T02:36:30.176Z,5.03
2018-05-09T02:38:58.748Z,5.00
2018-05-09T02:41:27.292Z,3.93
2018-05-09T02:43:57.966Z,5.20
2018-05-09T02:46:26.323Z,5.67
2018-05-09T02:48:55.285Z,5.73
2018-05-09T02:51:23.738Z,6.13
2018-05-09T02:53:52.180Z,5.33
2018-05-09T02:56:21.005Z,4.67
2018-05-09T02:58:49.424Z,5.43
2018-05-09T03:01:17.797Z,5.67
2018-05-09T03:03:46.308Z,5.23
2018-05-09T03:06:14.985Z,5.07
2018-05-09T03:08:43.550Z,5.00
2018-05-09T03:11:11.892Z,5.23
2018-05-09T03:13:40.259Z,5.30
2018-05-09T03:16:08.614Z,6.57
2018-05-09T03:18:36.939Z,5.73
2018-05-09T03:21:05.307Z,5.37
2018-05-09T03:23:33.684Z,5.97
2018-05-09T03:26:02.164Z,5.00
2018-05-09T03:28:30.800Z,6.23
2018-05-09T03:30:59.200Z,5.57
2018-05-09T03:33:27.591Z,6.33
2018-05-09T03:35:55.896Z,6.33
2018-05-09T03:38:27.221Z,6.60
2018-05-09T03:40:55.539Z,5.80
2018-05-09T03:43:24.251Z,6.50
2018-05-09T03:45:53.576Z,5.70
2018-05-09T03:48:21.996Z,5.50
2018-05-09T03:50:50.327Z,6.00
2018-05-09T03:53:18.745Z,6.43
2018-05-09T03:55:47.024Z,5.90
2018-05-09T03:58:15.455Z,6.23
2018-05-09T04:00:43.781Z,6.60
2018-05-09T04:03:23.888Z,6.17
2018-05-09T04:06:05.329Z,6.40
2018-05-09T04:08:45.572Z,7.10
2018-05-09T04:11:13.900Z,6.70
2018-05-09T04:13:42.268Z,6.23
2018-05-09T04:16:10.757Z,6.00
2018-05-09T04:18:39.080Z,6.03
2018-05-09T04:21:07.463Z,6.43
2018-05-09T04:23:36.020Z,5.80
2018-05-09T04:26:04.418Z,6.10
2018-05-09T04:28:32.831Z,6.80
2018-05-09T04:31:01.533Z,7.10
2018-05-09T04:33:30.982Z,6.07
2018-05-09T04:35:59.663Z,6.77
2018-05-09T04:38:28.123Z,6.67
2018-05-09T04:40:56.514Z,7.23
2018-05-09T04:43:25.045Z,6.60
2018-05-09T04:45:53.366Z,6.67
2018-05-09T04:48:21.832Z,7.23
2018-05-09T04:50:50.170Z,5.93
2018-05-09T04:53:18.575Z,6.53
2018-05-09T04:55:46.916Z,5.77
2018-05-09T04:58:15.400Z,6.63
2018-05-09T05:00:43.752Z,7.63
2018-05-09T05:03:12.128Z,8.30
2018-05-09T05:05:40.495Z,9.43
2018-05-09T05:08:08.824Z,9.57
2018-05-09T05:10:37.251Z,10.20
2018-05-09T05:13:05.610Z,11.07
2018-05-09T05:15:33.969Z,11.73
2018-05-09T05:18:02.384Z,9.77
2018-05-09T05:20:30.803Z,9.93
2018-05-09T05:22:59.197Z,10.53
2018-05-09T05:25:27.615Z,9.57
2018-05-09T05:27:56.131Z,10.17
2018-05-09T05:30:24.519Z,10.53
2018-05-09T05:32:53.043Z,11.37
2018-05-09T05:35:21.379Z,10.83
2018-05-09T05:37:49.815Z,10.37
2018-05-09T05:40:18.188Z,10.60
2018-05-09T05:42:46.537Z,10.17
2018-05-09T05:45:15.083Z,9.00
2018-05-09T05:47:43.625Z,9.70
2018-05-09T05:50:12.026Z,10.20
2018-05-09T05:52:42.743Z,10.60
2018-05-09T05:55:11.174Z,7.67
2018-05-09T05:57:39.520Z,9.17
2018-05-09T06:00:07.909Z,7.80
2018-05-09T06:02:36.529Z,9.73
2018-05-09T06:05:04.926Z,10.20
2018-05-09T06:07:33.322Z,9.70
2018-05-09T06:10:02.255Z,8.50
2018-05-09T06:12:30.638Z,9.33
2018-05-09T06:14:59.199Z,9.03
2018-05-09T06:17:27.576Z,8.40
2018-05-09T06:19:55.939Z,9.37
2018-05-09T06:22:24.356Z,8.20
2018-05-09T06:24:52.776Z,8.73
2018-05-09T06:27:21.193Z,8.83
2018-05-09T06:29:49.557Z,8.43
2018-05-09T06:32:17.948Z,8.23
2018-05-09T06:34:46.405Z,8.43
2018-05-09T06:37:14.756Z,8.18
2018-05-09T06:39:43.515Z,7.87
2018-05-09T06:42:11.934Z,8.93
2018-05-09T06:44:40.847Z,8.52
2018-05-09T06:47:10.552Z,8.90
2018-05-09T06:49:38.979Z,7.50
2018-05-09T06:52:07.299Z,6.87
2018-05-09T06:54:35.839Z,6.70
2018-05-09T06:57:04.196Z,6.45
2018-05-09T06:59:32.976Z,7.37
2018-05-09T07:02:01.614Z,8.70
2018-05-09T07:04:29.994Z,7.37
2018-05-09T07:06:58.355Z,6.85
2018-05-09T07:09:26.712Z,6.62
2018-05-09T07:11:55.135Z,8.23
2018-05-09T07:14:23.483Z,6.10
2018-05-09T07:16:51.815Z,6.12
2018-05-09T07:19:20.163Z,6.47
2018-05-09T07:21:48.541Z,6.37
2018-05-09T07:24:17.305Z,5.18
2018-05-09T07:26:45.643Z,5.40
2018-05-09T07:29:13.989Z,6.25
2018-05-09T07:31:45.009Z,6.30
2018-05-09T07:34:13.376Z,5.82
2018-05-09T07:36:42.354Z,5.95
2018-05-09T07:39:14.386Z,5.78
2018-05-09T07:41:42.734Z,6.45
2018-05-09T07:44:11.159Z,5.72
2018-05-09T07:46:39.577Z,5.35
2018-05-09T07:49:08.064Z,5.62
2018-05-09T07:51:36.600Z,4.95
2018-05-09T07:54:04.962Z,4.93
2018-05-09T07:56:33.410Z,5.30
2018-05-09T07:59:01.717Z,4.93
2018-05-09T08:01:30.110Z,4.37
2018-05-09T08:03:58.568Z,5.10
2018-05-09T08:06:26.872Z,4.70
2018-05-09T08:08:55.199Z,4.67
2018-05-09T08:11:23.532Z,3.85
2018-05-09T08:13:51.948Z,3.50
2018-05-09T08:16:20.333Z,4.43
2018-05-09T08:18:48.685Z,4.32
2018-05-09T08:21:17.036Z,4.37
2018-05-09T08:23:45.482Z,4.70
2018-05-09T08:26:14.009Z,4.28
2018-05-09T08:28:42.417Z,4.60
2018-05-09T08:31:10.725Z,4.93
2018-05-09T08:33:39.036Z,3.83
2018-05-09T08:36:07.347Z,4.03
2018-05-09T08:38:35.799Z,4.82
2018-05-09T08:41:04.144Z,3.28
2018-05-09T08:43:32.758Z,4.32
2018-05-09T08:46:01.179Z,3.97
2018-05-09T08:48:29.580Z,3.92
2018-05-09T08:50:57.889Z,3.42
2018-05-09T08:53:26.198Z,4.07
2018-05-09T08:55:54.543Z,3.65
2018-05-09T08:58:22.923Z,3.30
2018-05-09T09:00:51.226Z,4.07
2018-05-09T09:03:19.581Z,3.47
2018-05-09T09:05:47.956Z,4.20
2018-05-09T09:08:16.286Z,3.63
2018-05-09T09:10:44.794Z,4.53
2018-05-09T09:13:13.098Z,3.80
2018-05-09T09:15:41.462Z,4.00
2018-05-09T09:18:09.780Z,4.40
2018-05-09T09:20:38.124Z,4.53
2018-05-09T09:23:06.684Z,3.80
2018-05-09T09:25:35.291Z,4.20
2018-05-09T09:28:03.795Z,4.30
2018-05-09T09:30:32.709Z,4.17
2018-05-09T09:33:01.502Z,3.87
2018-05-09T09:35:30.022Z,4.47
2018-05-09T09:37:58.643Z,3.97
2018-05-09T09:40:27.036Z,4.50
2018-05-09T09:42:55.341Z,4.40
2018-05-09T09:45:23.690Z,4.47
2018-05-09T09:47:52.045Z,4.45
2018-05-09T09:50:20.445Z,4.60
2018-05-09T09:52:48.779Z,4.72
2018-05-09T09:55:17.215Z,4.35
2018-05-09T09:57:45.602Z,5.03
2018-05-09T10:00:13.946Z,4.30
2018-05-09T10:02:42.290Z,4.65
2018-05-09T10:05:10.609Z,4.43
2018-05-09T10:07:38.956Z,3.65
2018-05-09T10:10:07.258Z,4.37
2018-05-09T10:12:35.659Z,4.55
2018-05-09T10:15:04.006Z,4.22
2018-05-09T10:17:32.335Z,4.07
2018-05-09T10:20:00.741Z,3.90
2018-05-09T10:22:29.055Z,3.50
2018-05-09T10:24:57.410Z,4.62
2018-05-09T10:27:25.717Z,3.50
2018-05-09T10:29:54.121Z,3.42
2018-05-09T10:32:22.432Z,4.53
2018-05-09T10:34:50.735Z,3.58
2018-05-09T10:37:19.168Z,4.07
2018-05-09T10:39:47.625Z,3.95
2018-05-09T10:42:15.958Z,3.20
2018-05-09T10:44:44.347Z,3.45
2018-05-09T10:47:12.743Z,3.50
2018-05-09T10:49:41.112Z,4.30
2018-05-09T10:52:09.476Z,3.67
2018-05-09T10:54:37.826Z,3.45
2018-05-09T10:57:06.145Z,4.15
2018-05-09T10:59:34.572Z,4.15
2018-05-09T11:02:02.913Z,4.15
2018-05-09T11:04:31.263Z,3.45
2018-05-09T11:06:59.676Z,3.12
2018-05-09T11:09:28.021Z,3.72
2018-05-09T11:11:56.346Z,3.37
2018-05-09T11:14:24.692Z,3.55
2018-05-09T11:16:53.000Z,2.92
2018-05-09T11:19:21.305Z,3.22
2018-05-09T11:21:49.645Z,3.50
2018-05-09T11:24:17.993Z,3.58
2018-05-09T11:26:46.301Z,5.10
2018-05-09T11:29:14.624Z,3.80
2018-05-09T11:31:42.964Z,3.70
2018-05-09T11:34:11.376Z,3.40
2018-05-09T11:36:39.700Z,3.60
2018-05-09T11:39:08.071Z,3.75
2018-05-09T11:41:36.376Z,4.22
2018-05-09T11:44:04.693Z,3.97
2018-05-09T11:46:33.028Z,3.92
2018-05-09T11:49:01.409Z,3.78
2018-05-09T11:51:29.739Z,4.10
2018-05-09T11:53:58.043Z,4.15
2018-05-09T11:56:26.383Z,4.43
2018-05-09T11:58:54.702Z,4.37
2018-05-09T12:01:23.039Z,4.23
2018-05-09T12:03:51.367Z,3.90
2018-05-09T12:06:19.756Z,3.75
2018-05-09T12:08:48.159Z,4.65
2018-05-09T12:11:16.476Z,4.35
2018-05-09T12:13:44.836Z,4.37
2018-05-09T12:16:13.243Z,4.35
2018-05-09T12:18:41.593Z,3.90
2018-05-09T12:21:10.062Z,4.37
2018-05-09T12:23:38.400Z,5.07
2018-05-09T12:26:06.882Z,3.80
2018-05-09T12:28:35.184Z,4.47
2018-05-09T12:31:03.501Z,4.65
2018-05-09T12:33:31.847Z,4.43
2018-05-09T12:36:00.143Z,4.93
2018-05-09T12:38:28.466Z,3.87
2018-05-09T12:40:56.843Z,4.68
2018-05-09T12:43:25.230Z,4.67
2018-05-09T12:45:53.636Z,4.17
2018-05-09T12:48:22.055Z,4.80
2018-05-09T12:50:50.432Z,5.33
2018-05-09T12:53:18.744Z,4.22
2018-05-09T12:55:47.434Z,4.57
2018-05-09T12:58:15.815Z,4.10
2018-05-09T13:00:45.139Z,4.82
2018-05-09T13:03:13.472Z,4.90
2018-05-09T13:05:41.784Z,4.32
2018-05-09T13:08:10.120Z,4.10
2018-05-09T13:10:38.510Z,4.82
2018-05-09T13:13:06.970Z,4.57
2018-05-09T13:15:35.284Z,5.22
2018-05-09T13:18:03.639Z,6.10
2018-05-09T13:20:31.956Z,5.47
2018-05-09T13:23:00.274Z,4.03
2018-05-09T13:25:28.631Z,5.00
2018-05-09T13:27:56.951Z,5.15
2018-05-09T13:30:25.281Z,5.80
2018-05-09T13:32:53.585Z,4.77
2018-05-09T13:35:21.933Z,5.23
2018-05-09T13:37:50.330Z,4.70
2018-05-09T13:40:18.692Z,6.40
2018-05-09T13:42:47.021Z,5.33
2018-05-09T13:45:15.397Z,5.93
2018-05-09T13:47:43.768Z,6.17
2018-05-09T13:50:12.234Z,6.80
2018-05-09T13:52:40.642Z,6.03
2018-05-09T13:55:09.057Z,6.70
2018-05-09T13:57:37.430Z,6.07
2018-05-09T14:00:05.754Z,7.30
2018-05-09T14:02:34.066Z,6.33
2018-05-09T14:05:02.392Z,5.93
2018-05-09T14:07:30.788Z,5.67
2018-05-09T14:09:59.151Z,5.97
2018-05-09T14:12:27.533Z,5.80
2018-05-09T14:14:55.860Z,5.53
2018-05-09T14:17:24.366Z,5.00
2018-05-09T14:19:52.700Z,5.23
2018-05-09T14:22:21.180Z,5.73
2018-05-09T14:24:49.508Z,5.65
2018-05-09T14:27:17.898Z,6.00
2018-05-09T14:29:46.262Z,5.72
2018-05-09T14:32:14.717Z,5.45
2018-05-09T14:34:42.943Z,5.95
2018-05-09T14:37:11.931Z,5.45
2018-05-09T14:39:40.267Z,6.00
2018-05-09T14:42:08.602Z,5.53
2018-05-09T14:44:37.002Z,5.28
2018-05-09T14:47:05.340Z,5.93
2018-05-09T14:49:33.691Z,5.68
2018-05-09T14:52:02.023Z,6.95
2018-05-09T14:54:30.345Z,5.87
2018-05-09T14:56:58.693Z,6.03
2018-05-09T14:59:27.004Z,5.78
2018-05-09T15:01:55.336Z,6.32
2018-05-09T15:04:23.736Z,5.87
2018-05-09T15:06:52.049Z,6.15
2018-05-09T15:09:20.374Z,5.62
2018-05-09T15:11:49.062Z,5.93
2018-05-09T15:14:17.511Z,5.57
2018-05-09T15:16:45.884Z,5.75
2018-05-09T15:19:14.211Z,5.85
2018-05-09T15:21:42.571Z,5.28
2018-05-09T15:24:10.889Z,4.95
2018-05-09T15:26:39.305Z,5.28
2018-05-09T15:29:07.696Z,5.10
2018-05-09T15:31:39.634Z,5.60
2018-05-09T15:34:07.950Z,5.12
2018-05-09T15:36:36.274Z,5.40
2018-05-09T15:39:04.685Z,5.87
2018-05-09T15:41:32.915Z,4.93
2018-05-09T15:44:01.242Z,6.37
2018-05-09T15:46:29.583Z,5.00
2018-05-09T15:48:57.929Z,5.00
2018-05-09T15:51:26.243Z,5.53
2018-05-09T15:53:54.628Z,4.93
2018-05-09T15:56:23.046Z,6.00
2018-05-09T15:58:51.375Z,5.93
2018-05-09T16:01:19.756Z,4.93
2018-05-09T16:03:48.086Z,5.03
2018-05-09T16:06:16.398Z,5.07
2018-05-09T16:08:44.737Z,5.47
2018-05-09T16:11:13.158Z,6.43
2018-05-09T16:13:41.534Z,4.70
2018-05-09T16:16:09.841Z,5.17
2018-05-09T16:18:38.340Z,5.63
2018-05-09T16:21:06.659Z,7.60
2018-05-09T16:23:34.974Z,5.13
2018-05-09T16:26:03.459Z,5.10
2018-05-09T16:28:31.809Z,4.77
2018-05-09T16:31:00.123Z,4.40
2018-05-09T16:33:28.580Z,5.40
2018-05-09T16:35:56.939Z,5.27
2018-05-09T16:38:25.310Z,5.20
2018-05-09T16:40:53.702Z,5.00
2018-05-09T16:43:22.097Z,5.33
2018-05-09T16:45:50.464Z,6.33
2018-05-09T16:48:19.065Z,5.10
2018-05-09T16:50:47.409Z,6.53
2018-05-09T16:53:15.820Z,6.23
2018-05-09T16:55:44.070Z,4.70
2018-05-09T16:58:12.468Z,4.10
2018-05-09T17:00:40.847Z,5.77
2018-05-09T17:03:09.179Z,5.83
2018-05-09T17:05:37.568Z,4.87
2018-05-09T17:08:05.816Z,5.10
2018-05-09T17:10:34.207Z,5.30
2018-05-09T17:13:02.605Z,4.73
2018-05-09T17:15:31.000Z,4.70
2018-05-09T17:17:59.400Z,4.77
2018-05-09T17:20:27.831Z,5.90
2018-05-09T17:22:56.189Z,5.60
2018-05-09T17:25:25.089Z,5.20
2018-05-09T17:27:53.583Z,5.40
2018-05-09T17:30:22.023Z,5.50
2018-05-09T17:32:50.393Z,6.00
2018-05-09T17:35:18.702Z,5.50
2018-05-09T17:37:47.032Z,6.33
2018-05-09T17:40:15.460Z,6.33
2018-05-09T17:42:43.857Z,5.63
2018-05-09T17:45:12.219Z,6.87
2018-05-09T17:47:40.533Z,5.60
2018-05-09T17:50:08.864Z,4.63
2018-05-09T17:52:37.285Z,6.10
2018-05-09T17:55:05.603Z,6.80
2018-05-09T17:57:33.938Z,5.77
2018-05-09T18:00:02.257Z,5.90
2018-05-09T18:02:30.601Z,6.03
2018-05-09T18:04:58.958Z,6.50
2018-05-09T18:07:27.284Z,6.87
2018-05-09T18:09:55.617Z,6.80
2018-05-09T18:12:24.007Z,6.53
2018-05-09T18:14:52.335Z,6.53
2018-05-09T18:17:20.659Z,6.13
2018-05-09T18:19:48.981Z,6.77
2018-05-09T18:22:17.700Z,6.23
2018-05-09T18:24:50.524Z,6.60
2018-05-09T18:27:18.855Z,7.30
2018-05-09T18:29:47.223Z,6.40
2018-05-09T18:32:15.565Z,6.10
2018-05-09T18:34:43.942Z,6.97
2018-05-09T18:37:12.256Z,6.87
2018-05-09T18:39:40.582Z,7.03
2018-05-09T18:42:08.932Z,6.30
2018-05-09T18:44:37.364Z,7.37
2018-05-09T18:47:05.678Z,7.10
2018-05-09T18:49:34.000Z,6.83
2018-05-09T18:52:02.331Z,7.03
2018-05-09T18:54:30.669Z,7.10
2018-05-09T18:56:59.045Z,6.83
2018-05-09T18:59:27.509Z,6.93
2018-05-09T19:01:55.884Z,8.00
2018-05-09T19:04:24.204Z,7.10
2018-05-09T19:06:52.588Z,6.50
2018-05-09T19:09:20.896Z,6.37
2018-05-09T19:11:49.233Z,7.10
2018-05-09T19:14:17.652Z,6.70
2018-05-09T19:16:46.010Z,7.47
2018-05-09T19:19:14.324Z,7.63
2018-05-09T19:21:42.662Z,7.70
2018-05-09T19:24:10.975Z,8.93
2018-05-09T19:26:39.290Z,7.10
2018-05-09T19:29:07.612Z,9.03
2018-05-09T19:31:35.923Z,7.37
2018-05-09T19:34:04.313Z,7.77
2018-05-09T19:36:32.626Z,6.57
2018-05-09T19:39:00.956Z,7.73
2018-05-09T19:41:29.461Z,7.00
2018-05-09T19:43:57.794Z,6.17
2018-05-09T19:46:26.142Z,8.63
2018-05-09T19:48:54.488Z,7.47
2018-05-09T19:51:22.827Z,8.00
2018-05-09T19:53:51.182Z,8.23
2018-05-09T19:56:19.581Z,6.83
2018-05-09T19:58:47.904Z,7.37
2018-05-09T20:01:16.269Z,8.23
2018-05-09T20:03:44.744Z,8.37
2018-05-09T20:06:13.059Z,8.57
2018-05-09T20:08:41.487Z,8.10
2018-05-09T20:11:09.824Z,7.50
2018-05-09T20:13:38.159Z,8.20
2018-05-09T20:16:06.485Z,7.10
2018-05-09T20:18:34.848Z,8.00
2018-05-09T20:21:03.249Z,8.40
2018-05-09T20:23:31.601Z,7.60
2018-05-09T20:25:59.950Z,7.87
2018-05-09T20:28:28.272Z,7.90
2018-05-09T20:31:02.271Z,8.17
2018-05-09T20:33:30.574Z,8.13
2018-05-09T20:35:58.949Z,7.80
2018-05-09T20:38:27.337Z,8.40
2018-05-09T20:40:55.681Z,7.13
2018-05-09T20:43:24.064Z,7.77
2018-05-09T20:45:52.445Z,7.53
2018-05-09T20:48:20.805Z,7.93
2018-05-09T20:50:49.118Z,8.40
2018-05-09T20:53:17.734Z,8.53
2018-05-09T20:55:46.016Z,8.33
2018-05-09T20:58:14.417Z,8.03
2018-05-09T21:00:42.750Z,7.87
2018-05-09T21:03:11.075Z,7.47
2018-05-09T21:05:39.595Z,6.57
2018-05-09T21:08:07.908Z,7.63
2018-05-09T21:10:36.277Z,7.90
2018-05-09T21:13:04.608Z,7.87
2018-05-09T21:15:32.931Z,8.30
2018-05-09T21:18:01.265Z,9.47
2018-05-09T21:20:29.587Z,8.97
2018-05-09T21:22:57.934Z,14.03
2018-05-09T21:25:26.426Z,16.17
2018-05-09T21:27:54.807Z,22.73
2018-05-09T21:30:23.124Z,18.47
2018-05-09T21:32:51.482Z,17.40
2018-05-09T21:35:19.840Z,16.23
2018-05-09T21:37:48.206Z,18.00
2018-05-09T21:40:16.600Z,17.57
2018-05-09T21:42:44.949Z,25.13
2018-05-09T21:45:13.353Z,22.80
2018-05-09T21:47:41.742Z,19.43
2018-05-09T21:50:10.080Z,10.67
2018-05-09T21:52:38.418Z,15.10
2018-05-09T21:55:06.743Z,15.10
2018-05-09T21:57:35.105Z,15.80
2018-05-09T22:00:03.517Z,17.37
2018-05-09T22:02:31.837Z,13.83
2018-05-09T22:05:00.167Z,13.73
2018-05-09T22:07:28.497Z,10.93
2018-05-09T22:09:56.821Z,8.67
2018-05-09T22:12:25.143Z,8.30
2018-05-09T22:14:53.471Z,7.87
2018-05-09T22:17:21.797Z,7.53
2018-05-09T22:19:50.226Z,8.40
2018-05-09T22:22:18.550Z,6.90
2018-05-09T22:24:46.891Z,6.97
2018-05-09T22:27:15.317Z,6.97
2018-05-09T22:29:43.642Z,6.90
2018-05-09T22:32:12.042Z,7.23
2018-05-09T22:34:40.362Z,7.17
2018-05-09T22:37:08.673Z,7.00
2018-05-09T22:39:37.037Z,7.23
2018-05-09T22:42:05.367Z,8.80
2018-05-09T22:44:33.747Z,6.40
2018-05-09T22:47:02.084Z,8.20
2018-05-09T22:49:30.403Z,6.47
2018-05-09T22:51:58.723Z,7.90
2018-05-09T22:54:27.120Z,7.90
2018-05-09T22:56:55.511Z,8.07
2018-05-09T22:59:23.833Z,8.10
2018-05-09T23:01:52.195Z,8.90
2018-05-09T23:04:20.674Z,8.07
2018-05-09T23:06:49.071Z,8.07
2018-05-09T23:09:17.396Z,8.60
2018-05-09T23:11:45.737Z,9.20
2018-05-09T23:14:14.061Z,9.40
2018-05-09T23:16:42.466Z,9.30
2018-05-09T23:19:10.795Z,9.43
2018-05-09T23:21:39.099Z,9.17
2018-05-09T23:24:07.430Z,11.67
2018-05-09T23:26:35.754Z,8.93
2018-05-09T23:29:04.082Z,8.37
2018-05-09T23:31:32.410Z,11.87
2018-05-09T23:34:00.752Z,10.83
2018-05-09T23:36:29.162Z,9.07
2018-05-09T23:38:57.484Z,9.73
2018-05-09T23:41:25.801Z,9.27
2018-05-09T23:46:45.417Z,10.53
2018-05-09T23:49:13.817Z,9.27
2018-05-09T23:51:42.154Z,8.97
2018-05-09T23:54:10.479Z,8.83
2018-05-09T23:56:38.853Z,9.07
2018-05-09T23:59:07.199Z,8.20
