createdAt,value
2022-08-01T00:04:00.062Z,19.68
2022-08-01T00:08:59.970Z,19.73
2022-08-01T00:13:59.929Z,19.70
2022-08-01T00:19:00.299Z,19.91
2022-08-01T00:23:59.796Z,19.88
2022-08-01T00:28:59.716Z,19.84
2022-08-01T00:33:59.818Z,19.84
2022-08-01T00:38:59.868Z,19.84
2022-08-01T00:43:59.539Z,19.80
2022-08-01T00:48:59.922Z,19.79
2022-08-01T00:54:02.391Z,19.66
2022-08-01T00:58:59.364Z,19.58
2022-08-01T01:04:01.831Z,19.69
2022-08-01T01:28:59.222Z,19.91
2022-08-01T01:33:59.140Z,20.06
2022-08-01T01:38:59.424Z,20.08
2022-08-01T01:43:59.004Z,20.18
2022-08-01T01:48:59.335Z,20.13
2022-08-01T01:53:58.914Z,20.18
2022-08-01T01:58:58.861Z,20.20
2022-08-01T02:03:58.769Z,20.12
2022-08-01T02:09:00.902Z,20.09
2022-08-01T02:13:58.746Z,20.10
2022-08-01T02:19:01.568Z,20.21
2022-08-01T02:24:01.618Z,20.10
2022-08-01T02:28:59.402Z,20.21
2022-08-01T02:33:58.489Z,20.16
2022-08-01T02:38:58.324Z,20.25
2022-08-01T02:43:58.227Z,20.23
2022-08-01T02:48:58.407Z,20.23
2022-08-01T02:53:58.096Z,20.25
2022-08-01T02:58:58.335Z,20.24
2022-08-01T03:03:57.937Z,20.15
2022-08-01T03:08:58.090Z,20.18
2022-08-01T03:13:57.813Z,20.02
2022-08-01T03:19:04.042Z,20.03
2022-08-01T03:23:57.703Z,19.97
2022-08-01T03:28:58.010Z,20.09
2022-08-01T03:33:57.570Z,20.18
2022-08-01T03:38:57.826Z,20.24
2022-08-01T03:44:05.072Z,20.31
2022-08-01T03:49:04.889Z,20.42
2022-08-01T03:54:05.330Z,20.53
2022-08-01T03:59:04.721Z,20.65
2022-08-01T04:03:57.168Z,20.62
2022-08-01T04:16:28.972Z,20.86
2022-08-01T04:21:01.074Z,21.01
2022-08-01T04:26:02.868Z,21.14
2022-08-01T04:31:02.210Z,21.17
2022-08-01T04:36:04.837Z,21.20
2022-08-01T04:41:08.976Z,21.26
2022-08-01T04:46:01.402Z,21.41
2022-08-01T04:51:00.364Z,21.44
2022-08-01T04:56:00.215Z,21.46
2022-08-01T05:01:00.169Z,21.48
2022-08-01T05:06:03.279Z,21.74
2022-08-01T05:11:00.016Z,21.98
2022-08-01T05:16:00.021Z,22.12
2022-08-01T05:21:00.199Z,22.12
2022-08-01T05:25:59.831Z,22.29
2022-08-01T05:31:00.028Z,22.27
2022-08-01T05:36:02.078Z,22.27
2022-08-01T05:40:59.581Z,22.52
2022-08-01T05:45:59.864Z,22.50
2022-08-01T05:50:59.486Z,22.41
2022-08-01T05:55:59.811Z,22.19
2022-08-01T06:00:59.330Z,21.85
2022-08-01T06:06:02.413Z,22.13
2022-08-01T06:10:59.523Z,22.25
2022-08-01T06:15:59.207Z,22.49
2022-08-01T06:20:59.663Z,22.34
2022-08-01T06:25:59.096Z,21.83
2022-08-01T06:30:58.945Z,21.79
2022-08-01T06:35:58.883Z,21.81
2022-08-01T06:40:58.824Z,22.07
2022-08-01T06:46:00.960Z,21.29
2022-08-01T06:50:59.033Z,20.35
2022-08-01T06:55:58.604Z,19.86
2022-08-01T07:00:58.646Z,19.65
2022-08-01T07:06:01.565Z,20.00
2022-08-01T07:10:58.409Z,20.51
2022-08-01T07:15:58.672Z,20.80
2022-08-01T07:20:58.600Z,20.98
2022-08-01T07:26:00.965Z,21.44
2022-08-01T07:30:58.208Z,21.50
2022-08-01T07:35:58.067Z,21.91
2022-08-01T07:40:57.992Z,22.65
2022-08-01T07:45:58.062Z,22.47
2022-08-01T07:50:57.990Z,22.53
2022-08-01T07:55:59.305Z,22.78
2022-08-01T08:00:57.701Z,22.80
2022-08-01T08:06:00.761Z,23.24
2022-08-01T08:10:57.640Z,23.57
2022-08-01T08:15:57.557Z,23.22
2022-08-01T08:20:57.462Z,23.39
2022-08-01T08:25:57.410Z,23.85
2022-08-01T08:30:57.328Z,23.98
2022-08-01T08:35:57.357Z,24.02
2022-08-01T08:40:57.240Z,25.16
2022-08-01T08:46:00.164Z,25.50
2022-08-01T08:50:57.118Z,24.95
2022-08-01T08:55:57.078Z,24.77
2022-08-01T09:00:56.983Z,24.59
2022-08-01T09:06:01.235Z,24.42
2022-08-01T09:10:56.861Z,24.64
2022-08-01T09:15:56.828Z,25.30
2022-08-01T09:20:56.729Z,24.87
2022-08-01T09:25:59.291Z,25.39
2022-08-01T09:30:56.569Z,26.39
2022-08-01T09:35:56.707Z,25.83
2022-08-01T09:40:58.429Z,25.67
2022-08-01T09:45:57.725Z,25.39
2022-08-01T09:50:56.297Z,25.25
2022-08-01T09:55:57.785Z,25.72
2022-08-01T10:00:56.190Z,26.25
2022-08-01T10:05:59.171Z,26.91
2022-08-01T10:10:58.883Z,26.58
2022-08-01T10:15:57.482Z,26.02
2022-08-01T10:20:56.759Z,25.80
2022-08-01T10:25:55.963Z,26.01
2022-08-01T10:30:55.749Z,25.98
2022-08-01T10:35:55.744Z,25.49
2022-08-01T10:40:55.728Z,25.89
2022-08-01T10:45:55.817Z,26.27
2022-08-01T10:50:55.506Z,26.04
2022-08-01T10:55:55.783Z,26.01
2022-08-01T11:00:55.531Z,26.74
2022-08-01T11:05:58.412Z,26.40
2022-08-01T11:10:55.262Z,26.92
2022-08-01T11:15:55.353Z,26.64
2022-08-01T11:20:55.128Z,26.72
2022-08-01T11:26:06.817Z,26.79
2022-08-01T11:30:55.960Z,27.29
2022-08-01T11:35:54.932Z,26.96
2022-08-01T11:40:54.975Z,26.87
2022-08-01T11:45:54.817Z,26.67
2022-08-01T11:50:54.794Z,27.01
2022-08-01T11:55:54.684Z,27.16
2022-08-01T12:00:54.645Z,27.92
2022-08-01T12:05:57.680Z,28.23
2022-08-01T12:11:02.476Z,28.65
2022-08-01T12:15:56.970Z,28.32
2022-08-01T12:20:57.127Z,28.10
2022-08-01T12:25:54.325Z,28.10
2022-08-01T12:30:54.206Z,28.22
2022-08-01T12:35:56.553Z,28.21
2022-08-01T12:40:54.815Z,28.38
2022-08-01T12:45:56.784Z,28.54
2022-08-01T12:50:54.193Z,28.75
2022-08-01T12:55:58.102Z,28.63
2022-08-01T13:00:54.951Z,28.43
2022-08-01T13:05:56.865Z,28.58
2022-08-01T13:10:53.700Z,28.73
2022-08-01T13:15:53.697Z,28.60
2022-08-01T13:20:53.845Z,28.22
2022-08-01T13:25:53.534Z,27.86
2022-08-01T13:30:53.443Z,28.06
2022-08-01T13:35:53.512Z,28.33
2022-08-01T13:40:53.425Z,28.41
2022-08-01T13:45:55.728Z,27.96
2022-08-01T13:51:20.075Z,28.03
2022-08-01T13:55:54.175Z,28.31
2022-08-01T14:00:53.461Z,28.60
2022-08-01T18:02:00.684Z,25.44
2022-08-01T18:06:30.726Z,25.37
2022-08-01T18:11:37.535Z,25.17
2022-08-01T18:16:31.317Z,25.12
2022-08-01T18:21:30.301Z,25.01
2022-08-01T18:26:30.286Z,24.91
2022-08-01T18:31:30.197Z,24.79
2022-08-01T18:36:32.890Z,24.79
2022-08-01T18:41:30.426Z,24.59
2022-08-01T18:46:30.247Z,24.42
2022-08-01T18:51:33.098Z,24.24
2022-08-01T18:56:37.388Z,24.08
2022-08-01T19:01:37.348Z,24.00
2022-08-01T19:06:31.963Z,23.68
2022-08-01T19:11:29.680Z,23.57
2022-08-01T19:16:29.602Z,23.45
2022-08-01T19:21:29.458Z,23.27
2022-08-01T19:26:29.585Z,23.07
2022-08-01T19:31:29.511Z,23.04
2022-08-01T19:36:29.283Z,22.86
2022-08-01T19:41:29.168Z,22.68
2022-08-01T19:46:29.451Z,22.41
2022-08-01T19:51:33.180Z,22.41
2022-08-01T19:56:29.036Z,22.29
2022-08-01T20:01:29.353Z,22.29
2022-08-01T20:06:28.880Z,22.23
2022-08-01T20:11:29.323Z,22.22
2022-08-01T20:16:28.707Z,22.17
2022-08-01T20:21:28.685Z,21.94
2022-08-01T23:12:22.904Z,18.44
2022-08-01T23:17:26.900Z,18.43
2022-08-01T23:22:19.616Z,18.74
2022-08-01T23:27:18.505Z,18.67
2022-08-01T23:32:18.607Z,18.52
2022-08-01T23:37:18.339Z,18.29
2022-08-01T23:42:18.322Z,18.47
2022-08-01T23:47:18.114Z,18.37
2022-08-01T23:52:20.625Z,18.39
2022-08-01T23:57:17.995Z,18.39
