createdAt,value
2018-09-10T00:02:14.269Z,17.68
2018-09-10T00:04:41.885Z,17.61
2018-09-10T00:07:09.503Z,17.51
2018-09-10T00:09:37.108Z,17.47
2018-09-10T00:12:04.938Z,17.44
2018-09-10T00:14:32.547Z,17.42
2018-09-10T00:17:00.148Z,17.40
2018-09-10T00:19:27.820Z,17.39
2018-09-10T00:21:55.464Z,17.40
2018-09-10T00:24:24.103Z,17.33
2018-09-10T00:26:51.706Z,17.33
2018-09-10T00:29:19.327Z,17.30
2018-09-10T00:31:46.924Z,17.29
2018-09-10T00:34:14.574Z,17.30
2018-09-10T00:36:42.189Z,17.24
2018-09-10T00:39:12.354Z,17.20
2018-09-10T00:41:40.067Z,17.09
2018-09-10T00:44:07.829Z,17.03
2018-09-10T00:46:35.463Z,17.02
2018-09-10T00:49:03.168Z,16.94
2018-09-10T00:51:30.809Z,16.96
2018-09-10T00:53:58.407Z,16.98
2018-09-10T00:56:25.995Z,16.96
2018-09-10T00:58:53.628Z,16.98
2018-09-10T01:01:21.308Z,16.96
2018-09-10T01:03:49.374Z,16.90
2018-09-10T01:06:17.011Z,16.86
2018-09-10T01:08:44.591Z,16.82
2018-09-10T01:11:12.186Z,16.72
2018-09-10T01:13:39.779Z,16.71
2018-09-10T01:16:07.379Z,16.68
2018-09-10T01:18:34.904Z,16.66
2018-09-10T01:21:02.650Z,16.66
2018-09-10T01:23:30.859Z,16.66
2018-09-10T01:25:58.591Z,16.68
2018-09-10T01:28:26.191Z,16.64
2018-09-10T01:30:53.775Z,16.61
2018-09-10T01:33:26.864Z,16.54
2018-09-10T01:35:54.415Z,16.49
2018-09-10T01:38:22.024Z,16.47
2018-09-10T01:40:50.611Z,16.46
2018-09-10T01:43:18.152Z,16.44
2018-09-10T01:45:46.046Z,16.39
2018-09-10T01:48:13.684Z,16.38
2018-09-10T01:50:41.269Z,16.40
2018-09-10T01:53:08.839Z,16.39
2018-09-10T01:55:36.488Z,16.36
2018-09-10T01:58:04.058Z,16.30
2018-09-10T02:00:31.628Z,16.27
2018-09-10T02:02:59.251Z,16.22
2018-09-10T02:05:26.821Z,16.17
2018-09-10T02:07:54.394Z,16.11
2018-09-10T02:10:21.984Z,16.06
2018-09-10T02:12:49.627Z,16.02
2018-09-10T02:15:17.191Z,15.97
2018-09-10T02:17:44.808Z,15.93
2018-09-10T02:20:12.418Z,15.90
2018-09-10T02:22:39.999Z,15.87
2018-09-10T02:25:07.635Z,15.85
2018-09-10T02:27:35.283Z,15.83
2018-09-10T02:30:02.959Z,15.81
2018-09-10T02:32:30.550Z,15.79
2018-09-10T02:34:58.116Z,15.80
2018-09-10T02:37:25.683Z,15.79
2018-09-10T02:39:53.292Z,15.79
2018-09-10T02:42:20.866Z,15.78
2018-09-10T02:44:48.434Z,15.77
2018-09-10T02:47:16.015Z,15.76
2018-09-10T02:49:43.617Z,15.76
2018-09-10T02:52:11.175Z,15.76
2018-09-10T02:54:38.790Z,15.75
2018-09-10T02:57:06.568Z,15.76
2018-09-10T02:59:34.136Z,15.78
2018-09-10T03:02:01.778Z,15.79
2018-09-10T03:04:29.354Z,15.79
2018-09-10T03:06:56.915Z,15.81
2018-09-10T03:09:24.506Z,15.80
2018-09-10T03:11:52.067Z,15.77
2018-09-10T03:14:19.623Z,15.75
2018-09-10T03:16:47.246Z,15.72
2018-09-10T03:19:14.915Z,15.71
2018-09-10T03:21:42.477Z,15.68
2018-09-10T03:24:10.265Z,15.68
2018-09-10T03:26:37.749Z,15.65
2018-09-10T03:29:05.357Z,15.64
2018-09-10T03:31:32.948Z,15.60
2018-09-10T03:34:00.532Z,15.55
2018-09-10T03:36:28.068Z,15.52
2018-09-10T03:38:55.679Z,15.47
2018-09-10T03:41:23.235Z,15.43
2018-09-10T03:43:50.778Z,15.39
2018-09-10T03:46:18.408Z,15.40
2018-09-10T03:48:46.026Z,15.41
2018-09-10T03:51:13.588Z,15.41
2018-09-10T03:53:41.188Z,15.40
2018-09-10T03:56:08.811Z,15.38
2018-09-10T03:58:36.395Z,15.36
2018-09-10T04:01:03.992Z,15.35
2018-09-10T04:03:31.580Z,15.34
2018-09-10T04:05:59.146Z,15.32
2018-09-10T04:08:26.742Z,15.29
2018-09-10T04:10:54.306Z,15.29
2018-09-10T04:13:21.863Z,15.26
2018-09-10T04:15:49.406Z,15.26
2018-09-10T04:18:16.935Z,15.28
2018-09-10T04:20:44.491Z,15.23
2018-09-10T04:23:12.085Z,15.23
2018-09-10T04:25:39.652Z,15.21
2018-09-10T04:28:07.210Z,15.21
2018-09-10T04:30:34.840Z,15.15
2018-09-10T04:33:02.382Z,15.12
2018-09-10T04:35:29.927Z,15.13
2018-09-10T04:37:57.518Z,15.11
2018-09-10T04:40:25.153Z,15.09
2018-09-10T04:42:52.687Z,15.06
2018-09-10T04:45:20.373Z,15.06
2018-09-10T04:47:47.911Z,15.06
2018-09-10T04:50:15.486Z,15.09
2018-09-10T04:52:43.075Z,15.06
2018-09-10T04:55:10.635Z,15.12
2018-09-10T04:57:38.270Z,15.11
2018-09-10T05:00:05.889Z,15.20
2018-09-10T05:02:33.431Z,15.23
2018-09-10T05:05:00.980Z,15.23
2018-09-10T05:07:28.562Z,15.24
2018-09-10T05:10:01.090Z,15.23
2018-09-10T05:12:28.656Z,15.26
2018-09-10T05:14:56.220Z,15.32
2018-09-10T05:17:23.765Z,15.40
2018-09-10T05:19:51.334Z,15.48
2018-09-10T05:22:18.871Z,15.61
2018-09-10T05:24:46.439Z,15.71
2018-09-10T05:27:14.016Z,15.86
2018-09-10T05:29:41.537Z,16.01
2018-09-10T05:32:09.082Z,16.14
2018-09-10T05:34:36.675Z,16.20
2018-09-10T05:37:04.256Z,16.23
2018-09-10T05:39:31.838Z,16.41
2018-09-10T05:41:59.435Z,16.69
2018-09-10T05:44:26.983Z,16.92
2018-09-10T05:46:54.539Z,16.97
2018-09-10T05:49:22.199Z,17.08
2018-09-10T05:51:49.751Z,17.11
2018-09-10T05:54:17.299Z,17.15
2018-09-10T05:56:44.891Z,17.18
2018-09-10T05:59:12.431Z,17.35
2018-09-10T06:01:39.974Z,17.54
2018-09-10T06:04:07.566Z,17.73
2018-09-10T06:06:35.107Z,17.88
2018-09-10T06:09:02.859Z,17.95
2018-09-10T06:11:30.449Z,18.14
2018-09-10T06:13:58.003Z,18.35
2018-09-10T06:16:25.543Z,18.47
2018-09-10T06:18:53.136Z,18.70
2018-09-10T06:21:20.655Z,18.78
2018-09-10T06:23:48.210Z,18.81
2018-09-10T06:26:15.890Z,19.03
2018-09-10T06:28:43.547Z,19.25
2018-09-10T06:31:11.105Z,19.65
2018-09-10T06:33:38.687Z,20.03
2018-09-10T06:36:06.238Z,20.44
2018-09-10T06:38:33.815Z,20.70
2018-09-10T06:41:01.396Z,20.94
2018-09-10T06:43:28.931Z,21.28
2018-09-10T06:45:56.503Z,21.59
2018-09-10T06:48:24.119Z,21.78
2018-09-10T06:50:51.722Z,21.93
2018-09-10T06:53:19.361Z,22.23
2018-09-10T06:55:46.915Z,22.35
2018-09-10T06:58:14.483Z,22.56
2018-09-10T07:00:42.203Z,22.66
2018-09-10T07:03:09.791Z,22.88
2018-09-10T07:05:37.350Z,23.22
2018-09-10T07:08:05.009Z,23.46
2018-09-10T07:10:32.699Z,23.71
2018-09-10T07:13:00.290Z,23.83
2018-09-10T07:15:27.831Z,23.97
2018-09-10T07:17:55.463Z,24.25
2018-09-10T07:20:23.106Z,24.52
2018-09-10T07:22:50.684Z,24.60
2018-09-10T07:25:18.370Z,24.73
2018-09-10T07:27:45.944Z,24.96
2018-09-10T07:30:13.531Z,25.15
2018-09-10T07:32:41.135Z,25.26
2018-09-10T07:35:08.744Z,25.54
2018-09-10T07:37:36.429Z,25.55
2018-09-10T07:40:04.107Z,25.64
2018-09-10T07:42:31.748Z,25.89
2018-09-10T07:44:59.394Z,26.04
2018-09-10T07:47:27.026Z,26.37
2018-09-10T07:49:54.660Z,26.82
2018-09-10T07:52:22.235Z,27.08
2018-09-10T07:54:49.885Z,27.49
2018-09-10T07:57:17.494Z,28.03
2018-09-10T07:59:45.055Z,28.44
2018-09-10T08:02:12.776Z,28.82
2018-09-10T08:04:40.402Z,29.22
2018-09-10T08:07:08.079Z,30.05
2018-09-10T08:09:35.730Z,30.79
2018-09-10T08:12:03.386Z,30.86
2018-09-10T08:14:30.994Z,30.92
2018-09-10T08:16:58.658Z,31.65
2018-09-10T08:19:26.304Z,32.04
2018-09-10T08:21:53.884Z,32.20
2018-09-10T08:24:21.603Z,32.88
2018-09-10T08:26:49.123Z,33.02
2018-09-10T08:29:16.728Z,33.54
2018-09-10T08:31:44.406Z,33.59
2018-09-10T08:34:12.001Z,32.89
2018-09-10T08:36:39.608Z,33.52
2018-09-10T08:39:07.615Z,33.63
2018-09-10T08:41:35.196Z,33.32
2018-09-10T08:44:02.776Z,32.81
2018-09-10T08:46:30.408Z,32.48
2018-09-10T08:48:58.054Z,31.52
2018-09-10T08:51:25.640Z,30.93
2018-09-10T08:53:53.343Z,30.77
2018-09-10T08:56:21.235Z,30.72
2018-09-10T08:58:48.665Z,30.55
2018-09-10T09:01:16.299Z,30.56
2018-09-10T09:03:43.902Z,30.24
2018-09-10T09:06:11.493Z,30.47
2018-09-10T09:08:39.099Z,30.40
2018-09-10T09:11:06.748Z,29.75
2018-09-10T09:13:34.412Z,29.51
2018-09-10T09:16:02.015Z,29.21
2018-09-10T09:18:29.607Z,29.43
2018-09-10T09:20:57.234Z,29.50
2018-09-10T09:23:24.956Z,29.28
2018-09-10T09:25:52.543Z,29.59
2018-09-10T09:28:20.326Z,29.79
2018-09-10T09:30:47.964Z,29.71
2018-09-10T09:33:15.535Z,29.80
2018-09-10T09:35:48.788Z,30.17
2018-09-10T09:38:22.044Z,29.84
2018-09-10T09:40:55.272Z,29.79
2018-09-10T09:43:28.419Z,30.22
2018-09-10T09:46:01.613Z,30.19
2018-09-10T09:48:29.212Z,29.96
2018-09-10T09:50:56.803Z,29.78
2018-09-10T09:53:24.410Z,29.24
2018-09-10T09:55:52.119Z,28.94
2018-09-10T09:58:19.717Z,28.78
2018-09-10T10:00:50.028Z,28.69
2018-09-10T10:03:22.180Z,28.31
2018-09-10T10:05:49.999Z,28.08
2018-09-10T10:08:17.678Z,28.01
2018-09-10T10:10:45.279Z,27.76
2018-09-10T10:13:12.895Z,27.69
2018-09-10T10:15:40.480Z,27.67
2018-09-10T10:18:08.082Z,27.38
2018-09-10T10:20:35.727Z,27.47
2018-09-10T10:23:03.370Z,27.70
2018-09-10T10:25:32.039Z,27.64
2018-09-10T10:27:59.710Z,27.98
2018-09-10T10:30:27.365Z,28.96
2018-09-10T10:32:55.012Z,29.54
2018-09-10T10:35:22.667Z,29.94
2018-09-10T10:37:50.301Z,30.82
2018-09-10T10:40:18.101Z,31.81
2018-09-10T10:42:46.160Z,32.27
2018-09-10T10:45:14.311Z,32.83
2018-09-10T10:47:42.428Z,33.82
2018-09-10T10:50:10.547Z,34.79
2018-09-10T10:52:38.591Z,35.24
2018-09-10T10:55:06.842Z,33.77
2018-09-10T10:57:34.793Z,33.32
2018-09-10T11:00:02.584Z,32.81
2018-09-10T11:02:30.393Z,31.92
2018-09-10T11:04:58.275Z,31.14
2018-09-10T11:07:26.518Z,30.51
2018-09-10T11:09:54.489Z,30.47
2018-09-10T11:12:22.592Z,30.72
2018-09-10T11:14:50.852Z,30.83
2018-09-10T11:17:19.092Z,30.50
2018-09-10T11:19:46.940Z,30.29
2018-09-10T11:22:14.769Z,29.87
2018-09-10T11:24:42.610Z,29.75
2018-09-10T11:27:10.428Z,29.51
2018-09-10T11:29:38.685Z,29.23
2018-09-10T11:32:06.574Z,29.79
2018-09-10T11:34:34.532Z,30.87
2018-09-10T11:37:02.512Z,31.94
2018-09-10T11:39:30.477Z,33.64
2018-09-10T11:41:58.444Z,35.15
2018-09-10T11:44:26.328Z,36.31
2018-09-10T11:46:54.291Z,36.91
2018-09-10T11:49:22.113Z,35.26
2018-09-10T11:51:50.029Z,34.40
2018-09-10T11:54:18.113Z,35.07
2018-09-10T11:56:46.137Z,35.98
2018-09-10T11:59:13.970Z,36.64
2018-09-10T12:01:41.900Z,37.35
2018-09-10T12:04:09.744Z,37.18
2018-09-10T12:06:37.706Z,36.40
2018-09-10T12:09:07.040Z,37.26
2018-09-10T12:11:34.901Z,38.24
2018-09-10T12:14:02.824Z,38.92
2018-09-10T12:16:30.687Z,39.45
2018-09-10T12:18:58.829Z,39.67
2018-09-10T12:21:26.658Z,38.72
2018-09-10T12:23:54.504Z,37.11
2018-09-10T12:26:22.505Z,36.81
2018-09-10T12:28:50.763Z,37.66
2018-09-10T12:31:18.717Z,38.52
2018-09-10T12:33:46.673Z,39.78
2018-09-10T12:36:14.477Z,40.81
2018-09-10T12:38:42.457Z,41.20
2018-09-10T12:41:10.723Z,39.68
2018-09-10T12:43:38.592Z,40.44
2018-09-10T12:46:06.649Z,41.48
2018-09-10T12:48:34.592Z,40.55
2018-09-10T12:51:02.516Z,41.42
2018-09-10T12:53:30.622Z,41.71
2018-09-10T12:55:58.663Z,41.82
2018-09-10T12:58:26.844Z,41.45
2018-09-10T13:00:54.598Z,41.15
2018-09-10T13:03:22.486Z,40.54
2018-09-10T13:05:50.444Z,40.48
2018-09-10T13:08:18.329Z,41.78
2018-09-10T13:10:46.321Z,40.99
2018-09-10T13:13:14.152Z,41.02
2018-09-10T13:15:42.063Z,40.81
2018-09-10T13:18:09.946Z,40.77
2018-09-10T13:20:37.808Z,41.30
2018-09-10T13:23:05.762Z,41.76
2018-09-10T13:25:33.795Z,42.34
2018-09-10T13:28:01.878Z,41.75
2018-09-10T13:30:29.868Z,40.45
2018-09-10T13:32:57.685Z,39.43
2018-09-10T13:35:25.841Z,38.62
2018-09-10T13:37:53.707Z,38.57
2018-09-10T13:40:21.530Z,38.81
2018-09-10T13:42:49.586Z,38.74
2018-09-10T13:45:17.494Z,37.97
2018-09-10T13:47:45.492Z,36.48
2018-09-10T13:50:13.388Z,34.27
2018-09-10T13:52:41.248Z,33.18
2018-09-10T13:55:09.141Z,32.76
2018-09-10T13:57:37.186Z,32.82
2018-09-10T14:00:05.183Z,32.34
2018-09-10T14:02:33.490Z,32.54
2018-09-10T14:05:01.422Z,32.17
2018-09-10T14:07:29.573Z,32.62
2018-09-10T14:09:57.512Z,33.12
2018-09-10T14:12:25.353Z,33.40
2018-09-10T14:14:53.312Z,33.62
2018-09-10T14:17:21.232Z,33.60
2018-09-10T14:19:49.172Z,33.34
2018-09-10T14:22:17.321Z,33.00
2018-09-10T14:24:45.157Z,32.44
2018-09-10T14:27:13.006Z,32.11
2018-09-10T14:29:40.876Z,32.11
2018-09-10T14:32:08.756Z,31.98
2018-09-10T14:34:36.883Z,31.97
2018-09-10T14:37:04.948Z,32.31
2018-09-10T14:39:32.770Z,32.63
2018-09-10T14:42:00.828Z,32.73
2018-09-10T14:44:28.689Z,32.15
2018-09-10T14:46:56.619Z,31.72
2018-09-10T14:49:24.658Z,31.23
2018-09-10T14:51:52.511Z,31.04
2018-09-10T14:54:20.411Z,30.62
2018-09-10T14:56:48.258Z,30.61
2018-09-10T14:59:16.130Z,30.58
2018-09-10T15:01:44.031Z,30.33
2018-09-10T15:04:12.219Z,30.21
2018-09-10T15:06:40.048Z,30.07
2018-09-10T15:09:08.875Z,29.85
2018-09-10T15:11:36.817Z,29.81
2018-09-10T15:14:04.801Z,29.71
2018-09-10T15:16:32.694Z,29.98
2018-09-10T15:19:01.097Z,30.19
2018-09-10T15:21:29.024Z,30.13
2018-09-10T15:23:57.375Z,29.92
2018-09-10T15:26:25.367Z,29.81
2018-09-10T15:28:53.242Z,29.68
2018-09-10T15:31:21.057Z,29.49
2018-09-10T15:33:49.015Z,29.36
2018-09-10T15:36:16.868Z,29.24
2018-09-10T15:38:44.780Z,29.11
2018-09-10T15:41:12.616Z,28.96
2018-09-10T15:43:40.683Z,28.89
2018-09-10T15:46:08.574Z,28.89
2018-09-10T15:48:36.432Z,28.86
2018-09-10T15:51:04.532Z,28.80
2018-09-10T15:53:32.480Z,28.72
2018-09-10T15:56:00.651Z,28.58
2018-09-10T15:58:28.521Z,28.54
2018-09-10T16:00:56.435Z,28.50
2018-09-10T16:03:24.285Z,28.41
2018-09-10T16:05:52.545Z,28.44
2018-09-10T16:08:20.698Z,28.41
2018-09-10T16:10:48.611Z,28.38
2018-09-10T16:13:16.982Z,28.30
2018-09-10T16:15:44.900Z,28.26
2018-09-10T16:18:12.714Z,28.14
2018-09-10T16:20:40.594Z,28.07
2018-09-10T16:23:08.485Z,28.06
2018-09-10T16:25:36.454Z,27.95
2018-09-10T16:28:04.349Z,27.82
2018-09-10T16:30:32.209Z,27.76
2018-09-10T16:33:00.252Z,27.69
2018-09-10T16:35:28.119Z,27.72
2018-09-10T16:37:56.053Z,27.59
2018-09-10T16:40:23.880Z,27.49
2018-09-10T16:42:51.743Z,27.43
2018-09-10T16:45:19.847Z,27.35
2018-09-10T16:47:47.682Z,27.22
2018-09-10T16:50:15.492Z,27.11
2018-09-10T16:52:43.574Z,27.05
2018-09-10T16:55:11.395Z,26.98
2018-09-10T16:57:39.474Z,26.87
2018-09-10T17:00:07.575Z,26.83
2018-09-10T17:02:35.410Z,26.78
2018-09-10T17:05:03.769Z,26.72
2018-09-10T17:07:31.693Z,26.60
2018-09-10T17:09:59.528Z,26.49
2018-09-10T17:12:27.657Z,26.43
2018-09-10T17:14:55.814Z,26.34
2018-09-10T17:17:23.849Z,26.24
2018-09-10T17:19:51.600Z,26.12
2018-09-10T17:22:19.503Z,26.01
2018-09-10T17:24:47.271Z,25.93
2018-09-10T17:27:15.334Z,25.83
2018-09-10T17:29:43.348Z,25.76
2018-09-10T17:32:11.264Z,25.65
2018-09-10T17:34:39.428Z,25.61
2018-09-10T17:37:07.501Z,25.50
2018-09-10T17:39:35.290Z,25.38
2018-09-10T17:42:03.265Z,25.25
2018-09-10T17:44:31.747Z,25.20
2018-09-10T17:46:59.709Z,25.19
2018-09-10T17:49:27.489Z,25.18
2018-09-10T17:51:55.678Z,25.15
2018-09-10T17:54:23.917Z,25.11
2018-09-10T17:56:51.725Z,25.07
2018-09-10T17:59:19.609Z,25.03
2018-09-10T18:01:47.442Z,24.99
2018-09-10T18:04:15.324Z,24.97
2018-09-10T18:06:43.491Z,24.96
2018-09-10T18:09:12.234Z,24.90
2018-09-10T18:11:40.474Z,24.86
2018-09-10T18:14:08.398Z,24.81
2018-09-10T18:16:36.312Z,24.74
2018-09-10T18:19:04.941Z,24.75
2018-09-10T18:21:33.747Z,24.74
2018-09-10T18:24:01.555Z,24.71
2018-09-10T18:26:29.687Z,24.67
2018-09-10T18:28:57.715Z,24.63
2018-09-10T18:31:25.651Z,24.60
2018-09-10T18:33:53.720Z,24.60
2018-09-10T18:36:21.746Z,24.59
2018-09-10T18:38:49.982Z,24.60
2018-09-10T18:41:18.050Z,24.58
2018-09-10T18:43:46.056Z,24.49
2018-09-10T18:46:14.117Z,24.51
2018-09-10T18:48:42.583Z,24.51
2018-09-10T18:51:10.686Z,24.59
2018-09-10T18:53:38.529Z,24.57
2018-09-10T18:56:06.417Z,24.56
2018-09-10T18:58:34.548Z,24.53
2018-09-10T19:01:02.401Z,24.52
2018-09-10T19:03:30.323Z,24.55
2018-09-10T19:05:58.434Z,24.50
2018-09-10T19:08:26.328Z,24.57
2018-09-10T19:10:54.428Z,24.53
2018-09-10T19:13:22.633Z,24.50
2018-09-10T19:15:50.711Z,24.48
2018-09-10T19:18:19.673Z,24.50
2018-09-10T19:20:47.935Z,24.58
2018-09-10T19:23:15.840Z,24.57
2018-09-10T19:25:43.691Z,24.50
2018-09-10T19:28:11.872Z,24.45
2018-09-10T19:30:40.021Z,24.37
2018-09-10T19:33:08.025Z,24.28
2018-09-10T19:35:36.329Z,24.29
2018-09-10T19:38:04.388Z,24.27
2018-09-10T19:40:32.238Z,24.22
2018-09-10T19:43:00.496Z,24.20
2018-09-10T19:45:28.619Z,24.23
2018-09-10T19:47:56.574Z,24.26
2018-09-10T19:50:24.830Z,24.34
2018-09-10T19:52:52.899Z,24.38
2018-09-10T19:55:21.165Z,24.36
2018-09-10T19:57:49.357Z,24.35
2018-09-10T20:00:17.461Z,24.38
2018-09-10T20:02:45.431Z,24.40
2018-09-10T20:05:13.635Z,24.36
2018-09-10T20:07:41.586Z,24.25
2018-09-10T20:10:09.804Z,24.24
2018-09-10T20:12:37.989Z,24.20
2018-09-10T20:15:06.275Z,24.10
2018-09-10T20:17:34.236Z,24.08
2018-09-10T20:20:02.313Z,24.06
2018-09-10T20:22:30.253Z,24.03
2018-09-10T20:24:58.127Z,23.97
2018-09-10T20:27:26.216Z,23.94
2018-09-10T20:29:54.050Z,23.89
2018-09-10T20:32:22.126Z,23.84
2018-09-10T20:34:50.044Z,23.78
2018-09-10T20:37:17.967Z,23.77
2018-09-10T20:39:46.008Z,23.81
2018-09-10T20:42:14.300Z,23.85
2018-09-10T20:44:42.265Z,23.87
2018-09-10T20:47:10.066Z,23.68
2018-09-10T20:49:38.550Z,23.58
2018-09-10T20:52:06.545Z,23.55
2018-09-10T20:54:34.394Z,23.49
2018-09-10T20:57:02.441Z,23.39
2018-09-10T20:59:30.346Z,23.40
2018-09-10T21:01:58.424Z,23.39
2018-09-10T21:04:26.308Z,23.37
2018-09-10T21:06:54.271Z,23.37
2018-09-10T21:09:22.226Z,23.35
2018-09-10T21:11:50.136Z,23.32
2018-09-10T21:14:18.172Z,23.31
2018-09-10T21:16:46.259Z,23.26
2018-09-10T21:19:14.161Z,23.22
2018-09-10T21:21:42.187Z,23.21
2018-09-10T21:24:10.265Z,23.16
2018-09-10T21:26:38.369Z,23.11
2018-09-10T21:29:06.195Z,23.05
2018-09-10T21:31:33.979Z,23.02
2018-09-10T21:34:01.773Z,23.00
2018-09-10T21:36:29.614Z,22.94
2018-09-10T21:38:57.589Z,22.88
2018-09-10T21:41:25.691Z,22.84
2018-09-10T21:43:53.947Z,22.81
2018-09-10T21:46:21.805Z,22.77
2018-09-10T21:48:49.609Z,22.76
2018-09-10T21:51:17.681Z,22.77
2018-09-10T21:53:45.706Z,22.78
2018-09-10T21:56:13.576Z,22.76
2018-09-10T21:58:41.756Z,22.73
2018-09-10T22:01:09.645Z,22.67
2018-09-10T22:03:37.453Z,22.62
2018-09-10T22:06:05.289Z,22.59
2018-09-10T22:08:33.487Z,22.56
2018-09-10T22:11:01.568Z,22.51
2018-09-10T22:13:29.689Z,22.49
2018-09-10T22:15:57.789Z,22.48
2018-09-10T22:18:25.738Z,22.50
2018-09-10T22:20:53.617Z,22.48
2018-09-10T22:23:21.601Z,22.40
2018-09-10T22:25:49.505Z,22.38
2018-09-10T22:28:17.541Z,22.33
2018-09-10T22:30:45.432Z,22.29
2018-09-10T22:33:13.332Z,22.23
2018-09-10T22:35:41.169Z,22.20
2018-09-10T22:38:09.336Z,22.16
2018-09-10T22:40:37.427Z,22.17
2018-09-10T22:43:05.274Z,22.16
2018-09-10T22:45:33.455Z,22.20
2018-09-10T22:48:01.372Z,22.16
2018-09-10T22:50:29.200Z,22.10
2018-09-10T22:52:57.166Z,22.12
2018-09-10T22:55:25.093Z,22.15
2018-09-10T22:57:52.896Z,22.16
2018-09-10T23:00:20.789Z,22.15
2018-09-10T23:02:48.786Z,22.11
2018-09-10T23:05:16.721Z,22.05
2018-09-10T23:07:44.498Z,21.98
2018-09-10T23:10:12.429Z,21.97
2018-09-10T23:12:40.343Z,21.92
2018-09-10T23:15:08.397Z,21.89
2018-09-10T23:17:36.221Z,21.87
2018-09-10T23:20:04.661Z,21.84
2018-09-10T23:22:32.555Z,21.83
2018-09-10T23:25:00.434Z,21.88
2018-09-10T23:27:28.111Z,21.85
2018-09-10T23:29:55.938Z,21.80
2018-09-10T23:32:23.994Z,21.80
2018-09-10T23:34:51.882Z,21.75
2018-09-10T23:37:19.874Z,21.71
2018-09-10T23:39:47.775Z,21.69
2018-09-10T23:42:15.622Z,21.67
2018-09-10T23:44:43.556Z,21.64
2018-09-10T23:47:11.381Z,21.60
2018-09-10T23:49:39.212Z,21.56
2018-09-10T23:52:07.186Z,21.54
2018-09-10T23:54:35.194Z,21.53
2018-09-10T23:57:03.155Z,21.50
2018-09-10T23:59:30.821Z,21.47
