createdAt,value
2022-11-10T00:00:28.745Z,991.45
2022-11-10T00:01:28.700Z,991.44
2022-11-10T00:02:28.687Z,991.48
2022-11-10T00:03:28.715Z,991.45
2022-11-10T00:04:28.713Z,991.47
2022-11-10T00:05:28.659Z,991.48
2022-11-10T00:06:28.738Z,991.55
2022-11-10T00:07:28.646Z,991.57
2022-11-10T00:08:28.643Z,991.64
2022-11-10T00:09:28.635Z,991.57
2022-11-10T00:10:28.615Z,991.61
2022-11-10T00:11:28.604Z,991.66
2022-11-10T00:12:28.580Z,991.62
2022-11-10T00:13:28.602Z,991.60
2022-11-10T00:14:28.576Z,991.63
2022-11-10T00:15:28.565Z,991.72
2022-11-10T00:16:28.568Z,991.70
2022-11-10T00:17:28.548Z,991.71
2022-11-10T00:18:28.554Z,991.68
2022-11-10T00:19:28.546Z,991.64
2022-11-10T00:20:28.540Z,991.67
2022-11-10T00:21:28.524Z,991.65
2022-11-10T00:22:28.497Z,991.64
2022-11-10T00:23:28.508Z,991.66
2022-11-10T00:24:28.469Z,991.73
2022-11-10T00:25:28.480Z,991.68
2022-11-10T00:26:28.459Z,991.73
2022-11-10T00:27:28.430Z,991.74
2022-11-10T00:28:28.453Z,991.74
2022-11-10T00:29:28.449Z,991.83
2022-11-10T00:30:28.399Z,991.81
2022-11-10T00:31:28.461Z,991.87
2022-11-10T00:32:28.390Z,991.81
2022-11-10T00:33:28.399Z,991.90
2022-11-10T00:34:28.363Z,991.84
2022-11-10T00:35:28.374Z,991.97
2022-11-10T00:36:28.367Z,991.89
2022-11-10T00:37:28.373Z,991.99
2022-11-10T00:38:28.402Z,992.01
2022-11-10T00:39:28.306Z,992.04
2022-11-10T00:40:28.311Z,992.00
2022-11-10T00:41:28.326Z,992.00
2022-11-10T00:42:28.295Z,992.09
2022-11-10T00:43:28.580Z,992.17
2022-11-10T00:44:28.287Z,992.12
2022-11-10T00:45:28.283Z,992.17
2022-11-10T00:46:28.237Z,992.17
2022-11-10T00:47:28.266Z,992.16
2022-11-10T00:48:28.231Z,992.13
2022-11-10T00:49:28.202Z,992.15
2022-11-10T00:50:28.228Z,992.18
2022-11-10T00:51:28.214Z,992.14
2022-11-10T00:52:28.201Z,992.21
2022-11-10T00:53:28.166Z,992.17
2022-11-10T00:54:29.160Z,992.20
2022-11-10T00:55:28.149Z,992.20
2022-11-10T00:56:28.148Z,992.23
2022-11-10T00:57:28.148Z,992.24
2022-11-10T00:58:28.152Z,992.27
2022-11-10T00:59:28.107Z,992.23
2022-11-10T01:00:28.119Z,992.31
2022-11-10T01:01:28.149Z,992.35
2022-11-10T01:02:28.083Z,992.38
2022-11-10T01:03:28.053Z,992.39
2022-11-10T01:04:28.067Z,992.38
2022-11-10T01:05:28.068Z,992.42
2022-11-10T01:06:28.061Z,992.42
2022-11-10T01:07:28.010Z,992.44
2022-11-10T01:08:28.031Z,992.46
2022-11-10T01:09:27.999Z,992.44
2022-11-10T01:10:28.003Z,992.41
2022-11-10T01:11:28.030Z,992.40
2022-11-10T01:12:28.036Z,992.44
2022-11-10T01:13:27.966Z,992.49
2022-11-10T01:14:27.956Z,992.49
2022-11-10T01:15:28.201Z,992.52
2022-11-10T01:16:27.975Z,992.59
2022-11-10T01:17:27.964Z,992.55
2022-11-10T01:18:27.936Z,992.51
2022-11-10T01:19:27.901Z,992.55
2022-11-10T01:20:27.908Z,992.53
2022-11-10T01:21:27.901Z,992.61
2022-11-10T01:22:27.879Z,992.57
2022-11-10T01:23:27.875Z,992.56
2022-11-10T01:24:27.861Z,992.55
2022-11-10T01:25:27.865Z,992.66
2022-11-10T01:26:27.827Z,992.65
2022-11-10T01:27:27.845Z,992.65
2022-11-10T01:28:27.829Z,992.63
2022-11-10T01:29:27.782Z,992.63
2022-11-10T01:30:27.800Z,992.68
2022-11-10T01:31:27.782Z,992.72
2022-11-10T01:32:27.781Z,992.63
2022-11-10T01:33:27.745Z,992.70
2022-11-10T01:34:27.746Z,992.71
2022-11-10T01:35:27.777Z,992.79
2022-11-10T01:36:27.719Z,992.71
2022-11-10T01:37:27.723Z,992.76
2022-11-10T01:38:27.711Z,992.73
2022-11-10T01:39:27.708Z,992.76
2022-11-10T01:40:27.690Z,992.76
2022-11-10T01:41:27.700Z,992.71
2022-11-10T01:42:27.673Z,992.68
2022-11-10T01:43:27.669Z,992.71
2022-11-10T01:44:27.645Z,992.72
2022-11-10T01:45:27.639Z,992.76
2022-11-10T01:46:27.635Z,992.75
2022-11-10T01:47:27.601Z,992.68
2022-11-10T01:48:27.652Z,992.69
2022-11-10T01:49:27.581Z,992.72
2022-11-10T01:50:27.593Z,992.73
2022-11-10T01:51:27.569Z,992.73
2022-11-10T01:52:27.583Z,992.74
2022-11-10T01:53:27.533Z,992.79
2022-11-10T01:54:27.536Z,992.84
2022-11-10T01:55:27.578Z,992.83
2022-11-10T01:56:27.502Z,992.86
2022-11-10T01:57:27.518Z,992.84
2022-11-10T01:58:27.508Z,992.88
2022-11-10T01:59:27.489Z,992.92
2022-11-10T02:00:27.516Z,992.91
2022-11-10T02:01:27.481Z,992.88
2022-11-10T02:02:27.498Z,992.87
2022-11-10T02:03:27.441Z,992.91
2022-11-10T02:04:27.482Z,992.95
2022-11-10T02:05:27.419Z,992.88
2022-11-10T02:07:00.563Z,992.84
2022-11-10T02:07:27.405Z,992.87
2022-11-10T02:08:27.413Z,992.97
2022-11-10T02:09:27.386Z,992.94
2022-11-10T02:10:27.400Z,992.87
2022-11-10T02:11:27.360Z,992.87
2022-11-10T02:12:27.357Z,992.89
2022-11-10T02:13:27.374Z,992.89
2022-11-10T02:14:27.322Z,992.90
2022-11-10T02:15:27.322Z,992.90
2022-11-10T02:16:27.369Z,992.93
2022-11-10T02:17:27.329Z,992.89
2022-11-10T02:18:27.300Z,992.89
2022-11-10T02:19:27.277Z,992.84
2022-11-10T02:20:27.271Z,992.83
2022-11-10T02:21:27.266Z,992.81
2022-11-10T02:22:27.249Z,992.88
2022-11-10T02:23:27.248Z,992.86
2022-11-10T02:24:27.233Z,992.86
2022-11-10T02:25:27.248Z,992.83
2022-11-10T02:26:27.213Z,992.93
2022-11-10T02:27:27.195Z,992.93
2022-11-10T02:28:27.207Z,992.94
2022-11-10T02:29:27.167Z,992.91
2022-11-10T02:30:27.910Z,992.88
2022-11-10T02:31:28.153Z,992.91
2022-11-10T02:32:27.177Z,992.95
2022-11-10T02:33:27.174Z,992.98
2022-11-10T02:34:27.117Z,992.95
2022-11-10T02:35:27.150Z,993.02
2022-11-10T02:36:27.102Z,993.08
2022-11-10T02:37:27.080Z,993.07
2022-11-10T02:38:27.100Z,993.06
2022-11-10T02:39:27.075Z,993.09
2022-11-10T02:40:27.054Z,993.21
2022-11-10T02:41:27.046Z,993.12
2022-11-10T02:42:27.038Z,993.15
2022-11-10T02:43:27.057Z,993.15
2022-11-10T02:44:27.021Z,993.13
2022-11-10T02:45:27.032Z,993.14
2022-11-10T02:46:26.999Z,993.11
2022-11-10T02:47:26.984Z,993.27
2022-11-10T02:48:27.000Z,993.20
2022-11-10T02:49:26.963Z,993.27
2022-11-10T02:50:26.970Z,993.20
2022-11-10T02:51:26.933Z,993.21
2022-11-10T02:52:26.944Z,993.19
2022-11-10T02:53:26.942Z,993.24
2022-11-10T02:54:26.919Z,993.34
2022-11-10T02:55:26.903Z,993.32
2022-11-10T02:56:26.888Z,993.39
2022-11-10T02:57:26.894Z,993.37
2022-11-10T02:58:26.867Z,993.32
2022-11-10T02:59:26.876Z,993.31
2022-11-10T03:00:26.836Z,993.35
2022-11-10T03:01:26.886Z,993.34
2022-11-10T03:02:31.169Z,993.34
2022-11-10T03:03:28.806Z,993.31
2022-11-10T03:04:26.873Z,993.34
2022-11-10T03:05:26.786Z,993.28
2022-11-10T03:06:26.776Z,993.32
2022-11-10T03:07:26.779Z,993.38
2022-11-10T03:08:26.747Z,993.41
2022-11-10T03:09:26.755Z,993.42
2022-11-10T03:10:26.731Z,993.42
2022-11-10T03:11:31.855Z,993.45
2022-11-10T03:12:28.709Z,993.47
2022-11-10T03:13:35.641Z,993.45
2022-11-10T03:14:28.685Z,993.47
2022-11-10T03:15:26.693Z,993.40
2022-11-10T03:16:26.671Z,993.46
2022-11-10T03:17:26.688Z,993.41
2022-11-10T03:18:26.670Z,993.45
2022-11-10T03:19:26.646Z,993.47
2022-11-10T03:20:26.648Z,993.45
2022-11-10T03:21:26.630Z,993.37
2022-11-10T03:22:26.601Z,993.40
2022-11-10T03:23:26.606Z,993.43
2022-11-10T03:24:26.594Z,993.52
2022-11-10T03:25:26.570Z,993.51
2022-11-10T03:26:26.571Z,993.43
2022-11-10T03:27:26.570Z,993.48
2022-11-10T03:28:26.557Z,993.46
2022-11-10T03:29:26.559Z,993.56
2022-11-10T03:30:26.544Z,993.54
2022-11-10T03:31:26.508Z,993.53
2022-11-10T03:32:26.520Z,993.59
2022-11-10T03:33:26.499Z,993.58
2022-11-10T03:34:30.765Z,993.57
2022-11-10T03:35:28.535Z,993.62
2022-11-10T03:36:26.464Z,993.73
2022-11-10T03:37:26.446Z,993.62
2022-11-10T03:38:26.440Z,993.78
2022-11-10T03:39:26.472Z,993.82
2022-11-10T03:40:26.422Z,993.83
2022-11-10T03:41:26.429Z,993.87
2022-11-10T03:42:26.411Z,993.90
2022-11-10T03:43:26.386Z,993.95
2022-11-10T03:44:26.380Z,993.95
2022-11-10T03:45:26.384Z,993.95
2022-11-10T03:46:26.383Z,993.92
2022-11-10T03:47:26.350Z,993.90
2022-11-10T03:48:26.363Z,993.94
2022-11-10T03:49:26.360Z,993.96
2022-11-10T03:50:26.320Z,994.05
2022-11-10T03:51:26.312Z,993.95
2022-11-10T03:52:26.291Z,994.04
2022-11-10T03:53:26.306Z,994.05
2022-11-10T03:54:26.285Z,994.01
2022-11-10T03:55:26.258Z,993.96
2022-11-10T03:56:26.278Z,994.01
2022-11-10T03:57:26.233Z,993.99
2022-11-10T03:58:26.223Z,993.99
2022-11-10T03:59:26.217Z,994.06
2022-11-10T04:00:26.229Z,994.02
2022-11-10T04:01:26.237Z,994.00
2022-11-10T04:02:26.189Z,994.11
2022-11-10T04:03:26.340Z,994.11
2022-11-10T04:04:26.169Z,994.06
2022-11-10T04:05:26.175Z,994.12
2022-11-10T04:06:26.156Z,994.04
2022-11-10T04:07:26.158Z,994.07
2022-11-10T04:08:26.134Z,994.09
2022-11-10T04:09:26.117Z,994.05
2022-11-10T04:10:26.104Z,994.05
2022-11-10T04:11:26.113Z,994.09
2022-11-10T04:12:26.094Z,994.08
2022-11-10T04:13:26.083Z,994.15
2022-11-10T04:14:26.070Z,994.14
2022-11-10T04:15:26.061Z,994.22
2022-11-10T04:16:26.052Z,994.21
2022-11-10T04:17:26.088Z,994.26
2022-11-10T04:18:26.040Z,994.27
2022-11-10T04:19:26.013Z,994.29
2022-11-10T04:20:26.013Z,994.29
2022-11-10T04:21:26.018Z,994.29
2022-11-10T04:22:25.986Z,994.29
2022-11-10T04:23:26.066Z,994.30
2022-11-10T04:24:25.957Z,994.40
2022-11-10T04:25:25.944Z,994.34
2022-11-10T04:26:25.933Z,994.39
2022-11-10T04:27:25.928Z,994.40
2022-11-10T04:28:25.928Z,994.41
2022-11-10T04:29:25.907Z,994.44
2022-11-10T04:30:25.889Z,994.44
2022-11-10T04:31:25.890Z,994.48
2022-11-10T04:32:25.883Z,994.42
2022-11-10T04:33:25.870Z,994.47
2022-11-10T04:34:25.872Z,994.54
2022-11-10T04:35:25.905Z,994.52
2022-11-10T04:36:25.833Z,994.51
2022-11-10T04:37:26.827Z,994.49
2022-11-10T04:38:25.831Z,994.50
2022-11-10T04:39:25.789Z,994.55
2022-11-10T04:40:25.791Z,994.57
2022-11-10T04:41:25.781Z,994.50
2022-11-10T04:42:25.780Z,994.53
2022-11-10T04:43:25.905Z,994.52
2022-11-10T04:44:25.749Z,994.54
2022-11-10T04:45:25.734Z,994.51
2022-11-10T04:46:25.758Z,994.56
2022-11-10T04:47:25.732Z,994.60
2022-11-10T04:48:25.697Z,994.58
2022-11-10T04:49:25.722Z,994.57
2022-11-10T04:50:25.682Z,994.57
2022-11-10T04:51:25.720Z,994.56
2022-11-10T04:52:25.705Z,994.63
2022-11-10T04:53:25.647Z,994.61
2022-11-10T04:54:25.667Z,994.66
2022-11-10T04:55:25.631Z,994.69
2022-11-10T04:56:25.619Z,994.75
2022-11-10T04:57:25.606Z,994.81
2022-11-10T04:58:25.591Z,994.73
2022-11-10T04:59:25.591Z,994.81
2022-11-10T05:00:25.571Z,994.78
2022-11-10T05:01:25.657Z,994.87
2022-11-10T05:02:25.574Z,994.86
2022-11-10T05:03:25.567Z,994.83
2022-11-10T05:04:26.533Z,994.89
2022-11-10T05:05:26.515Z,994.87
2022-11-10T05:06:25.525Z,994.85
2022-11-10T05:07:25.494Z,994.94
2022-11-10T05:08:25.492Z,994.92
2022-11-10T05:09:25.511Z,995.00
2022-11-10T05:10:25.477Z,995.04
2022-11-10T05:11:25.468Z,995.03
2022-11-10T05:12:25.467Z,995.08
2022-11-10T05:13:25.603Z,995.01
2022-11-10T05:14:25.457Z,995.10
2022-11-10T05:15:25.427Z,995.14
2022-11-10T05:16:25.432Z,995.16
2022-11-10T05:17:25.401Z,995.07
2022-11-10T05:18:25.379Z,995.17
2022-11-10T05:19:25.397Z,995.08
2022-11-10T05:20:25.365Z,995.11
2022-11-10T05:21:25.380Z,995.11
2022-11-10T05:22:25.339Z,995.13
2022-11-10T05:23:25.482Z,995.14
2022-11-10T05:24:25.344Z,995.14
2022-11-10T05:25:25.318Z,995.11
2022-11-10T05:26:25.316Z,995.13
2022-11-10T05:27:25.305Z,995.11
2022-11-10T05:28:25.261Z,995.16
2022-11-10T05:29:26.312Z,995.24
2022-11-10T05:30:25.263Z,995.20
2022-11-10T05:31:25.237Z,995.28
2022-11-10T05:32:25.252Z,995.32
2022-11-10T05:33:25.653Z,995.27
2022-11-10T05:34:25.270Z,995.31
2022-11-10T05:35:25.210Z,995.39
2022-11-10T05:36:25.208Z,995.37
2022-11-10T05:37:25.173Z,995.38
2022-11-10T05:38:25.161Z,995.39
2022-11-10T05:39:25.175Z,995.39
2022-11-10T05:40:25.156Z,995.40
2022-11-10T05:41:25.136Z,995.38
2022-11-10T05:42:25.145Z,995.44
2022-11-10T05:43:25.355Z,995.42
2022-11-10T05:44:25.115Z,995.46
2022-11-10T05:45:25.142Z,995.50
2022-11-10T05:46:25.101Z,995.47
2022-11-10T05:47:25.076Z,995.47
2022-11-10T05:48:25.064Z,995.52
2022-11-10T05:49:25.080Z,995.51
2022-11-10T05:50:25.060Z,995.58
2022-11-10T05:51:25.075Z,995.60
2022-11-10T05:52:25.031Z,995.61
2022-11-10T05:53:25.320Z,995.57
2022-11-10T05:54:25.015Z,995.62
2022-11-10T05:55:24.998Z,995.58
2022-11-10T05:56:24.996Z,995.57
2022-11-10T05:57:24.980Z,995.63
2022-11-10T05:58:24.978Z,995.66
2022-11-10T05:59:24.983Z,995.64
2022-11-10T06:00:24.942Z,995.77
2022-11-10T06:01:24.972Z,995.79
2022-11-10T06:02:24.926Z,995.75
2022-11-10T06:03:25.459Z,995.80
2022-11-10T06:04:24.920Z,995.83
2022-11-10T06:05:30.682Z,995.86
2022-11-10T06:06:26.890Z,995.88
2022-11-10T06:07:24.996Z,995.89
2022-11-10T06:08:24.844Z,995.86
2022-11-10T06:09:24.856Z,995.92
2022-11-10T06:10:24.845Z,995.95
2022-11-10T06:11:24.848Z,995.92
2022-11-10T06:12:24.826Z,995.96
2022-11-10T06:13:25.090Z,995.95
2022-11-10T06:14:24.800Z,996.04
2022-11-10T06:15:24.814Z,995.96
2022-11-10T06:16:24.806Z,996.00
2022-11-10T06:17:24.769Z,996.05
2022-11-10T06:18:24.760Z,996.10
2022-11-10T06:19:24.743Z,996.10
2022-11-10T06:20:24.725Z,996.16
2022-11-10T06:21:24.747Z,996.20
2022-11-10T06:22:24.707Z,996.18
2022-11-10T06:23:25.107Z,996.14
2022-11-10T06:24:24.727Z,996.16
2022-11-10T06:25:24.693Z,996.17
2022-11-10T06:26:24.672Z,996.15
2022-11-10T06:27:24.676Z,996.22
2022-11-10T06:28:24.686Z,996.26
2022-11-10T06:29:26.958Z,996.28
2022-11-10T06:30:25.642Z,996.21
2022-11-10T06:31:24.608Z,996.20
2022-11-10T06:32:24.634Z,996.17
2022-11-10T06:33:24.863Z,996.18
2022-11-10T06:34:25.591Z,996.24
2022-11-10T06:35:24.578Z,996.24
2022-11-10T06:36:24.561Z,996.24
2022-11-10T06:37:24.561Z,996.22
2022-11-10T06:38:24.571Z,996.31
2022-11-10T06:39:24.550Z,996.27
2022-11-10T06:40:24.543Z,996.35
2022-11-10T06:41:25.503Z,996.39
2022-11-10T06:42:25.508Z,996.41
2022-11-10T06:43:24.764Z,996.41
2022-11-10T06:44:24.481Z,996.45
2022-11-10T06:45:24.475Z,996.48
2022-11-10T06:46:24.490Z,996.55
2022-11-10T06:47:24.457Z,996.56
2022-11-10T06:48:24.448Z,996.53
2022-11-10T06:49:24.438Z,996.53
2022-11-10T06:50:24.432Z,996.60
2022-11-10T06:51:24.402Z,996.57
2022-11-10T06:52:24.398Z,996.58
2022-11-10T06:53:27.019Z,996.68
2022-11-10T06:54:25.369Z,996.58
2022-11-10T06:55:24.395Z,996.67
2022-11-10T06:56:24.358Z,996.68
2022-11-10T06:57:24.378Z,996.68
2022-11-10T06:58:24.330Z,996.74
2022-11-10T06:59:24.315Z,996.76
2022-11-10T07:00:24.368Z,996.83
2022-11-10T07:01:24.375Z,996.91
2022-11-10T07:02:24.288Z,996.87
2022-11-10T07:03:24.672Z,996.83
2022-11-10T07:04:24.272Z,996.81
2022-11-10T07:05:24.249Z,996.80
2022-11-10T07:06:24.272Z,996.87
2022-11-10T07:07:24.238Z,996.81
2022-11-10T07:08:24.253Z,996.82
2022-11-10T07:09:24.243Z,996.88
2022-11-10T07:10:24.201Z,996.93
2022-11-10T07:11:24.198Z,996.88
2022-11-10T07:12:24.197Z,996.93
2022-11-10T07:13:24.538Z,996.96
2022-11-10T07:14:24.171Z,996.98
2022-11-10T07:15:24.162Z,996.99
2022-11-10T07:16:24.655Z,997.00
2022-11-10T07:17:25.138Z,997.01
2022-11-10T07:18:24.151Z,997.00
2022-11-10T07:19:24.122Z,997.10
2022-11-10T07:20:24.119Z,997.00
2022-11-10T07:21:24.086Z,997.05
2022-11-10T07:22:24.072Z,997.07
2022-11-10T07:23:24.378Z,997.02
2022-11-10T07:24:24.053Z,997.01
2022-11-10T07:25:24.035Z,997.05
2022-11-10T07:26:24.049Z,997.07
2022-11-10T07:27:24.037Z,997.00
2022-11-10T07:28:28.234Z,996.97
2022-11-10T07:29:25.017Z,997.05
2022-11-10T07:30:24.001Z,997.00
2022-11-10T07:31:23.985Z,997.08
2022-11-10T07:32:23.987Z,997.04
2022-11-10T07:33:24.373Z,997.05
2022-11-10T07:34:23.958Z,997.05
2022-11-10T07:35:23.945Z,997.13
2022-11-10T07:36:23.941Z,997.03
2022-11-10T07:37:23.950Z,997.11
2022-11-10T07:38:23.914Z,997.11
2022-11-10T07:39:23.896Z,997.15
2022-11-10T07:40:23.914Z,997.12
2022-11-10T07:41:23.888Z,997.07
2022-11-10T07:42:23.867Z,997.16
2022-11-10T07:43:24.279Z,997.10
2022-11-10T07:44:23.856Z,997.17
2022-11-10T07:45:23.844Z,997.16
2022-11-10T07:46:23.846Z,997.15
2022-11-10T07:47:23.828Z,997.15
2022-11-10T07:48:23.804Z,997.13
2022-11-10T07:49:23.825Z,997.15
2022-11-10T07:50:23.821Z,997.18
2022-11-10T07:51:23.784Z,997.19
2022-11-10T07:52:23.761Z,997.24
2022-11-10T07:53:24.001Z,997.25
2022-11-10T07:54:23.789Z,997.27
2022-11-10T07:55:23.755Z,997.37
2022-11-10T07:56:23.743Z,997.33
2022-11-10T07:57:23.705Z,997.35
2022-11-10T07:58:23.726Z,997.33
2022-11-10T07:59:23.695Z,997.33
2022-11-10T08:00:23.685Z,997.37
2022-11-10T08:01:23.722Z,997.39
2022-11-10T08:02:23.676Z,997.45
2022-11-10T08:03:23.979Z,997.40
2022-11-10T08:04:23.656Z,997.46
2022-11-10T08:05:23.657Z,997.53
2022-11-10T08:06:23.722Z,997.49
2022-11-10T08:07:23.696Z,997.50
2022-11-10T08:08:23.612Z,997.54
2022-11-10T08:09:23.596Z,997.53
2022-11-10T08:10:23.595Z,997.56
2022-11-10T08:11:23.580Z,997.60
2022-11-10T08:12:23.543Z,997.54
2022-11-10T08:13:24.998Z,997.58
2022-11-10T08:14:23.532Z,997.60
2022-11-10T08:15:23.549Z,997.60
2022-11-10T08:16:23.529Z,997.59
2022-11-10T08:17:23.507Z,997.65
2022-11-10T08:18:23.518Z,997.66
2022-11-10T08:19:23.496Z,997.70
2022-11-10T08:20:23.488Z,997.74
2022-11-10T08:21:23.471Z,997.87
2022-11-10T08:22:23.457Z,997.75
2022-11-10T08:23:23.701Z,997.80
2022-11-10T08:24:23.611Z,997.83
2022-11-10T08:25:23.413Z,997.88
2022-11-10T08:26:23.414Z,997.85
2022-11-10T08:27:23.438Z,997.90
2022-11-10T08:28:23.393Z,997.89
2022-11-10T08:29:23.414Z,997.87
2022-11-10T08:30:23.370Z,997.84
2022-11-10T08:31:23.370Z,997.82
2022-11-10T08:32:23.366Z,997.93
2022-11-10T08:33:23.813Z,997.98
2022-11-10T08:34:23.319Z,997.98
2022-11-10T08:35:23.325Z,998.03
2022-11-10T08:36:23.313Z,998.00
2022-11-10T08:37:23.303Z,998.09
2022-11-10T08:38:23.300Z,998.05
2022-11-10T08:39:38.264Z,998.04
2022-11-10T08:40:25.325Z,998.04
2022-11-10T08:41:23.303Z,998.06
2022-11-10T08:42:23.236Z,998.01
2022-11-10T08:43:23.625Z,998.00
2022-11-10T08:44:23.255Z,997.97
2022-11-10T08:45:23.226Z,997.93
2022-11-10T08:46:23.192Z,997.96
2022-11-10T08:47:23.212Z,998.01
2022-11-10T08:48:23.186Z,997.93
2022-11-10T08:49:23.185Z,998.02
2022-11-10T08:50:23.160Z,997.99
2022-11-10T08:51:23.155Z,997.96
2022-11-10T08:52:23.151Z,998.01
2022-11-10T08:53:23.447Z,997.96
2022-11-10T08:54:24.121Z,998.00
2022-11-10T08:55:23.112Z,998.01
2022-11-10T08:56:23.108Z,998.02
2022-11-10T08:57:23.104Z,997.96
2022-11-10T08:58:23.077Z,998.02
2022-11-10T08:59:23.088Z,998.04
2022-11-10T09:00:23.050Z,998.11
2022-11-10T09:01:23.033Z,998.02
2022-11-10T09:02:23.064Z,998.07
2022-11-10T09:03:23.228Z,998.08
2022-11-10T09:04:23.035Z,998.06
2022-11-10T09:05:22.994Z,998.13
2022-11-10T09:06:23.013Z,998.15
2022-11-10T09:07:23.001Z,998.14
2022-11-10T09:08:22.987Z,998.12
2022-11-10T09:09:22.984Z,998.19
2022-11-10T09:10:22.968Z,998.21
2022-11-10T09:11:22.928Z,998.23
2022-11-10T09:12:22.934Z,998.28
2022-11-10T09:13:29.095Z,998.21
2022-11-10T09:14:24.915Z,998.26
2022-11-10T09:15:22.885Z,998.28
2022-11-10T09:16:22.924Z,998.29
2022-11-10T09:17:22.858Z,998.36
2022-11-10T09:18:22.867Z,998.39
2022-11-10T09:19:22.873Z,998.41
2022-11-10T09:20:22.863Z,998.44
2022-11-10T09:21:22.853Z,998.46
2022-11-10T09:22:22.804Z,998.50
2022-11-10T09:23:23.115Z,998.55
2022-11-10T09:24:25.908Z,998.49
2022-11-10T09:25:23.791Z,998.47
2022-11-10T09:26:22.770Z,998.55
2022-11-10T09:27:22.751Z,998.47
2022-11-10T09:28:22.794Z,998.50
2022-11-10T09:29:22.731Z,998.48
2022-11-10T09:30:22.867Z,998.50
2022-11-10T09:31:22.735Z,998.53
2022-11-10T09:32:22.700Z,998.55
2022-11-10T09:33:22.921Z,998.58
2022-11-10T09:34:22.690Z,998.61
2022-11-10T09:35:22.692Z,998.67
2022-11-10T09:36:22.650Z,998.68
2022-11-10T09:37:22.645Z,998.70
2022-11-10T09:38:23.025Z,998.72
2022-11-10T09:39:22.642Z,998.69
2022-11-10T09:40:22.625Z,998.74
2022-11-10T09:41:22.604Z,998.66
2022-11-10T09:42:22.591Z,998.70
2022-11-10T09:43:22.836Z,998.67
2022-11-10T09:44:22.569Z,998.69
2022-11-10T09:45:22.548Z,998.68
2022-11-10T09:46:22.554Z,998.73
2022-11-10T09:47:55.596Z,998.79
2022-11-10T09:48:24.947Z,998.72
2022-11-10T09:49:22.526Z,998.82
2022-11-10T09:50:22.495Z,998.81
2022-11-10T09:51:22.486Z,998.94
2022-11-10T09:52:22.500Z,998.93
2022-11-10T09:53:22.463Z,998.94
2022-11-10T09:54:22.483Z,998.93
2022-11-10T09:55:22.445Z,998.99
2022-11-10T09:56:22.448Z,998.96
2022-11-10T09:57:22.447Z,998.98
2022-11-10T09:58:22.662Z,998.97
2022-11-10T09:59:22.420Z,998.87
2022-11-10T10:00:22.413Z,998.86
2022-11-10T10:01:22.492Z,998.86
2022-11-10T10:02:22.366Z,998.87
2022-11-10T10:03:22.375Z,998.92
2022-11-10T10:04:22.409Z,998.87
2022-11-10T10:05:22.354Z,998.89
2022-11-10T10:06:22.316Z,998.93
2022-11-10T10:07:22.344Z,998.90
2022-11-10T10:08:22.648Z,998.85
2022-11-10T10:09:22.274Z,998.79
2022-11-10T10:10:22.400Z,998.81
2022-11-10T10:11:22.252Z,998.79
2022-11-10T10:12:22.312Z,998.78
2022-11-10T10:13:22.236Z,998.81
2022-11-10T10:14:22.221Z,998.72
2022-11-10T10:15:25.333Z,998.79
2022-11-10T10:16:23.220Z,998.83
2022-11-10T10:17:26.188Z,998.86
2022-11-10T10:18:23.463Z,998.84
2022-11-10T10:19:22.182Z,998.85
2022-11-10T10:20:22.168Z,998.85
2022-11-10T10:21:22.144Z,998.88
2022-11-10T10:22:22.148Z,998.91
2022-11-10T10:23:26.940Z,998.91
2022-11-10T10:24:24.111Z,998.89
2022-11-10T10:25:22.094Z,998.90
2022-11-10T10:26:22.118Z,998.94
2022-11-10T10:27:22.087Z,999.03
2022-11-10T10:28:22.393Z,998.94
2022-11-10T10:29:22.083Z,998.88
2022-11-10T10:30:22.052Z,998.94
2022-11-10T10:31:22.046Z,998.91
2022-11-10T10:32:22.015Z,998.92
2022-11-10T10:33:22.079Z,998.92
2022-11-10T10:34:22.009Z,999.03
2022-11-10T10:35:22.007Z,998.89
2022-11-10T10:36:21.975Z,998.87
2022-11-10T10:37:21.998Z,998.89
2022-11-10T10:38:22.363Z,998.89
2022-11-10T10:39:21.957Z,998.83
2022-11-10T10:40:21.931Z,998.79
2022-11-10T10:41:23.970Z,998.81
2022-11-10T10:42:22.924Z,998.85
2022-11-10T10:43:21.901Z,998.84
2022-11-10T10:44:21.882Z,998.85
2022-11-10T10:45:21.965Z,998.89
2022-11-10T10:46:21.866Z,998.89
2022-11-10T10:47:21.874Z,998.99
2022-11-10T10:48:22.221Z,998.96
2022-11-10T10:49:28.703Z,999.02
2022-11-10T10:50:23.930Z,998.98
2022-11-10T10:51:21.827Z,998.99
2022-11-10T10:52:21.806Z,998.94
2022-11-10T10:53:21.807Z,998.86
2022-11-10T10:54:21.780Z,998.94
2022-11-10T10:55:21.760Z,998.97
2022-11-10T10:56:21.769Z,999.01
2022-11-10T10:57:21.748Z,999.02
2022-11-10T10:58:22.095Z,999.09
2022-11-10T10:59:21.744Z,999.12
2022-11-10T11:00:21.711Z,999.05
2022-11-10T11:01:21.782Z,999.00
2022-11-10T11:02:21.692Z,999.05
2022-11-10T11:03:21.687Z,999.11
2022-11-10T11:04:21.692Z,999.04
2022-11-10T11:05:21.666Z,999.09
2022-11-10T11:06:21.648Z,999.02
2022-11-10T11:07:21.652Z,999.11
2022-11-10T11:08:22.020Z,999.16
2022-11-10T11:09:21.599Z,999.09
2022-11-10T11:10:21.593Z,999.09
2022-11-10T11:11:21.590Z,999.17
2022-11-10T11:12:21.577Z,999.20
2022-11-10T11:13:22.569Z,999.21
2022-11-10T11:14:21.578Z,999.08
2022-11-10T11:15:21.566Z,999.14
2022-11-10T11:16:21.536Z,999.24
2022-11-10T11:17:21.600Z,999.24
2022-11-10T11:18:22.070Z,999.21
2022-11-10T11:19:21.506Z,999.21
2022-11-10T11:20:21.526Z,999.29
2022-11-10T11:21:21.479Z,999.25
2022-11-10T11:22:21.478Z,999.20
2022-11-10T11:23:21.457Z,999.26
2022-11-10T11:24:21.462Z,999.22
2022-11-10T11:25:21.412Z,999.21
2022-11-10T11:26:21.413Z,999.17
2022-11-10T11:27:21.417Z,999.21
2022-11-10T11:28:21.711Z,999.24
2022-11-10T11:29:21.388Z,999.24
2022-11-10T11:30:21.413Z,999.24
2022-11-10T11:31:21.383Z,999.26
2022-11-10T11:32:21.365Z,999.23
2022-11-10T11:33:21.345Z,999.26
2022-11-10T11:34:21.326Z,999.23
2022-11-10T11:35:21.341Z,999.18
2022-11-10T11:36:21.277Z,999.19
2022-11-10T11:37:22.278Z,999.19
2022-11-10T11:38:21.807Z,999.25
2022-11-10T11:39:21.264Z,999.28
2022-11-10T11:40:21.263Z,999.28
2022-11-10T11:41:21.226Z,999.26
2022-11-10T11:42:21.233Z,999.32
2022-11-10T11:43:21.229Z,999.33
2022-11-10T11:44:21.196Z,999.28
2022-11-10T11:45:21.207Z,999.20
2022-11-10T11:46:21.182Z,999.15
2022-11-10T11:47:21.171Z,999.11
2022-11-10T11:48:21.621Z,999.20
2022-11-10T11:49:21.165Z,999.18
2022-11-10T11:50:21.147Z,999.27
2022-11-10T11:51:21.126Z,999.25
2022-11-10T11:52:21.119Z,999.33
2022-11-10T11:53:21.101Z,999.31
2022-11-10T11:54:21.083Z,999.37
2022-11-10T11:55:21.092Z,999.27
2022-11-10T11:56:21.087Z,999.27
2022-11-10T11:57:21.074Z,999.30
2022-11-10T11:58:21.494Z,999.28
2022-11-10T11:59:21.056Z,999.31
2022-11-10T12:00:21.013Z,999.35
2022-11-10T12:01:21.045Z,999.39
2022-11-10T12:02:21.128Z,999.38
2022-11-10T12:03:21.026Z,999.38
2022-11-10T12:04:20.972Z,999.35
2022-11-10T12:05:20.978Z,999.44
2022-11-10T12:06:20.955Z,999.42
2022-11-10T12:07:20.946Z,999.36
2022-11-10T12:08:21.277Z,999.39
2022-11-10T12:09:20.968Z,999.32
2022-11-10T12:10:20.903Z,999.40
2022-11-10T12:11:20.919Z,999.44
2022-11-10T12:12:20.959Z,999.39
2022-11-10T12:13:20.936Z,999.40
2022-11-10T12:14:20.848Z,999.41
2022-11-10T12:15:20.881Z,999.43
2022-11-10T12:16:20.852Z,999.39
2022-11-10T12:17:20.858Z,999.18
2022-11-10T12:18:21.248Z,999.26
2022-11-10T12:19:20.817Z,999.17
2022-11-10T12:20:20.780Z,999.25
2022-11-10T12:21:20.824Z,999.23
2022-11-10T12:22:20.861Z,999.26
2022-11-10T12:23:20.778Z,999.26
2022-11-10T12:24:20.753Z,999.21
2022-11-10T12:25:20.759Z,999.32
2022-11-10T12:26:20.741Z,999.28
2022-11-10T12:27:20.717Z,999.31
2022-11-10T12:28:22.029Z,999.36