createdAt,value
2018-10-17T00:00:56.127Z,72.20
2018-10-17T00:03:23.241Z,72.20
2018-10-17T00:05:50.354Z,72.20
2018-10-17T00:08:17.437Z,72.30
2018-10-17T00:10:44.624Z,72.30
2018-10-17T00:13:11.885Z,72.30
2018-10-17T00:15:38.919Z,72.30
2018-10-17T00:18:05.989Z,72.30
2018-10-17T00:20:33.268Z,72.20
2018-10-17T00:23:00.424Z,72.30
2018-10-17T00:25:27.581Z,73.20
2018-10-17T00:27:54.943Z,72.30
2018-10-17T00:30:25.483Z,72.40
2018-10-17T00:32:52.603Z,72.30
2018-10-17T00:35:19.977Z,72.40
2018-10-17T00:37:47.065Z,73.30
2018-10-17T00:40:14.148Z,72.40
2018-10-17T00:42:41.255Z,72.30
2018-10-17T00:45:08.640Z,72.30
2018-10-17T00:47:35.865Z,72.30
2018-10-17T00:50:02.962Z,72.40
2018-10-17T00:52:30.221Z,72.40
2018-10-17T00:54:57.297Z,72.50
2018-10-17T00:57:24.427Z,72.40
2018-10-17T00:59:51.511Z,72.50
2018-10-17T01:02:18.601Z,72.40
2018-10-17T01:04:45.657Z,72.40
2018-10-17T01:07:12.823Z,72.50
2018-10-17T01:09:39.904Z,72.50
2018-10-17T01:12:06.955Z,72.50
2018-10-17T01:14:34.082Z,72.60
2018-10-17T01:17:01.185Z,72.50
2018-10-17T01:19:28.269Z,72.50
2018-10-17T01:21:55.359Z,72.50
2018-10-17T01:24:22.462Z,72.40
2018-10-17T01:26:49.617Z,72.50
2018-10-17T01:29:17.015Z,72.50
2018-10-17T01:31:44.019Z,72.60
2018-10-17T01:34:11.072Z,72.50
2018-10-17T01:36:38.412Z,72.50
2018-10-17T01:39:05.703Z,72.50
2018-10-17T01:41:32.844Z,72.60
2018-10-17T01:44:00.023Z,72.70
2018-10-17T01:46:27.147Z,72.50
2018-10-17T01:48:54.239Z,72.50
2018-10-17T01:51:21.294Z,73.30
2018-10-17T01:53:48.460Z,72.60
2018-10-17T01:56:15.642Z,72.60
2018-10-17T01:58:42.911Z,72.50
2018-10-17T02:01:10.223Z,72.60
2018-10-17T02:03:37.504Z,73.40
2018-10-17T02:06:04.780Z,72.70
2018-10-17T02:08:31.929Z,72.60
2018-10-17T02:10:59.176Z,72.70
2018-10-17T02:13:26.378Z,72.70
2018-10-17T02:15:54.005Z,72.60
2018-10-17T02:18:21.405Z,72.60
2018-10-17T02:20:48.922Z,72.70
2018-10-17T02:23:16.155Z,72.70
2018-10-17T02:25:43.319Z,72.90
2018-10-17T02:28:10.564Z,72.60
2018-10-17T02:30:37.645Z,73.10
2018-10-17T02:33:04.747Z,72.70
2018-10-17T02:35:31.892Z,72.80
2018-10-17T02:37:59.086Z,72.70
2018-10-17T02:40:26.389Z,72.70
2018-10-17T02:42:53.656Z,71.90
2018-10-17T02:45:20.804Z,72.70
2018-10-17T02:47:48.105Z,72.70
2018-10-17T02:50:15.477Z,72.70
2018-10-17T02:52:43.219Z,72.80
2018-10-17T02:55:10.537Z,72.60
2018-10-17T02:57:38.313Z,72.80
2018-10-17T03:00:05.425Z,72.80
2018-10-17T03:02:32.959Z,72.70
2018-10-17T03:05:00.197Z,72.80
2018-10-17T03:07:27.529Z,72.80
2018-10-17T03:09:54.609Z,72.70
2018-10-17T03:12:21.652Z,72.70
2018-10-17T03:14:50.021Z,72.70
2018-10-17T03:17:17.127Z,72.70
2018-10-17T03:19:44.431Z,72.70
2018-10-17T03:22:11.781Z,72.70
2018-10-17T03:24:38.923Z,72.80
2018-10-17T03:27:06.195Z,72.80
2018-10-17T03:29:33.325Z,72.80
2018-10-17T03:32:00.400Z,72.90
2018-10-17T03:34:27.493Z,72.70
2018-10-17T03:36:54.760Z,72.80
2018-10-17T03:39:21.835Z,72.70
2018-10-17T03:41:48.926Z,72.80
2018-10-17T03:44:16.089Z,72.80
2018-10-17T03:46:43.249Z,72.90
2018-10-17T03:49:10.495Z,72.90
2018-10-17T03:51:37.573Z,72.80
2018-10-17T03:54:04.763Z,72.90
2018-10-17T03:56:31.946Z,72.90
2018-10-17T03:58:59.487Z,72.90
2018-10-17T04:01:26.509Z,72.80
2018-10-17T04:06:28.379Z,72.90
2018-10-17T04:08:55.485Z,72.80
2018-10-17T04:11:22.730Z,72.90
2018-10-17T04:13:49.917Z,73.00
2018-10-17T04:16:17.227Z,72.90
2018-10-17T04:18:44.399Z,72.80
2018-10-17T04:21:11.714Z,72.90
2018-10-17T04:23:38.804Z,73.00
2018-10-17T04:26:06.114Z,73.00
2018-10-17T04:28:33.293Z,73.00
2018-10-17T04:31:00.644Z,73.00
2018-10-17T04:33:27.793Z,72.90
2018-10-17T04:35:55.203Z,72.90
2018-10-17T04:38:22.545Z,72.90
2018-10-17T04:40:49.829Z,72.90
2018-10-17T04:43:17.248Z,73.00
2018-10-17T04:45:44.429Z,72.90
2018-10-17T04:48:11.626Z,73.00
2018-10-17T04:50:38.995Z,73.00
2018-10-17T04:53:06.291Z,73.00
2018-10-17T04:55:33.330Z,73.00
2018-10-17T04:58:00.680Z,73.00
2018-10-17T05:00:27.866Z,73.00
2018-10-17T05:02:55.390Z,73.00
2018-10-17T05:05:22.575Z,73.00
2018-10-17T05:07:49.752Z,73.00
2018-10-17T05:10:16.875Z,73.00
2018-10-17T05:12:43.970Z,73.10
2018-10-17T05:15:11.124Z,73.10
2018-10-17T05:17:38.202Z,73.20
2018-10-17T05:20:05.322Z,73.10
2018-10-17T05:22:32.561Z,73.10
2018-10-17T05:24:59.677Z,73.10
2018-10-17T05:27:26.813Z,73.00
2018-10-17T05:29:54.008Z,73.90
2018-10-17T05:32:21.117Z,73.00
2018-10-17T05:34:48.195Z,73.10
2018-10-17T05:37:15.771Z,73.00
2018-10-17T05:39:42.791Z,73.10
2018-10-17T05:42:09.916Z,73.20
2018-10-17T05:44:37.387Z,73.10
2018-10-17T05:47:04.466Z,73.10
2018-10-17T05:49:31.481Z,73.20
2018-10-17T05:51:58.621Z,73.20
2018-10-17T05:54:25.708Z,73.10
2018-10-17T05:56:52.879Z,72.80
2018-10-17T05:59:19.983Z,73.10
2018-10-17T06:01:47.471Z,73.10
2018-10-17T06:04:14.454Z,73.10
2018-10-17T06:06:41.632Z,73.20
2018-10-17T06:09:09.773Z,73.90
2018-10-17T06:11:36.945Z,73.10
2018-10-17T06:14:04.390Z,73.20
2018-10-17T06:16:31.747Z,73.20
2018-10-17T06:18:59.021Z,72.60
2018-10-17T06:21:26.189Z,73.90
2018-10-17T06:23:53.608Z,73.20
2018-10-17T06:26:21.093Z,73.20
2018-10-17T06:28:48.184Z,73.30
2018-10-17T06:31:15.337Z,73.20
2018-10-17T06:33:42.397Z,73.20
2018-10-17T06:36:09.560Z,73.30
2018-10-17T06:38:36.712Z,73.30
2018-10-17T06:41:04.050Z,73.30
2018-10-17T06:43:31.221Z,73.30
2018-10-17T06:45:58.646Z,73.40
2018-10-17T06:48:25.910Z,73.20
2018-10-17T06:50:53.234Z,74.20
2018-10-17T06:53:20.470Z,73.30
2018-10-17T06:55:47.602Z,73.30
2018-10-17T06:58:14.829Z,73.40
2018-10-17T07:00:41.994Z,73.30
2018-10-17T07:03:09.186Z,73.30
2018-10-17T07:05:36.332Z,73.40
2018-10-17T07:08:03.664Z,73.30
2018-10-17T07:10:31.028Z,73.40
2018-10-17T07:12:58.340Z,73.40
2018-10-17T07:18:04.689Z,73.40
2018-10-17T07:20:31.771Z,73.50
2018-10-17T07:22:59.137Z,73.50
2018-10-17T07:25:26.390Z,73.40
2018-10-17T07:27:53.458Z,73.50
2018-10-17T07:30:20.515Z,73.40
2018-10-17T07:32:47.874Z,73.50
2018-10-17T07:35:14.983Z,73.40
2018-10-17T07:37:42.492Z,73.50
2018-10-17T07:40:09.784Z,73.50
2018-10-17T07:42:36.902Z,73.50
2018-10-17T07:45:04.014Z,73.40
2018-10-17T07:47:31.148Z,73.50
2018-10-17T07:49:58.294Z,73.50
2018-10-17T07:52:25.502Z,73.40
2018-10-17T07:54:52.572Z,73.50
2018-10-17T07:57:19.684Z,73.40
2018-10-17T07:59:47.019Z,73.40
2018-10-17T08:02:14.038Z,73.50
2018-10-17T08:04:41.213Z,73.50
2018-10-17T08:07:08.367Z,73.50
2018-10-17T08:09:35.651Z,73.50
2018-10-17T08:12:02.892Z,73.50
2018-10-17T08:14:30.083Z,73.50
2018-10-17T08:16:57.215Z,74.40
2018-10-17T08:19:24.549Z,73.50
2018-10-17T08:21:52.069Z,73.50
2018-10-17T08:24:19.230Z,73.50
2018-10-17T08:26:46.467Z,73.40
2018-10-17T08:29:14.089Z,73.50
2018-10-17T08:31:41.231Z,73.50
2018-10-17T08:34:08.479Z,74.30
2018-10-17T08:36:35.883Z,74.40
2018-10-17T08:39:03.455Z,74.50
2018-10-17T08:41:30.757Z,74.50
2018-10-17T08:43:58.164Z,74.50
2018-10-17T08:46:25.295Z,74.60
2018-10-17T08:48:52.551Z,74.70
2018-10-17T08:51:19.925Z,74.80
2018-10-17T08:53:47.328Z,75.00
2018-10-17T08:56:14.620Z,74.90
2018-10-17T08:58:41.778Z,75.10
2018-10-17T09:01:09.131Z,75.10
2018-10-17T09:06:07.320Z,76.10
2018-10-17T09:08:34.596Z,75.50
2018-10-17T09:11:01.787Z,75.50
2018-10-17T09:13:29.135Z,75.70
2018-10-17T09:15:56.438Z,75.70
2018-10-17T09:18:23.876Z,75.80
2018-10-17T09:20:51.660Z,75.90
2018-10-17T09:23:18.604Z,75.90
2018-10-17T09:25:45.879Z,76.00
2018-10-17T09:28:13.385Z,76.10
2018-10-17T09:30:40.749Z,76.10
2018-10-17T09:33:07.764Z,76.20
2018-10-17T09:35:35.185Z,76.30
2018-10-17T09:38:02.536Z,76.30
2018-10-17T09:40:29.777Z,76.30
2018-10-17T09:42:57.074Z,76.30
2018-10-17T09:45:24.201Z,76.40
2018-10-17T09:47:51.366Z,76.50
2018-10-17T09:50:18.548Z,76.60
2018-10-17T09:52:45.717Z,76.70
2018-10-17T09:55:13.299Z,76.70
2018-10-17T09:57:40.974Z,76.80
2018-10-17T10:00:27.267Z,76.90
2018-10-17T10:02:54.457Z,76.80
2018-10-17T10:05:22.090Z,76.70
2018-10-17T10:07:49.369Z,76.80
2018-10-17T10:10:16.946Z,76.80
2018-10-17T10:12:43.960Z,76.80
2018-10-17T10:15:11.382Z,76.90
2018-10-17T10:17:38.565Z,77.00
2018-10-17T10:20:05.739Z,76.90
2018-10-17T10:22:33.229Z,76.90
2018-10-17T10:25:04.660Z,76.80
2018-10-17T10:27:31.717Z,76.90
2018-10-17T10:29:58.948Z,76.80
2018-10-17T10:32:25.984Z,76.90
2018-10-17T10:34:53.128Z,76.80
2018-10-17T10:37:20.213Z,76.90
2018-10-17T10:39:47.290Z,76.80
2018-10-17T10:42:14.479Z,76.80
2018-10-17T10:44:41.563Z,76.80
2018-10-17T10:47:08.753Z,76.70
2018-10-17T10:49:35.930Z,77.60
2018-10-17T10:52:03.016Z,76.70
2018-10-17T10:57:04.741Z,76.70
2018-10-17T10:59:33.837Z,76.80
2018-10-17T11:02:00.819Z,76.50
2018-10-17T11:04:28.010Z,76.70
2018-10-17T11:06:55.306Z,76.70
2018-10-17T11:09:22.527Z,76.70
2018-10-17T11:11:49.748Z,76.60
2018-10-17T11:14:17.124Z,76.60
2018-10-17T11:16:44.253Z,76.70
2018-10-17T11:19:11.535Z,76.50
2018-10-17T11:21:38.763Z,76.60
2018-10-17T11:24:05.976Z,76.50
2018-10-17T11:26:33.170Z,76.50
2018-10-17T11:29:00.585Z,76.50
2018-10-17T11:31:27.737Z,76.50
2018-10-17T11:33:54.958Z,76.50
2018-10-17T11:36:22.272Z,76.40
2018-10-17T11:38:49.346Z,76.40
2018-10-17T11:41:16.562Z,76.50
2018-10-17T11:43:43.812Z,76.40
2018-10-17T11:46:11.290Z,76.40
2018-10-17T11:48:38.468Z,76.40
2018-10-17T11:51:05.978Z,76.40
2018-10-17T11:53:33.330Z,76.30
2018-10-17T11:56:00.711Z,76.30
2018-10-17T11:58:28.178Z,76.20
2018-10-17T12:00:55.322Z,76.30
2018-10-17T12:03:22.590Z,76.30
2018-10-17T12:05:49.913Z,76.20
2018-10-17T12:08:17.179Z,76.10
2018-10-17T12:10:47.783Z,76.00
2018-10-17T12:13:15.104Z,76.10
2018-10-17T12:15:42.844Z,76.10
2018-10-17T12:18:10.045Z,76.00
2018-10-17T12:20:37.152Z,76.20
2018-10-17T12:23:04.231Z,76.10
2018-10-17T12:28:23.657Z,76.00
2018-10-17T12:30:50.987Z,76.00
2018-10-17T12:33:18.599Z,75.90
2018-10-17T12:35:45.767Z,75.90
2018-10-17T12:38:12.903Z,75.80
2018-10-17T12:40:40.164Z,75.90
2018-10-17T12:43:07.177Z,75.90
2018-10-17T12:45:34.357Z,75.90
2018-10-17T12:48:01.429Z,75.80
2018-10-17T12:50:28.695Z,75.60
2018-10-17T12:52:56.030Z,75.90
2018-10-17T12:55:23.185Z,75.80
2018-10-17T12:57:50.506Z,75.70
2018-10-17T13:00:17.747Z,75.90
2018-10-17T13:02:44.866Z,75.80
2018-10-17T13:05:12.336Z,75.70
2018-10-17T13:07:39.655Z,75.80
2018-10-17T13:10:06.841Z,75.70
2018-10-17T13:12:34.135Z,75.70
2018-10-17T13:15:01.645Z,75.60
2018-10-17T13:17:28.653Z,76.30
2018-10-17T13:19:55.894Z,75.70
2018-10-17T13:22:23.262Z,75.60
2018-10-17T13:24:50.534Z,75.60
2018-10-17T13:27:17.972Z,75.50
2018-10-17T13:29:45.080Z,75.60
2018-10-17T13:32:12.212Z,75.50
2018-10-17T13:34:39.916Z,75.40
2018-10-17T13:37:07.695Z,75.50
2018-10-17T13:39:34.732Z,75.50
2018-10-17T13:42:01.933Z,75.50
2018-10-17T13:44:29.268Z,75.40
2018-10-17T13:46:56.521Z,75.40
2018-10-17T13:49:23.761Z,75.40
2018-10-17T13:51:54.317Z,75.30
2018-10-17T13:54:19.997Z,75.40
2018-10-17T13:56:47.185Z,75.30
2018-10-17T13:59:14.307Z,75.30
2018-10-17T14:01:41.356Z,75.30
2018-10-17T14:04:08.527Z,75.20
2018-10-17T14:06:35.567Z,75.20
2018-10-17T14:09:02.935Z,75.30
2018-10-17T14:11:30.445Z,75.20
2018-10-17T14:13:57.520Z,75.20
2018-10-17T14:16:24.731Z,75.10
2018-10-17T14:18:51.832Z,75.10
2018-10-17T14:21:19.209Z,75.10
2018-10-17T14:23:46.321Z,75.20
2018-10-17T14:26:13.661Z,75.10
2018-10-17T14:28:40.802Z,75.10
2018-10-17T14:31:07.904Z,75.10
2018-10-17T14:33:35.284Z,75.10
2018-10-17T14:36:02.626Z,75.30
2018-10-17T14:38:29.792Z,75.90
2018-10-17T14:40:57.029Z,75.00
2018-10-17T14:43:24.405Z,75.00
2018-10-17T14:45:51.708Z,74.90
2018-10-17T14:48:18.971Z,75.00
2018-10-17T14:50:46.135Z,74.90
2018-10-17T14:53:13.378Z,74.90
2018-10-17T14:55:40.539Z,74.90
2018-10-17T14:58:07.874Z,74.90
2018-10-17T15:00:34.988Z,74.90
2018-10-17T15:03:02.087Z,74.90
2018-10-17T15:05:29.328Z,75.00
2018-10-17T15:07:56.631Z,74.90
2018-10-17T15:10:23.806Z,74.80
2018-10-17T15:12:50.909Z,74.90
2018-10-17T15:15:18.314Z,74.80
2018-10-17T15:17:45.524Z,74.80
2018-10-17T15:20:12.590Z,74.70
2018-10-17T15:22:39.822Z,74.80
2018-10-17T15:25:10.066Z,74.40
2018-10-17T15:27:40.332Z,74.80
2018-10-17T15:30:07.510Z,74.80
2018-10-17T15:32:34.569Z,74.70
2018-10-17T15:35:01.768Z,74.70
2018-10-17T15:37:29.063Z,74.70
2018-10-17T15:39:56.554Z,74.70
2018-10-17T15:42:23.733Z,74.70
2018-10-17T15:44:50.913Z,74.70
2018-10-17T15:47:18.073Z,74.80
2018-10-17T15:49:45.314Z,75.30
2018-10-17T15:52:12.448Z,74.60
2018-10-17T15:54:39.671Z,74.60
2018-10-17T15:57:06.901Z,74.50
2018-10-17T15:59:33.998Z,74.60
2018-10-17T16:02:01.201Z,74.50
2018-10-17T16:04:28.248Z,74.70
2018-10-17T16:06:55.338Z,74.60
2018-10-17T16:09:22.404Z,74.40
2018-10-17T16:11:49.482Z,74.60
2018-10-17T16:14:16.692Z,74.50
2018-10-17T16:16:43.752Z,74.50
2018-10-17T16:19:10.836Z,74.60
2018-10-17T16:21:38.054Z,74.50
2018-10-17T16:24:05.359Z,74.40
2018-10-17T16:26:32.426Z,74.60
2018-10-17T16:28:59.706Z,74.60
2018-10-17T16:31:44.679Z,74.50
2018-10-17T16:34:11.794Z,74.50
2018-10-17T16:36:39.016Z,74.30
2018-10-17T16:39:06.130Z,74.50
2018-10-17T16:41:33.263Z,74.50
2018-10-17T16:44:00.269Z,74.60
2018-10-17T16:46:27.405Z,74.50
2018-10-17T16:48:54.558Z,74.50
2018-10-17T16:51:21.923Z,74.50
2018-10-17T16:53:49.251Z,74.50
2018-10-17T16:56:16.462Z,74.50
2018-10-17T16:58:43.775Z,74.50
2018-10-17T17:01:10.797Z,74.40
2018-10-17T17:03:37.953Z,74.50
2018-10-17T17:06:05.409Z,75.30
2018-10-17T17:08:32.449Z,74.50
2018-10-17T17:11:00.324Z,74.50
2018-10-17T17:13:27.443Z,74.50
2018-10-17T17:15:55.474Z,74.50
2018-10-17T17:18:24.612Z,74.40
2018-10-17T17:20:51.911Z,74.40
2018-10-17T17:23:18.923Z,74.40
2018-10-17T17:25:46.291Z,74.50
2018-10-17T17:28:13.723Z,75.30
2018-10-17T17:30:40.899Z,74.40
2018-10-17T17:33:08.087Z,74.50
2018-10-17T17:35:35.089Z,74.50
2018-10-17T17:38:03.522Z,74.50
2018-10-17T17:40:30.742Z,75.20
2018-10-17T17:42:57.887Z,74.40
2018-10-17T17:45:25.133Z,74.50
2018-10-17T17:47:52.375Z,74.50
2018-10-17T17:50:19.453Z,74.40
2018-10-17T17:52:46.601Z,74.50
2018-10-17T17:55:13.939Z,74.50
2018-10-17T17:57:41.120Z,74.40
2018-10-17T18:00:08.364Z,74.40
2018-10-17T18:02:35.440Z,74.40
2018-10-17T18:05:02.632Z,74.40
2018-10-17T18:07:29.783Z,74.50
2018-10-17T18:09:56.980Z,74.50
2018-10-17T18:12:24.203Z,74.40
2018-10-17T18:14:51.311Z,74.30
2018-10-17T18:17:18.580Z,74.40
2018-10-17T18:19:45.758Z,74.40
2018-10-17T18:22:13.000Z,74.40
2018-10-17T18:24:40.041Z,74.40
2018-10-17T18:27:08.274Z,74.40
2018-10-17T18:29:36.729Z,74.40
2018-10-17T18:32:04.318Z,74.40
2018-10-17T18:34:31.452Z,74.40
2018-10-17T18:36:58.823Z,74.40
2018-10-17T18:39:25.891Z,74.30
2018-10-17T18:41:53.024Z,74.30
2018-10-17T18:44:20.135Z,74.40
2018-10-17T18:46:47.776Z,74.40
2018-10-17T18:49:15.180Z,74.40
2018-10-17T18:51:42.322Z,74.40
2018-10-17T18:54:09.378Z,74.40
2018-10-17T18:56:36.541Z,74.40
2018-10-17T18:59:03.816Z,74.30
2018-10-17T19:01:31.287Z,74.40
2018-10-17T19:03:58.771Z,74.40
2018-10-17T19:06:25.860Z,74.30
2018-10-17T19:08:53.110Z,74.30
2018-10-17T19:11:20.236Z,74.40
2018-10-17T19:13:47.337Z,74.40
2018-10-17T19:16:14.774Z,74.30
2018-10-17T19:18:43.175Z,74.30
2018-10-17T19:21:10.519Z,74.30
2018-10-17T19:23:37.526Z,74.30
2018-10-17T19:26:05.148Z,74.30
2018-10-17T19:28:32.645Z,74.30
2018-10-17T19:30:59.771Z,74.40
2018-10-17T19:33:26.911Z,74.30
2018-10-17T19:35:55.073Z,74.30
2018-10-17T19:38:22.443Z,74.30
2018-10-17T19:40:49.594Z,74.40
2018-10-17T19:43:16.665Z,74.20
2018-10-17T19:45:44.096Z,74.30
2018-10-17T19:48:11.528Z,74.40
2018-10-17T19:50:39.584Z,74.30
2018-10-17T19:53:12.270Z,74.30
2018-10-17T19:55:39.524Z,74.30
2018-10-17T19:58:06.684Z,74.30
2018-10-17T20:00:35.070Z,74.30
2018-10-17T20:03:02.197Z,74.30
2018-10-17T20:05:29.383Z,74.30
2018-10-17T20:07:56.523Z,74.40
2018-10-17T20:10:23.646Z,74.30
2018-10-17T20:12:50.935Z,74.40
2018-10-17T20:15:18.214Z,74.40
2018-10-17T20:17:45.240Z,74.40
2018-10-17T20:20:12.678Z,75.20
2018-10-17T20:22:39.772Z,74.40
2018-10-17T20:25:06.946Z,74.40
2018-10-17T20:27:34.277Z,74.30
2018-10-17T20:30:01.362Z,75.00
2018-10-17T20:32:28.431Z,74.20
2018-10-17T20:34:55.635Z,74.40
2018-10-17T20:37:22.809Z,74.40
2018-10-17T20:39:49.920Z,74.40
2018-10-17T20:42:17.119Z,74.40
2018-10-17T20:44:44.169Z,74.50
2018-10-17T20:47:11.255Z,74.50
2018-10-17T20:49:38.370Z,74.40
2018-10-17T20:52:05.521Z,74.70
2018-10-17T20:54:32.840Z,74.40
2018-10-17T20:57:00.175Z,74.50
2018-10-17T20:59:27.291Z,74.40
2018-10-17T21:01:54.492Z,74.50
2018-10-17T21:04:21.947Z,74.50
2018-10-17T21:06:49.110Z,74.40
2018-10-17T21:09:16.263Z,74.50
2018-10-17T21:11:43.336Z,74.40
2018-10-17T21:14:10.826Z,74.40
2018-10-17T21:16:37.927Z,74.50
2018-10-17T21:19:05.046Z,74.40
2018-10-17T21:21:32.173Z,74.40
2018-10-17T21:23:59.287Z,74.50
2018-10-17T21:26:26.514Z,74.50
2018-10-17T21:28:53.937Z,74.40
2018-10-17T21:31:21.289Z,74.50
2018-10-17T21:33:48.405Z,74.50
2018-10-17T21:36:15.507Z,74.50
2018-10-17T21:38:42.838Z,74.50
2018-10-17T21:41:09.969Z,74.50
2018-10-17T21:43:37.111Z,74.50
2018-10-17T21:46:04.407Z,75.20
2018-10-17T21:48:31.773Z,74.50
2018-10-17T21:50:58.844Z,74.50
2018-10-17T21:53:25.960Z,74.50
2018-10-17T21:55:53.098Z,74.60
2018-10-17T21:58:20.176Z,74.50
2018-10-17T22:00:47.334Z,74.50
2018-10-17T22:03:14.498Z,74.60
2018-10-17T22:08:09.568Z,74.50
2018-10-17T22:10:36.681Z,74.40
2018-10-17T22:13:04.179Z,74.60
2018-10-17T22:15:31.310Z,74.50
2018-10-17T22:17:58.496Z,74.60
2018-10-17T22:20:25.994Z,74.50
2018-10-17T22:22:53.136Z,74.50
2018-10-17T22:25:20.303Z,74.60
2018-10-17T22:27:47.880Z,74.60
2018-10-17T22:30:14.976Z,74.70
2018-10-17T22:32:42.132Z,74.60
2018-10-17T22:35:09.506Z,75.20
2018-10-17T22:37:36.708Z,74.60
2018-10-17T22:40:03.801Z,74.70
2018-10-17T22:42:30.920Z,74.60
2018-10-17T22:44:58.104Z,74.60
2018-10-17T22:47:25.544Z,74.60
2018-10-17T22:49:52.752Z,74.50
2018-10-17T22:52:19.789Z,74.60
2018-10-17T22:54:46.887Z,74.90
2018-10-17T22:57:14.119Z,74.60
2018-10-17T22:59:41.478Z,74.60
2018-10-17T23:02:08.793Z,74.60
2018-10-17T23:04:35.916Z,74.60
2018-10-17T23:07:03.036Z,74.40
2018-10-17T23:09:30.278Z,74.70
2018-10-17T23:11:57.465Z,74.50
2018-10-17T23:14:24.566Z,74.50
2018-10-17T23:16:51.717Z,74.60
2018-10-17T23:19:18.792Z,74.70
2018-10-17T23:21:45.874Z,74.70
2018-10-17T23:24:13.183Z,74.60
2018-10-17T23:26:40.396Z,74.60
2018-10-17T23:29:07.519Z,74.60
2018-10-17T23:31:34.777Z,74.60
2018-10-17T23:34:01.936Z,74.60
2018-10-17T23:36:29.003Z,74.60
2018-10-17T23:38:56.140Z,74.40
2018-10-17T23:41:23.239Z,74.60
2018-10-17T23:43:50.367Z,74.60
2018-10-17T23:46:17.453Z,74.60
2018-10-17T23:48:44.557Z,74.60
2018-10-17T23:51:12.009Z,74.60
2018-10-17T23:53:39.393Z,74.60
2018-10-17T23:56:07.891Z,74.60
2018-10-17T23:58:34.933Z,74.70
