createdAt,value
2023-02-13T00:00:52.437Z,2.23
2023-02-13T00:10:59.134Z,2.22
2023-02-13T00:21:03.752Z,2.09
2023-02-13T00:31:11.878Z,2.18
2023-02-13T00:41:14.993Z,2.14
2023-02-13T00:51:17.176Z,2.20
2023-02-13T01:01:19.547Z,2.15
2023-02-13T01:11:21.761Z,2.13
2023-02-13T01:21:24.617Z,2.10
2023-02-13T01:31:27.177Z,2.19
2023-02-13T01:41:29.691Z,2.17
2023-02-13T01:51:35.232Z,2.19
2023-02-13T02:01:38.175Z,2.12
2023-02-13T02:11:52.701Z,2.01
2023-02-13T02:22:10.985Z,2.09
2023-02-13T02:32:39.291Z,2.08
2023-02-13T02:43:05.948Z,2.08
2023-02-13T02:53:33.493Z,2.11
2023-02-13T03:03:54.928Z,2.14
2023-02-13T03:14:01.097Z,2.20
2023-02-13T03:24:06.361Z,2.26
2023-02-13T03:34:20.658Z,2.26
2023-02-13T06:05:09.818Z,0.77
2023-02-13T06:15:12.135Z,1.44
2023-02-13T06:25:14.408Z,1.93
2023-02-13T06:35:17.112Z,2.23
2023-02-13T06:45:19.442Z,2.46
2023-02-13T06:55:21.656Z,2.57
2023-02-13T07:05:23.854Z,2.76
2023-02-13T07:15:26.033Z,2.96
2023-02-13T07:25:28.941Z,3.25
2023-02-13T07:35:31.910Z,3.57
2023-02-13T07:45:34.225Z,3.88
2023-02-13T07:55:36.961Z,4.13
2023-02-13T08:05:39.316Z,4.36
2023-02-13T08:15:41.709Z,4.47
2023-02-13T08:25:43.938Z,4.73
2023-02-13T08:35:46.255Z,5.16
2023-02-13T08:45:48.515Z,5.33
2023-02-13T08:55:58.391Z,5.68
2023-02-13T09:06:01.900Z,5.91
2023-02-13T09:16:06.892Z,6.01
2023-02-13T09:26:12.854Z,5.84
2023-02-13T09:36:19.428Z,5.74
2023-02-13T09:46:28.275Z,5.95
2023-02-13T09:56:39.590Z,6.15
2023-02-13T10:06:50.607Z,6.27
2023-02-13T10:17:01.354Z,6.44
2023-02-13T10:27:21.484Z,6.44
2023-02-13T10:37:23.829Z,6.28
2023-02-13T10:47:44.402Z,6.19
2023-02-13T10:58:14.567Z,6.07
2023-02-13T11:08:25.907Z,6.62
2023-02-13T11:18:31.641Z,6.17
2023-02-13T11:28:37.633Z,6.37
2023-02-13T11:38:40.247Z,6.69
2023-02-13T11:48:44.522Z,6.66
2023-02-13T11:58:47.050Z,6.69
2023-02-13T12:08:50.479Z,6.44
2023-02-13T12:18:56.271Z,6.12
2023-02-13T12:28:58.603Z,6.14
2023-02-13T12:39:18.210Z,6.13
2023-02-13T12:49:39.040Z,6.12
2023-02-13T12:59:59.730Z,5.87
2023-02-13T13:10:28.947Z,5.59
2023-02-13T13:20:58.766Z,5.17
2023-02-13T13:31:03.288Z,5.20
2023-02-13T13:41:33.106Z,5.18
2023-02-13T13:51:35.456Z,5.18
2023-02-13T14:01:37.865Z,5.20
2023-02-13T14:11:46.761Z,4.91
2023-02-13T14:21:49.367Z,4.89
2023-02-13T14:32:08.540Z,4.64
2023-02-13T14:42:28.766Z,4.60
2023-02-13T14:52:45.034Z,4.46
2023-02-13T15:02:53.356Z,4.54
2023-02-13T15:12:59.930Z,4.47
2023-02-13T15:23:02.605Z,4.44
2023-02-13T15:33:17.564Z,4.29
2023-02-13T15:43:28.030Z,4.16
2023-02-13T15:53:30.640Z,4.10
2023-02-13T16:03:35.020Z,4.05
2023-02-13T16:13:37.363Z,3.93
2023-02-13T16:23:39.746Z,3.96
2023-02-13T16:33:42.882Z,3.94
2023-02-13T16:43:51.846Z,3.96
2023-02-13T16:53:58.774Z,3.93
2023-02-13T17:04:01.059Z,3.81
2023-02-13T17:14:03.296Z,3.82
2023-02-13T17:24:06.770Z,3.74
2023-02-13T17:34:11.468Z,3.79
2023-02-13T17:44:14.137Z,3.84
2023-02-13T17:54:16.352Z,3.83
2023-02-13T18:04:18.686Z,3.67
2023-02-13T18:14:20.944Z,3.48
2023-02-13T18:24:23.169Z,3.33
2023-02-13T18:34:25.493Z,3.11
2023-02-13T18:44:28.857Z,3.00
2023-02-13T18:54:31.398Z,2.88
2023-02-13T19:04:35.911Z,2.98
2023-02-13T19:14:39.084Z,2.91
2023-02-13T19:24:41.733Z,2.94
2023-02-13T19:34:44.007Z,2.90
2023-02-13T19:44:46.210Z,2.82
2023-02-13T19:54:48.549Z,2.82
2023-02-13T20:04:50.754Z,2.80
2023-02-13T20:14:55.536Z,2.59
2023-02-13T20:24:57.739Z,2.56
2023-02-13T20:35:00.243Z,2.57
2023-02-13T20:45:02.926Z,2.54
2023-02-13T20:55:06.599Z,2.64
2023-02-13T21:05:08.851Z,2.82
2023-02-13T21:15:11.078Z,2.87
2023-02-13T21:25:15.081Z,2.78
2023-02-13T21:40:10.315Z,2.81
2023-02-13T21:50:12.878Z,2.89
2023-02-13T22:00:15.802Z,2.97
2023-02-13T22:10:18.097Z,2.97
2023-02-13T22:20:22.923Z,3.00
2023-02-13T22:30:25.220Z,2.94
2023-02-13T22:40:27.472Z,2.97
2023-02-13T22:50:29.740Z,2.93
2023-02-13T23:00:31.952Z,2.86
2023-02-13T23:10:34.267Z,2.81
2023-02-13T23:20:36.521Z,2.67
2023-02-13T23:30:39.962Z,2.69
2023-02-13T23:40:42.265Z,2.68
2023-02-13T23:50:44.555Z,2.64
