createdAt,value
2019-03-09T00:03:53.823Z,16.90
2019-03-09T00:07:57.536Z,21.00
2019-03-09T00:12:01.357Z,16.32
2019-03-09T00:16:05.483Z,16.42
2019-03-09T00:20:09.200Z,17.05
2019-03-09T00:24:29.814Z,15.55
2019-03-09T00:28:53.340Z,17.73
2019-03-09T00:32:57.003Z,19.77
2019-03-09T00:37:00.558Z,13.35
2019-03-09T00:41:04.131Z,13.65
2019-03-09T00:45:08.565Z,13.90
2019-03-09T00:49:12.177Z,17.32
2019-03-09T00:53:16.103Z,19.23
2019-03-09T00:57:19.714Z,18.20
2019-03-09T01:01:23.641Z,15.63
2019-03-09T01:05:27.351Z,13.62
2019-03-09T01:09:30.962Z,19.90
2019-03-09T01:13:34.679Z,22.32
2019-03-09T01:17:38.409Z,24.60
2019-03-09T01:21:42.110Z,18.85
2019-03-09T01:25:45.827Z,21.00
2019-03-09T01:29:49.544Z,20.52
2019-03-09T01:33:53.260Z,25.32
2019-03-09T01:37:56.874Z,21.60
2019-03-09T01:42:00.589Z,32.38
2019-03-09T01:46:04.306Z,25.70
2019-03-09T01:50:09.289Z,21.37
2019-03-09T01:54:12.895Z,26.05
2019-03-09T01:58:16.587Z,23.47
2019-03-09T02:02:20.297Z,28.10
2019-03-09T02:06:24.133Z,23.67
2019-03-09T02:10:27.728Z,30.88
2019-03-09T02:14:31.459Z,30.12
2019-03-09T02:18:35.058Z,28.60
2019-03-09T02:22:38.675Z,28.20
2019-03-09T02:26:42.388Z,21.23
2019-03-09T02:30:46.006Z,24.30
2019-03-09T02:34:49.616Z,26.55
2019-03-09T02:38:54.903Z,25.48
2019-03-09T02:42:58.689Z,26.12
2019-03-09T02:47:02.313Z,31.10
2019-03-09T02:51:05.922Z,21.87
2019-03-09T02:55:11.195Z,24.70
2019-03-09T02:59:14.883Z,19.90
2019-03-09T03:03:18.598Z,20.97
2019-03-09T03:07:22.212Z,25.85
2019-03-09T03:11:25.830Z,24.35
2019-03-09T03:15:31.313Z,19.52
2019-03-09T03:19:36.022Z,25.72
2019-03-09T03:23:39.740Z,22.37
2019-03-09T03:27:43.378Z,22.52
2019-03-09T03:31:46.968Z,14.25
2019-03-09T03:35:50.586Z,22.70
2019-03-09T03:39:54.217Z,24.32
2019-03-09T03:43:57.896Z,22.27
2019-03-09T03:48:01.745Z,20.40
2019-03-09T03:52:05.444Z,18.98
2019-03-09T03:56:09.060Z,29.05
2019-03-09T04:00:14.834Z,18.70
2019-03-09T04:04:18.538Z,23.67
2019-03-09T04:08:22.151Z,21.93
2019-03-09T04:12:25.786Z,21.00
2019-03-09T04:16:29.305Z,21.65
2019-03-09T04:20:32.993Z,20.45
2019-03-09T04:24:38.349Z,16.40
2019-03-09T04:28:41.978Z,19.05
2019-03-09T04:32:45.574Z,13.00
2019-03-09T04:36:52.114Z,20.60
2019-03-09T04:40:55.773Z,9.85
2019-03-09T04:44:59.386Z,10.05
2019-03-09T04:49:02.999Z,16.10
2019-03-09T04:53:06.611Z,11.68
2019-03-09T04:57:10.230Z,9.78
2019-03-09T05:01:13.841Z,12.45
2019-03-09T05:05:17.384Z,14.75
2019-03-09T05:09:52.914Z,8.53
2019-03-09T05:13:57.451Z,9.00
2019-03-09T05:18:03.932Z,12.40
2019-03-09T05:22:07.751Z,9.75
2019-03-09T05:26:11.473Z,11.95
2019-03-09T05:30:38.437Z,11.88
2019-03-09T05:34:41.962Z,10.75
2019-03-09T05:38:45.549Z,14.93
2019-03-09T05:42:49.165Z,8.88
2019-03-09T05:46:52.881Z,10.03
2019-03-09T05:50:57.212Z,9.43
2019-03-09T05:55:02.723Z,8.78
2019-03-09T05:59:06.387Z,10.40
2019-03-09T06:03:10.156Z,6.70
2019-03-09T06:07:13.827Z,10.90
2019-03-09T06:11:17.536Z,9.73
2019-03-09T06:15:21.143Z,11.00
2019-03-09T06:19:24.653Z,10.38
2019-03-09T06:23:28.482Z,9.50
2019-03-09T06:27:32.097Z,19.42
2019-03-09T06:31:35.708Z,12.37
2019-03-09T06:35:39.320Z,14.78
2019-03-09T06:39:43.008Z,11.93
2019-03-09T06:43:46.751Z,13.40
2019-03-09T06:47:50.362Z,8.68
2019-03-09T06:51:54.083Z,12.33
2019-03-09T06:55:57.695Z,15.65
2019-03-09T07:00:03.180Z,15.48
2019-03-09T07:04:06.766Z,15.38
2019-03-09T07:08:10.361Z,8.60
2019-03-09T07:12:13.921Z,12.05
2019-03-09T07:16:17.508Z,10.35
2019-03-09T07:20:21.220Z,12.68
2019-03-09T07:24:24.843Z,14.75
2019-03-09T07:28:28.446Z,11.43
2019-03-09T07:32:32.205Z,11.00
2019-03-09T07:36:38.543Z,16.87
2019-03-09T07:40:42.201Z,14.80
2019-03-09T07:44:45.773Z,17.85
2019-03-09T07:48:49.591Z,20.13
2019-03-09T07:52:53.317Z,16.32
2019-03-09T07:56:56.822Z,16.50
2019-03-09T08:01:00.435Z,14.30
2019-03-09T08:05:04.062Z,18.02
2019-03-09T08:09:08.271Z,15.55
2019-03-09T08:13:11.859Z,17.25
2019-03-09T08:17:15.411Z,19.90
2019-03-09T08:21:19.021Z,15.03
2019-03-09T08:25:23.957Z,16.97
2019-03-09T08:29:27.581Z,10.13
2019-03-09T08:33:31.538Z,21.93
2019-03-09T08:37:35.106Z,11.68
2019-03-09T08:41:38.617Z,15.85
2019-03-09T08:45:42.243Z,21.48
2019-03-09T08:49:45.848Z,17.70
2019-03-09T08:53:49.459Z,17.40
2019-03-09T08:57:53.017Z,21.68
2019-03-09T09:01:56.831Z,18.25
2019-03-09T09:06:00.606Z,21.85
2019-03-09T09:10:05.380Z,16.02
2019-03-09T09:14:09.987Z,17.77
2019-03-09T09:18:13.521Z,18.12
2019-03-09T09:22:17.230Z,22.02
2019-03-09T09:26:20.730Z,27.95
2019-03-09T09:30:31.503Z,21.25
2019-03-09T09:34:35.224Z,20.97
2019-03-09T09:38:38.816Z,16.02
2019-03-09T09:42:42.447Z,16.20
2019-03-09T09:46:45.979Z,12.80
2019-03-09T09:50:49.572Z,18.30
2019-03-09T09:54:53.192Z,16.40
2019-03-09T09:58:56.804Z,17.82
2019-03-09T10:03:00.515Z,14.25
2019-03-09T10:07:04.139Z,14.77
2019-03-09T10:11:07.746Z,18.53
2019-03-09T10:15:17.606Z,13.30
2019-03-09T10:19:21.217Z,14.23
2019-03-09T10:23:24.832Z,18.07
2019-03-09T10:27:28.465Z,14.00
2019-03-09T10:31:32.061Z,13.08
2019-03-09T10:35:35.674Z,12.05
2019-03-09T10:39:39.289Z,15.93
2019-03-09T10:43:42.805Z,14.63
2019-03-09T10:47:46.430Z,17.37
2019-03-09T10:51:50.129Z,14.13
2019-03-09T10:55:53.957Z,12.85
2019-03-09T10:59:57.547Z,15.23
2019-03-09T11:04:01.278Z,13.40
2019-03-09T11:08:05.299Z,11.28
2019-03-09T11:12:09.021Z,12.68
2019-03-09T11:16:12.735Z,15.35
2019-03-09T11:20:18.216Z,11.10
2019-03-09T11:24:21.819Z,17.77
2019-03-09T11:28:25.415Z,13.85
2019-03-09T11:32:29.138Z,19.30
2019-03-09T11:36:32.750Z,27.85
2019-03-09T11:40:36.362Z,16.55
2019-03-09T11:44:39.891Z,16.67
2019-03-09T11:48:43.591Z,14.50
2019-03-09T11:52:47.252Z,14.25
2019-03-09T11:56:50.922Z,10.75
2019-03-09T12:00:54.636Z,15.00
2019-03-09T12:04:58.156Z,16.67
2019-03-09T12:09:01.762Z,16.65
2019-03-09T12:13:05.476Z,9.77
2019-03-09T12:17:12.750Z,21.12
2019-03-09T12:21:14.367Z,17.15
2019-03-09T12:25:18.475Z,12.58
2019-03-09T12:29:22.084Z,18.52
2019-03-09T12:33:26.201Z,17.17
2019-03-09T12:37:29.942Z,10.18
2019-03-09T12:41:33.839Z,10.08
2019-03-09T12:45:37.461Z,17.37
2019-03-09T12:49:41.078Z,19.15
2019-03-09T12:53:44.615Z,12.47
2019-03-09T12:57:48.305Z,17.92
2019-03-09T13:01:51.917Z,16.15
2019-03-09T13:05:55.540Z,13.38
2019-03-09T13:09:59.143Z,13.38
2019-03-09T13:14:02.738Z,16.97
2019-03-09T13:18:06.308Z,19.37
2019-03-09T13:22:09.987Z,11.85
2019-03-09T13:26:13.711Z,16.32
2019-03-09T13:30:22.457Z,13.90
2019-03-09T13:34:26.052Z,14.33
2019-03-09T13:38:29.662Z,12.88
2019-03-09T13:42:33.275Z,14.25
2019-03-09T13:46:37.033Z,13.50
2019-03-09T13:50:40.726Z,15.58
2019-03-09T13:54:44.350Z,7.65
2019-03-09T13:58:48.483Z,20.45
2019-03-09T14:02:52.164Z,15.63
2019-03-09T14:06:55.778Z,7.30
2019-03-09T14:10:59.393Z,13.88
2019-03-09T14:15:03.011Z,17.12
2019-03-09T14:19:06.731Z,13.27
2019-03-09T14:23:10.341Z,12.67
2019-03-09T14:27:15.169Z,11.83
2019-03-09T14:31:19.101Z,11.60
2019-03-09T14:35:22.643Z,15.65
2019-03-09T14:39:26.329Z,9.25
2019-03-09T14:43:29.943Z,16.30
2019-03-09T14:47:33.657Z,11.73
2019-03-09T14:51:38.610Z,10.70
2019-03-09T14:55:42.320Z,9.90
2019-03-09T14:59:45.880Z,9.18
2019-03-09T15:03:49.445Z,10.75
2019-03-09T15:07:53.161Z,13.15
2019-03-09T15:11:56.784Z,8.13
2019-03-09T15:16:00.392Z,7.53
2019-03-09T15:20:06.069Z,7.62
2019-03-09T15:24:09.807Z,11.60
2019-03-09T15:28:13.330Z,7.87
2019-03-09T15:32:18.219Z,11.93
2019-03-09T15:36:21.979Z,11.18
2019-03-09T15:40:25.973Z,15.68
2019-03-09T15:44:30.701Z,15.88
2019-03-09T15:48:34.568Z,15.98
2019-03-09T15:52:41.312Z,10.13
2019-03-09T15:56:45.076Z,11.80
2019-03-09T16:00:48.719Z,14.90
2019-03-09T16:04:52.483Z,15.50
2019-03-09T16:08:56.185Z,16.73
2019-03-09T16:12:59.797Z,9.85
2019-03-09T16:17:06.370Z,9.75
2019-03-09T16:21:10.085Z,8.23
2019-03-09T16:25:13.862Z,14.50
2019-03-09T16:29:17.416Z,8.33
2019-03-09T16:33:21.028Z,9.08
2019-03-09T16:37:24.644Z,4.08
2019-03-09T16:41:28.172Z,4.40
2019-03-09T16:45:31.768Z,7.10
2019-03-09T16:49:35.503Z,6.92
2019-03-09T16:53:39.102Z,7.22
2019-03-09T16:57:42.745Z,8.77
2019-03-09T17:01:46.427Z,7.97
2019-03-09T17:05:49.965Z,7.40
2019-03-09T17:09:53.493Z,8.05
2019-03-09T17:13:57.168Z,10.93
2019-03-09T17:18:00.885Z,8.15
2019-03-09T17:22:04.498Z,12.45
2019-03-09T17:26:08.112Z,9.25
2019-03-09T17:30:14.775Z,7.72
2019-03-09T17:34:18.310Z,11.76
2019-03-09T17:38:21.924Z,14.95
2019-03-09T17:42:25.650Z,13.98
2019-03-09T17:46:29.255Z,17.02
2019-03-09T17:50:32.966Z,9.60
2019-03-09T17:54:36.584Z,14.20
2019-03-09T17:58:40.196Z,16.90
2019-03-09T18:02:43.790Z,13.15
2019-03-09T18:06:47.556Z,4.15
2019-03-09T18:11:00.664Z,3.37
2019-03-09T18:15:05.929Z,6.93
2019-03-09T18:19:09.543Z,3.53
2019-03-09T18:23:13.047Z,7.33
2019-03-09T18:27:16.683Z,7.43
2019-03-09T18:31:20.222Z,10.38
2019-03-09T18:35:23.715Z,8.20
2019-03-09T18:39:27.271Z,1.20
2019-03-09T18:43:30.904Z,2.35
2019-03-09T18:47:34.518Z,3.20
2019-03-09T18:51:38.240Z,11.93
2019-03-09T18:55:41.892Z,2.87
2019-03-09T18:59:45.564Z,5.85
2019-03-09T19:03:49.690Z,12.23
2019-03-09T19:07:53.306Z,15.90
2019-03-09T19:11:56.924Z,11.20
2019-03-09T19:16:00.530Z,9.10
2019-03-09T19:20:05.375Z,7.83
2019-03-09T19:24:08.991Z,9.60
2019-03-09T19:28:12.604Z,7.22
2019-03-09T19:32:16.317Z,6.00
2019-03-09T19:36:19.942Z,13.20
2019-03-09T19:40:23.853Z,8.73
2019-03-09T19:44:27.574Z,9.88
2019-03-09T19:48:31.307Z,6.20
2019-03-09T19:52:34.902Z,7.67
2019-03-09T19:56:38.518Z,12.58
2019-03-09T20:00:42.131Z,14.28
2019-03-09T20:04:45.742Z,11.30
2019-03-09T20:08:49.355Z,11.97
2019-03-09T20:12:53.078Z,14.25
2019-03-09T20:16:56.684Z,13.58
2019-03-09T20:21:00.608Z,12.93
2019-03-09T20:25:04.748Z,11.68
2019-03-09T20:29:08.346Z,10.15
2019-03-09T20:33:11.959Z,13.28
2019-03-09T20:37:15.585Z,9.93
2019-03-09T20:41:19.188Z,11.70
2019-03-09T20:45:23.379Z,9.15
2019-03-09T20:49:26.933Z,11.80
2019-03-09T20:53:30.521Z,12.58
2019-03-09T20:57:34.156Z,19.35
2019-03-09T21:01:37.767Z,9.88
2019-03-09T21:05:41.372Z,13.10
2019-03-09T21:09:45.015Z,9.53
2019-03-09T21:13:48.550Z,12.60
2019-03-09T21:17:52.134Z,11.38
2019-03-09T21:21:58.707Z,13.16
2019-03-09T21:26:02.424Z,9.25
2019-03-09T21:30:08.123Z,16.97
2019-03-09T21:34:11.840Z,12.70
2019-03-09T21:38:15.411Z,11.10
2019-03-09T21:42:19.029Z,10.63
2019-03-09T21:46:22.758Z,17.60
2019-03-09T21:50:26.463Z,18.23
2019-03-09T21:54:30.176Z,11.65
2019-03-09T21:58:33.788Z,18.02
2019-03-09T22:02:37.503Z,10.70
2019-03-09T22:06:41.324Z,12.40
2019-03-09T22:10:45.044Z,14.13
2019-03-09T22:14:48.758Z,11.75
2019-03-09T22:18:52.375Z,20.17
2019-03-09T22:22:55.982Z,9.85
2019-03-09T22:27:00.413Z,9.12
2019-03-09T22:31:04.031Z,14.44
2019-03-09T22:35:10.714Z,11.47
2019-03-09T22:39:14.551Z,10.23
2019-03-09T22:43:18.248Z,13.32
2019-03-09T22:47:21.917Z,10.08
2019-03-09T22:51:25.480Z,12.80
2019-03-09T22:55:29.301Z,9.15
2019-03-09T22:59:32.934Z,12.53
2019-03-09T23:03:36.624Z,9.60
2019-03-09T23:07:40.242Z,18.17
2019-03-09T23:11:43.955Z,8.73
2019-03-09T23:15:47.568Z,13.88
2019-03-09T23:19:51.216Z,16.93
2019-03-09T23:23:54.898Z,9.93
2019-03-09T23:27:58.519Z,16.40
2019-03-09T23:32:02.136Z,10.48
2019-03-09T23:36:06.167Z,13.88
2019-03-09T23:40:15.395Z,9.80
2019-03-09T23:44:19.043Z,13.43
2019-03-09T23:48:22.636Z,10.70
2019-03-09T23:52:26.551Z,16.37
2019-03-09T23:56:30.158Z,9.73
