createdAt,value
2023-01-19T00:02:36.956Z,2.00
2023-01-19T00:06:41.162Z,2.00
2023-01-19T00:10:44.867Z,2.00
2023-01-19T00:14:47.680Z,2.00
2023-01-19T00:18:51.827Z,2.00
2023-01-19T00:22:56.057Z,2.00
2023-01-19T00:26:58.930Z,2.00
2023-01-19T00:31:01.869Z,2.10
2023-01-19T00:35:04.923Z,2.10
2023-01-19T00:39:09.214Z,2.10
2023-01-19T00:43:12.042Z,2.10
2023-01-19T00:47:14.869Z,2.10
2023-01-19T00:51:17.703Z,2.20
2023-01-19T00:55:22.055Z,2.20
2023-01-19T00:59:25.807Z,2.20
2023-01-19T01:03:28.673Z,2.20
2023-01-19T01:07:35.190Z,2.20
2023-01-19T01:11:39.974Z,2.20
2023-01-19T01:15:42.789Z,2.20
2023-01-19T01:19:45.601Z,2.20
2023-01-19T01:23:48.415Z,2.20
2023-01-19T01:27:52.640Z,2.20
2023-01-19T01:31:55.512Z,2.30
2023-01-19T01:35:58.780Z,2.30
2023-01-19T01:40:01.602Z,2.30
2023-01-19T01:44:19.271Z,2.30
2023-01-19T01:48:25.604Z,2.30
2023-01-19T01:52:29.935Z,2.30
2023-01-19T01:56:35.157Z,2.30
2023-01-19T02:00:53.131Z,2.30
2023-01-19T02:04:58.892Z,2.30
2023-01-19T02:09:21.686Z,2.30
2023-01-19T02:13:25.635Z,2.30
2023-01-19T02:17:28.584Z,2.30
2023-01-19T02:21:37.121Z,2.30
2023-01-19T02:25:41.287Z,2.40
2023-01-19T02:29:46.839Z,2.40
2023-01-19T02:33:49.886Z,2.40
2023-01-19T02:37:53.939Z,2.50
2023-01-19T02:42:00.651Z,2.50
2023-01-19T02:46:04.063Z,2.50
2023-01-19T02:50:27.224Z,2.60
2023-01-19T02:54:36.775Z,2.60
2023-01-19T02:58:46.474Z,2.60
2023-01-19T03:02:53.000Z,2.60
2023-01-19T03:06:59.026Z,2.60
2023-01-19T03:11:03.278Z,2.70
2023-01-19T03:15:11.007Z,2.70
2023-01-19T03:19:16.015Z,2.70
2023-01-19T03:23:20.788Z,2.70
2023-01-19T03:27:25.586Z,2.80
2023-01-19T03:31:30.630Z,2.80
2023-01-19T03:35:35.659Z,2.80
2023-01-19T03:39:38.644Z,2.80
2023-01-19T03:43:42.259Z,2.80
2023-01-19T03:47:46.682Z,2.80
2023-01-19T03:51:49.741Z,2.80
2023-01-19T03:55:54.206Z,2.90
2023-01-19T03:59:57.075Z,2.90
2023-01-19T04:04:01.243Z,2.90
2023-01-19T04:08:04.083Z,2.90
2023-01-19T04:12:07.033Z,2.90
2023-01-19T04:16:11.073Z,2.90
2023-01-19T04:20:15.359Z,2.90
2023-01-19T04:24:18.349Z,2.90
2023-01-19T04:28:21.303Z,3.00
2023-01-19T04:32:24.179Z,3.00
2023-01-19T04:36:28.449Z,3.00
2023-01-19T04:40:31.862Z,3.00
2023-01-19T04:44:34.696Z,3.00
2023-01-19T04:48:37.755Z,3.00
2023-01-19T04:52:41.933Z,3.10
2023-01-19T04:56:44.805Z,3.10
2023-01-19T05:00:48.077Z,3.10
2023-01-19T05:04:50.931Z,3.10
2023-01-19T05:08:55.100Z,3.10
2023-01-19T05:12:58.259Z,3.10
2023-01-19T05:17:03.250Z,3.10
2023-01-19T05:21:06.643Z,3.20
2023-01-19T05:25:11.083Z,3.20
2023-01-19T05:29:13.929Z,3.20
2023-01-19T05:33:16.776Z,3.20
2023-01-19T05:37:23.446Z,3.20
2023-01-19T05:41:27.849Z,3.20
2023-01-19T05:45:30.740Z,3.20
2023-01-19T05:49:33.977Z,3.20
2023-01-19T05:53:36.878Z,3.30
2023-01-19T05:57:41.108Z,3.20
2023-01-19T06:01:43.941Z,3.30
2023-01-19T06:05:46.819Z,3.30
2023-01-19T06:09:49.764Z,3.30
2023-01-19T06:13:54.114Z,3.30
2023-01-19T06:17:57.011Z,3.30
2023-01-19T06:22:13.791Z,3.30
2023-01-19T06:26:16.699Z,3.30
2023-01-19T06:30:21.428Z,3.40
2023-01-19T06:34:42.203Z,3.30
2023-01-19T06:38:47.032Z,3.40
2023-01-19T06:52:45.332Z,3.40
2023-01-19T06:57:28.016Z,3.40
2023-01-19T07:06:06.712Z,3.40
2023-01-19T07:10:16.737Z,3.40
2023-01-19T07:14:19.757Z,3.40
2023-01-19T10:00:14.672Z,3.10
2023-01-19T10:04:27.119Z,3.20
2023-01-19T10:08:34.532Z,3.20
2023-01-19T10:12:42.965Z,3.20
2023-01-19T10:16:52.779Z,3.30
2023-01-19T10:20:57.774Z,3.30
2023-01-19T10:25:05.987Z,3.30
2023-01-19T10:29:13.603Z,3.40
2023-01-19T10:33:17.850Z,3.40
2023-01-19T10:37:29.431Z,3.40
2023-01-19T10:41:38.294Z,3.50
2023-01-19T10:45:41.335Z,3.50
2023-01-19T10:49:46.104Z,3.50
2023-01-19T10:53:59.427Z,3.50
2023-01-19T10:58:03.994Z,3.60
2023-01-19T11:02:17.745Z,3.60
2023-01-19T11:06:23.775Z,3.70
2023-01-19T11:10:27.155Z,3.60
2023-01-19T11:14:31.505Z,3.60
2023-01-19T11:18:35.694Z,3.60
2023-01-19T11:22:40.074Z,3.50
2023-01-19T11:26:44.212Z,3.50
2023-01-19T11:30:55.120Z,3.50
2023-01-19T11:34:58.039Z,3.40
2023-01-19T11:39:11.605Z,3.50
2023-01-19T11:43:14.492Z,3.50
2023-01-19T11:47:19.613Z,3.50
2023-01-19T11:51:23.280Z,3.50
2023-01-19T11:55:33.236Z,3.60
2023-01-19T11:59:37.330Z,3.60
2023-01-19T12:03:42.003Z,3.70
2023-01-19T12:07:47.108Z,3.70
2023-01-19T12:11:54.378Z,3.80
2023-01-19T12:15:59.335Z,3.80
2023-01-19T12:20:05.019Z,3.90
2023-01-19T12:24:13.196Z,3.90
2023-01-19T12:28:17.851Z,4.00
2023-01-19T12:32:31.335Z,4.00
2023-01-19T12:36:38.593Z,4.10
2023-01-19T12:40:42.264Z,4.10
2023-01-19T12:44:47.215Z,4.20
2023-01-19T12:48:50.161Z,4.20
2023-01-19T12:52:57.295Z,4.30
2023-01-19T12:57:02.353Z,4.40
2023-01-19T13:01:16.727Z,4.50
2023-01-19T13:05:22.700Z,4.50
2023-01-19T13:09:32.220Z,4.60
2023-01-19T13:13:36.765Z,4.60
2023-01-19T13:17:49.714Z,4.70
2023-01-19T13:21:54.234Z,4.80
2023-01-19T13:26:02.630Z,4.90
2023-01-19T13:30:11.455Z,5.10
2023-01-19T18:23:13.026Z,2.80
2023-01-19T18:27:16.410Z,2.70
2023-01-19T18:31:19.833Z,2.70
2023-01-19T18:35:23.045Z,2.70
2023-01-19T18:39:27.334Z,2.60
2023-01-19T18:43:30.230Z,2.60
2023-01-19T18:47:33.910Z,2.60
2023-01-19T18:51:37.681Z,2.50
2023-01-19T18:55:41.834Z,2.50
2023-01-19T18:59:44.836Z,2.50
2023-01-19T19:03:47.658Z,2.50
2023-01-19T19:07:50.466Z,2.50
2023-01-19T19:11:54.712Z,2.50
2023-01-19T19:16:02.923Z,2.50
2023-01-19T19:20:06.171Z,2.40
2023-01-19T19:24:20.778Z,2.40
2023-01-19T19:28:25.426Z,2.40
2023-01-19T19:32:28.354Z,2.40
2023-01-19T19:36:31.775Z,2.40
2023-01-19T19:40:34.609Z,2.40
2023-01-19T19:44:38.817Z,2.40
2023-01-19T20:43:58.132Z,2.50
2023-01-19T20:48:01.120Z,2.50
2023-01-19T20:52:03.962Z,2.50
2023-01-19T20:56:07.321Z,2.50
2023-01-19T21:00:13.702Z,2.40
2023-01-19T21:04:17.201Z,2.40
2023-01-19T21:08:20.077Z,2.30
2023-01-19T21:12:23.286Z,2.30
2023-01-19T21:16:29.736Z,2.30
2023-01-19T21:20:33.055Z,2.20
2023-01-19T21:24:35.985Z,2.20
2023-01-19T21:28:39.012Z,2.20
2023-01-19T21:32:46.564Z,2.20
2023-01-19T21:36:49.479Z,2.20
2023-01-19T21:40:52.475Z,2.10
2023-01-19T21:44:55.295Z,2.10
2023-01-19T21:49:00.172Z,2.10
2023-01-19T21:53:03.966Z,2.10
2023-01-19T21:57:06.819Z,2.00
2023-01-19T22:01:10.973Z,2.00
2023-01-19T22:05:15.726Z,2.00
2023-01-19T22:09:18.566Z,2.00
2023-01-19T22:13:21.602Z,1.90
2023-01-19T22:17:24.783Z,1.90
2023-01-19T22:21:30.456Z,1.90
2023-01-19T22:25:33.954Z,1.90
2023-01-19T22:29:37.086Z,1.90
2023-01-19T22:33:40.466Z,1.80
2023-01-19T22:37:44.704Z,1.80
2023-01-19T22:41:48.041Z,1.80
2023-01-19T22:45:51.042Z,1.80
2023-01-19T22:49:54.084Z,1.70
2023-01-19T22:53:58.556Z,1.70
2023-01-19T22:58:01.481Z,1.70
2023-01-19T23:02:04.543Z,1.60
2023-01-19T23:06:07.958Z,1.60
2023-01-19T23:10:12.691Z,1.60
2023-01-19T23:14:16.879Z,1.60
2023-01-19T23:18:19.705Z,1.60
2023-01-19T23:22:22.541Z,1.60
2023-01-19T23:26:27.005Z,1.50
2023-01-19T23:30:29.957Z,1.50
2023-01-19T23:34:32.864Z,1.50
2023-01-19T23:38:35.726Z,1.50
2023-01-19T23:42:40.036Z,1.50
2023-01-19T23:46:43.844Z,1.40
2023-01-19T23:50:46.755Z,1.40
2023-01-19T23:54:49.568Z,1.40
2023-01-19T23:58:55.635Z,1.40
