createdAt,value
2022-10-07T00:00:46.726Z,8.20
2022-10-07T00:03:14.411Z,8.18
2022-10-07T00:05:41.715Z,9.38
2022-10-07T00:08:08.337Z,8.60
2022-10-07T00:10:43.225Z,8.70
2022-10-07T00:13:12.116Z,9.18
2022-10-07T00:15:39.089Z,9.15
2022-10-07T00:18:06.034Z,8.32
2022-10-07T00:20:39.739Z,8.48
2022-10-07T00:23:08.133Z,8.40
2022-10-07T00:25:38.000Z,7.68
2022-10-07T00:28:05.241Z,8.27
2022-10-07T00:30:32.225Z,8.38
2022-10-07T00:32:58.897Z,8.27
2022-10-07T00:35:25.501Z,9.00
2022-10-07T00:37:52.329Z,8.88
2022-10-07T00:40:18.932Z,8.52
2022-10-07T00:42:45.725Z,9.30
2022-10-07T00:45:18.106Z,11.85
2022-10-07T00:47:48.021Z,14.02
2022-10-07T00:50:20.633Z,13.65
2022-10-07T00:53:02.767Z,13.07
2022-10-07T00:55:31.892Z,16.05
2022-10-07T00:58:02.956Z,16.02
2022-10-07T01:00:30.274Z,12.70
2022-10-07T01:02:56.845Z,13.35
2022-10-07T01:05:23.666Z,10.65
2022-10-07T01:07:50.815Z,11.65
2022-10-07T01:10:21.708Z,11.77
2022-10-07T01:13:19.456Z,10.45
2022-10-07T01:15:50.280Z,11.27
2022-10-07T01:18:26.413Z,18.02
2022-10-07T01:21:34.713Z,11.07
2022-10-07T01:24:18.662Z,14.35
2022-10-07T01:27:01.931Z,14.82
2022-10-07T01:29:39.595Z,13.57
2022-10-07T01:32:27.366Z,13.98
2022-10-07T01:34:55.910Z,12.60
2022-10-07T01:37:27.344Z,12.68
2022-10-07T01:39:58.657Z,12.57
2022-10-07T01:42:28.384Z,9.65
2022-10-07T01:44:58.094Z,10.52
2022-10-07T01:47:28.534Z,8.73
2022-10-07T01:49:55.221Z,8.75
2022-10-07T01:53:12.793Z,8.23
2022-10-07T01:56:03.643Z,7.68
2022-10-07T01:59:10.703Z,8.02
2022-10-07T02:02:10.552Z,8.93
2022-10-07T02:05:25.370Z,9.00
2022-10-07T02:08:32.393Z,8.85
2022-10-07T02:11:25.831Z,10.63
2022-10-07T02:14:08.239Z,8.70
2022-10-07T02:16:42.195Z,10.85
2022-10-07T02:19:18.306Z,11.35
2022-10-07T02:21:49.183Z,12.13
2022-10-07T02:24:17.927Z,16.15
2022-10-07T02:26:45.945Z,15.93
2022-10-07T02:29:16.445Z,13.40
2022-10-07T02:31:45.183Z,12.30
2022-10-07T02:34:19.950Z,14.10
2022-10-07T02:37:14.845Z,11.77
2022-10-07T02:39:43.755Z,12.70
2022-10-07T02:42:30.817Z,10.70
2022-10-07T02:45:26.843Z,10.48
2022-10-07T02:48:01.944Z,10.02
2022-10-07T02:50:37.438Z,8.63
2022-10-07T02:53:05.800Z,7.20
2022-10-07T02:55:34.367Z,6.03
2022-10-07T02:58:05.369Z,7.53
2022-10-07T03:00:35.702Z,7.43
2022-10-07T03:03:05.132Z,6.85
2022-10-07T03:05:34.977Z,8.73
2022-10-07T03:08:05.869Z,7.40
2022-10-07T03:10:32.655Z,9.15
2022-10-07T03:12:59.258Z,7.10
2022-10-07T03:15:26.113Z,9.57
2022-10-07T03:17:52.890Z,10.05
2022-10-07T03:20:19.467Z,8.77
2022-10-07T03:22:46.051Z,8.75
2022-10-07T03:25:13.815Z,9.63
2022-10-07T03:27:42.903Z,8.20
2022-10-07T03:30:11.202Z,8.40
2022-10-07T03:32:41.480Z,8.25
2022-10-07T03:35:08.892Z,10.38
2022-10-07T03:37:36.438Z,8.05
2022-10-07T03:40:03.468Z,8.75
2022-10-07T03:42:30.075Z,7.35
2022-10-07T03:44:56.669Z,7.07
2022-10-07T03:47:23.448Z,7.20
2022-10-07T03:49:50.225Z,7.18
2022-10-07T03:52:16.772Z,8.48
2022-10-07T03:54:43.578Z,8.07
2022-10-07T03:57:28.718Z,8.00
2022-10-07T03:59:55.360Z,8.55
2022-10-07T04:02:23.519Z,9.07
2022-10-07T04:04:53.312Z,8.55
2022-10-07T04:07:22.130Z,9.32
2022-10-07T04:09:48.902Z,8.68
2022-10-07T04:12:15.702Z,9.52
2022-10-07T04:14:42.364Z,9.15
2022-10-07T04:17:09.190Z,9.27
2022-10-07T04:19:35.790Z,7.97
2022-10-07T04:22:08.288Z,9.48
2022-10-07T04:24:35.578Z,8.43
2022-10-07T04:27:05.009Z,9.82
2022-10-07T04:29:36.586Z,9.02
2022-10-07T04:32:05.772Z,9.13
2022-10-07T04:34:32.315Z,9.35
2022-10-07T04:37:01.283Z,9.32
2022-10-07T04:39:49.094Z,9.25
2022-10-07T04:42:34.690Z,9.30
2022-10-07T04:45:01.264Z,9.00
2022-10-07T04:47:27.876Z,8.95
2022-10-07T04:49:55.210Z,10.13
2022-10-07T04:52:21.894Z,8.65
2022-10-07T04:54:48.487Z,9.70
2022-10-07T04:57:15.075Z,10.15
2022-10-07T04:59:42.986Z,11.18
2022-10-07T05:02:09.904Z,10.98
2022-10-07T05:04:37.090Z,10.48
2022-10-07T05:07:04.247Z,11.25
2022-10-07T05:09:30.828Z,10.07
2022-10-07T05:11:57.423Z,10.25
2022-10-07T05:14:24.291Z,10.13
2022-10-07T05:16:51.666Z,10.43
2022-10-07T05:19:18.724Z,9.75
2022-10-07T05:21:45.871Z,11.38
2022-10-07T05:24:12.578Z,9.35
2022-10-07T05:26:39.151Z,9.80
2022-10-07T05:29:06.930Z,10.38
2022-10-07T05:31:33.574Z,10.30
2022-10-07T05:34:00.530Z,10.25
2022-10-07T05:36:27.255Z,10.57
2022-10-07T05:38:58.095Z,11.52
2022-10-07T05:41:25.398Z,10.80
2022-10-07T05:43:52.109Z,11.60
2022-10-07T05:46:23.729Z,12.13
2022-10-07T05:48:52.432Z,11.10
2022-10-07T05:51:20.281Z,11.77
2022-10-07T05:53:47.317Z,11.75
2022-10-07T05:56:21.458Z,11.70
2022-10-07T05:58:49.344Z,11.57
2022-10-07T06:01:21.364Z,10.45
2022-10-07T06:03:53.038Z,11.10
2022-10-07T06:06:20.388Z,11.90
2022-10-07T06:08:47.399Z,11.60
2022-10-07T06:11:35.013Z,11.60
2022-10-07T06:14:02.923Z,11.48
2022-10-07T06:16:29.625Z,11.20
2022-10-07T06:18:57.039Z,11.25
2022-10-07T06:21:28.615Z,10.55
2022-10-07T06:23:57.906Z,12.53
2022-10-07T06:26:24.666Z,12.18
2022-10-07T06:28:51.231Z,12.07
2022-10-07T06:31:22.626Z,11.32
2022-10-07T06:33:49.991Z,14.53
2022-10-07T06:36:17.406Z,10.32
2022-10-07T06:38:45.754Z,11.27
2022-10-07T06:41:12.335Z,12.98
2022-10-07T06:43:38.918Z,13.77
2022-10-07T06:46:07.024Z,13.60
2022-10-07T06:48:35.039Z,11.95
2022-10-07T06:51:06.112Z,13.10
2022-10-07T06:53:33.269Z,13.77
2022-10-07T06:56:04.399Z,12.35
2022-10-07T06:58:31.032Z,13.18
2022-10-07T07:00:59.654Z,12.90
2022-10-07T07:03:27.339Z,14.02
2022-10-07T07:05:56.934Z,13.18
2022-10-07T07:08:31.851Z,13.82
2022-10-07T07:11:26.292Z,13.15
2022-10-07T07:13:53.227Z,13.68
2022-10-07T07:16:19.931Z,13.40
2022-10-07T07:18:51.639Z,12.50
2022-10-07T07:21:18.391Z,13.60
2022-10-07T07:23:45.707Z,13.10
2022-10-07T07:26:13.036Z,12.70
2022-10-07T07:28:39.656Z,13.15
2022-10-07T07:31:10.665Z,12.48
2022-10-07T07:33:38.372Z,11.93
2022-10-07T07:36:16.522Z,13.43
2022-10-07T07:38:43.926Z,12.73
2022-10-07T07:41:11.233Z,14.07
2022-10-07T07:43:37.857Z,13.60
2022-10-07T07:46:05.056Z,14.90
2022-10-07T07:48:31.889Z,15.05
2022-10-07T07:50:58.521Z,13.95
2022-10-07T07:53:27.666Z,15.95
2022-10-07T07:55:57.778Z,13.85
2022-10-07T07:58:24.604Z,15.20
2022-10-07T08:01:06.469Z,14.82
2022-10-07T08:03:37.336Z,14.95
2022-10-07T08:06:06.440Z,15.65
2022-10-07T08:08:34.335Z,16.63
2022-10-07T08:11:12.812Z,14.90
2022-10-07T08:13:41.252Z,15.60
2022-10-07T08:16:09.923Z,14.40
2022-10-07T08:18:36.978Z,15.88
2022-10-07T08:21:05.181Z,15.57
2022-10-07T08:23:32.147Z,15.43
2022-10-07T08:26:00.026Z,14.23
2022-10-07T08:28:27.707Z,14.70
2022-10-07T08:30:55.189Z,15.30
2022-10-07T08:33:22.521Z,15.45
2022-10-07T08:35:57.935Z,15.45
2022-10-07T08:38:24.954Z,15.18
2022-10-07T08:40:53.570Z,14.85
2022-10-07T08:43:23.770Z,14.70
2022-10-07T08:45:52.814Z,15.48
2022-10-07T08:48:29.374Z,16.42
2022-10-07T08:51:05.155Z,14.60
2022-10-07T08:53:34.448Z,16.42
2022-10-07T08:56:09.985Z,16.95
2022-10-07T08:59:32.580Z,16.10
2022-10-07T09:02:40.147Z,17.10
2022-10-07T09:05:34.094Z,15.32
2022-10-07T09:08:17.771Z,15.45
2022-10-07T09:10:50.217Z,17.08
2022-10-07T09:16:11.239Z,14.98
2022-10-07T09:18:41.030Z,15.88
2022-10-07T09:21:16.558Z,17.70
2022-10-07T09:23:43.398Z,15.23
2022-10-07T09:26:12.821Z,16.05
2022-10-07T09:28:39.897Z,16.30
2022-10-07T09:31:07.678Z,16.55
2022-10-07T09:33:42.032Z,17.27
2022-10-07T09:36:18.331Z,16.08
2022-10-07T09:38:48.067Z,17.38
2022-10-07T09:41:22.904Z,16.17
2022-10-07T09:43:57.319Z,18.23
2022-10-07T09:46:53.059Z,16.35
2022-10-07T09:49:45.074Z,15.75
2022-10-07T09:52:26.494Z,16.87
2022-10-07T09:54:55.774Z,17.40
2022-10-07T09:57:35.242Z,15.55
2022-10-07T10:00:23.133Z,16.92
2022-10-07T10:02:54.137Z,19.63
2022-10-07T10:05:27.898Z,18.63
2022-10-07T10:08:01.690Z,18.13
2022-10-07T10:10:36.319Z,17.05
2022-10-07T10:13:05.655Z,18.17
2022-10-07T10:15:43.165Z,16.92
2022-10-07T10:18:39.713Z,17.33
2022-10-07T10:21:23.088Z,18.25
2022-10-07T10:23:53.378Z,17.40
2022-10-07T10:26:36.664Z,16.00
2022-10-07T10:29:29.480Z,16.40
2022-10-07T10:35:34.283Z,15.00
2022-10-07T10:38:19.689Z,16.63
2022-10-07T10:41:03.154Z,15.00
2022-10-07T10:43:55.168Z,15.23
2022-10-07T10:46:27.404Z,15.43
2022-10-07T10:49:17.192Z,14.85
2022-10-07T10:52:20.774Z,14.43
2022-10-07T10:55:22.806Z,14.32
2022-10-07T10:58:16.714Z,14.63
2022-10-07T11:01:28.083Z,13.93
2022-10-07T11:04:20.732Z,15.75
2022-10-07T11:06:58.749Z,14.30
2022-10-07T11:09:41.780Z,16.80
2022-10-07T11:12:23.723Z,15.77
2022-10-07T11:14:57.941Z,14.13
2022-10-07T11:17:30.840Z,15.75
2022-10-07T11:20:18.847Z,15.02
2022-10-07T11:22:52.574Z,13.30
2022-10-07T11:25:31.124Z,14.93
2022-10-07T11:28:07.193Z,15.13
2022-10-07T11:30:45.622Z,14.65
2022-10-07T11:33:20.394Z,15.18
2022-10-07T11:36:03.881Z,15.55
2022-10-07T11:38:35.746Z,16.95
2022-10-07T11:41:22.474Z,15.95
2022-10-07T11:43:58.325Z,16.73
2022-10-07T11:46:32.285Z,16.27
2022-10-07T11:49:31.524Z,16.10
2022-10-07T11:52:01.019Z,17.33
2022-10-07T11:54:31.761Z,17.95
2022-10-07T11:57:00.560Z,17.67
2022-10-07T11:59:44.442Z,16.60
2022-10-07T12:02:49.715Z,18.02
2022-10-07T12:05:57.647Z,17.02
2022-10-07T12:08:35.863Z,16.83
2022-10-07T12:11:39.674Z,17.85
2022-10-07T12:14:32.781Z,19.15
2022-10-07T12:17:18.620Z,17.70
2022-10-07T12:19:45.409Z,18.75
2022-10-07T12:22:15.348Z,19.13
2022-10-07T12:24:46.037Z,18.75
2022-10-07T12:27:24.435Z,21.10
2022-10-07T12:30:02.071Z,20.00
2022-10-07T12:32:56.367Z,20.00
2022-10-07T12:35:54.567Z,19.92
2022-10-07T12:38:30.871Z,21.02
2022-10-07T12:41:14.951Z,20.15
2022-10-07T12:44:37.090Z,19.10
2022-10-07T12:47:19.249Z,21.80
2022-10-07T12:50:01.810Z,25.02
2022-10-07T12:53:00.927Z,21.17
2022-10-07T12:55:37.306Z,19.63
2022-10-07T12:59:04.619Z,20.65
2022-10-07T13:01:59.316Z,21.90
2022-10-07T13:04:58.662Z,22.52
2022-10-07T13:07:54.368Z,21.58
2022-10-07T13:10:42.474Z,21.38
2022-10-07T13:13:21.721Z,21.35
2022-10-07T13:15:56.936Z,23.40
2022-10-07T13:19:07.131Z,23.92
2022-10-07T13:21:43.948Z,21.33
2022-10-07T13:24:18.602Z,22.35
2022-10-07T13:26:46.022Z,22.00
2022-10-07T13:29:39.415Z,20.60
2022-10-07T13:32:37.058Z,23.15
2022-10-07T13:35:36.213Z,21.33
2022-10-07T13:38:05.493Z,21.13
2022-10-07T13:40:35.733Z,21.60
2022-10-07T13:43:07.192Z,23.52
2022-10-07T13:45:43.605Z,24.33
2022-10-07T13:48:23.488Z,24.25
2022-10-07T13:50:53.827Z,26.50
2022-10-07T13:53:26.215Z,28.52
2022-10-07T13:58:33.216Z,27.45
2022-10-07T14:01:04.485Z,26.40
2022-10-07T14:03:31.470Z,28.20
2022-10-07T14:05:58.122Z,27.98
2022-10-07T14:08:30.409Z,26.83
2022-10-07T14:11:13.179Z,28.50
2022-10-07T14:13:43.147Z,27.33
2022-10-07T14:16:22.355Z,28.80
2022-10-07T14:18:49.635Z,29.30
2022-10-07T14:21:17.423Z,31.45
2022-10-07T14:23:46.993Z,33.85
2022-10-07T14:26:18.041Z,36.95
2022-10-07T14:28:45.123Z,36.05
2022-10-07T14:31:39.502Z,36.83
2022-10-07T14:34:35.546Z,36.45
2022-10-07T14:37:31.071Z,34.85
2022-10-07T14:39:58.624Z,34.45
2022-10-07T14:42:30.361Z,34.60
2022-10-07T14:44:57.871Z,31.88
2022-10-07T14:47:28.104Z,32.95
2022-10-07T14:49:56.861Z,32.08
2022-10-07T14:52:35.310Z,31.20
2022-10-07T14:55:17.033Z,30.52
2022-10-07T14:57:44.214Z,31.10
2022-10-07T15:00:20.234Z,31.08
2022-10-07T15:02:47.806Z,31.38
2022-10-07T15:05:14.979Z,35.78
2022-10-07T15:07:42.488Z,37.83
2022-10-07T15:10:21.510Z,29.63
2022-10-07T15:12:48.659Z,28.73
2022-10-07T15:15:16.030Z,29.33
2022-10-07T15:17:43.176Z,28.48
2022-10-07T15:20:12.048Z,27.23
2022-10-07T15:22:38.810Z,26.13
2022-10-07T15:25:06.922Z,24.80
2022-10-07T15:27:33.855Z,23.58
2022-10-07T15:30:00.521Z,26.10
2022-10-07T15:32:30.267Z,23.50
2022-10-07T15:34:58.079Z,22.52
2022-10-07T15:37:27.691Z,26.70
2022-10-07T15:39:54.777Z,25.55
2022-10-07T15:42:24.227Z,25.30
2022-10-07T15:44:51.821Z,23.45
2022-10-07T15:47:18.833Z,23.13
2022-10-07T15:49:45.473Z,24.38
2022-10-07T15:52:12.325Z,24.40
2022-10-07T15:54:39.158Z,23.90
2022-10-07T15:57:06.249Z,23.75
2022-10-07T15:59:33.020Z,24.67
2022-10-07T16:01:59.858Z,26.20
2022-10-07T16:04:26.872Z,24.50
2022-10-07T16:06:53.462Z,23.88
2022-10-07T16:09:23.698Z,24.05
2022-10-07T16:11:50.437Z,25.50
2022-10-07T16:14:17.119Z,25.13
2022-10-07T16:16:43.973Z,25.05
2022-10-07T16:19:12.237Z,26.08
2022-10-07T16:21:41.413Z,25.83
2022-10-07T16:24:13.345Z,26.58
2022-10-07T16:26:39.916Z,28.83
2022-10-07T16:29:31.162Z,26.52
2022-10-07T16:31:59.187Z,26.65
2022-10-07T16:34:28.058Z,27.63
2022-10-07T16:36:55.712Z,28.52
2022-10-07T16:39:22.608Z,27.00
2022-10-07T16:41:51.782Z,28.25
2022-10-07T16:44:19.382Z,29.25
2022-10-07T16:46:46.626Z,29.83
2022-10-07T16:49:15.667Z,27.55
2022-10-07T16:51:42.835Z,30.77
2022-10-07T16:54:15.839Z,29.67
2022-10-07T16:56:47.034Z,30.35
2022-10-07T16:59:22.300Z,29.98
2022-10-07T17:01:51.755Z,29.55
2022-10-07T17:04:18.582Z,30.38
2022-10-07T17:06:45.646Z,29.42
2022-10-07T17:09:13.129Z,28.98
2022-10-07T17:11:40.485Z,28.73
2022-10-07T17:14:18.745Z,31.52
2022-10-07T17:16:53.301Z,29.17
2022-10-07T17:19:22.509Z,30.02
2022-10-07T17:21:50.372Z,32.03
2022-10-07T17:24:18.783Z,29.55
2022-10-07T17:26:46.400Z,29.80
2022-10-07T17:29:16.517Z,29.63
2022-10-07T17:31:43.879Z,28.35
2022-10-07T17:34:11.987Z,29.55
2022-10-07T17:36:39.348Z,30.88
2022-10-07T17:39:06.214Z,32.10
2022-10-07T17:41:35.055Z,31.23
2022-10-07T17:44:03.422Z,30.15
2022-10-07T17:46:33.037Z,31.13
2022-10-07T17:49:02.073Z,32.25
2022-10-07T17:51:31.264Z,31.88
2022-10-07T17:54:02.540Z,30.88
2022-10-07T17:56:31.983Z,33.60
2022-10-07T17:58:59.151Z,31.02
2022-10-07T18:01:31.928Z,32.08
2022-10-07T18:04:00.812Z,32.60
2022-10-07T18:06:30.374Z,34.10
2022-10-07T18:08:59.190Z,33.35
2022-10-07T18:11:46.577Z,34.22
2022-10-07T18:14:31.709Z,35.10
2022-10-07T18:16:58.450Z,34.80
2022-10-07T18:19:26.543Z,35.20
2022-10-07T18:21:56.254Z,35.50
2022-10-07T18:24:29.344Z,36.17
2022-10-07T18:27:00.256Z,33.50
2022-10-07T18:29:31.951Z,34.08
2022-10-07T18:31:59.842Z,36.13
2022-10-07T18:34:26.699Z,38.08
2022-10-07T18:36:56.508Z,35.10
2022-10-07T18:39:24.371Z,36.60
2022-10-07T18:41:51.411Z,38.50
2022-10-07T18:44:18.026Z,39.50
2022-10-07T18:46:44.859Z,38.85
2022-10-07T18:49:19.343Z,40.53
2022-10-07T18:51:47.414Z,40.28
2022-10-07T18:54:14.135Z,42.35
2022-10-07T18:56:41.712Z,40.30
2022-10-07T18:59:09.953Z,41.40
2022-10-07T19:01:37.692Z,42.75
2022-10-07T19:04:05.856Z,42.85
2022-10-07T19:06:35.124Z,41.88
2022-10-07T19:09:05.258Z,39.88
2022-10-07T19:11:31.978Z,43.85
2022-10-07T19:14:01.614Z,39.25
2022-10-07T19:16:37.341Z,41.17
2022-10-07T19:19:18.777Z,40.10
2022-10-07T19:21:47.460Z,41.75
2022-10-07T19:24:15.635Z,41.42
2022-10-07T19:26:45.133Z,39.78
2022-10-07T19:29:13.446Z,38.42
2022-10-07T19:31:42.939Z,41.28
2022-10-07T19:34:18.929Z,39.42
2022-10-07T19:36:48.627Z,41.83
2022-10-07T19:39:21.027Z,41.15
2022-10-07T19:44:16.312Z,39.10
2022-10-07T19:46:44.603Z,38.95
2022-10-07T19:49:11.963Z,40.30
2022-10-07T19:51:40.256Z,42.30
2022-10-07T19:54:10.124Z,41.45
2022-10-07T19:56:37.761Z,42.47
2022-10-07T19:59:07.319Z,43.63
2022-10-07T20:01:37.513Z,41.63
2022-10-07T20:04:11.062Z,41.42
2022-10-07T20:06:37.805Z,41.13
2022-10-07T20:09:06.739Z,39.72
2022-10-07T20:11:33.776Z,41.13
2022-10-07T20:14:02.987Z,43.15
2022-10-07T20:16:31.225Z,41.20
2022-10-07T20:19:05.801Z,38.38
2022-10-07T20:21:35.750Z,39.55
2022-10-07T20:24:04.129Z,41.63
2022-10-07T20:26:33.390Z,39.63
2022-10-07T20:29:04.467Z,40.75
2022-10-07T20:31:34.785Z,39.75
2022-10-07T20:34:02.747Z,41.25
2022-10-07T20:36:31.854Z,38.45
2022-10-07T20:39:18.996Z,39.80
2022-10-07T20:42:04.553Z,39.13
2022-10-07T20:44:31.330Z,42.67
2022-10-07T20:46:58.372Z,39.08
2022-10-07T20:49:29.990Z,39.15
2022-10-07T20:52:02.193Z,38.20
2022-10-07T20:54:29.866Z,37.58
2022-10-07T20:56:57.942Z,40.90
2022-10-07T20:59:26.414Z,37.58
2022-10-07T21:01:53.818Z,37.08
2022-10-07T21:04:21.608Z,37.55
2022-10-07T21:06:52.287Z,36.58
2022-10-07T21:09:19.679Z,36.83
2022-10-07T21:11:47.322Z,36.83
2022-10-07T21:14:14.534Z,38.63
2022-10-07T21:16:42.247Z,35.38
2022-10-07T21:19:09.002Z,35.38
2022-10-07T21:21:35.715Z,33.55
2022-10-07T21:24:02.317Z,36.38
2022-10-07T21:26:28.893Z,35.13
2022-10-07T21:28:55.674Z,34.45
2022-10-07T21:31:22.770Z,33.75
2022-10-07T21:33:51.874Z,35.40
2022-10-07T21:36:22.096Z,34.47
2022-10-07T21:38:58.240Z,33.63
2022-10-07T21:41:27.705Z,34.17
2022-10-07T21:43:55.967Z,31.75
2022-10-07T21:46:24.509Z,32.80
2022-10-07T21:48:52.118Z,36.00
2022-10-07T21:51:18.662Z,34.95
2022-10-07T21:53:51.087Z,34.22
2022-10-07T21:58:46.908Z,30.75
2022-10-07T22:01:16.536Z,30.10
2022-10-07T22:03:43.918Z,28.88
2022-10-07T22:06:16.202Z,31.05
2022-10-07T22:08:45.001Z,29.35
2022-10-07T22:11:19.403Z,30.58
2022-10-07T22:13:55.271Z,27.38
2022-10-07T22:16:22.974Z,33.78
2022-10-07T22:18:51.880Z,30.63
2022-10-07T22:21:24.625Z,28.17
2022-10-07T22:23:53.913Z,32.70
2022-10-07T22:26:23.899Z,38.03
2022-10-07T22:28:50.820Z,34.03
2022-10-07T22:31:18.328Z,31.98
2022-10-07T22:33:51.156Z,31.58
2022-10-07T22:36:18.010Z,31.88
2022-10-07T22:38:44.901Z,27.25
2022-10-07T22:41:16.437Z,27.17
2022-10-07T22:43:44.677Z,26.33
2022-10-07T22:46:14.279Z,26.00
2022-10-07T22:48:43.247Z,25.50
2022-10-07T22:51:14.837Z,26.27
2022-10-07T22:53:43.686Z,26.35
2022-10-07T22:56:14.165Z,24.35
2022-10-07T22:58:41.972Z,24.63
2022-10-07T23:01:11.608Z,23.50
2022-10-07T23:03:39.817Z,21.65
2022-10-07T23:06:07.427Z,20.35
2022-10-07T23:08:38.697Z,20.52
2022-10-07T23:11:06.400Z,19.42
2022-10-07T23:13:36.661Z,18.35
2022-10-07T23:16:06.777Z,19.15
2022-10-07T23:18:33.730Z,17.80
2022-10-07T23:21:13.189Z,17.08
2022-10-07T23:23:42.222Z,16.63
2022-10-07T23:26:14.186Z,16.50
2022-10-07T23:28:41.817Z,16.52
2022-10-07T23:31:12.055Z,16.67
2022-10-07T23:33:38.942Z,16.30
2022-10-07T23:36:08.865Z,16.38
2022-10-07T23:38:37.246Z,16.48
2022-10-07T23:41:04.143Z,15.82
2022-10-07T23:43:33.269Z,15.15
2022-10-07T23:46:01.341Z,14.90
2022-10-07T23:48:28.236Z,16.98
2022-10-07T23:50:57.996Z,15.43
2022-10-07T23:53:24.688Z,15.60
2022-10-07T23:55:53.017Z,16.27
2022-10-07T23:58:22.357Z,16.48
