createdAt,value
2018-09-03T00:00:43.914Z,2.60
2018-09-03T00:01:43.900Z,2.80
2018-09-03T00:02:43.941Z,2.70
2018-09-03T00:03:43.884Z,2.70
2018-09-03T00:04:43.889Z,3.20
2018-09-03T00:05:43.856Z,2.70
2018-09-03T00:06:43.842Z,2.80
2018-09-03T00:07:43.860Z,3.20
2018-09-03T00:08:43.840Z,2.90
2018-09-03T00:09:43.813Z,3.00
2018-09-03T00:10:43.808Z,3.00
2018-09-03T00:11:43.815Z,3.00
2018-09-03T00:12:43.781Z,3.10
2018-09-03T00:13:43.769Z,3.00
2018-09-03T00:14:43.790Z,3.10
2018-09-03T00:15:43.745Z,2.90
2018-09-03T00:16:43.733Z,3.00
2018-09-03T00:17:43.721Z,3.00
2018-09-03T00:18:43.803Z,2.70
2018-09-03T00:19:43.739Z,2.90
2018-09-03T00:20:43.688Z,3.10
2018-09-03T00:21:43.724Z,2.90
2018-09-03T00:22:43.663Z,2.90
2018-09-03T00:23:43.659Z,3.00
2018-09-03T00:24:43.665Z,3.00
2018-09-03T00:25:43.629Z,2.90
2018-09-03T00:26:43.661Z,3.10
2018-09-03T00:27:43.632Z,3.10
2018-09-03T00:28:43.605Z,3.00
2018-09-03T00:29:43.598Z,3.20
2018-09-03T00:30:43.604Z,3.50
2018-09-03T00:31:43.566Z,3.20
2018-09-03T00:32:43.558Z,3.20
2018-09-03T00:33:43.543Z,3.10
2018-09-03T00:34:43.532Z,3.10
2018-09-03T00:35:43.553Z,3.00
2018-09-03T00:36:43.506Z,3.30
2018-09-03T00:37:43.494Z,2.90
2018-09-03T00:38:43.500Z,3.20
2018-09-03T00:39:43.475Z,3.00
2018-09-03T00:40:43.489Z,2.80
2018-09-03T00:41:43.457Z,3.10
2018-09-03T00:42:43.441Z,3.20
2018-09-03T00:43:43.431Z,3.20
2018-09-03T00:44:43.416Z,3.30
2018-09-03T00:45:43.454Z,3.30
2018-09-03T00:46:43.400Z,3.30
2018-09-03T00:47:43.381Z,3.30
2018-09-03T00:48:43.381Z,2.80
2018-09-03T00:49:43.368Z,3.00
2018-09-03T00:50:43.391Z,3.10
2018-09-03T00:51:43.342Z,3.10
2018-09-03T00:52:43.333Z,3.10
2018-09-03T00:53:43.321Z,3.00
2018-09-03T00:54:43.350Z,3.10
2018-09-03T00:55:43.302Z,3.20
2018-09-03T00:56:43.286Z,3.10
2018-09-03T00:57:43.279Z,3.20
2018-09-03T00:58:43.306Z,2.80
2018-09-03T00:59:43.257Z,3.20
2018-09-03T01:00:43.251Z,3.10
2018-09-03T01:01:43.351Z,3.10
2018-09-03T01:02:43.232Z,3.30
2018-09-03T01:03:43.253Z,3.20
2018-09-03T01:04:43.206Z,3.10
2018-09-03T01:05:43.198Z,3.20
2018-09-03T01:06:43.181Z,3.00
2018-09-03T01:07:43.173Z,3.30
2018-09-03T01:08:43.195Z,3.50
2018-09-03T01:09:43.156Z,3.10
2018-09-03T01:10:43.174Z,3.40
2018-09-03T01:11:43.131Z,3.40
2018-09-03T01:12:43.146Z,3.20
2018-09-03T01:13:43.114Z,3.30
2018-09-03T01:14:43.093Z,3.40
2018-09-03T01:15:43.088Z,3.20
2018-09-03T01:16:43.112Z,3.30
2018-09-03T01:17:43.070Z,3.50
2018-09-03T01:18:43.059Z,3.30
2018-09-03T01:19:43.071Z,3.50
2018-09-03T01:20:43.039Z,3.10
2018-09-03T01:21:43.059Z,3.40
2018-09-03T01:22:43.011Z,3.30
2018-09-03T01:23:42.996Z,3.30
2018-09-03T01:24:42.987Z,3.40
2018-09-03T01:25:42.970Z,3.30
2018-09-03T01:26:42.996Z,3.20
2018-09-03T01:27:42.953Z,3.30
2018-09-03T01:28:43.002Z,3.40
2018-09-03T01:29:43.081Z,3.10
2018-09-03T01:30:42.966Z,3.10
2018-09-03T01:31:42.941Z,3.10
2018-09-03T01:32:42.896Z,3.30
2018-09-03T01:33:42.919Z,3.30
2018-09-03T01:34:42.875Z,3.30
2018-09-03T01:35:42.925Z,2.80
2018-09-03T01:36:42.856Z,3.30
2018-09-03T01:37:42.839Z,3.10
2018-09-03T01:38:42.837Z,3.20
2018-09-03T01:39:42.831Z,3.00
2018-09-03T01:40:42.829Z,3.30
2018-09-03T01:41:42.839Z,3.20
2018-09-03T01:42:42.787Z,3.20
2018-09-03T01:43:42.824Z,3.30
2018-09-03T01:44:42.839Z,3.20
2018-09-03T01:45:42.759Z,3.30
2018-09-03T01:46:42.751Z,3.40
2018-09-03T01:47:42.736Z,3.10
2018-09-03T01:48:42.754Z,3.10
2018-09-03T01:49:42.717Z,3.20
2018-09-03T01:50:42.701Z,3.00
2018-09-03T01:51:42.714Z,2.80
2018-09-03T01:52:42.682Z,3.00
2018-09-03T01:53:42.711Z,2.90
2018-09-03T01:54:42.658Z,2.80
2018-09-03T01:55:42.652Z,3.10
2018-09-03T01:56:42.640Z,3.00
2018-09-03T01:57:42.626Z,3.30
2018-09-03T01:58:42.643Z,2.80
2018-09-03T01:59:42.661Z,3.10
2018-09-03T02:00:42.598Z,3.00
2018-09-03T02:01:42.579Z,3.00
2018-09-03T02:02:42.570Z,3.20
2018-09-03T02:03:42.606Z,3.10
2018-09-03T02:04:42.554Z,2.90
2018-09-03T02:05:42.535Z,2.80
2018-09-03T02:06:42.557Z,3.00
2018-09-03T02:07:42.528Z,3.00
2018-09-03T02:08:42.576Z,3.00
2018-09-03T02:09:42.495Z,3.10
2018-09-03T02:10:42.518Z,3.00
2018-09-03T02:11:42.514Z,3.00
2018-09-03T02:12:42.460Z,3.10
2018-09-03T02:13:42.451Z,3.40
2018-09-03T02:14:42.448Z,3.00
2018-09-03T02:15:42.430Z,3.00
2018-09-03T02:16:42.442Z,3.30
2018-09-03T02:17:42.411Z,3.10
2018-09-03T02:18:42.425Z,3.00
2018-09-03T02:19:42.388Z,3.20
2018-09-03T02:20:42.370Z,3.10
2018-09-03T02:21:42.361Z,3.40
2018-09-03T02:22:42.380Z,2.80
2018-09-03T02:23:42.340Z,3.20
2018-09-03T02:24:42.371Z,2.90
2018-09-03T02:25:42.378Z,2.90
2018-09-03T02:26:42.311Z,3.20
2018-09-03T02:27:42.300Z,3.20
2018-09-03T02:28:42.286Z,2.90
2018-09-03T02:29:42.278Z,3.20
2018-09-03T02:30:42.290Z,3.20
2018-09-03T02:31:42.249Z,2.90
2018-09-03T02:32:42.235Z,3.00
2018-09-03T02:33:42.224Z,3.10
2018-09-03T02:34:42.220Z,3.30
2018-09-03T02:35:42.232Z,3.00
2018-09-03T02:36:42.201Z,3.40
2018-09-03T02:37:42.183Z,2.90
2018-09-03T02:38:42.167Z,2.80
2018-09-03T02:39:42.163Z,3.20
2018-09-03T02:40:42.240Z,3.10
2018-09-03T02:41:42.139Z,3.20
2018-09-03T02:42:42.127Z,2.70
2018-09-03T02:43:42.115Z,3.20
2018-09-03T02:44:42.107Z,3.10
2018-09-03T02:45:42.122Z,3.00
2018-09-03T02:46:42.085Z,3.10
2018-09-03T02:47:42.082Z,2.80
2018-09-03T02:48:42.133Z,3.00
2018-09-03T02:49:42.067Z,3.10
2018-09-03T02:50:42.035Z,2.90
2018-09-03T02:51:42.029Z,3.30
2018-09-03T02:52:42.019Z,3.10
2018-09-03T02:53:42.007Z,3.00
2018-09-03T02:54:42.026Z,3.00
2018-09-03T02:55:41.990Z,3.20
2018-09-03T02:56:42.010Z,2.80
2018-09-03T02:57:41.966Z,3.40
2018-09-03T02:58:41.948Z,3.30
2018-09-03T02:59:41.940Z,3.50
2018-09-03T03:00:41.961Z,3.40
2018-09-03T03:01:41.916Z,3.40
2018-09-03T03:02:41.905Z,3.30
2018-09-03T03:03:41.924Z,2.90
2018-09-03T03:04:41.937Z,3.30
2018-09-03T03:05:41.883Z,3.20
2018-09-03T03:06:41.859Z,3.00
2018-09-03T03:07:41.846Z,2.80
2018-09-03T03:08:41.850Z,3.20
2018-09-03T03:09:41.867Z,3.00
2018-09-03T03:10:41.819Z,2.80
2018-09-03T03:11:41.863Z,3.10
2018-09-03T03:12:41.836Z,3.30
2018-09-03T03:13:41.781Z,3.10
2018-09-03T03:14:41.803Z,3.20
2018-09-03T03:15:41.761Z,3.40
2018-09-03T03:16:41.750Z,3.30
2018-09-03T03:17:41.736Z,2.80
2018-09-03T03:18:41.757Z,2.90
2018-09-03T03:19:41.713Z,3.50
2018-09-03T03:20:41.715Z,3.30
2018-09-03T03:21:41.717Z,3.20
2018-09-03T03:22:41.682Z,3.10
2018-09-03T03:23:41.694Z,2.70
2018-09-03T03:24:41.694Z,3.40
2018-09-03T03:25:41.651Z,3.00
2018-09-03T03:26:41.639Z,3.30
2018-09-03T03:27:41.633Z,3.10
2018-09-03T03:28:41.632Z,3.40
2018-09-03T03:29:41.643Z,3.30
2018-09-03T03:30:41.594Z,3.50
2018-09-03T03:31:41.595Z,3.20
2018-09-03T03:32:41.576Z,3.40
2018-09-03T03:33:41.577Z,3.10
2018-09-03T03:34:41.599Z,3.40
2018-09-03T03:35:41.556Z,3.30
2018-09-03T03:36:41.537Z,3.40
2018-09-03T03:37:41.524Z,3.40
2018-09-03T03:38:41.506Z,3.40
2018-09-03T03:39:41.528Z,3.00
2018-09-03T03:40:41.489Z,3.20
2018-09-03T03:41:41.482Z,3.60
2018-09-03T03:42:41.464Z,3.40
2018-09-03T03:43:41.456Z,3.70
2018-09-03T03:44:41.574Z,3.30
2018-09-03T03:45:41.432Z,3.30
2018-09-03T03:46:41.451Z,3.70
2018-09-03T03:47:41.414Z,3.20
2018-09-03T03:48:41.525Z,3.10
2018-09-03T03:49:41.387Z,3.30
2018-09-03T03:50:41.381Z,3.40
2018-09-03T03:51:41.365Z,3.20
2018-09-03T03:52:41.389Z,3.10
2018-09-03T03:53:41.366Z,3.50
2018-09-03T03:54:41.336Z,3.70
2018-09-03T03:55:41.329Z,3.40
2018-09-03T03:56:41.313Z,3.20
2018-09-03T03:57:41.351Z,3.60
2018-09-03T03:58:41.293Z,3.40
2018-09-03T03:59:41.280Z,3.60
2018-09-03T04:00:41.348Z,4.00
2018-09-03T04:01:41.258Z,3.20
2018-09-03T04:02:41.287Z,3.60
2018-09-03T04:03:41.263Z,3.60
2018-09-03T04:04:41.236Z,3.50
2018-09-03T04:05:41.219Z,3.60
2018-09-03T04:06:41.228Z,14.40
2018-09-03T04:07:41.223Z,3.80
2018-09-03T04:08:41.216Z,4.90
2018-09-03T04:09:41.170Z,4.20
2018-09-03T04:10:41.199Z,4.30
2018-09-03T04:11:41.154Z,4.30
2018-09-03T04:12:41.134Z,3.90
2018-09-03T04:13:41.122Z,3.40
2018-09-03T04:14:41.123Z,3.40
2018-09-03T04:15:41.157Z,3.50
2018-09-03T04:16:41.096Z,3.50
2018-09-03T04:17:41.125Z,3.60
2018-09-03T04:18:41.093Z,3.60
2018-09-03T04:19:41.071Z,4.00
2018-09-03T04:20:41.048Z,4.00
2018-09-03T04:21:41.040Z,3.80
2018-09-03T04:22:41.087Z,3.40
2018-09-03T04:23:41.033Z,3.50
2018-09-03T04:24:41.074Z,4.00
2018-09-03T04:25:40.992Z,4.00
2018-09-03T04:26:40.983Z,3.90
2018-09-03T04:27:41.032Z,3.60
2018-09-03T04:28:41.019Z,3.20
2018-09-03T04:29:40.948Z,3.60
2018-09-03T04:30:40.942Z,3.50
2018-09-03T04:31:40.929Z,3.40
2018-09-03T04:32:40.956Z,3.40
2018-09-03T04:33:40.908Z,3.50
2018-09-03T04:34:40.900Z,3.40
2018-09-03T04:35:40.884Z,3.30
2018-09-03T04:36:40.903Z,3.10
2018-09-03T04:37:40.861Z,3.30
2018-09-03T04:38:40.922Z,3.70
2018-09-03T04:39:40.886Z,3.50
2018-09-03T04:40:40.922Z,3.40
2018-09-03T04:41:40.824Z,3.60
2018-09-03T04:42:40.816Z,3.70
2018-09-03T04:43:40.802Z,3.70
2018-09-03T04:44:40.788Z,3.40
2018-09-03T04:45:40.824Z,3.70
2018-09-03T04:46:40.768Z,4.80
2018-09-03T04:47:40.759Z,5.00
2018-09-03T04:48:40.743Z,4.50
2018-09-03T04:49:40.740Z,6.10
2018-09-03T04:50:40.768Z,7.10
2018-09-03T04:51:40.744Z,36.20
2018-09-03T04:52:40.738Z,24.80
2018-09-03T04:53:40.735Z,7.30
2018-09-03T04:54:40.724Z,9.40
2018-09-03T04:55:40.667Z,6.20
2018-09-03T04:56:40.741Z,6.70
2018-09-03T04:57:40.645Z,4.30
2018-09-03T04:58:40.696Z,14.90
2018-09-03T04:59:40.716Z,33.00
2018-09-03T05:00:40.611Z,28.90
2018-09-03T05:01:40.649Z,41.60
2018-09-03T05:02:40.623Z,29.30
2018-09-03T05:03:40.595Z,11.60
2018-09-03T05:04:40.599Z,11.50
2018-09-03T05:05:40.619Z,17.10
2018-09-03T05:06:40.553Z,48.10
2018-09-03T05:07:40.583Z,17.20
2018-09-03T05:08:40.526Z,21.40
2018-09-03T05:09:40.558Z,20.60
2018-09-03T05:10:40.509Z,10.80
2018-09-03T05:11:40.604Z,11.10
2018-09-03T05:12:40.485Z,10.80
2018-09-03T05:13:40.475Z,8.60
2018-09-03T05:14:40.459Z,29.20
2018-09-03T05:15:40.451Z,21.10
2018-09-03T05:16:40.463Z,86.50
2018-09-03T05:17:40.438Z,36.50
2018-09-03T05:18:40.414Z,19.40
2018-09-03T05:19:40.438Z,20.30
2018-09-03T05:20:40.453Z,17.10
2018-09-03T05:21:40.426Z,13.40
2018-09-03T05:22:40.373Z,10.50
2018-09-03T05:23:40.372Z,11.20
2018-09-03T05:24:40.354Z,11.40
2018-09-03T05:25:40.379Z,10.40
2018-09-03T05:26:40.369Z,9.30
2018-09-03T05:27:40.348Z,8.20
2018-09-03T05:28:40.306Z,9.10
2018-09-03T05:29:40.301Z,34.90
2018-09-03T05:30:40.290Z,22.80
2018-09-03T05:31:40.309Z,97.40
2018-09-03T05:32:40.269Z,53.10
2018-09-03T05:33:40.257Z,115.10
2018-09-03T05:34:40.242Z,67.40
2018-09-03T05:35:40.232Z,32.70
2018-09-03T05:36:40.268Z,22.10
2018-09-03T05:37:40.210Z,16.40
2018-09-03T05:38:40.198Z,15.30
2018-09-03T05:39:40.222Z,13.90
2018-09-03T05:40:40.185Z,10.50
2018-09-03T05:41:40.173Z,9.00
2018-09-03T05:42:40.158Z,9.90
2018-09-03T05:43:40.274Z,7.70
2018-09-03T05:44:40.178Z,6.00
2018-09-03T05:45:40.160Z,7.10
2018-09-03T05:46:40.118Z,8.30
2018-09-03T05:47:40.104Z,8.60
2018-09-03T05:48:40.115Z,6.40
2018-09-03T05:49:40.090Z,35.10
2018-09-03T05:50:40.161Z,130.60
2018-09-03T05:51:40.059Z,56.70
2018-09-03T05:52:40.158Z,25.60
2018-09-03T05:53:40.079Z,7.50
2018-09-03T05:54:40.053Z,7.40
2018-09-03T05:55:40.064Z,5.60
2018-09-03T05:56:40.000Z,4.50
2018-09-03T05:57:39.987Z,5.00
2018-09-03T05:58:39.992Z,4.60
2018-09-03T05:59:39.998Z,5.10
2018-09-03T06:00:39.962Z,5.60
2018-09-03T06:01:39.953Z,5.30
2018-09-03T06:02:39.938Z,5.50
2018-09-03T06:03:39.981Z,5.90
2018-09-03T06:04:39.914Z,5.50
2018-09-03T06:05:39.951Z,5.90
2018-09-03T06:06:39.896Z,5.30
2018-09-03T06:07:39.879Z,6.30
2018-09-03T06:08:39.874Z,4.60
2018-09-03T06:09:39.903Z,6.50
2018-09-03T06:10:39.919Z,5.50
2018-09-03T06:11:39.839Z,5.70
2018-09-03T06:12:39.829Z,7.00
2018-09-03T06:13:39.847Z,5.50
2018-09-03T06:14:39.807Z,5.10
2018-09-03T06:15:39.824Z,4.60
2018-09-03T06:16:39.802Z,4.70
2018-09-03T06:17:39.808Z,4.50
2018-09-03T06:18:39.763Z,4.00
2018-09-03T06:19:39.758Z,4.30
2018-09-03T06:20:39.771Z,4.30
2018-09-03T06:21:39.771Z,4.30
2018-09-03T06:22:39.717Z,4.20
2018-09-03T06:23:39.723Z,4.30
2018-09-03T06:24:39.709Z,4.40
2018-09-03T06:25:39.720Z,4.50
2018-09-03T06:26:39.733Z,4.30
2018-09-03T06:27:39.661Z,5.00
2018-09-03T06:28:39.653Z,4.60
2018-09-03T06:29:39.652Z,4.60
2018-09-03T06:30:39.628Z,4.40
2018-09-03T06:31:39.646Z,4.70
2018-09-03T06:32:39.695Z,4.20
2018-09-03T06:33:39.604Z,4.50
2018-09-03T06:34:39.592Z,4.60
2018-09-03T06:35:39.582Z,4.90
2018-09-03T06:36:39.598Z,4.20
2018-09-03T06:37:39.555Z,4.60
2018-09-03T06:38:39.556Z,5.00
2018-09-03T06:39:39.572Z,4.50
2018-09-03T06:40:39.530Z,4.40
2018-09-03T06:41:39.507Z,4.40
2018-09-03T06:42:39.501Z,4.80
2018-09-03T06:43:39.485Z,6.00
2018-09-03T06:44:39.503Z,5.10
2018-09-03T06:45:39.465Z,5.10
2018-09-03T06:46:39.449Z,5.40
2018-09-03T06:47:39.440Z,5.60
2018-09-03T06:48:39.444Z,4.40
2018-09-03T06:49:39.458Z,5.30
2018-09-03T06:50:39.441Z,5.30
2018-09-03T06:51:39.398Z,5.40
2018-09-03T06:52:39.396Z,5.20
2018-09-03T06:53:39.377Z,5.50
2018-09-03T06:54:39.367Z,13.10
2018-09-03T06:55:39.379Z,69.80
2018-09-03T06:56:39.410Z,69.80
2018-09-03T06:57:39.364Z,42.00
2018-09-03T06:58:39.319Z,27.50
2018-09-03T06:59:39.326Z,18.70
2018-09-03T07:00:39.297Z,13.10
2018-09-03T07:01:39.337Z,8.80
2018-09-03T07:02:39.277Z,8.10
2018-09-03T07:03:39.263Z,6.40
2018-09-03T07:04:39.255Z,5.90
2018-09-03T07:05:39.240Z,6.10
2018-09-03T07:06:39.291Z,5.80
2018-09-03T07:07:39.245Z,5.80
2018-09-03T07:08:39.206Z,5.70
2018-09-03T07:09:39.195Z,5.90
2018-09-03T07:10:39.212Z,5.60
2018-09-03T07:11:39.175Z,6.00
2018-09-03T07:12:39.260Z,6.10
2018-09-03T07:13:39.161Z,5.70
2018-09-03T07:14:39.163Z,5.70
2018-09-03T07:15:39.125Z,5.90
2018-09-03T07:16:39.152Z,5.80
2018-09-03T07:17:39.113Z,6.00
2018-09-03T07:18:39.134Z,5.60
2018-09-03T07:19:39.085Z,5.60
2018-09-03T07:20:39.074Z,5.20
2018-09-03T07:21:39.107Z,6.00
2018-09-03T07:22:39.049Z,5.80
2018-09-03T07:23:39.042Z,5.50
2018-09-03T07:24:39.028Z,5.90
2018-09-03T07:25:39.020Z,5.50
2018-09-03T07:26:39.043Z,5.80
2018-09-03T07:27:38.997Z,5.80
2018-09-03T07:28:39.117Z,6.20
2018-09-03T07:29:38.970Z,5.70
2018-09-03T07:30:38.961Z,6.10
2018-09-03T07:31:38.972Z,5.90
2018-09-03T07:32:38.965Z,5.90
2018-09-03T07:33:38.924Z,6.50
2018-09-03T07:34:38.915Z,6.20
2018-09-03T07:35:38.979Z,6.00
2018-09-03T07:36:38.892Z,6.30
2018-09-03T07:37:38.920Z,5.60
2018-09-03T07:38:38.872Z,6.20
2018-09-03T07:39:38.860Z,6.10
2018-09-03T07:40:38.848Z,6.30
2018-09-03T07:41:38.842Z,6.10
2018-09-03T07:42:38.855Z,6.10
2018-09-03T07:43:38.814Z,6.70
2018-09-03T07:44:38.838Z,6.90
2018-09-03T07:45:38.796Z,7.00
2018-09-03T07:46:38.793Z,7.00
2018-09-03T07:47:38.863Z,6.80
2018-09-03T07:48:38.762Z,7.20
2018-09-03T07:49:38.750Z,6.70
2018-09-03T07:50:38.739Z,7.10
2018-09-03T07:51:38.731Z,7.20
2018-09-03T07:52:38.805Z,6.90
2018-09-03T07:53:38.706Z,6.90
2018-09-03T07:54:38.697Z,6.90
2018-09-03T07:55:38.684Z,7.50
2018-09-03T07:56:38.676Z,6.70
2018-09-03T07:57:38.709Z,7.70
2018-09-03T07:58:38.651Z,7.60
2018-09-03T07:59:38.638Z,7.20
2018-09-03T08:00:38.630Z,7.10
2018-09-03T08:01:38.616Z,7.70
2018-09-03T08:02:38.652Z,7.90
2018-09-03T08:03:38.627Z,7.80
2018-09-03T08:04:38.587Z,7.80
2018-09-03T08:05:38.569Z,7.50
2018-09-03T08:06:38.562Z,7.40
2018-09-03T08:07:38.586Z,7.50
2018-09-03T08:08:38.581Z,7.20
2018-09-03T08:09:38.559Z,7.80
2018-09-03T08:10:38.517Z,8.20
2018-09-03T08:11:38.528Z,8.20
2018-09-03T08:12:38.614Z,7.50
2018-09-03T08:13:38.506Z,7.80
2018-09-03T08:14:38.570Z,7.80
2018-09-03T08:15:38.468Z,7.60
2018-09-03T08:16:38.460Z,8.00
2018-09-03T08:17:38.441Z,7.90
2018-09-03T08:18:38.430Z,8.30
2018-09-03T08:19:38.462Z,11.80
2018-09-03T08:20:38.414Z,12.80
2018-09-03T08:21:38.428Z,14.80
2018-09-03T08:22:38.388Z,12.80
2018-09-03T08:23:38.384Z,16.10
2018-09-03T08:24:38.513Z,12.20
2018-09-03T08:25:38.388Z,13.70
2018-09-03T08:26:38.345Z,13.40
2018-09-03T08:27:38.343Z,14.80
2018-09-03T08:28:38.336Z,14.20
2018-09-03T08:29:38.312Z,16.50
2018-09-03T08:30:38.393Z,15.20
2018-09-03T08:31:38.292Z,16.20
2018-09-03T08:32:38.330Z,15.40
2018-09-03T08:33:38.269Z,18.00
2018-09-03T08:34:38.285Z,25.50
2018-09-03T08:35:38.288Z,26.70
2018-09-03T08:36:38.272Z,21.50
2018-09-03T08:37:38.240Z,19.30
2018-09-03T08:38:38.218Z,20.40
2018-09-03T08:39:38.202Z,24.20
2018-09-03T08:40:38.252Z,23.30
2018-09-03T08:41:38.211Z,13.30
2018-09-03T08:42:38.165Z,12.10
2018-09-03T08:43:38.157Z,9.90
2018-09-03T08:44:38.165Z,9.20
2018-09-03T08:45:38.133Z,8.60
2018-09-03T08:46:38.160Z,8.70
2018-09-03T08:47:38.144Z,8.30
2018-09-03T08:48:39.078Z,7.90
2018-09-03T08:49:38.099Z,8.10
2018-09-03T08:50:38.102Z,8.70
2018-09-03T08:51:38.106Z,9.30
2018-09-03T08:52:38.070Z,10.20
2018-09-03T08:53:38.046Z,10.40
2018-09-03T08:54:38.060Z,10.60
2018-09-03T08:55:38.019Z,10.20
2018-09-03T08:56:38.019Z,10.00
2018-09-03T08:57:38.002Z,8.90
2018-09-03T08:58:38.010Z,8.30
2018-09-03T08:59:37.971Z,7.80
2018-09-03T09:00:37.962Z,8.60
2018-09-03T09:01:37.949Z,10.60
2018-09-03T09:02:37.943Z,21.30
2018-09-03T09:03:37.957Z,33.70
2018-09-03T09:04:38.010Z,26.90
2018-09-03T09:05:37.911Z,18.80
2018-09-03T09:06:37.901Z,10.30
2018-09-03T09:07:37.929Z,8.60
2018-09-03T09:08:37.879Z,8.20
2018-09-03T09:09:37.903Z,7.70
2018-09-03T09:10:37.855Z,7.60
2018-09-03T09:11:37.850Z,8.00
2018-09-03T09:12:37.864Z,8.00
2018-09-03T09:13:37.821Z,8.10
2018-09-03T09:14:37.813Z,8.00
2018-09-03T09:15:37.799Z,8.00
2018-09-03T09:16:37.918Z,7.80
2018-09-03T09:17:37.799Z,16.70
2018-09-03T09:18:37.773Z,11.60
2018-09-03T09:19:37.767Z,12.70
2018-09-03T09:20:37.747Z,29.10
2018-09-03T09:21:37.762Z,14.50
2018-09-03T09:22:37.728Z,11.60
2018-09-03T09:23:37.713Z,8.80
2018-09-03T09:24:37.701Z,8.90
2018-09-03T09:25:37.731Z,8.40
2018-09-03T09:26:37.685Z,9.60
2018-09-03T09:27:37.677Z,11.50
2018-09-03T09:28:37.709Z,12.30
2018-09-03T09:29:37.650Z,10.30
2018-09-03T09:30:37.664Z,9.90
2018-09-03T09:31:37.624Z,9.10
2018-09-03T09:32:37.646Z,9.30
2018-09-03T09:33:37.606Z,8.90
2018-09-03T09:34:37.592Z,7.80
2018-09-03T09:35:37.594Z,8.10
2018-09-03T09:36:37.595Z,7.80
2018-09-03T09:37:37.596Z,8.40
2018-09-03T09:38:37.574Z,8.50
2018-09-03T09:39:37.552Z,8.10
2018-09-03T09:40:37.562Z,8.50
2018-09-03T09:41:37.515Z,7.80
2018-09-03T09:42:37.542Z,8.50
2018-09-03T09:43:37.492Z,8.30
2018-09-03T09:44:37.497Z,8.80
2018-09-03T09:45:37.468Z,8.80
2018-09-03T09:46:37.501Z,8.70
2018-09-03T09:47:37.465Z,8.10
2018-09-03T09:48:37.441Z,8.00
2018-09-03T09:49:37.474Z,8.40
2018-09-03T09:50:37.413Z,8.40
2018-09-03T09:51:37.435Z,8.30
2018-09-03T09:52:37.391Z,8.60
2018-09-03T09:53:37.402Z,8.50
2018-09-03T09:54:37.369Z,8.80
2018-09-03T09:55:37.369Z,8.60
2018-09-03T09:56:37.388Z,8.30
2018-09-03T09:57:37.405Z,8.50
2018-09-03T09:58:37.328Z,8.40
2018-09-03T09:59:37.324Z,8.10
2018-09-03T10:00:37.358Z,8.10
2018-09-03T10:01:37.296Z,8.60
2018-09-03T10:02:37.308Z,8.10
2018-09-03T10:03:37.275Z,7.80
2018-09-03T10:04:37.262Z,8.40
2018-09-03T10:05:37.253Z,8.50
2018-09-03T10:06:37.237Z,14.70
2018-09-03T10:07:37.353Z,37.60
2018-09-03T10:08:37.219Z,23.30
2018-09-03T10:09:37.208Z,10.40
2018-09-03T10:10:37.242Z,8.60
2018-09-03T10:11:37.211Z,10.00
2018-09-03T10:12:37.186Z,10.60
2018-09-03T10:13:37.166Z,10.30
2018-09-03T10:14:37.153Z,9.80
2018-09-03T10:15:37.188Z,8.40
2018-09-03T10:16:37.131Z,8.40
2018-09-03T10:17:37.137Z,8.50
2018-09-03T10:18:37.110Z,8.80
2018-09-03T10:19:37.103Z,8.30
2018-09-03T10:20:37.227Z,8.50
2018-09-03T10:21:37.085Z,8.20
2018-09-03T10:22:37.073Z,7.90
2018-09-03T10:23:37.055Z,8.30
2018-09-03T10:24:37.132Z,8.60
2018-09-03T10:25:37.084Z,8.80
2018-09-03T10:26:37.018Z,9.10
2018-09-03T10:27:37.015Z,8.50
2018-09-03T10:28:37.003Z,9.20
2018-09-03T10:29:36.990Z,10.00
2018-09-03T10:30:37.008Z,9.10
2018-09-03T10:31:36.998Z,9.60
2018-09-03T10:32:36.952Z,9.10
2018-09-03T10:33:36.946Z,8.90
2018-09-03T10:34:36.932Z,9.30
2018-09-03T10:35:36.927Z,9.10
2018-09-03T10:36:36.946Z,8.80
2018-09-03T10:37:36.902Z,9.40
2018-09-03T10:38:36.893Z,9.10
2018-09-03T10:39:36.882Z,8.80
2018-09-03T10:40:36.879Z,9.00
2018-09-03T10:41:36.900Z,8.90
2018-09-03T10:42:36.848Z,8.80
2018-09-03T10:43:36.867Z,8.00
2018-09-03T10:44:36.828Z,8.40
2018-09-03T10:45:36.815Z,8.70
2018-09-03T10:46:36.841Z,8.70
2018-09-03T10:47:36.845Z,9.10
2018-09-03T10:48:36.806Z,8.70
2018-09-03T10:49:36.777Z,9.40
2018-09-03T10:50:36.757Z,9.00
2018-09-03T10:51:36.745Z,9.30
2018-09-03T10:52:36.738Z,8.40
2018-09-03T10:53:36.762Z,8.30
2018-09-03T10:54:36.749Z,8.30
2018-09-03T10:55:36.704Z,8.60
2018-09-03T10:56:36.695Z,9.20
2018-09-03T10:57:36.732Z,8.40
2018-09-03T10:58:36.672Z,9.50
2018-09-03T10:59:36.671Z,9.10
2018-09-03T11:00:36.650Z,9.10
2018-09-03T11:01:36.636Z,9.10
2018-09-03T11:02:36.663Z,9.90
2018-09-03T11:03:36.618Z,9.40
2018-09-03T11:04:36.638Z,9.40
2018-09-03T11:05:36.642Z,9.20
2018-09-03T11:06:36.589Z,9.40
2018-09-03T11:07:36.568Z,9.00
2018-09-03T11:08:36.559Z,9.80
2018-09-03T11:09:36.546Z,9.10
2018-09-03T11:10:36.584Z,9.90
2018-09-03T11:11:36.529Z,9.10
2018-09-03T11:12:36.520Z,9.50
2018-09-03T11:13:36.515Z,8.90
2018-09-03T11:14:36.517Z,9.60
2018-09-03T11:15:36.525Z,10.20
2018-09-03T11:16:36.486Z,10.70
2018-09-03T11:17:36.506Z,11.40
2018-09-03T11:18:36.461Z,11.70
2018-09-03T11:19:36.442Z,10.50
2018-09-03T11:20:36.456Z,9.70
2018-09-03T11:21:36.633Z,10.20
2018-09-03T11:22:36.441Z,10.40
2018-09-03T11:23:36.497Z,10.10
2018-09-03T11:24:36.384Z,9.40
2018-09-03T11:25:36.377Z,10.00
2018-09-03T11:26:36.401Z,9.70
2018-09-03T11:27:36.390Z,10.20
2018-09-03T11:28:36.426Z,9.70
2018-09-03T11:29:36.338Z,9.70
2018-09-03T11:30:36.395Z,9.20
2018-09-03T11:31:36.309Z,9.20
2018-09-03T11:32:36.336Z,9.90
2018-09-03T11:33:36.295Z,9.50
2018-09-03T11:34:36.312Z,9.30
2018-09-03T11:35:36.263Z,9.00
2018-09-03T11:36:36.257Z,9.10
2018-09-03T11:37:36.242Z,9.30
2018-09-03T11:38:36.361Z,9.10
2018-09-03T11:39:36.257Z,9.00
2018-09-03T11:40:36.210Z,9.10
2018-09-03T11:41:36.242Z,8.30
2018-09-03T11:42:36.191Z,8.80
2018-09-03T11:43:36.181Z,9.00
2018-09-03T11:44:36.173Z,9.40
2018-09-03T11:45:36.188Z,9.00
2018-09-03T11:46:36.150Z,8.80
2018-09-03T11:47:36.138Z,9.20
2018-09-03T11:48:36.127Z,7.80
2018-09-03T11:49:36.112Z,8.30
2018-09-03T11:50:36.134Z,8.00
2018-09-03T11:51:36.094Z,8.00
2018-09-03T11:52:36.084Z,7.30
2018-09-03T11:53:36.145Z,7.70
2018-09-03T11:54:36.078Z,8.00
2018-09-03T11:55:36.050Z,7.70
2018-09-03T11:56:36.075Z,7.40
2018-09-03T11:57:36.042Z,7.80
2018-09-03T11:58:36.053Z,7.70
2018-09-03T11:59:36.012Z,8.20
2018-09-03T12:00:36.160Z,8.50
2018-09-03T12:01:35.984Z,8.30
2018-09-03T12:02:35.997Z,8.00
2018-09-03T12:03:35.975Z,7.90
2018-09-03T12:04:35.954Z,8.30
2018-09-03T12:05:35.947Z,7.80
2018-09-03T12:06:35.976Z,8.20
2018-09-03T12:07:35.965Z,7.80
2018-09-03T12:08:35.918Z,7.60
2018-09-03T12:09:35.896Z,8.40
2018-09-03T12:10:35.921Z,8.50
2018-09-03T12:11:35.875Z,7.90
2018-09-03T12:12:35.898Z,8.30
2018-09-03T12:13:35.854Z,8.30
2018-09-03T12:14:35.851Z,8.50
2018-09-03T12:15:35.835Z,8.30
2018-09-03T12:16:35.833Z,8.40
2018-09-03T12:17:35.842Z,9.10
2018-09-03T12:18:35.807Z,9.00
2018-09-03T12:19:35.798Z,9.40
2018-09-03T12:20:35.787Z,9.90
2018-09-03T12:21:35.799Z,9.80
2018-09-03T12:22:35.758Z,11.00
2018-09-03T12:23:35.751Z,10.60
2018-09-03T12:24:35.782Z,10.50
2018-09-03T12:25:35.727Z,11.30
2018-09-03T12:26:35.718Z,11.30
2018-09-03T12:27:35.742Z,10.80
2018-09-03T12:28:35.689Z,11.10
2018-09-03T12:29:35.677Z,11.30
2018-09-03T12:30:35.676Z,14.30
2018-09-03T12:31:35.656Z,13.90
2018-09-03T12:32:35.673Z,13.80
2018-09-03T12:33:35.633Z,13.10
2018-09-03T12:34:35.623Z,14.60
2018-09-03T12:35:35.609Z,14.60
2018-09-03T12:36:35.743Z,14.70
2018-09-03T12:37:35.593Z,15.00
2018-09-03T12:38:35.588Z,15.60
2018-09-03T12:39:35.571Z,14.70
2018-09-03T12:40:35.557Z,15.80
2018-09-03T12:41:40.702Z,15.10
2018-09-03T12:42:35.559Z,15.40
2018-09-03T12:43:35.529Z,16.50
2018-09-03T12:44:35.571Z,15.90
2018-09-03T12:45:35.505Z,17.30
2018-09-03T12:46:35.496Z,17.30
2018-09-03T12:47:35.481Z,18.30
2018-09-03T12:48:35.467Z,17.90
2018-09-03T12:49:35.456Z,16.70
2018-09-03T12:50:35.474Z,16.80
2018-09-03T12:51:35.451Z,16.80
2018-09-03T12:52:36.137Z,16.00
2018-09-03T12:53:35.447Z,15.50
2018-09-03T12:54:35.408Z,16.50
2018-09-03T12:55:35.421Z,16.90
2018-09-03T12:56:35.382Z,16.80
2018-09-03T12:57:35.380Z,17.80
2018-09-03T12:58:35.388Z,19.30
2018-09-03T12:59:35.351Z,19.00
2018-09-03T13:00:38.677Z,19.50
2018-09-03T13:01:35.370Z,19.70
2018-09-03T13:02:39.421Z,192.00
2018-09-03T13:03:35.305Z,128.40
2018-09-03T13:04:35.345Z,110.70
2018-09-03T13:05:35.285Z,49.10
2018-09-03T13:06:35.296Z,31.30
2018-09-03T13:07:35.261Z,20.90
2018-09-03T13:08:35.254Z,21.20
2018-09-03T13:09:35.239Z,20.90
2018-09-03T13:10:35.226Z,19.30
2018-09-03T13:11:35.249Z,19.70
2018-09-03T13:12:35.231Z,18.30