createdAt,value
2018-09-25T00:00:12.316Z,100.00
2018-09-25T00:02:47.392Z,100.00
2018-09-25T00:05:22.943Z,100.00
2018-09-25T00:07:58.049Z,100.00
2018-09-25T00:10:32.802Z,100.00
2018-09-25T00:13:07.837Z,100.00
2018-09-25T00:15:42.484Z,100.00
2018-09-25T00:18:17.313Z,100.00
2018-09-25T00:20:52.119Z,100.00
2018-09-25T00:23:26.964Z,100.00
2018-09-25T00:26:01.714Z,100.00
2018-09-25T00:28:36.252Z,100.00
2018-09-25T00:31:11.344Z,100.00
2018-09-25T00:33:46.740Z,100.00
2018-09-25T00:36:21.578Z,100.00
2018-09-25T00:38:57.133Z,100.00
2018-09-25T00:41:32.006Z,100.00
2018-09-25T00:44:07.036Z,100.00
2018-09-25T00:46:41.892Z,100.00
2018-09-25T00:49:16.705Z,100.00
2018-09-25T00:51:51.609Z,100.00
2018-09-25T00:54:26.487Z,100.00
2018-09-25T00:57:02.251Z,100.00
2018-09-25T00:59:37.084Z,100.00
2018-09-25T01:02:11.800Z,100.00
2018-09-25T01:04:46.739Z,100.00
2018-09-25T01:07:21.547Z,100.00
2018-09-25T01:09:56.400Z,100.00
2018-09-25T01:12:31.128Z,100.00
2018-09-25T01:15:06.010Z,100.00
2018-09-25T01:17:40.952Z,100.00
2018-09-25T01:20:15.839Z,100.00
2018-09-25T01:22:50.652Z,100.00
2018-09-25T01:25:25.408Z,100.00
2018-09-25T01:28:00.179Z,100.00
2018-09-25T01:30:35.222Z,100.00
2018-09-25T01:33:10.124Z,100.00
2018-09-25T01:35:44.725Z,100.00
2018-09-25T01:38:19.499Z,100.00
2018-09-25T01:40:54.291Z,100.00
2018-09-25T01:43:36.671Z,100.00
2018-09-25T01:46:11.515Z,100.00
2018-09-25T01:48:46.333Z,100.00
2018-09-25T01:51:21.891Z,100.00
2018-09-25T01:53:56.704Z,100.00
2018-09-25T01:56:31.797Z,100.00
2018-09-25T01:59:07.080Z,100.00
2018-09-25T02:01:41.933Z,100.00
2018-09-25T02:04:16.752Z,100.00
2018-09-25T02:06:51.589Z,100.00
2018-09-25T02:09:26.336Z,100.00
2018-09-25T02:12:01.410Z,100.00
2018-09-25T02:14:36.243Z,100.00
2018-09-25T02:17:11.128Z,100.00
2018-09-25T02:19:46.103Z,100.00
2018-09-25T02:22:21.602Z,100.00
2018-09-25T02:24:56.435Z,100.00
2018-09-25T02:27:31.163Z,100.00
2018-09-25T02:30:05.988Z,100.00
2018-09-25T02:32:40.823Z,100.00
2018-09-25T02:35:15.613Z,100.00
2018-09-25T02:37:51.003Z,100.00
2018-09-25T02:40:25.945Z,100.00
2018-09-25T02:43:00.871Z,100.00
2018-09-25T02:45:35.809Z,100.00
2018-09-25T02:48:11.348Z,100.00
2018-09-25T02:50:46.223Z,100.00
2018-09-25T02:53:20.980Z,100.00
2018-09-25T02:55:55.816Z,100.00
2018-09-25T02:58:30.555Z,100.00
2018-09-25T03:01:05.359Z,100.00
2018-09-25T03:03:40.268Z,100.00
2018-09-25T03:06:15.013Z,100.00
2018-09-25T03:08:49.759Z,100.00
2018-09-25T03:11:24.479Z,100.00
2018-09-25T03:13:59.189Z,100.00
2018-09-25T03:16:33.822Z,100.00
2018-09-25T03:19:08.997Z,100.00
2018-09-25T03:21:43.796Z,100.00
2018-09-25T03:24:18.532Z,100.00
2018-09-25T03:26:53.250Z,100.00
2018-09-25T03:29:28.265Z,100.00
2018-09-25T03:32:03.062Z,100.00
2018-09-25T03:34:37.875Z,100.00
2018-09-25T03:37:12.784Z,100.00
2018-09-25T03:39:47.921Z,100.00
2018-09-25T03:42:22.813Z,100.00
2018-09-25T03:44:58.290Z,100.00
2018-09-25T03:47:33.141Z,100.00
2018-09-25T03:50:08.864Z,100.00
2018-09-25T03:52:44.378Z,100.00
2018-09-25T03:55:19.310Z,100.00
2018-09-25T03:57:53.961Z,100.00
2018-09-25T04:00:28.857Z,100.00
2018-09-25T04:03:03.785Z,100.00
2018-09-25T04:05:38.745Z,100.00
2018-09-25T04:08:13.435Z,100.00
2018-09-25T04:10:48.154Z,100.00
2018-09-25T04:13:22.802Z,100.00
2018-09-25T04:15:58.249Z,100.00
2018-09-25T04:18:33.195Z,100.00
2018-09-25T04:21:08.090Z,100.00
2018-09-25T04:23:42.749Z,100.00
2018-09-25T04:26:17.761Z,100.00
2018-09-25T04:28:52.385Z,100.00
2018-09-25T04:31:27.414Z,100.00
2018-09-25T04:34:02.300Z,100.00
2018-09-25T04:36:37.061Z,100.00
2018-09-25T04:39:14.863Z,100.00
2018-09-25T04:41:49.797Z,100.00
2018-09-25T04:44:24.525Z,100.00
2018-09-25T04:46:59.864Z,100.00
2018-09-25T04:49:34.793Z,100.00
2018-09-25T04:52:09.648Z,100.00
2018-09-25T04:54:44.891Z,100.00
2018-09-25T04:57:19.759Z,100.00
2018-09-25T04:59:54.509Z,100.00
2018-09-25T05:02:29.833Z,100.00
2018-09-25T05:05:04.583Z,100.00
2018-09-25T05:07:39.376Z,100.00
2018-09-25T05:10:14.815Z,100.00
2018-09-25T05:12:50.381Z,100.00
2018-09-25T05:15:25.175Z,100.00
2018-09-25T05:18:00.033Z,100.00
2018-09-25T05:20:34.872Z,100.00
2018-09-25T05:23:09.944Z,100.00
2018-09-25T05:25:44.712Z,100.00
2018-09-25T05:28:19.976Z,100.00
2018-09-25T05:30:54.941Z,100.00
2018-09-25T05:33:30.095Z,100.00
2018-09-25T05:36:04.979Z,100.00
2018-09-25T05:38:39.776Z,100.00
2018-09-25T05:41:14.484Z,100.00
2018-09-25T05:43:49.328Z,100.00
2018-09-25T05:46:25.736Z,100.00
2018-09-25T05:49:00.880Z,100.00
2018-09-25T05:51:35.772Z,100.00
2018-09-25T05:54:10.478Z,100.00
2018-09-25T05:56:45.380Z,100.00
2018-09-25T05:59:20.397Z,100.00
2018-09-25T06:01:55.305Z,100.00
2018-09-25T06:04:30.201Z,100.00
2018-09-25T06:07:05.048Z,100.00
2018-09-25T06:09:42.697Z,100.00
2018-09-25T06:12:17.535Z,100.00
2018-09-25T06:14:52.480Z,100.00
2018-09-25T06:17:27.363Z,100.00
2018-09-25T06:20:02.575Z,100.00
2018-09-25T06:22:37.441Z,100.00
2018-09-25T06:25:12.409Z,100.00
2018-09-25T06:27:47.923Z,100.00
2018-09-25T06:30:23.085Z,100.00
2018-09-25T06:32:58.147Z,100.00
2018-09-25T06:35:33.252Z,100.00
2018-09-25T06:38:08.966Z,100.00
2018-09-25T06:40:43.760Z,100.00
2018-09-25T06:43:18.543Z,100.00
2018-09-25T06:45:53.326Z,100.00
2018-09-25T06:48:28.195Z,100.00
2018-09-25T06:51:03.320Z,100.00
2018-09-25T06:53:38.118Z,100.00
2018-09-25T06:56:13.175Z,100.00
2018-09-25T06:58:49.347Z,100.00
2018-09-25T07:01:24.639Z,100.00
2018-09-25T07:03:59.672Z,100.00
2018-09-25T07:06:34.919Z,100.00
2018-09-25T07:09:11.264Z,100.00
2018-09-25T07:11:46.314Z,100.00
2018-09-25T07:14:21.189Z,100.00
2018-09-25T07:16:57.345Z,100.00
2018-09-25T07:19:32.591Z,100.00
2018-09-25T07:22:07.297Z,100.00
2018-09-25T07:24:42.270Z,100.00
2018-09-25T07:27:17.273Z,100.00
2018-09-25T07:29:52.156Z,100.00
2018-09-25T07:32:27.403Z,100.00
2018-09-25T07:35:02.298Z,100.00
2018-09-25T07:37:37.097Z,100.00
2018-09-25T07:40:12.260Z,100.00
2018-09-25T07:42:47.652Z,100.00
2018-09-25T07:45:23.101Z,100.00
2018-09-25T07:47:57.859Z,100.00
2018-09-25T07:50:32.555Z,100.00
2018-09-25T07:53:08.302Z,100.00
2018-09-25T07:55:43.306Z,100.00
2018-09-25T07:58:18.203Z,100.00
2018-09-25T08:00:53.016Z,100.00
2018-09-25T08:03:29.145Z,100.00
2018-09-25T08:06:03.813Z,100.00
2018-09-25T08:08:38.528Z,100.00
2018-09-25T08:11:13.458Z,100.00
2018-09-25T08:13:49.192Z,100.00
2018-09-25T08:16:23.987Z,100.00
2018-09-25T08:18:58.794Z,100.00
2018-09-25T08:21:33.756Z,100.00
2018-09-25T08:24:08.469Z,100.00
2018-09-25T08:26:43.927Z,100.00
2018-09-25T08:29:18.638Z,100.00
2018-09-25T08:31:53.941Z,100.00
2018-09-25T08:34:28.895Z,100.00
2018-09-25T08:37:03.811Z,100.00
2018-09-25T08:39:39.465Z,100.00
2018-09-25T08:42:14.414Z,100.00
2018-09-25T08:44:49.480Z,100.00
2018-09-25T08:47:24.289Z,100.00
2018-09-25T08:49:59.013Z,100.00
2018-09-25T08:52:33.740Z,100.00
2018-09-25T08:55:08.604Z,100.00
2018-09-25T08:57:43.341Z,100.00
2018-09-25T09:00:18.342Z,100.00
2018-09-25T09:02:53.375Z,100.00
2018-09-25T09:05:28.103Z,100.00
2018-09-25T09:08:02.835Z,100.00
2018-09-25T09:10:38.463Z,100.00
2018-09-25T09:13:13.163Z,100.00
2018-09-25T09:15:48.141Z,100.00
2018-09-25T09:18:23.435Z,100.00
2018-09-25T09:20:58.719Z,100.00
2018-09-25T09:23:33.648Z,100.00
2018-09-25T09:26:08.288Z,100.00
2018-09-25T09:28:43.321Z,100.00
2018-09-25T09:31:18.061Z,100.00
2018-09-25T09:33:53.125Z,100.00
2018-09-25T09:36:33.042Z,100.00
2018-09-25T09:39:07.922Z,100.00
2018-09-25T09:41:43.416Z,100.00
2018-09-25T09:44:18.329Z,100.00
2018-09-25T09:46:53.241Z,100.00
2018-09-25T09:49:28.268Z,100.00
2018-09-25T09:52:03.230Z,100.00
2018-09-25T09:54:38.232Z,100.00
2018-09-25T09:57:13.361Z,100.00
2018-09-25T09:59:48.890Z,100.00
2018-09-25T10:02:24.295Z,100.00
2018-09-25T10:04:59.093Z,100.00
2018-09-25T10:07:33.924Z,100.00
2018-09-25T10:10:08.918Z,100.00
2018-09-25T10:12:43.839Z,100.00
2018-09-25T10:15:18.706Z,100.00
2018-09-25T10:17:53.713Z,100.00
2018-09-25T10:20:28.874Z,100.00
2018-09-25T10:23:04.543Z,100.00
2018-09-25T10:25:39.544Z,100.00
2018-09-25T10:28:14.450Z,100.00
2018-09-25T10:30:49.694Z,100.00
2018-09-25T10:33:24.720Z,100.00
2018-09-25T10:35:59.732Z,100.00
2018-09-25T10:38:34.573Z,100.00
2018-09-25T10:41:09.532Z,100.00
2018-09-25T10:43:44.351Z,100.00
2018-09-25T10:46:19.181Z,100.00
2018-09-25T10:48:54.038Z,100.00
2018-09-25T10:51:29.040Z,100.00
2018-09-25T10:54:04.190Z,100.00
2018-09-25T10:56:38.997Z,98.82
2018-09-25T10:59:13.779Z,100.00
2018-09-25T11:01:48.567Z,99.54
2018-09-25T11:04:23.535Z,94.09
2018-09-25T11:06:58.441Z,91.64
2018-09-25T11:09:33.330Z,88.48
2018-09-25T11:12:08.846Z,86.94
2018-09-25T11:14:43.748Z,92.10
2018-09-25T11:17:18.674Z,90.48
2018-09-25T11:19:53.565Z,88.23
2018-09-25T11:22:28.488Z,89.10
2018-09-25T11:25:04.144Z,88.41
2018-09-25T11:27:39.040Z,85.36
2018-09-25T11:30:14.375Z,88.55
2018-09-25T11:32:49.335Z,92.71
2018-09-25T11:35:24.498Z,91.69
2018-09-25T11:37:59.239Z,92.41
2018-09-25T11:40:34.061Z,92.06
2018-09-25T11:43:09.820Z,88.65
2018-09-25T11:45:44.838Z,89.76
2018-09-25T11:48:20.309Z,88.77
2018-09-25T11:50:55.673Z,88.32
2018-09-25T11:53:30.750Z,86.24
2018-09-25T11:56:06.052Z,82.32
2018-09-25T11:58:41.114Z,83.78
2018-09-25T12:01:22.898Z,84.06
2018-09-25T12:06:37.393Z,83.14
2018-09-25T12:11:46.874Z,73.75
2018-09-25T12:14:21.999Z,72.74
2018-09-25T12:16:58.545Z,73.50
2018-09-25T12:19:33.761Z,73.10
2018-09-25T12:22:08.394Z,72.57
2018-09-25T12:24:43.182Z,71.18
2018-09-25T12:27:22.643Z,69.57
2018-09-25T12:29:58.839Z,70.91
2018-09-25T12:32:33.863Z,71.42
2018-09-25T12:35:16.453Z,68.19
2018-09-25T12:38:04.421Z,66.72
2018-09-25T12:40:48.235Z,67.89
2018-09-25T12:43:38.190Z,66.12
2018-09-25T12:46:17.315Z,67.96
2018-09-25T12:48:58.786Z,66.25
2018-09-25T12:54:19.530Z,66.49
2018-09-25T12:56:54.569Z,63.93
2018-09-25T12:59:29.618Z,65.97
2018-09-25T13:02:04.700Z,65.80
2018-09-25T13:04:39.642Z,64.29
2018-09-25T13:07:14.773Z,64.28
2018-09-25T13:09:49.928Z,67.14
2018-09-25T13:12:27.056Z,65.54
2018-09-25T13:15:03.280Z,65.39
2018-09-25T13:17:38.288Z,65.47
2018-09-25T13:22:58.821Z,65.91
2018-09-25T13:25:37.225Z,65.28
2018-09-25T13:28:12.174Z,65.42
2018-09-25T13:30:54.507Z,65.65
2018-09-25T13:33:34.406Z,64.83
2018-09-25T13:36:09.883Z,64.19
2018-09-25T13:38:44.724Z,63.37
2018-09-25T13:41:19.698Z,64.09
2018-09-25T13:43:54.617Z,65.32
2018-09-25T13:46:29.427Z,64.90
2018-09-25T13:49:04.791Z,67.58
2018-09-25T13:51:39.629Z,66.04
2018-09-25T13:54:14.757Z,63.18
2018-09-25T13:56:49.499Z,64.67
2018-09-25T13:59:24.137Z,60.97
2018-09-25T14:01:59.590Z,60.33
2018-09-25T14:04:34.844Z,59.17
2018-09-25T14:07:09.720Z,58.31
2018-09-25T14:09:44.597Z,58.37
2018-09-25T14:12:19.880Z,58.09
2018-09-25T14:14:55.356Z,56.92
2018-09-25T14:17:30.250Z,58.11
2018-09-25T14:20:05.512Z,56.90
2018-09-25T14:22:40.436Z,58.79
2018-09-25T14:25:15.321Z,58.06
2018-09-25T14:27:50.235Z,58.01
2018-09-25T14:30:25.264Z,57.99
2018-09-25T14:33:00.274Z,56.24
2018-09-25T14:35:35.520Z,56.78
2018-09-25T14:38:10.457Z,56.35
2018-09-25T14:40:45.600Z,57.43
2018-09-25T14:43:20.307Z,57.99
2018-09-25T14:45:55.144Z,59.29
2018-09-25T14:48:30.176Z,59.07
2018-09-25T14:51:04.934Z,58.36
2018-09-25T14:53:40.008Z,59.83
2018-09-25T14:56:14.815Z,58.64
2018-09-25T14:58:49.632Z,57.95
2018-09-25T15:01:24.351Z,58.53
2018-09-25T15:03:59.300Z,57.72
2018-09-25T15:06:34.135Z,57.85
2018-09-25T15:09:11.281Z,58.16
2018-09-25T15:11:46.175Z,57.44
2018-09-25T15:14:21.620Z,59.10
2018-09-25T15:16:56.490Z,60.65
2018-09-25T15:19:31.475Z,60.44
2018-09-25T15:22:06.548Z,61.91
2018-09-25T15:24:41.118Z,62.69
2018-09-25T15:27:15.980Z,61.77
2018-09-25T15:29:50.777Z,61.18
2018-09-25T15:32:25.847Z,60.94
2018-09-25T15:35:00.856Z,60.87
2018-09-25T15:37:35.819Z,61.59
2018-09-25T15:40:11.219Z,61.37
2018-09-25T15:42:46.475Z,62.54
2018-09-25T15:45:21.400Z,62.04
2018-09-25T15:47:56.878Z,62.87
2018-09-25T15:50:31.764Z,62.57
2018-09-25T15:53:06.660Z,63.57
2018-09-25T15:55:41.750Z,61.22
2018-09-25T15:58:17.198Z,61.43
2018-09-25T16:00:52.146Z,63.01
2018-09-25T16:03:26.969Z,60.69
2018-09-25T16:06:01.869Z,63.62
2018-09-25T16:08:36.704Z,61.97
2018-09-25T16:11:12.484Z,61.50
2018-09-25T16:13:47.358Z,62.32
2018-09-25T16:16:22.143Z,62.61
2018-09-25T16:18:56.855Z,63.37
2018-09-25T16:21:31.680Z,65.15
2018-09-25T16:24:06.533Z,63.91
2018-09-25T16:26:41.685Z,66.46
2018-09-25T16:29:16.797Z,66.98
2018-09-25T16:31:51.676Z,66.18
2018-09-25T16:34:26.523Z,67.11
2018-09-25T16:37:01.804Z,67.83
2018-09-25T16:39:36.644Z,69.03
2018-09-25T16:42:11.540Z,68.91
2018-09-25T16:44:47.439Z,69.62
2018-09-25T16:47:22.144Z,71.68
2018-09-25T16:49:57.670Z,71.54
2018-09-25T16:52:32.944Z,73.14
2018-09-25T16:55:07.815Z,73.39
2018-09-25T16:57:42.755Z,76.80
2018-09-25T17:00:17.851Z,78.52
2018-09-25T17:02:52.849Z,77.24
2018-09-25T17:05:27.979Z,81.22
2018-09-25T17:08:02.744Z,82.22
2018-09-25T17:10:38.072Z,84.54
2018-09-25T17:13:13.434Z,82.97
2018-09-25T17:15:49.002Z,86.71
2018-09-25T17:18:23.744Z,88.63
2018-09-25T17:20:58.543Z,89.52
2018-09-25T17:23:33.593Z,90.35
2018-09-25T17:26:08.758Z,88.23
2018-09-25T17:28:43.969Z,89.93
2018-09-25T17:31:18.908Z,95.21
2018-09-25T17:33:54.628Z,97.71
2018-09-25T17:36:29.807Z,100.00
2018-09-25T17:39:04.931Z,100.00
2018-09-25T17:41:39.830Z,100.00
2018-09-25T17:44:14.854Z,100.00
2018-09-25T17:46:49.759Z,100.00
2018-09-25T17:49:25.471Z,100.00
2018-09-25T17:52:00.761Z,100.00
2018-09-25T17:54:36.205Z,100.00
2018-09-25T17:57:10.993Z,100.00
2018-09-25T17:59:45.919Z,100.00
2018-09-25T18:02:20.909Z,100.00
2018-09-25T18:04:55.822Z,100.00
2018-09-25T18:07:30.965Z,100.00
2018-09-25T18:10:05.754Z,100.00
2018-09-25T18:12:41.149Z,100.00
2018-09-25T18:15:15.904Z,100.00
2018-09-25T18:17:50.672Z,100.00
2018-09-25T18:20:25.949Z,100.00
2018-09-25T18:23:00.869Z,100.00
2018-09-25T18:25:35.727Z,100.00
2018-09-25T18:28:10.920Z,100.00
2018-09-25T18:30:45.966Z,100.00
2018-09-25T18:33:21.715Z,100.00
2018-09-25T18:35:57.234Z,100.00
2018-09-25T18:38:32.023Z,100.00
2018-09-25T18:41:07.193Z,100.00
2018-09-25T18:43:42.255Z,100.00
2018-09-25T18:46:17.209Z,100.00
2018-09-25T18:48:51.970Z,100.00
2018-09-25T18:51:27.394Z,100.00
2018-09-25T18:54:02.352Z,100.00
2018-09-25T18:56:37.243Z,100.00
2018-09-25T18:59:12.218Z,100.00
2018-09-25T19:01:47.107Z,100.00
2018-09-25T19:04:22.529Z,100.00
2018-09-25T19:06:57.619Z,100.00
2018-09-25T19:09:32.636Z,100.00
2018-09-25T19:12:07.333Z,100.00
2018-09-25T19:14:42.210Z,100.00
2018-09-25T19:17:17.297Z,100.00
2018-09-25T19:19:52.366Z,100.00
2018-09-25T19:22:27.300Z,100.00
2018-09-25T19:25:02.300Z,100.00
2018-09-25T19:27:37.451Z,100.00
2018-09-25T19:30:12.796Z,100.00
2018-09-25T19:32:47.652Z,100.00
2018-09-25T19:35:22.812Z,100.00
2018-09-25T19:37:57.766Z,100.00
2018-09-25T19:40:33.267Z,100.00
2018-09-25T19:43:08.421Z,100.00
2018-09-25T19:45:43.357Z,100.00
2018-09-25T19:48:18.401Z,100.00
2018-09-25T19:50:53.368Z,100.00
2018-09-25T19:53:29.123Z,100.00
2018-09-25T19:56:04.062Z,100.00
2018-09-25T19:58:38.927Z,100.00
2018-09-25T20:01:14.111Z,100.00
2018-09-25T20:03:49.146Z,100.00
2018-09-25T20:06:24.075Z,100.00
2018-09-25T20:08:59.016Z,100.00
2018-09-25T20:11:34.429Z,100.00
2018-09-25T20:14:09.427Z,100.00
2018-09-25T20:16:44.597Z,100.00
2018-09-25T20:19:19.936Z,100.00
2018-09-25T20:21:55.052Z,100.00
2018-09-25T20:24:30.553Z,100.00
2018-09-25T20:27:05.322Z,100.00
2018-09-25T20:29:40.841Z,100.00
2018-09-25T20:32:17.015Z,100.00
2018-09-25T20:34:52.162Z,100.00
2018-09-25T20:37:27.092Z,100.00
2018-09-25T20:40:01.857Z,100.00
2018-09-25T20:42:37.316Z,100.00
2018-09-25T20:45:12.516Z,100.00
2018-09-25T20:47:48.377Z,100.00
2018-09-25T20:50:23.530Z,100.00
2018-09-25T20:52:59.280Z,100.00
2018-09-25T20:55:34.367Z,100.00
2018-09-25T20:58:09.136Z,100.00
2018-09-25T21:00:43.877Z,100.00
2018-09-25T21:03:18.793Z,100.00
2018-09-25T21:05:53.814Z,100.00
2018-09-25T21:08:28.672Z,100.00
2018-09-25T21:11:03.645Z,100.00
2018-09-25T21:13:39.072Z,100.00
2018-09-25T21:16:14.077Z,100.00
2018-09-25T21:18:48.972Z,100.00
2018-09-25T21:21:23.968Z,100.00
2018-09-25T21:23:58.741Z,100.00
2018-09-25T21:26:34.079Z,100.00
2018-09-25T21:29:09.155Z,100.00
2018-09-25T21:31:44.330Z,100.00
2018-09-25T21:34:19.101Z,100.00
2018-09-25T21:36:54.753Z,100.00
2018-09-25T21:39:29.746Z,100.00
2018-09-25T21:42:04.631Z,100.00
2018-09-25T21:44:39.687Z,100.00
2018-09-25T21:47:14.519Z,100.00
2018-09-25T21:49:49.547Z,100.00
2018-09-25T21:52:24.386Z,100.00
2018-09-25T21:54:59.400Z,100.00
2018-09-25T21:57:35.417Z,100.00
2018-09-25T22:00:11.432Z,100.00
2018-09-25T22:02:46.765Z,100.00
2018-09-25T22:05:22.577Z,100.00
2018-09-25T22:07:57.275Z,100.00
2018-09-25T22:10:32.392Z,100.00
2018-09-25T22:13:07.803Z,100.00
2018-09-25T22:15:43.578Z,100.00
2018-09-25T22:18:18.331Z,100.00
2018-09-25T22:20:53.374Z,100.00
2018-09-25T22:23:28.781Z,100.00
2018-09-25T22:26:03.649Z,100.00
2018-09-25T22:28:39.355Z,100.00
2018-09-25T22:31:14.250Z,100.00
2018-09-25T22:33:49.048Z,100.00
2018-09-25T22:36:24.079Z,100.00
2018-09-25T22:39:00.132Z,100.00
2018-09-25T22:41:35.037Z,100.00
2018-09-25T22:44:10.013Z,100.00
2018-09-25T22:46:44.833Z,100.00
2018-09-25T22:49:19.695Z,100.00
2018-09-25T22:51:54.903Z,100.00
2018-09-25T22:54:29.737Z,100.00
2018-09-25T22:57:04.441Z,100.00
2018-09-25T22:59:40.158Z,100.00
2018-09-25T23:02:15.119Z,100.00
2018-09-25T23:04:50.552Z,100.00
2018-09-25T23:07:25.316Z,100.00
2018-09-25T23:10:00.052Z,100.00
2018-09-25T23:12:35.524Z,100.00
2018-09-25T23:15:10.687Z,100.00
2018-09-25T23:17:45.439Z,100.00
2018-09-25T23:20:20.304Z,100.00
2018-09-25T23:22:55.846Z,100.00
2018-09-25T23:25:30.487Z,100.00
2018-09-25T23:28:05.937Z,100.00
2018-09-25T23:30:40.678Z,100.00
2018-09-25T23:33:15.486Z,100.00
2018-09-25T23:35:50.752Z,100.00
2018-09-25T23:38:25.690Z,100.00
2018-09-25T23:41:58.803Z,100.00
2018-09-25T23:44:32.708Z,100.00
2018-09-25T23:47:22.737Z,100.00
2018-09-25T23:49:57.585Z,100.00
2018-09-25T23:52:30.847Z,100.00
2018-09-25T23:55:07.404Z,100.00
2018-09-25T23:57:46.161Z,100.00
