createdAt,value
2023-04-25T00:01:38.752Z,12.26
2023-04-25T00:04:07.751Z,12.25
2023-04-25T00:06:37.220Z,12.07
2023-04-25T00:09:08.199Z,11.63
2023-04-25T00:11:37.830Z,11.72
2023-04-25T00:14:07.682Z,11.68
2023-04-25T00:16:36.667Z,11.69
2023-04-25T00:19:05.391Z,11.52
2023-04-25T00:21:33.617Z,11.35
2023-04-25T00:24:01.924Z,11.57
2023-04-25T00:26:29.957Z,11.69
2023-04-25T00:28:59.358Z,11.85
2023-04-25T00:31:27.332Z,11.96
2023-04-25T00:33:55.282Z,12.05
2023-04-25T00:36:23.392Z,12.16
2023-04-25T00:38:51.516Z,12.20
2023-04-25T00:41:20.671Z,12.21
2023-04-25T00:43:50.584Z,12.21
2023-04-25T00:46:20.108Z,12.17
2023-04-25T00:48:48.123Z,12.12
2023-04-25T00:51:18.770Z,12.14
2023-04-25T00:53:47.682Z,12.15
2023-04-25T00:56:16.188Z,12.16
2023-04-25T00:58:44.672Z,12.12
2023-04-25T01:01:13.845Z,12.12
2023-04-25T01:03:44.089Z,12.12
2023-04-25T01:06:12.912Z,12.11
2023-04-25T01:08:41.459Z,12.11
2023-04-25T01:11:09.962Z,12.10
2023-04-25T01:13:38.273Z,12.10
2023-04-25T01:16:06.881Z,12.15
2023-04-25T01:18:35.226Z,12.17
2023-04-25T01:21:11.612Z,12.09
2023-04-25T01:23:41.421Z,12.02
2023-04-25T01:26:11.413Z,11.96
2023-04-25T01:28:42.309Z,11.96
2023-04-25T01:31:13.392Z,11.76
2023-04-25T01:33:41.488Z,11.08
2023-04-25T01:36:11.351Z,11.26
2023-04-25T01:38:39.376Z,11.47
2023-04-25T01:41:07.630Z,11.62
2023-04-25T01:43:35.753Z,11.68
2023-04-25T01:46:03.967Z,11.69
2023-04-25T01:48:31.934Z,11.75
2023-04-25T01:51:00.256Z,11.76
2023-04-25T01:53:31.698Z,11.77
2023-04-25T01:56:04.546Z,11.80
2023-04-25T01:58:35.862Z,11.80
2023-04-25T02:01:21.771Z,11.77
2023-04-25T02:04:05.199Z,11.79
2023-04-25T02:06:37.228Z,11.82
2023-04-25T02:09:06.603Z,11.78
2023-04-25T02:11:34.572Z,11.78
2023-04-25T02:14:21.017Z,11.83
2023-04-25T02:16:59.549Z,11.84
2023-04-25T02:19:27.758Z,11.85
2023-04-25T02:21:56.124Z,11.73
2023-04-25T02:24:25.705Z,11.71
2023-04-25T02:26:53.782Z,11.71
2023-04-25T02:29:21.764Z,11.70
2023-04-25T02:31:49.843Z,11.67
2023-04-25T02:34:18.948Z,11.67
2023-04-25T02:36:46.893Z,11.70
2023-04-25T02:39:14.802Z,11.71
2023-04-25T02:41:44.167Z,11.72
2023-04-25T02:44:12.145Z,11.72
2023-04-25T02:46:40.204Z,11.69
2023-04-25T02:49:08.747Z,11.65
2023-04-25T02:51:37.356Z,11.64
2023-04-25T02:54:06.040Z,11.62
2023-04-25T02:56:38.096Z,11.55
2023-04-25T02:59:12.196Z,11.54
2023-04-25T03:01:40.358Z,11.39
2023-04-25T03:04:08.402Z,11.30
2023-04-25T03:06:36.470Z,11.27
2023-04-25T03:09:04.889Z,11.20
2023-04-25T03:11:33.143Z,11.32
2023-04-25T03:14:02.592Z,11.23
2023-04-25T03:16:32.092Z,10.61
2023-04-25T03:19:00.062Z,10.21
2023-04-25T03:21:28.533Z,10.12
2023-04-25T03:23:56.478Z,10.12
2023-04-25T03:26:24.486Z,10.17
2023-04-25T03:28:52.520Z,10.21
2023-04-25T03:31:20.768Z,10.29
2023-04-25T03:33:50.382Z,10.15
2023-04-25T03:36:20.690Z,9.98
2023-04-25T03:38:49.402Z,9.84
2023-04-25T03:41:18.559Z,9.93
2023-04-25T03:43:56.442Z,9.99
2023-04-25T03:46:24.686Z,10.14
2023-04-25T03:48:54.232Z,10.09
2023-04-25T03:51:26.796Z,10.21
2023-04-25T03:53:55.036Z,10.29
2023-04-25T03:56:22.964Z,10.28
2023-04-25T03:58:59.058Z,10.25
2023-04-25T04:01:28.921Z,10.25
2023-04-25T04:03:58.758Z,10.47
2023-04-25T04:06:27.801Z,10.63
2023-04-25T04:09:03.931Z,10.82
2023-04-25T04:11:35.335Z,10.94
2023-04-25T04:14:03.567Z,10.98
2023-04-25T04:16:33.924Z,11.00
2023-04-25T04:19:04.209Z,11.04
2023-04-25T04:21:34.502Z,11.03
2023-04-25T04:24:03.135Z,10.99
2023-04-25T04:26:35.813Z,10.84
2023-04-25T04:29:24.229Z,10.81
2023-04-25T04:32:07.163Z,10.97
2023-04-25T04:34:37.033Z,10.96
2023-04-25T04:37:06.119Z,10.71
2023-04-25T04:39:34.118Z,10.48
2023-04-25T04:42:12.484Z,10.65
2023-04-25T04:45:02.634Z,10.78
2023-04-25T04:47:57.310Z,10.91
2023-04-25T04:50:57.979Z,10.95
2023-04-25T04:53:43.952Z,11.07
2023-04-25T04:56:32.013Z,11.10
2023-04-25T04:59:18.527Z,11.05
2023-04-25T05:02:07.392Z,11.00
2023-04-25T05:05:04.590Z,10.99
2023-04-25T05:07:55.092Z,10.96
2023-04-25T05:10:45.779Z,10.70
2023-04-25T05:13:39.568Z,10.64
2023-04-25T05:16:20.191Z,10.65
2023-04-25T05:18:57.682Z,10.75
2023-04-25T05:21:45.232Z,10.83
2023-04-25T05:24:40.647Z,10.90
2023-04-25T05:27:16.037Z,10.86
2023-04-25T05:30:08.279Z,10.59
2023-04-25T05:32:54.647Z,10.53
2023-04-25T05:35:22.873Z,10.62
2023-04-25T05:37:52.562Z,10.77
2023-04-25T05:40:26.488Z,10.88
2023-04-25T05:43:12.278Z,10.93
2023-04-25T05:45:57.274Z,10.98
2023-04-25T05:48:38.435Z,11.05
2023-04-25T05:51:27.026Z,11.11
2023-04-25T05:54:13.965Z,11.15
2023-04-25T05:56:43.766Z,11.19
2023-04-25T05:59:11.719Z,11.22
2023-04-25T06:01:39.846Z,11.22
2023-04-25T06:04:07.986Z,11.22
2023-04-25T06:06:36.498Z,11.21
2023-04-25T06:09:04.869Z,11.20
2023-04-25T06:11:33.381Z,11.28
2023-04-25T06:14:02.678Z,11.31
2023-04-25T06:16:32.318Z,11.29
2023-04-25T06:19:00.341Z,11.30
2023-04-25T06:21:28.464Z,11.35
2023-04-25T06:23:56.402Z,11.35
2023-04-25T06:26:25.458Z,11.36
2023-04-25T06:28:53.941Z,11.39
2023-04-25T06:31:23.394Z,11.39
2023-04-25T06:33:55.735Z,11.34
2023-04-25T06:36:26.881Z,11.35
2023-04-25T06:38:58.163Z,11.40
2023-04-25T06:41:26.123Z,11.42
2023-04-25T06:43:55.267Z,11.41
2023-04-25T06:46:32.640Z,11.44
2023-04-25T06:49:01.436Z,11.48
2023-04-25T06:51:31.050Z,11.53
2023-04-25T06:53:59.458Z,11.51
2023-04-25T06:56:32.777Z,11.45
2023-04-25T06:59:10.875Z,11.42
2023-04-25T07:01:42.563Z,11.51
2023-04-25T07:04:16.677Z,11.57
2023-04-25T07:06:54.651Z,11.58
2023-04-25T07:09:28.845Z,11.60
2023-04-25T07:11:57.545Z,11.66
2023-04-25T07:14:25.462Z,11.70
2023-04-25T07:16:56.878Z,11.74
2023-04-25T07:19:27.840Z,11.80
2023-04-25T07:21:59.192Z,11.81
2023-04-25T07:24:27.835Z,11.80
2023-04-25T07:26:57.415Z,11.82
2023-04-25T07:29:38.173Z,11.84
2023-04-25T07:32:08.708Z,11.84
2023-04-25T07:34:38.351Z,11.84
2023-04-25T07:37:06.503Z,11.76
2023-04-25T07:39:42.987Z,11.68
2023-04-25T07:42:11.278Z,11.58
2023-04-25T07:44:43.384Z,11.63
2023-04-25T07:47:15.267Z,11.68
2023-04-25T07:49:43.949Z,11.74
2023-04-25T07:52:11.842Z,11.79
2023-04-25T07:54:49.546Z,11.81
2023-04-25T07:57:22.736Z,11.76
2023-04-25T07:59:51.804Z,11.82
2023-04-25T08:02:21.652Z,12.07
2023-04-25T08:04:50.839Z,12.08
2023-04-25T08:07:19.673Z,12.02
2023-04-25T08:09:52.251Z,11.91
2023-04-25T08:12:34.345Z,11.34
2023-04-25T08:15:02.837Z,10.96
2023-04-25T08:17:36.748Z,11.02
2023-04-25T08:20:06.876Z,11.02
2023-04-25T08:22:35.284Z,11.12
2023-04-25T08:25:20.864Z,10.88
2023-04-25T08:27:50.149Z,11.09
2023-04-25T08:30:20.722Z,11.07
2023-04-25T08:32:50.129Z,10.97
2023-04-25T08:35:42.390Z,11.13
2023-04-25T08:38:10.448Z,10.93
2023-04-25T08:40:41.793Z,11.07
2023-04-25T08:43:16.093Z,11.09
2023-04-25T08:45:44.695Z,11.24
2023-04-25T08:48:20.386Z,11.50
2023-04-25T08:50:52.880Z,11.68
2023-04-25T08:53:28.620Z,11.44
2023-04-25T08:56:02.705Z,11.58
2023-04-25T08:58:35.701Z,11.43
2023-04-25T09:01:05.787Z,12.04
2023-04-25T09:03:42.222Z,12.28
2023-04-25T09:06:12.558Z,12.17
2023-04-25T09:08:41.168Z,12.12
2023-04-25T09:11:09.484Z,11.93
2023-04-25T09:13:38.326Z,11.95
2023-04-25T09:16:23.949Z,11.99
2023-04-25T09:19:37.477Z,12.17
2023-04-25T09:22:13.092Z,12.07
2023-04-25T09:24:44.375Z,11.99
2023-04-25T09:27:13.971Z,12.02
2023-04-25T09:29:43.324Z,12.01
2023-04-25T09:32:21.233Z,12.06
2023-04-25T09:34:55.306Z,12.28
2023-04-25T09:37:25.468Z,12.52
2023-04-25T09:40:16.655Z,12.80
2023-04-25T09:43:01.572Z,13.01
2023-04-25T09:45:32.372Z,13.19
2023-04-25T09:48:07.123Z,13.36
2023-04-25T09:50:40.547Z,13.57
2023-04-25T09:53:12.870Z,13.47
2023-04-25T09:56:11.224Z,13.67
2023-04-25T09:58:40.748Z,13.76
2023-04-25T10:01:10.797Z,13.87
2023-04-25T10:03:52.465Z,13.90
2023-04-25T10:06:44.021Z,13.95
2023-04-25T10:09:13.726Z,14.08
2023-04-25T10:11:42.733Z,14.12
2023-04-25T10:14:11.555Z,13.95
2023-04-25T10:16:40.837Z,13.79
2023-04-25T10:19:09.370Z,13.68
2023-04-25T10:21:43.236Z,13.47
2023-04-25T10:24:13.180Z,13.41
2023-04-25T10:26:41.335Z,13.45
2023-04-25T10:29:09.304Z,13.53
2023-04-25T10:31:47.384Z,13.75
2023-04-25T10:34:15.492Z,13.92
2023-04-25T10:36:43.732Z,13.91
2023-04-25T10:39:13.207Z,13.92
2023-04-25T10:41:54.960Z,13.94
2023-04-25T10:44:23.006Z,13.94
2023-04-25T10:46:50.965Z,13.79
2023-04-25T10:49:33.180Z,13.80
2023-04-25T10:52:21.469Z,13.91
2023-04-25T10:54:53.860Z,14.02
2023-04-25T10:57:38.556Z,14.36
2023-04-25T11:00:16.137Z,14.58
2023-04-25T11:02:46.418Z,14.72
2023-04-25T11:05:24.686Z,14.60
2023-04-25T11:08:04.049Z,14.62
2023-04-25T11:10:37.456Z,14.07
2023-04-25T11:13:05.883Z,13.37
2023-04-25T11:15:33.876Z,12.90
2023-04-25T11:18:02.351Z,12.76
2023-04-25T11:20:31.898Z,12.56
2023-04-25T11:23:01.082Z,12.31
2023-04-25T11:25:29.090Z,12.24
2023-04-25T11:28:01.556Z,12.05
2023-04-25T11:30:31.728Z,12.11
2023-04-25T11:33:00.188Z,12.40
2023-04-25T11:35:28.145Z,12.40
2023-04-25T11:37:56.143Z,12.72
2023-04-25T11:40:24.103Z,13.13
2023-04-25T11:42:52.543Z,13.04
2023-04-25T11:45:25.265Z,13.14
2023-04-25T11:47:54.083Z,12.83
2023-04-25T11:50:22.309Z,12.45
2023-04-25T11:52:51.262Z,12.55
2023-04-25T11:55:21.005Z,12.88
2023-04-25T11:57:51.189Z,12.86
2023-04-25T12:00:21.393Z,12.78
2023-04-25T12:02:54.403Z,12.65
2023-04-25T12:07:56.689Z,12.58
2023-04-25T12:10:27.343Z,12.86
2023-04-25T12:12:55.937Z,12.79
2023-04-25T12:15:27.363Z,12.82
2023-04-25T12:17:56.901Z,12.61
2023-04-25T12:20:27.274Z,12.60
2023-04-25T12:22:56.643Z,13.03
2023-04-25T12:25:37.704Z,13.12
2023-04-25T12:28:16.084Z,13.22
2023-04-25T12:31:01.813Z,13.16
2023-04-25T12:33:32.947Z,12.77
2023-04-25T12:36:06.294Z,12.70
2023-04-25T12:38:38.649Z,13.09
2023-04-25T12:41:06.874Z,13.49
2023-04-25T12:43:35.129Z,13.79
2023-04-25T12:46:03.482Z,13.84
2023-04-25T12:48:32.761Z,13.75
2023-04-25T12:51:00.686Z,13.95
2023-04-25T12:53:28.614Z,14.19
2023-04-25T12:55:57.080Z,13.56
2023-04-25T12:58:25.955Z,13.68
2023-04-25T13:00:54.047Z,13.73
2023-04-25T13:03:22.987Z,14.18
2023-04-25T13:05:53.675Z,14.78
2023-04-25T13:08:21.767Z,15.12
2023-04-25T13:10:49.728Z,15.16
2023-04-25T13:13:18.128Z,14.35
2023-04-25T13:15:46.073Z,14.17
2023-04-25T13:18:13.986Z,14.54
2023-04-25T13:20:42.037Z,15.16
2023-04-25T13:23:11.483Z,15.41
2023-04-25T13:25:39.439Z,14.53
2023-04-25T13:28:07.309Z,14.34
2023-04-25T13:30:35.386Z,14.39
2023-04-25T13:33:04.438Z,14.85
2023-04-25T13:35:33.138Z,15.13
2023-04-25T13:38:01.776Z,14.77
2023-04-25T13:40:31.594Z,14.57
2023-04-25T13:43:00.186Z,14.62
2023-04-25T13:45:28.111Z,14.78
2023-04-25T13:47:56.203Z,14.28
2023-04-25T13:50:24.154Z,14.16
2023-04-25T13:52:52.517Z,14.44
2023-04-25T13:55:20.644Z,13.95
2023-04-25T13:57:49.939Z,14.33
2023-04-25T14:00:18.744Z,14.62
2023-04-25T14:02:48.161Z,15.32
2023-04-25T14:05:18.021Z,14.96
2023-04-25T14:07:46.387Z,14.46
2023-04-25T14:10:14.277Z,14.35
2023-04-25T14:12:42.207Z,14.26
2023-04-25T14:15:12.826Z,13.73
2023-04-25T14:17:41.219Z,13.42
2023-04-25T14:20:11.986Z,13.51
2023-04-25T14:22:43.994Z,13.55
2023-04-25T14:25:12.122Z,14.31
2023-04-25T14:27:40.034Z,14.86
2023-04-25T14:30:10.233Z,14.73
2023-04-25T14:32:40.198Z,14.21
2023-04-25T14:35:09.064Z,13.99
2023-04-25T14:37:37.007Z,14.75
2023-04-25T14:40:05.605Z,14.96
2023-04-25T14:42:35.151Z,15.29
2023-04-25T14:45:03.349Z,15.22
2023-04-25T14:47:31.334Z,14.74
2023-04-25T14:50:00.767Z,14.68
2023-04-25T14:52:28.935Z,14.73
2023-04-25T14:54:56.907Z,15.10
2023-04-25T14:57:24.874Z,15.46
2023-04-25T14:59:52.791Z,15.78
2023-04-25T15:02:20.765Z,16.09
2023-04-25T15:04:48.825Z,16.59
2023-04-25T15:07:18.657Z,15.85
2023-04-25T15:09:46.739Z,15.54
2023-04-25T15:12:14.685Z,16.01
2023-04-25T15:14:42.629Z,16.12
2023-04-25T15:17:10.676Z,16.17
2023-04-25T15:19:38.646Z,16.01
2023-04-25T15:22:07.799Z,16.63
2023-04-25T15:24:37.275Z,16.70
2023-04-25T15:27:05.479Z,16.81
2023-04-25T15:29:33.380Z,17.21
2023-04-25T15:32:01.294Z,17.43
2023-04-25T15:34:29.276Z,17.47
2023-04-25T15:36:58.569Z,17.51
2023-04-25T15:39:26.494Z,16.84
2023-04-25T15:41:56.163Z,16.74
2023-04-25T15:44:24.069Z,16.53
2023-04-25T15:46:53.845Z,16.31
2023-04-25T15:49:23.094Z,16.62
2023-04-25T15:51:51.481Z,16.62
2023-04-25T15:54:19.753Z,15.69
2023-04-25T15:56:47.664Z,16.46
2023-04-25T15:59:16.926Z,16.61
2023-04-25T16:01:45.075Z,16.34
2023-04-25T16:04:13.312Z,16.87
2023-04-25T16:06:42.500Z,17.47
2023-04-25T16:09:10.384Z,17.10
2023-04-25T16:11:38.318Z,16.52
2023-04-25T16:14:06.541Z,16.66
2023-04-25T16:16:35.925Z,16.51
2023-04-25T16:19:03.936Z,16.37
2023-04-25T16:21:32.130Z,16.44
2023-04-25T16:24:00.209Z,16.10
2023-04-25T16:26:28.074Z,15.96
2023-04-25T16:28:55.990Z,16.09
2023-04-25T16:31:23.949Z,16.29
2023-04-25T16:33:53.491Z,16.63
2023-04-25T16:36:21.611Z,17.12
2023-04-25T16:38:49.708Z,16.60
2023-04-25T16:41:18.664Z,16.69
2023-04-25T16:43:46.673Z,16.85
2023-04-25T16:46:14.595Z,17.04
2023-04-25T16:48:42.490Z,16.89
2023-04-25T16:51:11.832Z,17.20
2023-04-25T16:53:39.727Z,17.18
2023-04-25T16:56:08.394Z,17.10
2023-04-25T16:58:36.703Z,17.27
2023-04-25T17:01:05.215Z,17.25
2023-04-25T17:03:35.301Z,17.15
2023-04-25T17:06:04.049Z,17.11
2023-04-25T17:08:33.320Z,16.63
2023-04-25T17:11:01.243Z,16.57
2023-04-25T17:13:31.625Z,16.49
2023-04-25T17:15:59.811Z,16.57
2023-04-25T17:18:28.195Z,16.24
2023-04-25T17:20:56.402Z,16.06
2023-04-25T17:23:24.341Z,16.22
2023-04-25T17:25:53.666Z,16.59
2023-04-25T17:28:21.579Z,16.97
2023-04-25T17:30:49.556Z,17.40
2023-04-25T17:33:17.479Z,17.45
2023-04-25T17:35:45.426Z,17.01
2023-04-25T17:38:14.826Z,16.79
2023-04-25T17:40:43.166Z,16.72
2023-04-25T17:43:12.450Z,16.60
2023-04-25T17:45:40.617Z,16.44
2023-04-25T17:48:08.558Z,16.22
2023-04-25T17:50:36.530Z,15.98
2023-04-25T17:53:04.978Z,15.93
2023-04-25T17:55:32.914Z,16.15
2023-04-25T17:58:00.828Z,16.50
2023-04-25T18:00:31.650Z,16.57
2023-04-25T18:02:59.644Z,16.31
2023-04-25T18:05:29.248Z,16.48
2023-04-25T18:07:59.126Z,16.63
2023-04-25T18:10:27.078Z,16.50
2023-04-25T18:12:54.981Z,16.46
2023-04-25T18:15:23.198Z,16.29
2023-04-25T18:17:52.633Z,15.97
2023-04-25T18:20:22.226Z,15.59
2023-04-25T18:22:50.799Z,15.32
2023-04-25T18:25:18.720Z,15.01
2023-04-25T18:27:47.425Z,14.90
2023-04-25T18:30:15.513Z,14.56
2023-04-25T18:32:43.579Z,14.34
2023-04-25T18:35:14.314Z,14.18
2023-04-25T18:37:42.542Z,13.99
2023-04-25T18:40:14.026Z,13.85
2023-04-25T18:42:43.102Z,13.68
2023-04-25T18:45:12.328Z,13.37
2023-04-25T18:47:40.396Z,13.26
2023-04-25T18:50:09.385Z,13.29
2023-04-25T18:52:38.793Z,13.47
2023-04-25T18:55:07.487Z,13.34
2023-04-25T18:57:36.061Z,13.10
2023-04-25T19:00:06.764Z,13.15
2023-04-25T19:02:36.988Z,13.20
2023-04-25T19:05:05.590Z,13.12
2023-04-25T19:07:33.527Z,13.16
2023-04-25T19:10:05.286Z,13.12
2023-04-25T19:12:34.510Z,13.17
2023-04-25T19:15:02.756Z,13.12
2023-04-25T19:17:30.716Z,13.15
2023-04-25T19:19:58.680Z,13.12
2023-04-25T19:22:27.438Z,13.15
2023-04-25T19:25:03.139Z,13.05
2023-04-25T19:27:39.197Z,13.12
2023-04-25T19:30:11.335Z,13.17
2023-04-25T19:32:40.152Z,12.93
2023-04-25T19:35:11.637Z,12.89
2023-04-25T19:37:45.875Z,12.99
2023-04-25T19:40:15.268Z,12.95
2023-04-25T19:42:44.692Z,12.96
2023-04-25T19:45:13.714Z,13.00
2023-04-25T19:47:42.500Z,12.99
2023-04-25T19:50:11.146Z,12.90
2023-04-25T19:52:40.093Z,12.87
2023-04-25T19:55:09.811Z,12.92
2023-04-25T19:57:38.285Z,12.88
2023-04-25T20:00:10.967Z,12.92
2023-04-25T20:02:43.776Z,12.70
2023-04-25T20:05:13.293Z,12.73
2023-04-25T20:07:41.715Z,12.66
2023-04-25T20:10:12.654Z,12.75
2023-04-25T20:12:41.188Z,12.74
2023-04-25T20:15:11.700Z,12.78
2023-04-25T20:17:40.124Z,12.76
2023-04-25T20:20:09.987Z,12.79
2023-04-25T20:22:40.078Z,12.82
2023-04-25T20:25:10.768Z,12.76
2023-04-25T20:27:39.091Z,12.68
2023-04-25T20:30:08.493Z,12.62
2023-04-25T20:32:38.111Z,12.53
2023-04-25T20:35:08.796Z,12.29
2023-04-25T20:37:37.581Z,12.05
2023-04-25T20:40:07.841Z,11.66
2023-04-25T20:42:36.295Z,11.27
2023-04-25T20:45:07.599Z,11.29
2023-04-25T20:47:37.263Z,11.33
2023-04-25T20:50:07.321Z,11.47
2023-04-25T20:52:37.252Z,11.54
2023-04-25T20:55:05.593Z,11.57
2023-04-25T20:57:33.632Z,11.69
2023-04-25T21:00:01.595Z,11.71
2023-04-25T21:02:31.069Z,11.73
2023-04-25T21:05:00.433Z,11.74
2023-04-25T21:07:28.748Z,11.68
2023-04-25T21:09:56.939Z,11.70
2023-04-25T21:12:24.834Z,11.66
2023-04-25T21:14:52.773Z,11.63
2023-04-25T21:17:20.780Z,11.59
2023-04-25T21:19:48.765Z,11.57
2023-04-25T21:22:18.024Z,11.53
2023-04-25T21:24:47.714Z,11.47
2023-04-25T21:27:17.365Z,11.42
2023-04-25T21:29:45.538Z,11.28
2023-04-25T21:32:16.857Z,11.07
2023-04-25T21:34:44.787Z,10.87
2023-04-25T21:37:13.262Z,10.83
2023-04-25T21:39:42.522Z,10.91
2023-04-25T21:42:11.127Z,11.05
2023-04-25T21:44:40.032Z,11.13
2023-04-25T21:47:07.980Z,11.17
2023-04-25T21:49:35.953Z,11.19
2023-04-25T21:52:03.860Z,11.17
2023-04-25T21:54:31.838Z,11.17
2023-04-25T21:57:01.158Z,11.12
2023-04-25T21:59:29.138Z,11.11
2023-04-25T22:01:57.160Z,11.07
2023-04-25T22:04:25.434Z,11.06
2023-04-25T22:06:53.641Z,11.01
2023-04-25T22:09:21.570Z,11.00
2023-04-25T22:11:53.193Z,11.00
2023-04-25T22:14:22.906Z,10.99
2023-04-25T22:16:51.029Z,10.94
2023-04-25T22:19:18.929Z,10.93
2023-04-25T22:21:46.850Z,10.88
2023-04-25T22:24:15.132Z,10.81
2023-04-25T22:26:43.923Z,10.79
2023-04-25T22:29:12.393Z,10.78
2023-04-25T22:31:41.766Z,10.76
2023-04-25T22:34:09.692Z,10.73
2023-04-25T22:36:37.604Z,10.73
2023-04-25T22:39:05.516Z,10.68
2023-04-25T22:41:33.385Z,10.65
2023-04-25T22:44:01.345Z,10.65
2023-04-25T22:46:29.993Z,10.62
2023-04-25T22:48:59.335Z,10.56
2023-04-25T22:51:27.229Z,10.49
2023-04-25T22:53:56.209Z,10.46
2023-04-25T22:56:24.733Z,10.45
2023-04-25T22:58:53.008Z,10.47
2023-04-25T23:01:21.427Z,10.49
2023-04-25T23:03:49.552Z,10.42
2023-04-25T23:06:18.908Z,10.39
2023-04-25T23:08:46.828Z,10.38
2023-04-25T23:11:14.755Z,10.35
2023-04-25T23:13:42.654Z,10.34
2023-04-25T23:16:11.748Z,10.37
2023-04-25T23:18:41.067Z,10.37
2023-04-25T23:21:09.526Z,10.33
2023-04-25T23:23:39.951Z,10.33
2023-04-25T23:26:08.736Z,10.32
2023-04-25T23:28:39.884Z,10.33
2023-04-25T23:31:11.690Z,10.35
2023-04-25T23:33:39.927Z,10.28
2023-04-25T23:36:08.514Z,10.27
2023-04-25T23:38:38.268Z,10.26
2023-04-25T23:41:06.219Z,10.23
2023-04-25T23:43:34.123Z,10.22
2023-04-25T23:46:02.084Z,10.19
2023-04-25T23:48:30.348Z,10.16
2023-04-25T23:51:00.717Z,10.17
2023-04-25T23:53:28.650Z,10.04
2023-04-25T23:55:57.936Z,9.88
2023-04-25T23:58:25.811Z,9.82
