createdAt,value
2022-08-03T00:03:09.133Z,1009.261
2022-08-03T00:08:21.328Z,1009.244
2022-08-03T00:13:33.629Z,1009.165
2022-08-03T00:18:47.023Z,1009.183
2022-08-03T00:24:02.202Z,1009.136
2022-08-03T00:29:14.683Z,1009.151
2022-08-03T00:34:36.256Z,1009.058
2022-08-03T00:39:39.725Z,1009.005
2022-08-03T00:44:51.970Z,1008.997
2022-08-03T00:50:04.137Z,1008.999
2022-08-03T00:55:16.589Z,1008.965
2022-08-03T01:00:28.950Z,1009.011
2022-08-03T01:05:41.241Z,1008.969
2022-08-03T01:10:53.792Z,1008.959
2022-08-03T01:16:06.194Z,1008.919
2022-08-03T01:21:18.523Z,1008.918
2022-08-03T01:26:30.918Z,1008.903
2022-08-03T01:32:51.899Z,1008.86
2022-08-03T01:36:55.712Z,1008.759
2022-08-03T01:42:08.122Z,1008.742
2022-08-03T01:47:20.478Z,1008.757
2022-08-03T01:52:32.750Z,1008.761
2022-08-03T01:58:05.047Z,1008.802
2022-08-03T02:02:57.843Z,1008.766
2022-08-03T02:08:10.246Z,1008.716
2022-08-03T02:13:22.583Z,1008.741
2022-08-03T02:18:34.749Z,1008.732
2022-08-03T02:23:50.270Z,1008.703
2022-08-03T02:29:02.447Z,1008.716
2022-08-03T02:34:14.780Z,1008.709
2022-08-03T02:39:27.164Z,1008.725
2022-08-03T02:44:39.466Z,1008.693
2022-08-03T02:49:52.628Z,1008.772
2022-08-03T02:55:04.268Z,1008.741
2022-08-03T03:00:19.303Z,1008.801
2022-08-03T03:05:53.770Z,1008.791
2022-08-03T03:10:41.099Z,1008.788
2022-08-03T03:15:53.562Z,1008.729
2022-08-03T03:21:05.846Z,1008.743
2022-08-03T03:26:18.268Z,1008.677
2022-08-03T03:31:30.616Z,1008.627
2022-08-03T03:36:43.070Z,1008.655
2022-08-03T03:41:55.393Z,1008.69
2022-08-03T03:47:07.682Z,1008.696
2022-08-03T03:52:19.909Z,1008.667
2022-08-03T03:57:32.265Z,1008.626
2022-08-03T04:02:44.647Z,1008.636
2022-08-03T04:07:56.976Z,1008.621
2022-08-03T04:13:11.961Z,1008.636
2022-08-03T04:18:24.585Z,1008.619
2022-08-03T04:23:37.096Z,1008.738
2022-08-03T04:28:49.558Z,1008.777
2022-08-03T04:34:01.836Z,1008.76
2022-08-03T04:39:14.475Z,1008.831
2022-08-03T04:44:28.090Z,1008.868
2022-08-03T04:49:39.591Z,1008.903
2022-08-03T04:54:51.958Z,1008.892
2022-08-03T05:00:04.384Z,1008.887
2022-08-03T05:05:16.820Z,1008.901
2022-08-03T05:10:29.034Z,1008.913
2022-08-03T05:15:43.122Z,1009.001
2022-08-03T05:20:53.997Z,1009.005
2022-08-03T05:26:06.541Z,1009.023
2022-08-03T05:31:19.039Z,1009
2022-08-03T05:36:31.345Z,1009.043
2022-08-03T05:41:43.888Z,1009.043
2022-08-03T05:46:56.450Z,1009.081
2022-08-03T05:52:12.522Z,1009.159
2022-08-03T05:57:21.198Z,1009.157
2022-08-03T06:02:33.813Z,1009.225
2022-08-03T06:07:46.212Z,1009.157
2022-08-03T06:12:58.845Z,1009.221
2022-08-03T06:18:11.080Z,1009.289
2022-08-03T06:23:26.348Z,1009.192
2022-08-03T06:28:52.018Z,1009.197
2022-08-03T06:34:31.880Z,1009.27
2022-08-03T06:39:00.804Z,1009.206
2022-08-03T06:49:25.706Z,1009.238
2022-08-03T06:54:37.878Z,1009.184
2022-08-03T07:00:07.025Z,1009.179
2022-08-03T07:05:02.850Z,1009.142
2022-08-03T07:10:15.353Z,1009.195
2022-08-03T07:15:38.193Z,1009.161
2022-08-03T07:20:40.292Z,1009.132
2022-08-03T07:25:52.774Z,1009.115
2022-08-03T07:31:05.196Z,1009.148
2022-08-03T07:36:17.590Z,1009.198
2022-08-03T07:41:30.022Z,1009.193
2022-08-03T07:46:42.427Z,1009.189
2022-08-03T07:51:54.846Z,1009.202
2022-08-03T07:57:07.191Z,1009.181
2022-08-03T08:02:19.602Z,1009.169
2022-08-03T08:07:32.026Z,1009.207
2022-08-03T08:12:44.571Z,1009.218
2022-08-03T08:17:57.072Z,1009.2
2022-08-03T08:23:19.294Z,1009.193
2022-08-03T08:34:01.273Z,1009.167
2022-08-03T08:38:49.344Z,1009.224
2022-08-03T08:44:01.827Z,1009.165
2022-08-03T08:49:14.230Z,1009.213
2022-08-03T08:54:26.455Z,1009.253
2022-08-03T08:59:48.090Z,1009.224
2022-08-03T09:10:10.710Z,1009.239
2022-08-03T09:15:17.347Z,1009.001
2022-08-03T09:20:28.756Z,1008.982
2022-08-03T09:25:41.071Z,1008.989
2022-08-03T09:30:53.277Z,1009.008
2022-08-03T09:36:05.902Z,1008.995
2022-08-03T09:41:18.555Z,1008.966
2022-08-03T09:46:33.575Z,1009.093
2022-08-03T09:52:29.533Z,1009.095
2022-08-03T09:56:58.406Z,1008.987
2022-08-03T10:02:10.838Z,1008.956
2022-08-03T10:07:23.361Z,1008.941
2022-08-03T10:12:35.666Z,1008.793
2022-08-03T10:17:48.424Z,1008.825
2022-08-03T10:23:00.827Z,1008.774
2022-08-03T10:28:15.734Z,1008.76
2022-08-03T10:33:50.388Z,1008.735
2022-08-03T10:38:40.689Z,1008.621
2022-08-03T10:43:53.174Z,1008.564
2022-08-03T10:49:05.377Z,1008.597
2022-08-03T10:54:17.694Z,1008.633
2022-08-03T10:59:30.270Z,1008.46
2022-08-03T11:04:42.681Z,1008.401
2022-08-03T11:09:54.974Z,1008.394
2022-08-03T11:15:07.507Z,1008.382
2022-08-03T11:20:19.686Z,1008.395
2022-08-03T11:25:53.274Z,1008.356
2022-08-03T11:30:44.401Z,1008.251
2022-08-03T11:41:09.356Z,1008.303
2022-08-03T11:46:28.113Z,1008.282
2022-08-03T11:51:34.551Z,1008.368
2022-08-03T11:56:47.034Z,1008.277
2022-08-03T12:01:59.470Z,1008.303
2022-08-03T12:07:11.584Z,1008.3
2022-08-03T12:12:24.027Z,1008.364
2022-08-03T12:22:49.482Z,1008.24
2022-08-03T12:28:01.635Z,1008.156
2022-08-03T12:33:13.942Z,1008.081
2022-08-03T12:38:26.339Z,1008.111
2022-08-03T12:43:39.792Z,1008.048
2022-08-03T12:48:54.139Z,1007.947
2022-08-03T12:54:06.652Z,1007.947
2022-08-03T13:04:31.733Z,1007.877
2022-08-03T13:09:44.103Z,1007.895
2022-08-03T13:14:58.982Z,1007.893
2022-08-03T13:20:11.210Z,1007.782
2022-08-03T13:25:24.224Z,1007.839
2022-08-03T13:30:36.566Z,1007.826
2022-08-03T13:35:49.214Z,1007.763
2022-08-03T13:41:01.411Z,1007.868
2022-08-03T13:46:13.798Z,1007.735
2022-08-03T13:51:26.918Z,1007.74
2022-08-03T13:56:38.575Z,1007.67
2022-08-03T14:01:55.201Z,1007.679
2022-08-03T14:07:03.263Z,1007.646
2022-08-03T14:12:15.743Z,1007.615
2022-08-03T14:17:27.992Z,1007.563
2022-08-03T14:22:40.323Z,1007.477
2022-08-03T14:27:52.632Z,1007.477
2022-08-03T14:33:04.828Z,1007.441
2022-08-03T14:38:17.093Z,1007.344
2022-08-03T14:43:33.906Z,1007.433
2022-08-03T14:50:10.665Z,1007.41
2022-08-03T14:53:54.455Z,1007.35
2022-08-03T14:59:06.652Z,1007.346
2022-08-03T15:04:18.804Z,1007.303
2022-08-03T15:09:30.990Z,1007.252
2022-08-03T15:14:43.263Z,1007.205
2022-08-03T15:20:00.096Z,1007.097
2022-08-03T15:26:01.832Z,1007.142
2022-08-03T15:30:20.524Z,1007.112
2022-08-03T15:35:32.501Z,1007.09
2022-08-03T15:40:45.364Z,1007.049
2022-08-03T15:51:10.719Z,1006.999
2022-08-03T15:56:25.807Z,1007.019
2022-08-03T16:01:37.703Z,1006.988
2022-08-03T16:06:49.877Z,1006.955
2022-08-03T16:12:01.994Z,1006.948
2022-08-03T16:17:14.278Z,1006.972
2022-08-03T16:22:26.696Z,1006.937
2022-08-03T16:27:58.276Z,1006.906
2022-08-03T16:32:51.294Z,1006.886
2022-08-03T16:38:07.961Z,1006.901
2022-08-03T16:43:18.046Z,1006.905
2022-08-03T16:48:28.421Z,1006.888
2022-08-03T16:54:05.161Z,1006.882
2022-08-03T16:58:52.977Z,1006.856
2022-08-03T17:04:05.232Z,1006.833
2022-08-03T17:09:18.319Z,1006.89
2022-08-03T17:14:30.334Z,1006.985
2022-08-03T17:19:42.466Z,1006.929
2022-08-03T17:24:54.487Z,1006.91
2022-08-03T17:30:07.638Z,1006.988
2022-08-03T17:35:18.625Z,1006.996
2022-08-03T17:40:31.055Z,1006.953
2022-08-03T17:45:52.033Z,1006.986
2022-08-03T17:50:55.778Z,1007.019
2022-08-03T17:56:38.616Z,1007.019
2022-08-03T18:01:58.400Z,1006.998
2022-08-03T18:06:33.774Z,1006.995
2022-08-03T18:11:45.820Z,1006.991
2022-08-03T18:16:58.016Z,1007.021
2022-08-03T18:22:10.238Z,1006.999
2022-08-03T18:27:22.521Z,1007.017
2022-08-03T18:32:34.801Z,1006.963
2022-08-03T18:37:51.792Z,1007.004
2022-08-03T18:42:59.364Z,1007.018
2022-08-03T18:48:11.533Z,1007.014
2022-08-03T18:53:23.862Z,1006.997
2022-08-03T18:58:36.192Z,1007.05
2022-08-03T19:03:48.219Z,1007.107
2022-08-03T19:09:06.448Z,1007.085
2022-08-03T19:14:18.844Z,1007.071
2022-08-03T19:19:43.254Z,1007.14
2022-08-03T19:24:43.869Z,1007.207
2022-08-03T19:29:56.497Z,1007.198
2022-08-03T19:35:09.411Z,1007.203
2022-08-03T19:40:23.504Z,1007.192
2022-08-03T19:45:52.594Z,1007.199
2022-08-03T19:50:48.533Z,1007.208
2022-08-03T19:56:00.646Z,1007.209
2022-08-03T20:01:19.046Z,1007.155
2022-08-03T20:06:25.507Z,1007.145
2022-08-03T20:11:43.831Z,1007.103
2022-08-03T20:16:50.483Z,1007.084
2022-08-03T20:22:02.893Z,1007.026
2022-08-03T20:27:15.115Z,1007.023
2022-08-03T20:32:27.363Z,1006.986
2022-08-03T20:37:42.954Z,1006.993
2022-08-03T20:42:55.276Z,1006.957
2022-08-03T20:48:07.705Z,1006.941
2022-08-03T20:53:22.131Z,1006.985
2022-08-03T20:58:32.217Z,1007.015
2022-08-03T21:03:52.295Z,1007.006
2022-08-03T21:08:56.975Z,1007.013
2022-08-03T21:14:09.398Z,1007.035
2022-08-03T21:19:21.524Z,1007.048
2022-08-03T21:24:34.144Z,1007.038
2022-08-03T21:29:52.736Z,1007.036
2022-08-03T21:34:58.611Z,1007.013
2022-08-03T21:40:10.837Z,1006.998
2022-08-03T21:45:23.148Z,1006.947
2022-08-03T22:02:22.394Z,1006.917
2022-08-03T22:07:27.598Z,1007.029
2022-08-03T22:12:40.126Z,1007.03
2022-08-03T22:17:54.201Z,1007.056
2022-08-03T22:23:04.783Z,1007.066
2022-08-03T22:28:17.076Z,1007.076
2022-08-03T22:33:29.505Z,1007.098
2022-08-03T22:38:42.335Z,1007.105
2022-08-03T22:43:54.686Z,1007.107
2022-08-03T22:49:06.887Z,1007.184
2022-08-03T22:54:18.987Z,1007.131
2022-08-03T22:59:38.764Z,1007.129
2022-08-03T23:04:43.775Z,1007.149
2022-08-03T23:09:55.989Z,1007.169
2022-08-03T23:15:08.427Z,1007.136
2022-08-03T23:20:25.010Z,1007.137
2022-08-03T23:25:39.532Z,1007.136
2022-08-03T23:30:48.045Z,1007.116
2022-08-03T23:36:09.353Z,1007.181
2022-08-03T23:41:12.588Z,1007.093
2022-08-03T23:46:24.819Z,1007.139
2022-08-03T23:51:36.945Z,1007.084
2022-08-03T23:56:49.263Z,1007.141
