createdAt,value
2022-12-13T00:03:23.681Z,66.31662
2022-12-13T00:08:25.290Z,67.05377
2022-12-13T00:13:26.942Z,67.59745
2022-12-13T00:18:28.649Z,68.99596
2022-12-13T00:23:30.275Z,68.8449
2022-12-13T00:28:31.931Z,68.76831
2022-12-13T00:33:33.568Z,69.11346
2022-12-13T00:38:35.209Z,67.69072
2022-12-13T00:43:36.896Z,69.27643
2022-12-13T00:48:38.695Z,70.25205
2022-12-13T00:53:40.304Z,70.35117
2022-12-13T00:58:43.361Z,70.88913
2022-12-13T01:03:48.067Z,72.41063
2022-12-13T01:08:49.720Z,71.65155
2022-12-13T01:13:51.301Z,71.21225
2022-12-13T01:18:52.913Z,71.49771
2022-12-13T01:23:54.533Z,71.81512
2022-12-13T01:28:56.132Z,69.72347
2022-12-13T01:33:57.742Z,71.81593
2022-12-13T01:38:59.558Z,70.48819
2022-12-13T01:44:01.533Z,71.38371
2022-12-13T01:49:03.207Z,69.28729
2022-12-13T01:54:04.883Z,67.92649
2022-12-13T01:59:06.708Z,72.0342
2022-12-13T02:04:08.435Z,71.66827
2022-12-13T02:09:10.081Z,70.77189
2022-12-13T02:14:11.691Z,71.56777
2022-12-13T02:19:20.535Z,71.1295
2022-12-13T02:24:22.155Z,69.31106
2022-12-13T02:29:30.468Z,69.85726
2022-12-13T02:34:34.091Z,68.84218
2022-12-13T02:39:35.882Z,68.74101
2022-12-13T02:44:37.521Z,66.65463
2022-12-13T02:49:39.233Z,70.41288
2022-12-13T02:54:42.849Z,70.75483
2022-12-13T02:59:44.797Z,70.77873
2022-12-13T03:04:46.399Z,69.9122
2022-12-13T03:09:48.017Z,69.61962
2022-12-13T03:14:49.689Z,68.9468
2022-12-13T03:19:51.292Z,69.47702
2022-12-13T03:24:52.914Z,68.03768
2022-12-13T03:29:54.910Z,70.0176
2022-12-13T03:35:00.932Z,70.04617
2022-12-13T03:40:02.719Z,69.31873
2022-12-13T03:45:04.361Z,67.66606
2022-12-13T03:50:25.785Z,69.9005
2022-12-13T03:55:29.097Z,69.83958
2022-12-13T04:00:30.755Z,68.00124
2022-12-13T04:05:32.381Z,69.20808
2022-12-13T04:10:34.224Z,68.08545
2022-12-13T04:15:35.870Z,69.99642
2022-12-13T04:20:37.537Z,68.7885
2022-12-13T04:25:39.298Z,66.63592
2022-12-13T04:30:40.882Z,66.27746
2022-12-13T04:35:42.472Z,66.63271
2022-12-13T04:40:44.152Z,66.9429
2022-12-13T04:45:45.773Z,68.98377
2022-12-13T04:50:47.429Z,68.09736
2022-12-13T04:55:49.039Z,68.26618
2022-12-13T05:00:50.665Z,70.08351
2022-12-13T05:05:52.310Z,68.89368
2022-12-13T05:10:53.909Z,69.01682
2022-12-13T05:15:55.552Z,70.6964
2022-12-13T05:20:57.185Z,74.91319
2022-12-13T05:25:58.774Z,73.41503
2022-12-13T05:31:00.396Z,72.12658
2022-12-13T05:36:02.413Z,72.43108
2022-12-13T05:41:04.022Z,74.5792
2022-12-13T05:46:05.700Z,72.11095
2022-12-13T05:51:10.573Z,71.52008
2022-12-13T05:56:13.085Z,74.54266
2022-12-13T06:01:24.331Z,70.81388
2022-12-13T06:06:26.014Z,69.72664
2022-12-13T06:11:31.118Z,67.36451
2022-12-13T06:16:34.233Z,66.63629
2022-12-13T06:21:41.129Z,66.35673
2022-12-13T06:26:47.413Z,69.12995
2022-12-13T06:31:48.993Z,69.04592
2022-12-13T06:36:50.860Z,70.90247
2022-12-13T06:41:52.434Z,72.03625
2022-12-13T06:46:54.446Z,70.31526
2022-12-13T06:52:14.510Z,67.77199
2022-12-13T06:57:16.124Z,70.15085
2022-12-13T07:02:24.948Z,68.53086
2022-12-13T07:07:27.574Z,67.39874
2022-12-13T07:12:29.642Z,68.2084
2022-12-13T07:17:32.467Z,67.32017
2022-12-13T07:22:36.967Z,67.74573
2022-12-13T07:27:41.935Z,66.43162
2022-12-13T07:32:43.730Z,64.7973
2022-12-13T07:37:45.371Z,64.84885
2022-12-13T07:42:46.957Z,64.55865
2022-12-13T07:47:48.676Z,64.30195
2022-12-13T07:52:50.336Z,64.24564
2022-12-13T07:57:51.945Z,64.309
2022-12-13T08:02:53.553Z,65.05394
2022-12-13T08:07:55.146Z,66.30179
2022-12-13T08:12:56.795Z,72.59163
2022-12-13T08:17:58.446Z,72.06075
2022-12-13T08:23:01.951Z,73.38452
2022-12-13T08:28:04.083Z,73.01458
2022-12-13T08:33:05.698Z,69.71688
2022-12-13T08:38:07.312Z,70.41275
2022-12-13T08:43:08.895Z,71.23869
2022-12-13T08:48:10.499Z,70.92743
2022-12-13T08:53:12.058Z,69.1509
2022-12-13T08:58:31.459Z,69.74792
2022-12-13T09:03:33.085Z,65.70668
2022-12-13T09:08:35.141Z,66.34131
2022-12-13T09:13:37.183Z,66.86798
2022-12-13T09:18:45.460Z,65.18295
2022-12-13T09:23:56.620Z,68.41949
2022-12-13T09:29:10.963Z,68.83307
2022-12-13T09:34:13.485Z,71.20491
2022-12-13T09:39:15.192Z,70.34773
2022-12-13T09:44:30.530Z,70.43021
2022-12-13T09:49:35.739Z,68.98939
2022-12-13T09:54:47.148Z,68.91959
2022-12-13T09:59:49.823Z,70.02938
2022-12-13T10:04:51.439Z,69.11626
2022-12-13T10:09:53.048Z,68.3056
2022-12-13T10:14:54.653Z,67.3136
2022-12-13T10:19:56.265Z,66.89567
2022-12-13T10:24:57.967Z,66.69691
2022-12-13T10:29:59.598Z,66.43453
2022-12-13T10:35:01.210Z,65.66694
2022-12-13T10:40:02.865Z,64.6953
2022-12-13T10:45:04.635Z,63.52057
2022-12-13T10:50:06.275Z,63.81056
2022-12-13T10:55:22.765Z,64.17401
2022-12-13T11:00:25.613Z,65.40881
2022-12-13T11:05:27.224Z,65.97738
2022-12-13T11:10:28.958Z,67.12981
2022-12-13T11:15:30.664Z,69.84465
2022-12-13T11:20:32.251Z,66.73889
2022-12-13T11:25:33.869Z,63.93105
2022-12-13T11:30:35.509Z,65.65203
2022-12-13T11:35:37.168Z,65.06459
2022-12-13T11:40:38.766Z,63.09175
2022-12-13T11:45:40.447Z,63.21152
2022-12-13T11:50:42.281Z,63.32923
2022-12-13T11:55:43.939Z,64.21941
2022-12-13T12:00:45.512Z,63.17795
2022-12-13T12:05:48.641Z,63.95524
2022-12-13T12:10:58.046Z,65.83768
2022-12-13T12:16:02.989Z,64.4794
2022-12-13T12:21:04.632Z,66.00019
2022-12-13T12:26:06.254Z,66.74728
2022-12-13T12:36:08.192Z,66.84569
2022-12-13T12:41:16.997Z,66.2587
2022-12-13T12:46:19.171Z,69.11675
2022-12-13T12:51:20.824Z,72.73855
2022-12-13T12:56:22.425Z,66.70923
2022-12-13T13:01:24.098Z,64.4965
2022-12-13T13:06:25.766Z,63.46326
2022-12-13T13:11:27.393Z,64.15096
2022-12-13T13:16:29.062Z,68.2318
2022-12-13T13:21:30.718Z,67.94366
2022-12-13T13:26:36.340Z,65.30876
2022-12-13T13:31:38.476Z,68.01048
2022-12-13T13:36:40.120Z,72.18139
2022-12-13T13:41:41.742Z,71.83683
2022-12-13T13:46:43.423Z,68.65143
2022-12-13T13:52:16.754Z,70.58346
2022-12-13T13:58:07.253Z,72.73254
2022-12-13T14:03:22.420Z,69.44904
2022-12-13T14:08:31.058Z,71.14604
2022-12-13T14:13:32.657Z,70.24603
2022-12-13T14:18:34.349Z,66.95162
2022-12-13T14:23:35.987Z,66.23849
2022-12-13T14:28:37.663Z,70.55732
2022-12-13T14:33:39.291Z,69.24091
2022-12-13T14:38:49.334Z,66.85665
2022-12-13T14:43:50.997Z,67.88949
2022-12-13T14:48:52.618Z,68.96132
2022-12-13T14:53:54.225Z,68.96286
2022-12-13T14:58:55.901Z,67.96364
2022-12-13T15:03:59.592Z,75.09693
2022-12-13T15:09:02.540Z,70.94789
2022-12-13T15:14:07.095Z,70.99342
2022-12-13T15:19:11.549Z,70.5252
2022-12-13T15:24:13.161Z,69.16534
2022-12-13T15:29:14.818Z,71.8232
2022-12-13T15:34:28.289Z,69.41624
2022-12-13T15:39:31.383Z,71.80503
2022-12-13T15:44:32.999Z,73.60224
2022-12-13T15:49:34.742Z,74.29106
2022-12-13T15:54:36.496Z,67.99326
2022-12-13T15:59:38.071Z,71.53955
2022-12-13T16:04:39.695Z,68.93037
2022-12-13T16:09:41.305Z,69.42908
2022-12-13T16:14:49.300Z,68.64528
2022-12-13T16:19:51.761Z,67.29008
2022-12-13T16:24:53.501Z,69.36525
2022-12-13T16:29:55.118Z,67.96639
2022-12-13T16:34:56.712Z,67.88569
2022-12-13T16:39:58.291Z,68.84995
2022-12-13T16:45:39.516Z,70.9163
2022-12-13T16:50:42.634Z,71.57466
2022-12-13T16:55:44.294Z,70.28607
2022-12-13T17:01:00.190Z,71.2057
2022-12-13T17:06:01.855Z,70.5223
2022-12-13T17:11:06.597Z,71.44797
2022-12-13T17:16:08.388Z,69.62574
2022-12-13T17:21:10.091Z,67.82856
2022-12-13T17:26:11.682Z,67.76883
2022-12-13T17:31:13.490Z,69.24457
2022-12-13T17:36:15.261Z,68.70037
2022-12-13T17:41:16.854Z,69.61946
2022-12-13T17:46:18.565Z,67.96153
2022-12-13T17:51:20.262Z,65.33939
2022-12-13T17:56:21.884Z,64.82209
2022-12-13T18:01:23.564Z,65.33308
2022-12-13T18:06:25.248Z,64.44077
2022-12-13T18:11:34.495Z,64.37106
2022-12-13T18:16:38.274Z,66.64858
2022-12-13T18:21:40.556Z,68.78667
2022-12-13T18:26:42.169Z,69.43563
2022-12-13T18:31:43.887Z,68.01363
2022-12-13T18:36:45.551Z,68.76184
2022-12-13T18:41:47.141Z,66.46811
2022-12-13T18:46:48.748Z,66.11886
2022-12-13T18:51:50.331Z,63.97581
2022-12-13T18:56:51.955Z,63.31292
2022-12-13T19:01:53.629Z,64.27045
2022-12-13T19:06:55.287Z,62.40597
2022-12-13T19:11:58.654Z,61.24914
2022-12-13T19:17:00.389Z,65.03401
2022-12-13T19:22:02.164Z,66.50713
2022-12-13T19:27:03.755Z,63.84137
2022-12-13T19:32:05.372Z,63.65493
2022-12-13T19:37:07.076Z,63.74876
2022-12-13T19:42:08.750Z,60.61536
2022-12-13T19:47:10.337Z,60.12892
2022-12-13T19:52:11.943Z,62.68278
2022-12-13T19:57:13.522Z,64.20669
2022-12-13T20:02:15.109Z,60.72277
2022-12-13T20:07:16.760Z,61.85762
2022-12-13T20:12:18.418Z,61.38932
2022-12-13T20:17:20.045Z,62.06889
2022-12-13T20:22:21.712Z,61.32436
2022-12-13T20:27:23.505Z,61.84493
2022-12-13T20:32:25.257Z,61.33557
2022-12-13T20:37:26.851Z,60.44367
2022-12-13T20:42:28.429Z,59.62748
2022-12-13T20:47:33.830Z,59.65916
2022-12-13T20:52:38.230Z,58.75555
2022-12-13T20:57:39.859Z,58.17309
2022-12-13T21:02:41.503Z,58.2589
2022-12-13T21:07:43.100Z,59.53958
2022-12-13T21:12:50.027Z,59.17367
2022-12-13T21:17:51.645Z,58.44596
2022-12-13T21:22:53.266Z,57.26431
2022-12-13T21:27:54.889Z,56.80349
2022-12-13T21:32:56.482Z,56.01562
2022-12-13T21:38:03.625Z,55.00427
2022-12-13T21:43:06.882Z,56.2832
2022-12-13T21:48:08.501Z,57.42242
2022-12-13T21:53:10.124Z,56.55135
2022-12-13T21:58:11.924Z,56.20341
2022-12-13T22:03:13.504Z,56.27917
2022-12-13T22:08:15.143Z,55.75401
2022-12-13T22:13:16.776Z,57.82937
2022-12-13T22:18:18.337Z,58.14419
2022-12-13T22:23:19.954Z,58.69611
2022-12-13T22:28:21.587Z,62.12714
2022-12-13T22:33:23.306Z,63.26913
2022-12-13T22:38:25.129Z,61.00482
2022-12-13T22:43:27.263Z,59.73653
2022-12-13T22:48:29.466Z,60.37935
2022-12-13T22:53:31.401Z,59.34156
2022-12-13T22:58:33.085Z,59.11184
2022-12-13T23:03:34.703Z,58.75479
2022-12-13T23:08:41.787Z,62.43604
2022-12-13T23:13:44.987Z,63.76801
2022-12-13T23:18:50.213Z,60.93659
2022-12-13T23:23:51.825Z,60.85218
2022-12-13T23:28:53.484Z,61.67742
2022-12-13T23:33:55.125Z,62.4429
2022-12-13T23:38:56.729Z,62.19244
2022-12-13T23:43:58.369Z,61.49313
2022-12-13T23:48:59.995Z,62.61488
2022-12-13T23:54:01.588Z,66.83201
2022-12-13T23:59:03.199Z,64.71874
