createdAt,value
2023-02-13T00:00:48.452Z,98.84
2023-02-13T00:01:50.108Z,98.70
2023-02-13T00:02:53.344Z,99.21
2023-02-13T00:03:56.390Z,100.00
2023-02-13T00:04:58.953Z,100.00
2023-02-13T00:06:00.496Z,100.00
2023-02-13T00:07:03.749Z,100.00
2023-02-13T00:08:05.475Z,100.00
2023-02-13T00:09:11.105Z,100.00
2023-02-13T00:10:13.087Z,100.00
2023-02-13T00:11:15.998Z,100.00
2023-02-13T00:12:17.517Z,100.00
2023-02-13T00:13:20.102Z,100.00
2023-02-13T00:14:21.822Z,100.00
2023-02-13T00:15:24.335Z,100.00
2023-02-13T00:16:26.886Z,100.00
2023-02-13T00:17:28.460Z,100.00
2023-02-13T00:18:35.110Z,100.00
2023-02-13T00:19:38.037Z,100.00
2023-02-13T00:20:40.543Z,100.00
2023-02-13T00:21:42.562Z,100.00
2023-02-13T00:22:45.124Z,100.00
2023-02-13T00:23:46.680Z,100.00
2023-02-13T00:24:49.229Z,100.00
2023-02-13T00:25:50.838Z,100.00
2023-02-13T00:26:53.360Z,100.00
2023-02-13T00:27:55.108Z,100.00
2023-02-13T00:28:58.104Z,100.00
2023-02-13T00:30:02.064Z,100.00
2023-02-13T00:31:07.590Z,100.00
2023-02-13T00:32:09.395Z,100.00
2023-02-13T00:33:12.040Z,100.00
2023-02-13T00:34:13.692Z,100.00
2023-02-13T00:35:17.767Z,100.00
2023-02-13T00:36:21.344Z,100.00
2023-02-13T00:37:24.084Z,100.00
2023-02-13T00:38:25.700Z,100.00
2023-02-13T00:39:28.223Z,100.00
2023-02-13T00:40:29.796Z,100.00
2023-02-13T00:41:32.333Z,100.00
2023-02-13T00:42:33.963Z,100.00
2023-02-13T00:43:37.109Z,100.00
2023-02-13T00:44:38.729Z,100.00
2023-02-13T00:45:41.266Z,100.00
2023-02-13T00:46:42.820Z,100.00
2023-02-13T00:47:45.461Z,100.00
2023-02-13T00:48:47.013Z,100.00
2023-02-13T00:49:49.532Z,100.00
2023-02-13T00:50:52.466Z,100.00
2023-02-13T00:51:54.947Z,100.00
2023-02-13T00:52:56.470Z,100.00
2023-02-13T00:53:59.081Z,100.00
2023-02-13T00:55:00.819Z,100.00
2023-02-13T00:56:04.381Z,100.00
2023-02-13T00:57:06.098Z,100.00
2023-02-13T00:58:10.700Z,100.00
2023-02-13T00:59:12.271Z,100.00
2023-02-13T01:00:18.249Z,100.00
2023-02-13T01:01:19.838Z,100.00
2023-02-13T01:02:22.797Z,100.00
2023-02-13T01:03:25.087Z,100.00
2023-02-13T01:04:27.663Z,100.00
2023-02-13T01:05:29.441Z,100.00
2023-02-13T01:06:33.398Z,100.00
2023-02-13T01:07:35.357Z,100.00
2023-02-13T01:08:40.384Z,100.00
2023-02-13T01:09:41.956Z,100.00
2023-02-13T01:10:46.288Z,100.00
2023-02-13T01:11:47.839Z,100.00
2023-02-13T01:12:50.581Z,100.00
2023-02-13T01:13:52.375Z,100.00
2023-02-13T01:14:54.894Z,100.00
2023-02-13T01:15:56.544Z,100.00
2023-02-13T01:16:59.029Z,100.00
2023-02-13T01:18:00.989Z,100.00
2023-02-13T01:19:03.585Z,100.00
2023-02-13T01:20:06.009Z,100.00
2023-02-13T01:21:10.122Z,99.73
2023-02-13T01:22:13.058Z,99.05
2023-02-13T01:23:15.567Z,98.46
2023-02-13T01:24:17.375Z,98.51
2023-02-13T01:25:19.992Z,98.93
2023-02-13T01:26:23.131Z,99.21
2023-02-13T01:27:25.737Z,99.40
2023-02-13T01:28:27.679Z,98.56
2023-02-13T01:29:30.651Z,97.81
2023-02-13T01:30:32.174Z,97.07
2023-02-13T01:31:35.080Z,96.16
2023-02-13T01:32:36.834Z,95.97
2023-02-13T01:33:39.644Z,96.38
2023-02-13T01:34:41.661Z,98.17
2023-02-13T01:35:44.342Z,99.61
2023-02-13T01:36:46.300Z,100.00
2023-02-13T01:37:50.143Z,100.00
2023-02-13T01:38:53.588Z,100.00
2023-02-13T01:39:56.674Z,100.00
2023-02-13T01:40:58.592Z,100.00
2023-02-13T01:42:01.322Z,99.17
2023-02-13T01:43:02.842Z,99.37
2023-02-13T01:44:43.665Z,99.48
2023-02-13T01:45:48.658Z,98.71
2023-02-13T01:46:51.504Z,98.11
2023-02-13T01:47:56.622Z,98.53
2023-02-13T01:49:04.272Z,98.02
2023-02-13T01:50:10.575Z,97.11
2023-02-13T01:51:18.116Z,96.25
2023-02-13T01:52:19.696Z,96.75
2023-02-13T01:53:28.517Z,95.73
2023-02-13T01:54:34.353Z,95.14
2023-02-13T01:55:44.369Z,95.19
2023-02-13T01:56:48.743Z,94.96
2023-02-13T01:57:57.336Z,95.00
2023-02-13T01:59:02.458Z,95.29
2023-02-13T02:00:09.523Z,96.06
2023-02-13T02:01:11.805Z,96.12
2023-02-13T02:02:15.731Z,95.35
2023-02-13T02:03:21.350Z,95.31
2023-02-13T02:04:27.611Z,95.13
2023-02-13T02:05:32.919Z,95.27
2023-02-13T02:06:40.034Z,94.86
2023-02-13T02:07:41.887Z,94.31
2023-02-13T02:08:49.065Z,93.71
2023-02-13T02:09:54.073Z,92.86
2023-02-13T02:11:01.396Z,92.11
2023-02-13T02:12:07.716Z,91.75
2023-02-13T02:13:13.612Z,91.94
2023-02-13T02:14:15.393Z,91.92
2023-02-13T02:15:18.138Z,91.56
2023-02-13T02:16:20.000Z,91.84
2023-02-13T02:17:24.971Z,91.50
2023-02-13T02:18:26.723Z,91.28
2023-02-13T02:19:45.829Z,91.24
2023-02-13T02:21:15.689Z,91.06
2023-02-13T02:23:01.015Z,91.34
2023-02-13T02:24:39.693Z,90.53
2023-02-13T02:25:57.033Z,90.32
2023-02-13T02:27:12.580Z,90.89
2023-02-13T02:28:46.499Z,90.49
2023-02-13T02:30:25.600Z,91.44
2023-02-13T02:31:55.579Z,91.62
2023-02-13T02:33:05.359Z,91.69
2023-02-13T02:34:20.064Z,91.59
2023-02-13T02:35:30.899Z,93.29
2023-02-13T02:36:42.668Z,93.76
2023-02-13T02:37:59.427Z,92.81
2023-02-13T02:39:08.823Z,92.81
2023-02-13T02:40:24.038Z,92.31
2023-02-13T02:41:42.487Z,92.72
2023-02-13T02:42:58.816Z,93.22
2023-02-13T02:44:11.736Z,93.38
2023-02-13T02:45:24.682Z,92.89
2023-02-13T02:46:34.499Z,92.89
2023-02-13T02:48:03.185Z,92.54
2023-02-13T02:49:27.275Z,91.53
2023-02-13T02:50:36.896Z,90.84
2023-02-13T02:51:47.519Z,90.21
2023-02-13T02:53:00.599Z,89.80
2023-02-13T02:54:26.280Z,91.09
2023-02-13T02:55:39.668Z,91.84
2023-02-13T02:56:44.191Z,92.23
2023-02-13T02:58:08.277Z,91.54
2023-02-13T02:59:48.750Z,92.29
2023-02-13T03:01:19.525Z,92.07
2023-02-13T03:02:40.894Z,91.82
2023-02-13T03:04:04.145Z,91.99
2023-02-13T03:05:36.395Z,93.23
2023-02-13T03:06:45.320Z,94.37
2023-02-13T03:07:47.059Z,94.92
2023-02-13T03:09:14.813Z,95.09
2023-02-13T03:10:47.799Z,94.59
2023-02-13T03:12:12.767Z,94.33
2023-02-13T03:13:24.551Z,94.40
2023-02-13T03:14:28.255Z,94.30
2023-02-13T03:15:31.400Z,94.90
2023-02-13T03:16:51.389Z,95.89
2023-02-13T03:18:11.678Z,95.80
2023-02-13T03:19:41.907Z,96.50
2023-02-13T03:21:05.269Z,96.85
2023-02-13T03:22:23.629Z,95.57
2023-02-13T03:23:33.842Z,94.67
2023-02-13T03:24:45.039Z,94.31
2023-02-13T03:26:13.826Z,93.56
2023-02-13T03:27:42.963Z,93.53
2023-02-13T03:29:14.382Z,92.76
2023-02-13T03:30:25.207Z,91.90
2023-02-13T03:31:32.324Z,91.66
2023-02-13T03:32:44.384Z,90.72
2023-02-13T03:33:57.628Z,91.20
2023-02-13T03:35:33.716Z,91.02
2023-02-13T03:37:03.692Z,91.03
2023-02-13T03:38:13.130Z,90.30
2023-02-13T03:39:21.699Z,90.81
2023-02-13T03:40:29.859Z,90.61
2023-02-13T03:41:38.539Z,90.59
2023-02-13T03:42:45.350Z,90.23
2023-02-13T03:43:58.481Z,89.96
2023-02-13T03:45:23.344Z,90.16
2023-02-13T03:46:28.460Z,89.31
2023-02-13T03:47:30.065Z,89.11
2023-02-13T03:48:54.084Z,88.54
2023-02-13T03:50:09.153Z,89.74
2023-02-13T03:51:16.492Z,90.76
2023-02-13T03:52:26.778Z,90.56
2023-02-13T03:53:31.686Z,91.55
2023-02-13T03:54:57.387Z,91.96
2023-02-13T03:56:19.620Z,91.25
2023-02-13T03:57:42.585Z,91.33
2023-02-13T03:59:08.322Z,91.16
2023-02-13T04:00:15.056Z,90.96
2023-02-13T04:01:19.448Z,90.85
2023-02-13T04:02:26.967Z,90.67
2023-02-13T04:03:33.998Z,91.16
2023-02-13T04:04:44.008Z,91.58
2023-02-13T04:05:50.799Z,92.42
2023-02-13T04:06:58.872Z,91.94
2023-02-13T04:08:01.436Z,91.21
2023-02-13T04:09:03.347Z,90.51
2023-02-13T04:10:08.746Z,89.86
2023-02-13T04:11:15.094Z,88.85
2023-02-13T04:12:22.167Z,88.42
2023-02-13T04:13:30.638Z,87.91
2023-02-13T04:14:39.842Z,88.66
2023-02-13T04:15:46.007Z,88.53
2023-02-13T04:16:53.158Z,88.75
2023-02-13T04:18:03.303Z,88.32
2023-02-13T04:19:07.971Z,87.83
2023-02-13T04:20:11.818Z,87.70
2023-02-13T04:21:14.997Z,87.40
2023-02-13T04:22:17.981Z,87.54
2023-02-13T04:23:21.011Z,87.55
2023-02-13T04:24:22.613Z,87.38
2023-02-13T04:25:25.442Z,87.30
2023-02-13T04:26:36.404Z,87.72
2023-02-13T04:27:40.370Z,87.81
2023-02-13T04:28:42.020Z,87.65
2023-02-13T04:29:45.109Z,86.93
2023-02-13T04:30:46.785Z,87.18
2023-02-13T04:31:49.673Z,87.89
2023-02-13T04:32:52.851Z,88.22
2023-02-13T04:33:55.456Z,88.19
2023-02-13T04:34:57.094Z,87.80
2023-02-13T04:35:59.653Z,88.03
2023-02-13T04:37:01.202Z,87.72
2023-02-13T04:38:06.656Z,87.57
2023-02-13T04:39:08.279Z,87.51
2023-02-13T04:40:11.695Z,87.44
2023-02-13T04:41:13.690Z,87.08
2023-02-13T04:42:16.383Z,86.92
2023-02-13T04:43:18.034Z,87.11
2023-02-13T04:44:22.146Z,87.55
2023-02-13T04:45:23.649Z,87.10
2023-02-13T04:46:26.356Z,87.08
2023-02-13T04:47:27.944Z,87.45
2023-02-13T04:48:30.516Z,87.88
2023-02-13T04:49:32.180Z,87.58
2023-02-13T04:50:34.705Z,87.72
2023-02-13T04:51:36.242Z,87.69
2023-02-13T04:52:39.005Z,87.35
2023-02-13T04:53:41.994Z,87.45
2023-02-13T04:54:45.045Z,87.33
2023-02-13T04:55:46.954Z,87.34
2023-02-13T04:56:49.568Z,87.34
2023-02-13T04:57:53.563Z,87.41
2023-02-13T04:58:57.185Z,87.24
2023-02-13T04:59:58.841Z,87.03
2023-02-13T05:01:01.768Z,87.08
2023-02-13T05:02:03.468Z,86.99
2023-02-13T05:03:07.140Z,87.12
2023-02-13T05:04:08.949Z,86.96
2023-02-13T05:05:11.462Z,86.90
2023-02-13T05:06:13.226Z,86.89
2023-02-13T05:07:15.809Z,87.22
2023-02-13T05:08:17.613Z,87.02
2023-02-13T05:09:22.788Z,86.83
2023-02-13T05:10:24.365Z,86.71
2023-02-13T05:11:26.954Z,86.67
2023-02-13T05:12:28.606Z,86.61
2023-02-13T05:13:31.678Z,86.64
2023-02-13T05:14:33.346Z,86.61
2023-02-13T05:15:36.139Z,86.37
2023-02-13T05:16:37.864Z,86.62
2023-02-13T05:17:40.374Z,87.22
2023-02-13T05:18:42.022Z,87.15
2023-02-13T05:19:44.608Z,86.86
2023-02-13T05:21:06.950Z,86.61
2023-02-13T05:22:28.172Z,86.28
2023-02-13T05:23:30.010Z,86.71
2023-02-13T05:24:33.915Z,86.97
2023-02-13T05:25:37.713Z,86.88
2023-02-13T05:26:40.273Z,86.94
2023-02-13T05:27:41.953Z,86.77
2023-02-13T05:29:04.384Z,87.11
2023-02-13T05:30:08.145Z,87.03
2023-02-13T05:31:09.815Z,87.07
2023-02-13T05:32:12.685Z,87.01
2023-02-13T05:33:14.466Z,87.49
2023-02-13T05:34:17.735Z,88.07
2023-02-13T05:35:19.652Z,88.31
2023-02-13T05:36:24.158Z,87.86
2023-02-13T05:37:25.874Z,87.39
2023-02-13T05:38:28.797Z,86.96
2023-02-13T05:39:30.569Z,86.82
2023-02-13T05:40:34.749Z,86.99
2023-02-13T05:41:36.421Z,87.12
2023-02-13T05:42:39.075Z,86.82
2023-02-13T05:43:40.695Z,86.73
2023-02-13T05:44:43.452Z,86.44
2023-02-13T05:45:45.413Z,85.98
2023-02-13T05:46:49.337Z,85.84
2023-02-13T05:47:51.046Z,86.44
2023-02-13T05:48:54.058Z,86.83
2023-02-13T05:49:55.684Z,88.41
2023-02-13T05:50:58.516Z,90.79
2023-02-13T05:52:02.235Z,92.06
2023-02-13T05:53:04.720Z,91.59
2023-02-13T05:54:06.380Z,91.99
2023-02-13T05:55:09.293Z,92.65
2023-02-13T05:56:12.211Z,92.86
2023-02-13T05:57:14.687Z,92.33
2023-02-13T05:58:16.417Z,91.90
2023-02-13T05:59:19.221Z,91.29
2023-02-13T06:00:21.888Z,90.35
2023-02-13T06:01:25.712Z,89.91
2023-02-13T06:02:27.616Z,89.18
2023-02-13T06:03:31.681Z,89.19
2023-02-13T06:04:33.610Z,89.14
2023-02-13T06:05:36.297Z,88.68
2023-02-13T06:06:41.613Z,88.18
2023-02-13T06:07:43.281Z,87.55
2023-02-13T06:08:48.245Z,88.20
2023-02-13T06:09:50.104Z,88.56
2023-02-13T06:10:52.749Z,88.63
2023-02-13T06:11:55.756Z,88.98
2023-02-13T06:13:00.822Z,88.92
2023-02-13T06:14:02.603Z,88.37
2023-02-13T06:15:05.959Z,88.39
2023-02-13T06:16:08.292Z,88.50
2023-02-13T06:17:10.930Z,89.16
2023-02-13T06:18:12.531Z,89.14
2023-02-13T06:19:15.364Z,89.11
2023-02-13T06:20:17.043Z,90.30
2023-02-13T06:21:19.720Z,90.03
2023-02-13T06:22:21.715Z,89.68
2023-02-13T06:23:24.395Z,89.60
2023-02-13T06:24:26.231Z,91.85
2023-02-13T06:25:28.999Z,93.84
2023-02-13T06:26:33.864Z,95.95
2023-02-13T06:27:36.947Z,97.86
2023-02-13T06:28:39.844Z,98.48
2023-02-13T06:29:42.548Z,97.58
2023-02-13T06:30:46.199Z,96.12
2023-02-13T06:31:48.866Z,94.78
2023-02-13T06:32:50.610Z,95.11
2023-02-13T06:33:53.230Z,96.58
2023-02-13T06:34:54.958Z,99.06
2023-02-13T06:35:57.788Z,99.85
2023-02-13T06:37:00.028Z,100.00
2023-02-13T06:38:02.886Z,100.00
2023-02-13T06:39:05.910Z,100.00
2023-02-13T06:40:08.718Z,100.00
2023-02-13T06:41:11.442Z,100.00
2023-02-13T06:42:13.175Z,100.00
2023-02-13T06:43:18.110Z,100.00
2023-02-13T06:44:23.447Z,100.00
2023-02-13T06:45:25.495Z,100.00
2023-02-13T06:46:28.086Z,100.00
2023-02-13T06:47:29.794Z,100.00
2023-02-13T06:48:32.476Z,100.00
2023-02-13T06:49:34.182Z,100.00
2023-02-13T06:50:36.812Z,100.00
2023-02-13T06:51:38.598Z,100.00
2023-02-13T06:52:42.932Z,100.00
2023-02-13T06:53:45.521Z,100.00
2023-02-13T06:54:48.214Z,100.00
2023-02-13T06:55:51.296Z,100.00
2023-02-13T06:56:52.931Z,100.00
2023-02-13T06:57:55.556Z,99.90
2023-02-13T06:58:58.581Z,98.58
2023-02-13T07:00:05.084Z,98.14
2023-02-13T07:01:07.677Z,97.12
2023-02-13T07:02:10.565Z,96.84
2023-02-13T07:03:13.323Z,96.40
2023-02-13T07:04:15.050Z,95.76
2023-02-13T07:05:18.384Z,94.32
2023-02-13T07:06:29.349Z,93.30
2023-02-13T07:07:33.503Z,93.10
2023-02-13T07:08:37.222Z,92.79
2023-02-13T07:09:39.470Z,92.75
2023-02-13T07:10:43.209Z,92.37
2023-02-13T07:11:47.478Z,92.50
2023-02-13T07:13:00.242Z,92.71
2023-02-13T07:14:10.270Z,91.69
2023-02-13T07:15:13.560Z,90.88
2023-02-13T07:16:16.253Z,90.65
2023-02-13T07:17:17.887Z,89.87
2023-02-13T07:18:22.284Z,89.67
2023-02-13T07:19:28.638Z,89.42
2023-02-13T07:20:31.593Z,90.03
2023-02-13T07:21:34.203Z,89.74
2023-02-13T07:22:36.020Z,89.56
2023-02-13T07:23:38.543Z,89.92
2023-02-13T07:24:40.241Z,91.30
2023-02-13T07:25:42.870Z,91.15
2023-02-13T07:26:44.988Z,90.84
2023-02-13T07:27:47.504Z,90.71
2023-02-13T07:28:50.045Z,89.88
2023-02-13T07:29:57.867Z,89.75
2023-02-13T07:31:05.736Z,89.95
2023-02-13T07:32:09.203Z,90.46
2023-02-13T07:33:12.800Z,90.40
2023-02-13T07:34:16.322Z,90.45
2023-02-13T07:35:21.537Z,90.35
2023-02-13T07:36:25.024Z,92.10
2023-02-13T07:37:29.176Z,91.75
2023-02-13T07:38:32.577Z,91.08
2023-02-13T07:39:36.436Z,90.38
2023-02-13T07:40:39.245Z,90.02
2023-02-13T07:41:42.202Z,89.62
2023-02-13T07:42:44.873Z,88.56
2023-02-13T07:43:52.509Z,87.70
2023-02-13T07:44:56.522Z,87.83
2023-02-13T07:45:58.980Z,88.80
2023-02-13T07:47:02.249Z,89.50
2023-02-13T07:48:05.170Z,89.52
2023-02-13T07:49:07.862Z,89.20
2023-02-13T07:50:10.406Z,88.15
2023-02-13T07:51:13.059Z,88.21
2023-02-13T07:52:15.741Z,88.57
2023-02-13T07:53:18.424Z,89.01
2023-02-13T07:54:20.382Z,89.51
2023-02-13T07:55:23.446Z,89.78
2023-02-13T07:56:25.257Z,90.06
2023-02-13T07:57:28.563Z,90.02
2023-02-13T07:58:31.177Z,91.30
2023-02-13T07:59:36.373Z,91.53
2023-02-13T08:00:42.096Z,92.40
2023-02-13T08:01:44.809Z,92.41
2023-02-13T08:02:47.729Z,91.91
2023-02-13T08:03:51.936Z,91.27
2023-02-13T08:04:54.568Z,90.82
2023-02-13T08:05:56.616Z,90.48
2023-02-13T08:06:59.549Z,90.21
2023-02-13T08:08:01.646Z,91.56
2023-02-13T08:09:24.367Z,91.20
2023-02-13T08:10:44.571Z,92.45
2023-02-13T08:11:56.545Z,91.32
2023-02-13T08:13:00.187Z,90.65
2023-02-13T08:14:03.287Z,90.86
2023-02-13T08:15:08.547Z,90.01
2023-02-13T08:16:12.493Z,89.47
2023-02-13T08:17:15.157Z,92.93
2023-02-13T08:18:18.904Z,92.66
2023-02-13T08:19:22.553Z,92.08
2023-02-13T08:20:25.260Z,91.24
2023-02-13T08:21:26.880Z,90.95
2023-02-13T08:22:29.500Z,91.36
2023-02-13T08:23:32.240Z,91.45
2023-02-13T08:24:34.937Z,90.78
2023-02-13T08:25:39.210Z,90.56
2023-02-13T08:26:41.880Z,90.04
2023-02-13T08:27:44.439Z,89.26
2023-02-13T08:28:47.107Z,89.58
2023-02-13T08:29:50.607Z,91.18
2023-02-13T08:30:52.357Z,90.96
2023-02-13T08:31:56.380Z,91.11
2023-02-13T08:33:01.837Z,91.03
2023-02-13T08:34:04.601Z,91.68
2023-02-13T08:35:09.424Z,91.66
2023-02-13T08:36:11.962Z,90.27
2023-02-13T08:37:14.630Z,90.56
2023-02-13T08:38:16.364Z,90.83
2023-02-13T08:39:19.159Z,90.91
2023-02-13T08:40:22.157Z,89.89
2023-02-13T08:41:26.019Z,89.17
2023-02-13T08:42:28.849Z,90.67
2023-02-13T08:43:31.691Z,90.94
2023-02-13T08:44:34.781Z,89.34
2023-02-13T08:45:37.994Z,89.41
2023-02-13T08:46:40.600Z,88.74
2023-02-13T08:47:44.478Z,88.91
2023-02-13T08:48:47.090Z,89.58
2023-02-13T08:49:49.786Z,89.91
2023-02-13T08:50:52.797Z,89.71
2023-02-13T08:51:58.117Z,89.59
2023-02-13T08:53:01.240Z,90.40
2023-02-13T08:54:04.741Z,90.95
2023-02-13T08:55:06.823Z,91.14
2023-02-13T08:56:09.779Z,90.71
2023-02-13T08:57:12.434Z,91.93
2023-02-13T08:58:15.287Z,91.35
2023-02-13T08:59:18.188Z,91.06
2023-02-13T09:00:21.894Z,91.35
2023-02-13T09:01:25.046Z,91.11
2023-02-13T09:02:27.950Z,91.23
2023-02-13T09:03:31.013Z,91.14
2023-02-13T09:04:34.676Z,91.19
2023-02-13T09:05:38.320Z,91.50
2023-02-13T09:06:40.945Z,91.67
2023-02-13T09:07:42.581Z,91.51
2023-02-13T09:08:45.456Z,91.40
2023-02-13T09:09:47.641Z,91.37
2023-02-13T09:10:57.313Z,91.38
2023-02-13T09:12:01.072Z,91.25
2023-02-13T09:13:04.991Z,92.48
2023-02-13T09:14:06.838Z,92.90
2023-02-13T09:15:10.463Z,93.43
2023-02-13T09:16:13.019Z,93.36
2023-02-13T09:17:18.417Z,93.14
2023-02-13T09:18:21.172Z,92.94
2023-02-13T09:19:25.262Z,93.12
2023-02-13T09:20:28.254Z,92.86
2023-02-13T09:21:34.184Z,93.24
2023-02-13T09:22:36.866Z,93.66
2023-02-13T09:23:41.210Z,93.88
2023-02-13T09:24:42.992Z,94.53
2023-02-13T09:25:45.590Z,94.17
2023-02-13T09:26:48.398Z,93.97
2023-02-13T09:27:50.099Z,92.86
2023-02-13T09:28:52.667Z,93.38
2023-02-13T09:29:55.372Z,93.21
2023-02-13T09:30:58.346Z,92.81
2023-02-13T09:32:02.517Z,92.93
2023-02-13T09:33:05.745Z,93.16
2023-02-13T09:34:08.857Z,93.14
2023-02-13T09:35:11.752Z,93.61
2023-02-13T09:36:16.001Z,93.94
2023-02-13T09:37:19.035Z,92.48
2023-02-13T09:38:23.691Z,92.52
2023-02-13T09:39:26.841Z,91.59
2023-02-13T09:40:35.881Z,91.44
2023-02-13T09:41:42.330Z,90.20
2023-02-13T09:42:45.560Z,89.70
2023-02-13T09:43:51.757Z,89.99
2023-02-13T09:45:02.246Z,90.45
2023-02-13T09:46:13.583Z,90.51
2023-02-13T09:47:29.501Z,89.68
2023-02-13T09:48:35.573Z,89.23
2023-02-13T09:49:43.094Z,89.68
2023-02-13T09:50:46.741Z,89.74
2023-02-13T09:51:58.794Z,89.22
2023-02-13T09:53:03.317Z,88.92
2023-02-13T09:54:08.355Z,89.88
2023-02-13T09:55:24.449Z,89.96
2023-02-13T09:56:41.920Z,90.00
2023-02-13T09:57:52.829Z,89.54
2023-02-13T09:59:01.381Z,88.68
2023-02-13T10:00:13.474Z,88.99
2023-02-13T10:01:25.568Z,88.40
2023-02-13T10:03:01.351Z,89.10
2023-02-13T10:04:22.310Z,88.08
2023-02-13T10:05:35.266Z,88.25
2023-02-13T10:06:50.094Z,88.98
2023-02-13T10:08:01.965Z,88.35
2023-02-13T10:09:14.371Z,87.19
2023-02-13T10:10:28.807Z,86.75
2023-02-13T10:12:09.476Z,86.07
2023-02-13T10:13:29.929Z,85.73
2023-02-13T10:14:37.279Z,85.94
2023-02-13T10:15:49.433Z,85.48
2023-02-13T10:16:56.534Z,85.21
2023-02-13T10:18:02.856Z,85.32
2023-02-13T10:19:14.781Z,84.80
2023-02-13T10:20:27.436Z,84.64
2023-02-13T10:21:34.055Z,85.08
2023-02-13T10:22:44.084Z,85.62
2023-02-13T10:23:51.211Z,86.26
2023-02-13T10:24:58.554Z,86.92
2023-02-13T10:26:06.850Z,87.04
2023-02-13T10:27:20.617Z,86.88
2023-02-13T10:28:31.628Z,86.54
2023-02-13T10:29:57.612Z,87.06
2023-02-13T10:31:06.655Z,86.81
2023-02-13T10:32:13.991Z,86.92
2023-02-13T10:33:22.918Z,87.10
2023-02-13T10:34:28.411Z,87.06
2023-02-13T10:35:33.021Z,87.03
2023-02-13T10:36:39.240Z,86.86
2023-02-13T10:37:43.460Z,86.64
2023-02-13T10:38:56.115Z,86.77
2023-02-13T10:39:58.926Z,87.01
2023-02-13T10:41:13.400Z,87.05
2023-02-13T10:42:25.909Z,87.22
2023-02-13T10:43:31.596Z,88.23
2023-02-13T10:44:53.053Z,88.09
2023-02-13T10:46:11.742Z,88.00
2023-02-13T10:47:27.343Z,88.72
2023-02-13T10:48:48.760Z,88.58
2023-02-13T10:50:02.716Z,89.06
2023-02-13T10:51:13.419Z,88.61
2023-02-13T10:52:29.753Z,88.20
2023-02-13T10:53:46.198Z,87.55
2023-02-13T10:55:11.964Z,86.92
2023-02-13T10:56:26.472Z,86.20
2023-02-13T10:57:42.946Z,85.78
2023-02-13T10:58:55.726Z,86.61
2023-02-13T11:00:06.499Z,86.62
2023-02-13T11:01:13.052Z,85.71
2023-02-13T11:02:24.901Z,85.33
2023-02-13T11:03:29.491Z,85.61
2023-02-13T11:04:33.529Z,84.72
2023-02-13T11:05:40.131Z,84.37
2023-02-13T11:06:45.101Z,83.97
2023-02-13T11:07:48.518Z,82.78
2023-02-13T11:08:52.813Z,82.91
2023-02-13T11:09:59.428Z,82.53
2023-02-13T11:11:02.481Z,82.25
2023-02-13T11:12:26.595Z,82.16
2023-02-13T11:13:30.973Z,81.80
2023-02-13T11:14:33.670Z,81.88
2023-02-13T11:15:37.102Z,81.51
2023-02-13T11:16:44.233Z,81.46
2023-02-13T11:17:47.480Z,81.50
2023-02-13T11:18:50.296Z,82.28
2023-02-13T11:19:55.148Z,81.36
2023-02-13T11:21:04.126Z,81.59
2023-02-13T11:22:10.397Z,81.76
2023-02-13T11:23:35.588Z,81.91
2023-02-13T11:24:42.638Z,83.11
2023-02-13T11:25:55.895Z,82.37
2023-02-13T11:27:02.941Z,82.85
2023-02-13T11:28:13.019Z,83.12
2023-02-13T11:29:21.682Z,81.91
2023-02-13T11:30:33.381Z,82.13
2023-02-13T11:31:37.507Z,82.91
2023-02-13T11:32:40.129Z,82.78
2023-02-13T11:33:41.925Z,82.56
2023-02-13T11:34:45.513Z,83.38
2023-02-13T11:35:49.121Z,83.09
2023-02-13T11:36:53.524Z,82.24
2023-02-13T11:38:23.590Z,82.53
2023-02-13T11:39:28.274Z,82.75
2023-02-13T11:40:32.309Z,83.56
2023-02-13T11:41:41.814Z,83.52
2023-02-13T11:42:47.178Z,82.94
2023-02-13T11:43:54.661Z,84.12
2023-02-13T11:45:01.458Z,83.06
2023-02-13T11:46:06.795Z,82.94
2023-02-13T11:47:09.722Z,83.45
2023-02-13T11:48:22.245Z,82.45
2023-02-13T11:49:26.574Z,82.42
2023-02-13T11:50:31.029Z,82.70
2023-02-13T11:51:38.610Z,82.83
2023-02-13T11:52:41.233Z,83.71
2023-02-13T11:53:44.034Z,84.26
2023-02-13T11:54:55.839Z,83.83
2023-02-13T11:56:13.023Z,83.24
2023-02-13T11:57:22.080Z,83.44
2023-02-13T11:58:27.766Z,82.83
2023-02-13T11:59:32.030Z,82.73
2023-02-13T12:00:41.422Z,81.09
2023-02-13T12:01:44.447Z,81.37
2023-02-13T12:02:49.898Z,82.75
2023-02-13T12:04:02.444Z,83.75
2023-02-13T12:05:17.852Z,84.17
2023-02-13T12:06:20.898Z,83.20
2023-02-13T12:07:26.780Z,82.89
2023-02-13T12:08:30.179Z,82.58
2023-02-13T12:09:32.406Z,82.75
2023-02-13T12:10:39.037Z,82.72
2023-02-13T12:11:45.955Z,81.87
2023-02-13T12:12:55.569Z,82.06
2023-02-13T12:14:01.002Z,81.13
2023-02-13T12:15:11.690Z,80.40
2023-02-13T12:16:24.760Z,80.23
2023-02-13T12:17:32.481Z,80.55
2023-02-13T12:18:38.228Z,80.92
2023-02-13T12:19:44.808Z,80.99
2023-02-13T12:20:59.266Z,80.72
2023-02-13T12:22:16.086Z,79.50
2023-02-13T12:23:31.312Z,80.15
2023-02-13T12:24:52.460Z,80.65
2023-02-13T12:26:08.873Z,81.44
2023-02-13T12:27:23.547Z,81.25
2023-02-13T12:28:35.070Z,81.42
2023-02-13T12:30:04.029Z,81.18
2023-02-13T12:31:24.836Z,81.59
2023-02-13T12:32:41.670Z,81.43
2023-02-13T12:34:23.938Z,81.44
2023-02-13T12:35:42.869Z,80.96
2023-02-13T12:36:52.293Z,81.06
2023-02-13T12:38:01.905Z,80.94
2023-02-13T12:39:19.218Z,81.46
2023-02-13T12:40:36.546Z,81.35
2023-02-13T12:41:50.259Z,81.48
2023-02-13T12:43:23.095Z,80.93
2023-02-13T12:44:50.488Z,80.17
2023-02-13T12:46:00.427Z,80.66
2023-02-13T12:47:16.475Z,81.05
2023-02-13T12:48:34.768Z,80.65
2023-02-13T12:49:59.198Z,80.75
2023-02-13T12:51:22.646Z,80.60
2023-02-13T12:52:40.899Z,80.36
2023-02-13T12:53:58.574Z,80.28
2023-02-13T12:55:20.693Z,79.96
2023-02-13T12:56:47.780Z,80.97
2023-02-13T12:58:03.834Z,81.14
2023-02-13T12:59:12.312Z,81.16
2023-02-13T13:00:25.635Z,81.73
2023-02-13T13:01:55.313Z,81.84
2023-02-13T13:03:22.622Z,81.49
2023-02-13T13:04:36.654Z,81.01
2023-02-13T13:06:08.862Z,80.97
2023-02-13T13:07:46.608Z,80.66
2023-02-13T13:09:29.247Z,80.62
2023-02-13T13:10:48.920Z,80.59
2023-02-13T13:12:10.871Z,80.18
2023-02-13T13:13:28.874Z,80.33
2023-02-13T13:14:43.234Z,80.02
2023-02-13T13:15:56.622Z,80.20
2023-02-13T13:17:05.112Z,80.30
2023-02-13T13:18:23.481Z,79.72
2023-02-13T13:19:37.008Z,80.30
2023-02-13T13:20:53.184Z,80.88
2023-02-13T13:22:02.462Z,79.89
2023-02-13T13:23:08.970Z,79.81
2023-02-13T13:24:26.004Z,79.15
2023-02-13T13:25:37.024Z,78.70
2023-02-13T13:26:43.972Z,78.57
2023-02-13T13:27:50.323Z,78.53
2023-02-13T13:28:57.508Z,79.03
2023-02-13T13:30:03.646Z,79.76
2023-02-13T13:31:08.018Z,80.10
2023-02-13T13:32:17.592Z,81.05
2023-02-13T13:33:22.900Z,82.00
2023-02-13T13:34:28.049Z,81.61
2023-02-13T13:35:34.423Z,81.24
2023-02-13T13:36:46.006Z,82.16
2023-02-13T13:38:02.819Z,81.93
2023-02-13T13:39:10.394Z,81.69
2023-02-13T13:40:30.186Z,82.04
2023-02-13T13:41:40.883Z,82.27
2023-02-13T13:42:51.986Z,81.72
2023-02-13T13:44:06.103Z,81.44
2023-02-13T13:45:32.408Z,80.99
2023-02-13T13:46:50.035Z,81.55
2023-02-13T13:48:08.193Z,82.37
2023-02-13T13:49:24.124Z,82.12
2023-02-13T13:50:28.656Z,81.58
2023-02-13T13:51:30.811Z,82.44
2023-02-13T13:52:35.427Z,82.81
2023-02-13T13:54:16.591Z,82.67
2023-02-13T13:55:52.754Z,82.66
2023-02-13T13:57:09.077Z,80.92
2023-02-13T13:58:22.507Z,82.16
2023-02-13T13:59:58.649Z,81.59
2023-02-13T14:01:25.846Z,81.39
2023-02-13T14:02:41.269Z,81.19
2023-02-13T14:03:45.433Z,81.67
2023-02-13T14:05:11.651Z,82.20
2023-02-13T14:06:15.915Z,81.83
2023-02-13T14:07:25.180Z,81.72
2023-02-13T14:09:04.667Z,81.12
2023-02-13T14:10:21.333Z,81.62
2023-02-13T14:11:33.911Z,81.47
2023-02-13T14:12:38.731Z,81.79
2023-02-13T14:13:41.607Z,82.94
2023-02-13T14:14:46.383Z,83.37
2023-02-13T14:15:51.613Z,83.06
2023-02-13T14:16:56.856Z,82.32
2023-02-13T14:18:01.309Z,82.06
2023-02-13T14:19:04.629Z,83.10
2023-02-13T14:20:21.993Z,83.04
2023-02-13T14:21:25.897Z,83.22
2023-02-13T14:22:34.972Z,83.75
2023-02-13T14:23:50.129Z,83.13
2023-02-13T14:24:53.357Z,81.85
2023-02-13T14:26:20.732Z,81.45
2023-02-13T14:27:25.552Z,81.39
2023-02-13T14:28:28.402Z,81.70
2023-02-13T14:29:33.878Z,81.64